createdAt,value
2017-05-09T00:00:35.694Z,0
2017-05-09T00:01:35.692Z,0
2017-05-09T00:02:35.724Z,0
2017-05-09T00:03:35.749Z,0
2017-05-09T00:04:35.775Z,0
2017-05-09T00:05:35.839Z,0
2017-05-09T00:06:36.342Z,0
2017-05-09T00:07:35.846Z,0
2017-05-09T00:08:36.468Z,0
2017-05-09T00:09:36.537Z,0
2017-05-09T00:10:35.915Z,0
2017-05-09T00:11:36.243Z,0
2017-05-09T00:12:36.264Z,0
2017-05-09T00:13:36.324Z,0
2017-05-09T00:14:36.066Z,0
2017-05-09T00:15:36.040Z,0
2017-05-09T00:16:36.356Z,0
2017-05-09T00:17:36.388Z,0
2017-05-09T00:18:36.407Z,0
2017-05-09T00:19:36.136Z,0
2017-05-09T00:20:36.770Z,0
2017-05-09T00:21:36.796Z,0
2017-05-09T00:22:36.817Z,0
2017-05-09T00:23:36.232Z,0
2017-05-09T00:24:36.558Z,0
2017-05-09T00:25:36.283Z,0
2017-05-09T00:26:36.609Z,0
2017-05-09T00:27:36.939Z,0
2017-05-09T00:28:36.671Z,0
2017-05-09T00:29:36.741Z,0
2017-05-09T00:30:36.709Z,0
2017-05-09T00:31:36.738Z,0
2017-05-09T00:32:36.461Z,0
2017-05-09T00:33:36.785Z,0
2017-05-09T00:34:36.813Z,0
2017-05-09T00:35:36.531Z,0
2017-05-09T00:36:36.559Z,0
2017-05-09T00:37:37.190Z,0
2017-05-09T00:38:36.609Z,0
2017-05-09T00:39:36.933Z,0
2017-05-09T00:40:37.253Z,0
2017-05-09T00:41:36.980Z,0
2017-05-09T00:42:37.304Z,0
2017-05-09T00:43:36.732Z,0
2017-05-09T00:44:36.751Z,0
2017-05-09T00:45:36.825Z,0
2017-05-09T00:46:36.812Z,0
2017-05-09T00:47:36.963Z,0
2017-05-09T00:48:37.147Z,0
2017-05-09T00:49:37.176Z,0
2017-05-09T00:50:36.910Z,0
2017-05-09T00:51:37.225Z,0
2017-05-09T00:52:37.259Z,0
2017-05-09T00:53:37.280Z,0
2017-05-09T00:54:37.603Z,0
2017-05-09T00:55:37.027Z,0
2017-05-09T00:56:37.046Z,0
2017-05-09T00:57:37.378Z,0
2017-05-09T00:58:37.095Z,0
2017-05-09T00:59:37.419Z,0
2017-05-09T01:00:37.451Z,0
2017-05-09T01:01:37.472Z,0
2017-05-09T01:02:38.542Z,0
2017-05-09T01:03:37.519Z,0
2017-05-09T01:04:37.243Z,0
2017-05-09T01:05:37.868Z,0
2017-05-09T01:06:37.292Z,0
2017-05-09T01:07:37.322Z,0
2017-05-09T01:08:37.342Z,0
2017-05-09T01:09:37.369Z,0
2017-05-09T01:10:37.422Z,0
2017-05-09T01:11:37.742Z,0
2017-05-09T01:12:37.736Z,0
2017-05-09T01:13:37.766Z,0
2017-05-09T01:14:37.791Z,0
2017-05-09T01:15:37.820Z,0
2017-05-09T01:16:37.545Z,0
2017-05-09T01:17:38.167Z,0
2017-05-09T01:18:37.591Z,0
2017-05-09T01:19:37.958Z,0
2017-05-09T01:20:37.944Z,0
2017-05-09T01:21:37.697Z,0
2017-05-09T01:22:37.989Z,0
2017-05-09T01:23:38.014Z,0
2017-05-09T01:24:38.308Z,0
2017-05-09T01:25:37.768Z,0
2017-05-09T01:26:37.799Z,0
2017-05-09T01:27:38.119Z,0
2017-05-09T01:28:38.437Z,0
2017-05-09T01:29:38.156Z,0
2017-05-09T01:30:38.187Z,0
2017-05-09T01:31:38.623Z,0
2017-05-09T01:32:38.535Z,0
2017-05-09T01:33:37.977Z,0
2017-05-09T01:34:38.031Z,0
2017-05-09T01:35:38.007Z,0
2017-05-09T01:36:38.627Z,0
2017-05-09T01:37:38.958Z,0
2017-05-09T01:38:38.373Z,0
2017-05-09T01:39:38.116Z,0
2017-05-09T01:40:38.130Z,0
2017-05-09T01:41:38.456Z,0
2017-05-09T01:42:38.185Z,0
2017-05-09T01:43:38.196Z,0
2017-05-09T01:44:38.542Z,0
2017-05-09T01:45:38.847Z,0
2017-05-09T01:46:38.571Z,0
2017-05-09T01:47:38.903Z,0
2017-05-09T01:48:38.927Z,0
2017-05-09T01:49:38.647Z,0
2017-05-09T01:50:38.416Z,0
2017-05-09T01:51:38.403Z,0
2017-05-09T01:52:38.721Z,0
2017-05-09T01:53:38.750Z,0
2017-05-09T01:54:38.764Z,0
2017-05-09T01:55:38.795Z,0
2017-05-09T01:56:38.520Z,0
2017-05-09T01:57:39.156Z,0
2017-05-09T01:58:38.865Z,0
2017-05-09T01:59:39.212Z,0
2017-05-09T02:00:38.616Z,0
2017-05-09T02:01:39.245Z,0
2017-05-09T02:02:39.326Z,0
2017-05-09T02:03:38.689Z,0
2017-05-09T02:04:38.724Z,0
2017-05-09T02:05:38.743Z,0
2017-05-09T02:06:38.809Z,0
2017-05-09T02:07:38.790Z,0
2017-05-09T02:08:39.414Z,0
2017-05-09T02:09:39.145Z,0
2017-05-09T02:10:38.876Z,0
2017-05-09T02:11:38.891Z,0
2017-05-09T02:12:39.810Z,0
2017-05-09T02:13:39.538Z,0
2017-05-09T02:14:39.855Z,0
2017-05-09T02:15:39.232Z,0
2017-05-09T02:16:39.007Z,0
2017-05-09T02:17:39.334Z,0
2017-05-09T02:18:39.385Z,0
2017-05-09T02:19:39.118Z,0
2017-05-09T02:20:39.417Z,0
2017-05-09T02:21:39.431Z,0
2017-05-09T02:22:39.835Z,0
2017-05-09T02:23:39.180Z,0
2017-05-09T02:24:39.210Z,0
2017-05-09T02:25:40.135Z,0
2017-05-09T02:26:39.249Z,0
2017-05-09T02:27:39.318Z,0
2017-05-09T02:28:39.908Z,0
2017-05-09T02:29:39.625Z,0
2017-05-09T02:30:39.956Z,0
2017-05-09T02:31:39.968Z,0
2017-05-09T02:32:39.697Z,0
2017-05-09T02:33:39.421Z,0
2017-05-09T02:34:39.757Z,0
2017-05-09T02:35:39.463Z,0
2017-05-09T02:36:39.742Z,0
2017-05-09T02:37:39.822Z,0
2017-05-09T02:38:40.194Z,0
2017-05-09T02:39:39.862Z,0
2017-05-09T02:40:39.918Z,0
2017-05-09T02:41:40.232Z,0
2017-05-09T02:42:39.641Z,0
2017-05-09T02:43:39.975Z,0
2017-05-09T02:44:39.705Z,0
2017-05-09T02:45:40.014Z,0
2017-05-09T02:46:39.742Z,0
2017-05-09T02:47:40.368Z,0
2017-05-09T02:48:40.084Z,0
2017-05-09T02:49:40.109Z,0
2017-05-09T02:50:39.839Z,0
2017-05-09T02:51:39.862Z,0
2017-05-09T02:52:40.186Z,0
2017-05-09T02:53:40.209Z,0
2017-05-09T02:54:39.933Z,0
2017-05-09T02:55:39.951Z,0
2017-05-09T02:56:39.986Z,0
2017-05-09T02:57:40.670Z,0
2017-05-09T02:58:40.658Z,0
2017-05-09T02:59:40.052Z,0
2017-05-09T03:00:40.394Z,0
2017-05-09T03:01:40.098Z,0
2017-05-09T03:02:40.120Z,0
2017-05-09T03:03:40.192Z,0
2017-05-09T03:04:40.771Z,0
2017-05-09T03:05:40.509Z,0
2017-05-09T03:06:40.224Z,0
2017-05-09T03:07:40.246Z,0
2017-05-09T03:08:40.593Z,0
2017-05-09T03:09:40.301Z,0
2017-05-09T03:10:40.330Z,0
2017-05-09T03:11:40.647Z,0
2017-05-09T03:12:40.670Z,0
2017-05-09T03:13:40.704Z,0
2017-05-09T03:14:40.791Z,0
2017-05-09T03:15:40.739Z,0
2017-05-09T03:16:41.121Z,0
2017-05-09T03:17:40.798Z,0
2017-05-09T03:18:41.112Z,0
2017-05-09T03:19:40.846Z,0
2017-05-09T03:20:40.567Z,0
2017-05-09T03:21:40.588Z,0
2017-05-09T03:22:41.216Z,0
2017-05-09T03:23:41.241Z,0
2017-05-09T03:24:40.962Z,0
2017-05-09T03:25:40.684Z,0
2017-05-09T03:26:41.309Z,0
2017-05-09T03:27:41.039Z,0
2017-05-09T03:28:40.761Z,0
2017-05-09T03:29:40.792Z,0
2017-05-09T03:30:41.190Z,0
2017-05-09T03:31:41.447Z,0
2017-05-09T03:32:41.480Z,0
2017-05-09T03:33:41.198Z,0
2017-05-09T03:34:41.509Z,0
2017-05-09T03:35:41.231Z,0
2017-05-09T03:36:41.260Z,4
2017-05-09T03:37:41.915Z,4
2017-05-09T03:38:41.612Z,4
2017-05-09T03:39:41.631Z,0
2017-05-09T03:40:41.650Z,0
2017-05-09T03:41:41.315Z,4
2017-05-09T03:42:41.709Z,4
2017-05-09T03:43:41.419Z,4
2017-05-09T03:44:41.444Z,4
2017-05-09T03:45:41.474Z,4
2017-05-09T03:46:41.510Z,4
2017-05-09T03:47:41.826Z,4
2017-05-09T03:48:41.906Z,8
2017-05-09T03:49:41.571Z,8
2017-05-09T03:50:41.291Z,8
2017-05-09T03:51:41.316Z,8
2017-05-09T03:52:41.644Z,8
2017-05-09T03:53:41.655Z,8
2017-05-09T03:54:41.687Z,12
2017-05-09T03:55:41.718Z,12
2017-05-09T03:56:41.741Z,12
2017-05-09T03:57:42.062Z,12
2017-05-09T03:58:41.482Z,12
2017-05-09T03:59:42.119Z,12
2017-05-09T04:00:41.835Z,16
2017-05-09T04:01:41.567Z,16
2017-05-09T04:02:42.486Z,16
2017-05-09T04:03:42.565Z,16
2017-05-09T04:04:41.634Z,20
2017-05-09T04:05:41.652Z,20
2017-05-09T04:06:42.285Z,20
2017-05-09T04:07:42.607Z,20
2017-05-09T04:08:42.027Z,24
2017-05-09T04:09:42.359Z,24
2017-05-09T04:10:42.386Z,24
2017-05-09T04:11:41.797Z,24
2017-05-09T04:12:41.831Z,28
2017-05-09T04:13:41.854Z,28
2017-05-09T04:14:41.870Z,28
2017-05-09T04:15:41.932Z,32
2017-05-09T04:16:41.941Z,32
2017-05-09T04:17:42.247Z,36
2017-05-09T04:18:41.968Z,40
2017-05-09T04:19:42.291Z,40
2017-05-09T04:20:42.322Z,36
2017-05-09T04:21:42.784Z,40
2017-05-09T04:22:42.359Z,40
2017-05-09T04:23:42.686Z,40
2017-05-09T04:24:42.713Z,36
2017-05-09T04:25:42.772Z,36
2017-05-09T04:26:42.155Z,40
2017-05-09T04:27:42.207Z,36
2017-05-09T04:28:42.212Z,36
2017-05-09T04:29:42.837Z,36
2017-05-09T04:30:42.553Z,36
2017-05-09T04:31:42.284Z,32
2017-05-09T04:32:42.303Z,36
2017-05-09T04:33:42.639Z,40
2017-05-09T04:34:42.957Z,36
2017-05-09T04:35:42.669Z,36
2017-05-09T04:36:42.395Z,40
2017-05-09T04:37:43.042Z,40
2017-05-09T04:38:42.459Z,40
2017-05-09T04:39:42.767Z,40
2017-05-09T04:40:42.855Z,40
2017-05-09T04:41:42.861Z,40
2017-05-09T04:42:42.849Z,40
2017-05-09T04:43:42.878Z,44
2017-05-09T04:44:43.632Z,44
2017-05-09T04:45:42.623Z,44
2017-05-09T04:46:42.642Z,48
2017-05-09T04:47:42.662Z,48
2017-05-09T04:48:43.287Z,52
2017-05-09T04:49:42.749Z,56
2017-05-09T04:50:42.742Z,60
2017-05-09T04:51:43.062Z,60
2017-05-09T04:52:43.105Z,64
2017-05-09T04:53:42.808Z,68
2017-05-09T04:54:42.848Z,68
2017-05-09T04:55:43.215Z,76
2017-05-09T04:56:43.189Z,84
2017-05-09T04:57:43.535Z,80
2017-05-09T04:58:42.939Z,80
2017-05-09T04:59:43.262Z,72
2017-05-09T05:00:43.888Z,72
2017-05-09T05:01:43.033Z,68
2017-05-09T05:02:43.035Z,72
2017-05-09T05:03:43.660Z,72
2017-05-09T05:04:43.371Z,68
2017-05-09T05:05:43.106Z,72
2017-05-09T05:06:43.134Z,72
2017-05-09T05:07:43.762Z,76
2017-05-09T05:08:43.488Z,80
2017-05-09T05:09:43.833Z,84
2017-05-09T05:10:43.608Z,84
2017-05-09T05:11:43.570Z,92
2017-05-09T05:12:43.574Z,96
2017-05-09T05:13:43.297Z,100
2017-05-09T05:14:43.320Z,92
2017-05-09T05:15:43.672Z,84
2017-05-09T05:16:43.374Z,76
2017-05-09T05:17:43.706Z,76
2017-05-09T05:18:43.735Z,72
2017-05-09T05:19:43.950Z,68
2017-05-09T05:20:43.471Z,68
2017-05-09T05:21:43.805Z,60
2017-05-09T05:22:43.822Z,60
2017-05-09T05:23:43.842Z,60
2017-05-09T05:24:43.881Z,64
2017-05-09T05:25:43.903Z,68
2017-05-09T05:26:43.664Z,64
2017-05-09T05:27:43.639Z,64
2017-05-09T05:28:44.015Z,68
2017-05-09T05:29:43.994Z,68
2017-05-09T05:30:43.717Z,68
2017-05-09T05:31:43.737Z,68
2017-05-09T05:32:44.361Z,64
2017-05-09T05:33:44.408Z,68
2017-05-09T05:34:44.123Z,72
2017-05-09T05:35:44.136Z,72
2017-05-09T05:36:44.478Z,80
2017-05-09T05:37:44.183Z,80
2017-05-09T05:38:44.219Z,92
2017-05-09T05:39:43.934Z,92
2017-05-09T05:40:43.972Z,92
2017-05-09T05:41:44.424Z,88
2017-05-09T05:42:44.385Z,84
2017-05-09T05:43:44.035Z,88
2017-05-09T05:44:44.054Z,84
2017-05-09T05:45:44.085Z,84
2017-05-09T05:46:44.105Z,92
2017-05-09T05:47:44.435Z,96
2017-05-09T05:48:44.453Z,96
2017-05-09T05:49:44.183Z,96
2017-05-09T05:50:44.505Z,96
2017-05-09T05:51:44.230Z,96
2017-05-09T05:52:44.254Z,84
2017-05-09T05:53:44.878Z,76
2017-05-09T05:54:44.305Z,64
2017-05-09T05:55:44.330Z,52
2017-05-09T05:56:44.651Z,48
2017-05-09T05:57:44.381Z,52
2017-05-09T05:58:44.456Z,52
2017-05-09T05:59:44.449Z,56
2017-05-09T06:00:44.762Z,48
2017-05-09T06:01:44.469Z,44
2017-05-09T06:02:44.797Z,40
2017-05-09T06:03:44.529Z,44
2017-05-09T06:04:44.552Z,44
2017-05-09T06:05:44.886Z,44
2017-05-09T06:06:44.600Z,44
2017-05-09T06:07:44.631Z,40
2017-05-09T06:08:45.264Z,44
2017-05-09T06:09:44.973Z,40
2017-05-09T06:10:44.998Z,40
2017-05-09T06:11:45.011Z,36
2017-05-09T06:12:44.740Z,36
2017-05-09T06:13:44.772Z,40
2017-05-09T06:14:45.089Z,40
2017-05-09T06:15:45.421Z,48
2017-05-09T06:16:44.892Z,48
2017-05-09T06:17:45.473Z,48
2017-05-09T06:18:44.878Z,44
2017-05-09T06:19:45.521Z,36
2017-05-09T06:20:44.953Z,32
2017-05-09T06:21:44.989Z,36
2017-05-09T06:22:44.996Z,44
2017-05-09T06:23:45.015Z,52
2017-05-09T06:24:45.634Z,52
2017-05-09T06:25:45.055Z,52
2017-05-09T06:26:45.082Z,56
2017-05-09T06:27:45.104Z,60
2017-05-09T06:28:45.433Z,56
2017-05-09T06:29:45.160Z,56
2017-05-09T06:30:45.477Z,56
2017-05-09T06:31:45.499Z,56
2017-05-09T06:32:45.546Z,60
2017-05-09T06:33:45.557Z,68
2017-05-09T06:34:45.328Z,80
2017-05-09T06:35:45.300Z,88
2017-05-09T06:36:45.630Z,100
2017-05-09T06:37:45.654Z,112
2017-05-09T06:38:45.669Z,124
2017-05-09T06:39:45.402Z,136
2017-05-09T06:40:45.722Z,144
2017-05-09T06:41:45.461Z,152
2017-05-09T06:42:45.781Z,164
2017-05-09T06:43:45.501Z,168
2017-05-09T06:44:45.825Z,172
2017-05-09T06:45:45.545Z,152
2017-05-09T06:46:45.576Z,140
2017-05-09T06:47:46.211Z,108
2017-05-09T06:48:45.921Z,96
2017-05-09T06:49:45.646Z,92
2017-05-09T06:50:45.968Z,96
2017-05-09T06:51:46.046Z,92
2017-05-09T06:52:45.715Z,92
2017-05-09T06:53:46.351Z,88
2017-05-09T06:54:45.791Z,76
2017-05-09T06:55:45.790Z,76
2017-05-09T06:56:46.121Z,76
2017-05-09T06:57:46.142Z,84
2017-05-09T06:58:45.866Z,92
2017-05-09T06:59:45.901Z,104
2017-05-09T07:00:45.932Z,124
2017-05-09T07:01:45.945Z,144
2017-05-09T07:02:46.262Z,152
2017-05-09T07:03:46.294Z,128
2017-05-09T07:04:46.012Z,124
2017-05-09T07:05:46.336Z,116
2017-05-09T07:06:46.104Z,120
2017-05-09T07:07:46.392Z,108
2017-05-09T07:08:46.407Z,96
2017-05-09T07:09:46.483Z,92
2017-05-09T07:10:46.755Z,108
2017-05-09T07:11:46.803Z,116
2017-05-09T07:12:46.814Z,124
2017-05-09T07:13:46.231Z,132
2017-05-09T07:14:46.859Z,132
2017-05-09T07:15:46.601Z,120
2017-05-09T07:16:46.306Z,112
2017-05-09T07:17:46.641Z,116
2017-05-09T07:18:46.358Z,136
2017-05-09T07:19:46.674Z,152
2017-05-09T07:20:47.003Z,168
2017-05-09T07:21:46.728Z,184
2017-05-09T07:22:46.753Z,192
2017-05-09T07:23:46.471Z,208
2017-05-09T07:24:46.794Z,212
2017-05-09T07:25:46.530Z,236
2017-05-09T07:26:46.849Z,272
2017-05-09T07:27:46.628Z,268
2017-05-09T07:28:46.601Z,296
2017-05-09T07:29:46.644Z,292
2017-05-09T07:30:47.085Z,256
2017-05-09T07:31:46.670Z,272
2017-05-09T07:32:47.001Z,276
2017-05-09T07:33:47.022Z,264
2017-05-09T07:34:47.040Z,244
2017-05-09T07:35:47.083Z,224
2017-05-09T07:36:47.093Z,208
2017-05-09T07:37:46.819Z,196
2017-05-09T07:38:47.160Z,196
2017-05-09T07:39:47.187Z,216
2017-05-09T07:40:46.912Z,224
2017-05-09T07:41:47.212Z,228
2017-05-09T07:42:47.237Z,220
2017-05-09T07:43:47.016Z,220
2017-05-09T07:44:47.589Z,236
2017-05-09T07:45:47.019Z,244
2017-05-09T07:46:47.036Z,244
2017-05-09T07:47:47.359Z,236
2017-05-09T07:48:47.387Z,256
2017-05-09T07:49:47.423Z,280
2017-05-09T07:50:47.443Z,280
2017-05-09T07:51:47.158Z,320
2017-05-09T07:52:47.489Z,304
2017-05-09T07:53:47.508Z,284
2017-05-09T07:54:47.537Z,256
2017-05-09T07:55:47.555Z,236
2017-05-09T07:56:47.608Z,276
2017-05-09T07:57:47.620Z,356
2017-05-09T07:58:47.634Z,284
2017-05-09T07:59:47.713Z,264
2017-05-09T08:00:47.682Z,276
2017-05-09T08:01:47.433Z,264
2017-05-09T08:02:47.729Z,220
2017-05-09T08:03:47.455Z,264
2017-05-09T08:04:47.772Z,256
2017-05-09T08:05:47.806Z,240
2017-05-09T08:06:48.132Z,208
2017-05-09T08:07:48.153Z,216
2017-05-09T08:08:47.575Z,200
2017-05-09T08:09:47.896Z,188
2017-05-09T08:10:48.533Z,172
2017-05-09T08:11:47.954Z,188
2017-05-09T08:12:47.679Z,212
2017-05-09T08:13:47.696Z,260
2017-05-09T08:14:47.718Z,272
2017-05-09T08:15:47.748Z,260
2017-05-09T08:16:47.768Z,248
2017-05-09T08:17:48.408Z,252
2017-05-09T08:18:48.120Z,288
2017-05-09T08:19:48.146Z,308
2017-05-09T08:20:47.862Z,284
2017-05-09T08:21:47.890Z,240
2017-05-09T08:22:48.816Z,196
2017-05-09T08:23:47.947Z,204
2017-05-09T08:24:48.580Z,232
2017-05-09T08:25:48.016Z,228
2017-05-09T08:26:48.318Z,216
2017-05-09T08:27:48.639Z,212
2017-05-09T08:28:48.369Z,220
2017-05-09T08:29:48.089Z,236
2017-05-09T08:30:48.117Z,272
2017-05-09T08:31:48.740Z,308
2017-05-09T08:32:48.472Z,348
2017-05-09T08:33:49.151Z,376
2017-05-09T08:34:48.218Z,404
2017-05-09T08:35:48.540Z,468
2017-05-09T08:36:48.264Z,460
2017-05-09T08:37:48.899Z,464
2017-05-09T08:38:48.604Z,444
2017-05-09T08:39:48.630Z,464
2017-05-09T08:40:48.359Z,416
2017-05-09T08:41:48.678Z,360
2017-05-09T08:42:48.705Z,360
2017-05-09T08:43:48.732Z,392
2017-05-09T08:44:48.764Z,432
2017-05-09T08:45:49.076Z,352
2017-05-09T08:46:48.506Z,344
2017-05-09T08:47:48.824Z,396
2017-05-09T08:48:49.170Z,336
2017-05-09T08:49:48.955Z,348
2017-05-09T08:50:48.608Z,376
2017-05-09T08:51:48.625Z,408
2017-05-09T08:52:48.656Z,436
2017-05-09T08:53:48.979Z,404
2017-05-09T08:54:48.706Z,336
2017-05-09T08:55:49.334Z,368
2017-05-09T08:56:49.062Z,360
2017-05-09T08:57:49.379Z,396
2017-05-09T08:58:48.807Z,348
2017-05-09T08:59:49.130Z,276
2017-05-09T09:00:48.856Z,268
2017-05-09T09:01:49.173Z,276
2017-05-09T09:02:49.197Z,316
2017-05-09T09:03:49.231Z,384
2017-05-09T09:04:48.957Z,460
2017-05-09T09:05:48.990Z,548
2017-05-09T09:06:49.027Z,592
2017-05-09T09:07:49.024Z,572
2017-05-09T09:08:49.052Z,484
2017-05-09T09:09:49.124Z,484
2017-05-09T09:10:49.104Z,504
2017-05-09T09:11:49.121Z,456
2017-05-09T09:12:49.478Z,412
2017-05-09T09:13:49.480Z,412
2017-05-09T09:14:49.201Z,380
2017-05-09T09:15:49.222Z,448
2017-05-09T09:16:49.285Z,524
2017-05-09T09:17:49.322Z,556
2017-05-09T09:18:49.603Z,520
2017-05-09T09:19:49.327Z,508
2017-05-09T09:20:49.348Z,500
2017-05-09T09:21:49.371Z,448
2017-05-09T09:22:49.705Z,420
2017-05-09T09:23:49.727Z,372
2017-05-09T09:24:50.062Z,368
2017-05-09T09:25:49.836Z,360
2017-05-09T09:26:49.805Z,360
2017-05-09T09:27:49.532Z,344
2017-05-09T09:28:49.860Z,308
2017-05-09T09:29:49.587Z,312
2017-05-09T09:30:49.611Z,348
2017-05-09T09:31:49.960Z,364
2017-05-09T09:32:49.658Z,356
2017-05-09T09:33:49.677Z,316
2017-05-09T09:34:49.707Z,296
2017-05-09T09:35:49.733Z,268
2017-05-09T09:36:50.096Z,244
2017-05-09T09:37:49.784Z,244
2017-05-09T09:38:50.451Z,232
2017-05-09T09:39:50.132Z,224
2017-05-09T09:40:50.162Z,220
2017-05-09T09:41:50.587Z,220
2017-05-09T09:42:50.207Z,224
2017-05-09T09:43:50.550Z,204
2017-05-09T09:44:50.264Z,180
2017-05-09T09:45:49.999Z,172
2017-05-09T09:46:50.614Z,164
2017-05-09T09:47:50.941Z,152
2017-05-09T09:48:50.660Z,152
2017-05-09T09:49:50.386Z,168
2017-05-09T09:50:50.420Z,204
2017-05-09T09:51:50.440Z,240
2017-05-09T09:52:50.773Z,276
2017-05-09T09:53:50.187Z,320
2017-05-09T09:54:50.520Z,364
2017-05-09T09:55:50.848Z,404
2017-05-09T09:56:50.617Z,444
2017-05-09T09:57:50.292Z,500
2017-05-09T09:58:50.913Z,644
2017-05-09T09:59:50.353Z,732
2017-05-09T10:00:50.968Z,644
2017-05-09T10:01:50.403Z,800
2017-05-09T10:02:51.033Z,920
2017-05-09T10:03:51.097Z,720
2017-05-09T10:04:50.768Z,964
2017-05-09T10:05:50.501Z,1024
2017-05-09T10:06:51.119Z,2792
2017-05-09T10:07:50.868Z,712
2017-05-09T10:08:50.591Z,840
2017-05-09T10:09:50.599Z,760
2017-05-09T10:10:50.928Z,1012
2017-05-09T10:11:50.690Z,812
2017-05-09T10:12:50.671Z,604
2017-05-09T10:13:50.699Z,740
2017-05-09T10:14:50.726Z,796
2017-05-09T10:15:51.048Z,828
2017-05-09T10:16:50.776Z,884
2017-05-09T10:17:51.195Z,592
2017-05-09T10:18:51.432Z,520
2017-05-09T10:19:51.458Z,604
2017-05-09T10:20:51.190Z,648
2017-05-09T10:21:50.932Z,640
2017-05-09T10:22:51.066Z,532
2017-05-09T10:23:50.953Z,468
2017-05-09T10:24:50.984Z,404
2017-05-09T10:25:51.001Z,368
2017-05-09T10:26:51.379Z,332
2017-05-09T10:27:51.059Z,316
2017-05-09T10:28:51.089Z,312
2017-05-09T10:29:51.564Z,316
2017-05-09T10:30:51.753Z,308
2017-05-09T10:31:51.770Z,320
2017-05-09T10:32:51.792Z,316
2017-05-09T10:33:51.512Z,312
2017-05-09T10:34:51.237Z,320
2017-05-09T10:35:51.262Z,332
2017-05-09T10:36:51.593Z,360
2017-05-09T10:37:51.356Z,388
2017-05-09T10:38:51.685Z,428
2017-05-09T10:39:51.986Z,512
2017-05-09T10:40:51.400Z,760
2017-05-09T10:41:51.767Z,612
2017-05-09T10:42:51.441Z,540
2017-05-09T10:43:51.775Z,548
2017-05-09T10:44:51.791Z,576
2017-05-09T10:45:51.820Z,640
2017-05-09T10:46:52.166Z,748
2017-05-09T10:47:52.278Z,816
2017-05-09T10:48:52.197Z,892
2017-05-09T10:49:51.921Z,612
2017-05-09T10:50:51.675Z,552
2017-05-09T10:51:52.289Z,560
2017-05-09T10:52:52.302Z,580
2017-05-09T10:53:52.036Z,640
2017-05-09T10:54:52.073Z,684
2017-05-09T10:55:52.081Z,864
2017-05-09T10:56:51.800Z,1160
2017-05-09T10:57:52.161Z,936
2017-05-09T10:58:52.256Z,1120
2017-05-09T10:59:51.881Z,1080
2017-05-09T11:00:52.218Z,904
2017-05-09T11:01:51.931Z,936
2017-05-09T11:02:51.982Z,804
2017-05-09T11:03:51.986Z,668
2017-05-09T11:04:52.314Z,568
2017-05-09T11:05:52.343Z,516
2017-05-09T11:06:52.669Z,520
2017-05-09T11:07:52.689Z,516
2017-05-09T11:08:52.412Z,504
2017-05-09T11:09:53.048Z,468
2017-05-09T11:10:52.509Z,468
2017-05-09T11:11:52.792Z,524
2017-05-09T11:12:53.133Z,720
2017-05-09T11:13:52.554Z,660
2017-05-09T11:14:52.573Z,600
2017-05-09T11:15:52.897Z,512
2017-05-09T11:16:52.631Z,536
2017-05-09T11:17:52.709Z,596
2017-05-09T11:18:52.370Z,708
2017-05-09T11:19:53.003Z,624
2017-05-09T11:20:52.471Z,560
2017-05-09T11:21:53.048Z,488
2017-05-09T11:22:53.084Z,496
2017-05-09T11:23:52.506Z,544
2017-05-09T11:24:52.870Z,1492
2017-05-09T11:25:52.607Z,1828
2017-05-09T11:26:52.893Z,1916
2017-05-09T11:27:52.629Z,2596
2017-05-09T11:28:52.639Z,1872
2017-05-09T11:29:52.958Z,1664
2017-05-09T11:30:53.291Z,836
2017-05-09T11:31:53.314Z,704
2017-05-09T11:32:53.042Z,560
2017-05-09T11:33:53.006Z,560
2017-05-09T11:34:53.089Z,672
2017-05-09T11:35:53.720Z,492
2017-05-09T11:36:53.500Z,468
2017-05-09T11:37:53.177Z,396
2017-05-09T11:38:53.503Z,348
2017-05-09T11:39:53.522Z,304
2017-05-09T11:40:52.951Z,280
2017-05-09T11:41:52.968Z,260
2017-05-09T11:42:53.189Z,232
2017-05-09T11:43:53.070Z,224
2017-05-09T11:44:53.083Z,212
2017-05-09T11:45:53.082Z,208
2017-05-09T11:46:53.407Z,196
2017-05-09T11:47:53.133Z,188
2017-05-09T11:48:53.159Z,176
2017-05-09T11:49:53.190Z,168
2017-05-09T11:50:53.208Z,164
2017-05-09T11:51:53.532Z,168
2017-05-09T11:52:53.562Z,168
2017-05-09T11:53:54.245Z,164
2017-05-09T11:54:54.225Z,168
2017-05-09T11:55:53.641Z,168
2017-05-09T11:56:53.380Z,172
2017-05-09T11:57:53.690Z,172
2017-05-09T11:58:54.319Z,176
2017-05-09T11:59:54.352Z,180
2017-05-09T12:00:54.073Z,184
2017-05-09T12:01:54.113Z,184
2017-05-09T12:02:54.430Z,188
2017-05-09T12:03:53.896Z,188
2017-05-09T12:04:53.571Z,188
2017-05-09T12:05:53.951Z,188
2017-05-09T12:06:54.345Z,188
2017-05-09T12:07:53.682Z,184
2017-05-09T12:08:53.981Z,188
2017-05-09T12:09:53.759Z,192
2017-05-09T12:10:54.070Z,192
2017-05-09T12:11:53.759Z,192
2017-05-09T12:12:54.690Z,192
2017-05-09T12:13:53.811Z,200
2017-05-09T12:14:54.443Z,216
2017-05-09T12:15:53.866Z,228
2017-05-09T12:16:54.189Z,240
2017-05-09T12:17:53.917Z,256
2017-05-09T12:18:54.242Z,268
2017-05-09T12:19:53.964Z,284
2017-05-09T12:20:54.291Z,312
2017-05-09T12:21:54.384Z,344
2017-05-09T12:22:54.054Z,376
2017-05-09T12:23:54.069Z,408
2017-05-09T12:24:54.403Z,456
2017-05-09T12:25:54.428Z,512
2017-05-09T12:26:54.149Z,576
2017-05-09T12:27:54.545Z,1336
2017-05-09T12:28:54.799Z,1864
2017-05-09T12:29:54.229Z,1984
2017-05-09T12:30:54.696Z,1232
2017-05-09T12:31:54.303Z,1600
2017-05-09T12:32:54.305Z,1972
2017-05-09T12:33:54.624Z,1548
2017-05-09T12:34:54.651Z,1584
2017-05-09T12:35:54.382Z,1760
2017-05-09T12:36:54.711Z,1352
2017-05-09T12:37:54.697Z,1100
2017-05-09T12:38:54.488Z,1020
2017-05-09T12:39:54.484Z,880
2017-05-09T12:40:55.104Z,592
2017-05-09T12:41:54.834Z,528
2017-05-09T12:42:54.610Z,504
2017-05-09T12:43:54.888Z,512
2017-05-09T12:44:54.603Z,488
2017-05-09T12:45:54.940Z,468
2017-05-09T12:46:54.693Z,436
2017-05-09T12:47:55.006Z,408
2017-05-09T12:48:55.393Z,388
2017-05-09T12:49:54.741Z,380
2017-05-09T12:50:54.773Z,368
2017-05-09T12:51:55.101Z,364
2017-05-09T12:52:55.121Z,356
2017-05-09T12:53:55.156Z,348
2017-05-09T12:54:55.775Z,348
2017-05-09T12:55:55.496Z,360
2017-05-09T12:56:54.925Z,376
2017-05-09T12:57:55.316Z,388
2017-05-09T12:58:55.286Z,408
2017-05-09T12:59:55.311Z,428
2017-05-09T13:00:55.413Z,448
2017-05-09T13:01:55.069Z,452
2017-05-09T13:02:55.504Z,472
2017-05-09T13:03:56.082Z,464
2017-05-09T13:04:55.742Z,468
2017-05-09T13:05:55.253Z,492
2017-05-09T13:06:55.185Z,512
2017-05-09T13:07:55.235Z,520
2017-05-09T13:08:55.367Z,528
2017-05-09T13:09:55.261Z,528
2017-05-09T13:10:55.590Z,548
2017-05-09T13:11:55.315Z,540
2017-05-09T13:12:55.638Z,836
2017-05-09T13:13:55.683Z,1544
2017-05-09T13:14:55.441Z,548
2017-05-09T13:15:55.441Z,552
2017-05-09T13:16:55.472Z,1128
2017-05-09T13:17:55.476Z,708
2017-05-09T13:18:55.795Z,860
2017-05-09T13:19:55.524Z,508
2017-05-09T13:20:55.849Z,500
2017-05-09T13:21:55.575Z,516
2017-05-09T13:22:55.657Z,516
2017-05-09T13:23:55.927Z,536
2017-05-09T13:24:55.717Z,536
2017-05-09T13:25:56.312Z,560
2017-05-09T13:26:55.752Z,1164
2017-05-09T13:27:56.459Z,572
2017-05-09T13:28:56.139Z,552
2017-05-09T13:29:56.084Z,652
2017-05-09T13:30:56.732Z,992
2017-05-09T13:31:56.139Z,628
2017-05-09T13:32:57.016Z,908
2017-05-09T13:33:56.503Z,620
2017-05-09T13:34:56.239Z,588
2017-05-09T13:35:55.947Z,592
2017-05-09T13:36:55.974Z,620
2017-05-09T13:37:56.095Z,660
2017-05-09T13:38:56.328Z,696
2017-05-09T13:39:56.118Z,808
2017-05-09T13:40:56.235Z,868
2017-05-09T13:41:56.398Z,620
2017-05-09T13:42:56.261Z,604
2017-05-09T13:43:56.979Z,688
2017-05-09T13:44:56.778Z,544
2017-05-09T13:45:56.562Z,596
2017-05-09T13:46:56.829Z,1024
2017-05-09T13:47:56.561Z,948
2017-05-09T13:48:56.283Z,912
2017-05-09T13:49:56.609Z,896
2017-05-09T13:50:56.939Z,840
2017-05-09T13:51:56.681Z,412
2017-05-09T13:52:56.686Z,384
2017-05-09T13:53:56.411Z,860
2017-05-09T13:54:56.803Z,364
2017-05-09T13:55:57.075Z,808
2017-05-09T13:56:56.800Z,812
2017-05-09T13:57:56.822Z,824
2017-05-09T13:58:57.143Z,816
2017-05-09T13:59:57.172Z,788
2017-05-09T14:00:56.902Z,776
2017-05-09T14:01:56.677Z,752
2017-05-09T14:02:57.243Z,740
2017-05-09T14:03:56.703Z,496
2017-05-09T14:04:57.086Z,404
2017-05-09T14:05:57.329Z,808
2017-05-09T14:06:57.056Z,672
2017-05-09T14:07:57.085Z,392