createdAt,value
2023-04-19T00:00:14.789Z,20.40
2023-04-19T00:02:43.675Z,17.77
2023-04-19T00:05:13.987Z,18.60
2023-04-19T00:07:42.879Z,19.37
2023-04-19T00:10:12.270Z,18.10
2023-04-19T00:12:42.404Z,16.67
2023-04-19T00:15:11.663Z,17.30
2023-04-19T00:17:40.659Z,17.00
2023-04-19T00:20:10.706Z,16.03
2023-04-19T00:22:39.336Z,18.10
2023-04-19T00:25:08.537Z,21.30
2023-04-19T00:27:37.381Z,19.67
2023-04-19T00:30:09.051Z,16.80
2023-04-19T00:32:37.972Z,19.33
2023-04-19T00:35:07.420Z,16.43
2023-04-19T00:37:36.162Z,18.23
2023-04-19T00:40:06.318Z,17.33
2023-04-19T00:42:35.071Z,17.90
2023-04-19T00:45:04.171Z,16.53
2023-04-19T00:47:34.566Z,17.90
2023-04-19T00:50:04.139Z,21.83
2023-04-19T00:52:35.126Z,17.13
2023-04-19T00:55:04.390Z,16.10
2023-04-19T00:57:33.628Z,16.03
2023-04-19T01:00:06.343Z,14.90
2023-04-19T01:02:36.865Z,13.40
2023-04-19T01:05:06.241Z,13.37
2023-04-19T01:07:36.005Z,15.10
2023-04-19T01:10:04.998Z,13.30
2023-04-19T01:12:33.875Z,14.10
2023-04-19T01:15:03.149Z,16.77
2023-04-19T01:17:34.391Z,15.23
2023-04-19T01:20:08.316Z,15.70
2023-04-19T01:22:39.011Z,15.77
2023-04-19T01:25:09.028Z,15.60
2023-04-19T01:27:37.736Z,15.67
2023-04-19T01:30:07.636Z,14.47
2023-04-19T01:32:36.569Z,14.73
2023-04-19T01:35:05.737Z,15.60
2023-04-19T01:37:38.661Z,15.77
2023-04-19T01:40:08.553Z,18.60
2023-04-19T01:42:37.182Z,15.00
2023-04-19T01:45:06.720Z,14.00
2023-04-19T01:47:35.468Z,14.33
2023-04-19T01:50:04.218Z,13.13
2023-04-19T01:52:32.838Z,11.50
2023-04-19T01:55:03.193Z,13.07
2023-04-19T01:57:31.928Z,10.37
2023-04-19T02:00:01.245Z,11.37
2023-04-19T02:02:30.426Z,9.80
2023-04-19T02:04:59.420Z,9.27
2023-04-19T02:07:28.155Z,9.73
2023-04-19T02:09:56.790Z,10.03
2023-04-19T02:12:28.745Z,12.87
2023-04-19T02:14:57.595Z,9.60
2023-04-19T02:17:26.817Z,11.27
2023-04-19T02:19:55.737Z,10.47
2023-04-19T02:22:24.363Z,11.23
2023-04-19T02:24:53.303Z,10.40
2023-04-19T02:27:21.962Z,9.50
2023-04-19T02:29:52.094Z,10.10
2023-04-19T02:32:20.776Z,11.30
2023-04-19T02:34:49.535Z,9.40
2023-04-19T02:37:18.640Z,7.10
2023-04-19T02:39:47.351Z,7.77
2023-04-19T02:42:16.037Z,8.20
2023-04-19T02:44:44.818Z,8.97
2023-04-19T02:47:14.996Z,8.80
2023-04-19T02:49:43.676Z,8.43
2023-04-19T02:52:12.389Z,8.97
2023-04-19T02:54:41.091Z,8.40
2023-04-19T02:57:09.813Z,7.70
2023-04-19T02:59:38.522Z,9.77
2023-04-19T03:02:07.296Z,12.33
2023-04-19T03:04:37.721Z,8.73
2023-04-19T03:07:07.698Z,8.80
2023-04-19T03:09:36.407Z,8.43
2023-04-19T03:12:05.273Z,8.87
2023-04-19T03:14:34.243Z,11.93
2023-04-19T03:17:03.038Z,9.27
2023-04-19T03:19:31.837Z,6.57
2023-04-19T03:22:01.881Z,6.17
2023-04-19T03:24:32.005Z,6.33
2023-04-19T03:27:01.306Z,6.53
2023-04-19T03:29:30.286Z,7.00
2023-04-19T03:31:59.041Z,7.03
2023-04-19T03:34:27.708Z,6.53
2023-04-19T03:36:56.349Z,6.57
2023-04-19T03:39:26.498Z,9.00
2023-04-19T03:41:55.132Z,13.07
2023-04-19T03:44:23.884Z,7.13
2023-04-19T03:46:52.669Z,7.67
2023-04-19T03:49:21.364Z,7.70
2023-04-19T03:51:50.167Z,8.40
2023-04-19T03:54:18.999Z,9.40
2023-04-19T03:56:49.412Z,8.27
2023-04-19T03:59:18.150Z,8.43
2023-04-19T04:01:47.549Z,6.87
2023-04-19T04:04:16.552Z,7.00
2023-04-19T04:06:45.773Z,7.70
2023-04-19T04:09:14.506Z,10.20
2023-04-19T04:11:43.233Z,12.73
2023-04-19T04:14:13.540Z,5.80
2023-04-19T04:16:42.334Z,6.90
2023-04-19T04:19:11.175Z,17.90
2023-04-19T04:21:39.858Z,13.30
2023-04-19T04:24:10.035Z,12.10
2023-04-19T04:26:40.045Z,11.20
2023-04-19T04:29:08.776Z,8.57
2023-04-19T04:31:39.061Z,6.80
2023-04-19T04:34:09.347Z,8.67
2023-04-19T04:36:38.314Z,7.53
2023-04-19T04:39:12.084Z,8.50
2023-04-19T04:41:42.398Z,7.70
2023-04-19T04:44:13.162Z,7.57
2023-04-19T04:46:43.441Z,6.93
2023-04-19T04:49:12.140Z,10.87
2023-04-19T04:51:40.984Z,7.40
2023-04-19T04:54:09.749Z,9.77
2023-04-19T04:56:38.632Z,9.13
2023-04-19T04:59:08.190Z,10.07
2023-04-19T05:01:36.927Z,13.43
2023-04-19T05:04:07.456Z,13.00
2023-04-19T05:06:36.577Z,12.37
2023-04-19T05:09:05.580Z,10.30
2023-04-19T05:11:34.335Z,8.37
2023-04-19T05:14:03.289Z,7.80
2023-04-19T05:16:32.018Z,8.43
2023-04-19T05:19:00.751Z,7.37
2023-04-19T05:21:31.118Z,7.50
2023-04-19T05:23:59.779Z,8.63
2023-04-19T05:26:28.491Z,8.10
2023-04-19T05:28:57.587Z,9.03
2023-04-19T05:31:26.577Z,7.90
2023-04-19T05:33:55.315Z,7.37
2023-04-19T05:36:30.482Z,7.67
2023-04-19T05:39:01.355Z,10.60
2023-04-19T05:41:30.560Z,12.80
2023-04-19T05:43:59.428Z,7.33
2023-04-19T05:46:28.107Z,7.87
2023-04-19T05:48:56.840Z,7.37
2023-04-19T05:51:27.104Z,8.83
2023-04-19T05:53:57.442Z,7.80
2023-04-19T05:56:27.749Z,7.97
2023-04-19T05:58:56.794Z,6.80
2023-04-19T06:01:27.159Z,8.03
2023-04-19T06:03:56.472Z,9.70
2023-04-19T06:06:26.093Z,7.80
2023-04-19T06:08:55.169Z,6.87
2023-04-19T06:11:31.309Z,6.23
2023-04-19T06:14:08.926Z,7.03
2023-04-19T06:16:37.831Z,8.00
2023-04-19T06:19:06.669Z,5.90
2023-04-19T06:21:35.365Z,7.40
2023-04-19T06:24:04.129Z,8.13
2023-04-19T06:26:32.868Z,9.67
2023-04-19T06:29:03.239Z,7.60
2023-04-19T06:31:34.167Z,7.60
2023-04-19T06:34:02.877Z,9.23
2023-04-19T06:36:31.470Z,11.00
2023-04-19T06:39:00.137Z,7.40
2023-04-19T06:41:28.859Z,6.97
2023-04-19T06:43:57.729Z,6.03
2023-04-19T06:46:27.838Z,5.83
2023-04-19T06:48:58.197Z,7.70
2023-04-19T06:51:27.234Z,8.00
2023-04-19T06:53:55.931Z,6.93
2023-04-19T06:56:45.879Z,8.37
2023-04-19T06:59:16.874Z,7.53
2023-04-19T07:01:45.986Z,7.53
2023-04-19T07:04:17.239Z,5.67
2023-04-19T07:06:49.778Z,5.33
2023-04-19T07:09:18.927Z,6.23
2023-04-19T07:11:48.661Z,7.37
2023-04-19T07:14:19.882Z,7.47
2023-04-19T07:16:50.680Z,6.90
2023-04-19T07:19:23.015Z,7.37
2023-04-19T07:21:52.136Z,5.63
2023-04-19T07:24:50.825Z,5.73
2023-04-19T07:27:43.690Z,6.80
2023-04-19T07:30:14.580Z,6.70
2023-04-19T07:32:43.394Z,8.13
2023-04-19T07:35:14.060Z,6.20
2023-04-19T07:37:43.773Z,10.20
2023-04-19T07:40:13.604Z,7.10
2023-04-19T07:42:42.386Z,6.50
2023-04-19T07:45:12.111Z,7.00
2023-04-19T07:47:40.836Z,7.80
2023-04-19T07:50:11.044Z,6.73
2023-04-19T07:52:41.244Z,6.43
2023-04-19T07:55:10.646Z,6.83
2023-04-19T07:57:39.527Z,7.03
2023-04-19T08:00:11.184Z,6.73
2023-04-19T08:02:39.908Z,7.60
2023-04-19T08:05:09.567Z,6.00
2023-04-19T08:07:38.356Z,9.10
2023-04-19T08:10:10.167Z,8.60
2023-04-19T08:12:47.245Z,7.30
2023-04-19T08:15:50.937Z,8.50
2023-04-19T08:18:15.327Z,9.40
2023-04-19T08:20:44.424Z,8.67
2023-04-19T08:23:22.364Z,9.73
2023-04-19T08:25:54.676Z,7.33
2023-04-19T08:28:23.354Z,7.57
2023-04-19T08:30:52.134Z,9.10
2023-04-19T08:33:21.054Z,10.40
2023-04-19T08:35:49.877Z,10.63
2023-04-19T08:38:18.539Z,8.70
2023-04-19T08:40:50.374Z,9.23
2023-04-19T08:43:21.495Z,9.43
2023-04-19T08:45:50.632Z,8.53
2023-04-19T08:48:19.970Z,7.90
2023-04-19T08:51:04.315Z,9.07
2023-04-19T08:53:36.053Z,8.97
2023-04-19T08:56:17.396Z,8.17
2023-04-19T08:59:04.472Z,7.87
2023-04-19T09:01:44.656Z,9.00
2023-04-19T09:04:34.029Z,8.70
2023-04-19T09:07:02.696Z,9.87
2023-04-19T09:09:39.081Z,7.87
2023-04-19T09:12:20.675Z,9.97
2023-04-19T09:15:01.339Z,12.33
2023-04-19T09:17:31.417Z,13.40
2023-04-19T09:20:00.665Z,10.60
2023-04-19T09:23:36.727Z,9.47
2023-04-19T09:27:14.253Z,11.20
2023-04-19T09:29:55.090Z,11.67
2023-04-19T09:32:24.035Z,18.30
2023-04-19T09:34:55.256Z,11.70
2023-04-19T09:37:39.023Z,11.27
2023-04-19T09:40:28.581Z,11.67
2023-04-19T09:43:08.671Z,12.07
2023-04-19T09:45:45.522Z,9.57
2023-04-19T09:48:14.975Z,13.00
2023-04-19T09:51:03.782Z,16.30
2023-04-19T09:53:35.535Z,10.17
2023-04-19T09:56:06.487Z,10.80
2023-04-19T09:58:48.937Z,12.37
2023-04-19T10:01:22.991Z,11.50
2023-04-19T10:03:53.223Z,11.63
2023-04-19T10:08:56.213Z,15.87
2023-04-19T10:11:28.131Z,15.40
2023-04-19T10:14:01.564Z,10.90
2023-04-19T10:16:32.951Z,10.83
2023-04-19T10:19:02.803Z,10.67
2023-04-19T10:21:33.162Z,10.33
2023-04-19T10:24:02.366Z,10.00
2023-04-19T10:26:31.040Z,10.83
2023-04-19T10:28:59.813Z,9.37
2023-04-19T10:31:28.990Z,15.90
2023-04-19T10:34:00.453Z,9.40
2023-04-19T10:36:30.332Z,9.70
2023-04-19T10:38:59.279Z,9.20
2023-04-19T10:42:02.984Z,10.47
2023-04-19T10:44:31.782Z,10.73
2023-04-19T10:47:01.251Z,12.60
2023-04-19T10:49:31.756Z,15.00
2023-04-19T10:52:01.211Z,19.23
2023-04-19T10:54:32.697Z,12.63
2023-04-19T10:57:04.861Z,21.17
2023-04-19T10:59:34.759Z,17.53
2023-04-19T11:02:05.150Z,13.63
2023-04-19T11:05:04.582Z,12.80
2023-04-19T11:07:43.971Z,12.60
2023-04-19T11:10:13.344Z,13.57
2023-04-19T11:12:46.231Z,14.23
2023-04-19T11:15:14.938Z,11.57
2023-04-19T11:17:43.625Z,12.00
2023-04-19T11:20:14.988Z,11.70
2023-04-19T11:22:44.764Z,12.77
2023-04-19T11:25:15.172Z,14.30
2023-04-19T11:27:45.626Z,16.50
2023-04-19T11:30:16.962Z,16.53
2023-04-19T11:32:49.776Z,13.23
2023-04-19T11:35:23.231Z,15.20
2023-04-19T11:37:52.425Z,17.43
2023-04-19T11:40:23.676Z,13.60
2023-04-19T11:42:56.713Z,14.20
2023-04-19T11:45:32.965Z,14.00
2023-04-19T11:48:04.178Z,14.37
2023-04-19T11:50:36.938Z,20.60
2023-04-19T11:53:14.034Z,12.63
2023-04-19T11:55:45.912Z,16.73
2023-04-19T11:58:33.240Z,13.17
2023-04-19T12:01:08.539Z,14.20
2023-04-19T12:03:43.073Z,12.33
2023-04-19T12:06:15.540Z,13.50
2023-04-19T12:08:49.238Z,13.83
2023-04-19T12:11:19.751Z,15.80
2023-04-19T12:13:48.797Z,12.87
2023-04-19T12:16:30.257Z,15.13
2023-04-19T12:18:59.174Z,16.97
2023-04-19T12:21:31.835Z,18.47
2023-04-19T12:24:01.927Z,16.33
2023-04-19T12:26:31.880Z,14.57
2023-04-19T12:29:02.954Z,16.00
2023-04-19T12:31:33.936Z,16.90
2023-04-19T12:34:02.681Z,16.67
2023-04-19T12:36:32.916Z,13.03
2023-04-19T12:39:01.819Z,12.10
2023-04-19T12:41:30.783Z,10.20
2023-04-19T12:43:59.497Z,10.17
2023-04-19T12:46:28.669Z,10.33
2023-04-19T12:48:57.462Z,10.63
2023-04-19T12:51:26.511Z,9.63
2023-04-19T12:53:56.719Z,10.63
2023-04-19T12:56:25.416Z,15.90
2023-04-19T12:58:54.300Z,13.13
2023-04-19T13:01:23.824Z,11.63
2023-04-19T13:03:53.681Z,10.47
2023-04-19T13:06:23.877Z,14.17
2023-04-19T13:08:52.990Z,13.10
2023-04-19T13:11:25.251Z,11.87
2023-04-19T13:13:54.351Z,12.90
2023-04-19T13:16:23.406Z,12.57
2023-04-19T13:18:52.886Z,13.00
2023-04-19T13:21:23.795Z,11.17
2023-04-19T13:23:53.575Z,13.07
2023-04-19T13:26:22.553Z,18.50
2023-04-19T13:28:52.940Z,13.20
2023-04-19T13:31:21.960Z,14.60
2023-04-19T13:33:51.064Z,14.57
2023-04-19T13:36:20.115Z,13.70
2023-04-19T13:38:49.706Z,14.47
2023-04-19T13:41:18.457Z,11.70
2023-04-19T13:43:47.471Z,10.20
2023-04-19T13:46:17.810Z,42.90
2023-04-19T13:48:46.744Z,20.47
2023-04-19T13:51:15.670Z,14.20
2023-04-19T13:53:44.793Z,11.20
2023-04-19T13:56:13.698Z,11.30
2023-04-19T13:58:42.613Z,11.93
2023-04-19T14:01:11.873Z,12.40
2023-04-19T14:03:42.424Z,8.33
2023-04-19T14:06:11.461Z,10.73
2023-04-19T14:08:40.519Z,9.40
2023-04-19T14:11:09.474Z,10.63
2023-04-19T14:13:38.682Z,11.30
2023-04-19T14:16:08.238Z,17.50
2023-04-19T14:18:37.174Z,18.77
2023-04-19T14:21:07.934Z,17.50
2023-04-19T14:23:36.909Z,15.67
2023-04-19T14:26:06.068Z,17.53
2023-04-19T14:28:35.100Z,13.03
2023-04-19T14:31:03.957Z,14.17
2023-04-19T14:33:33.262Z,12.50
2023-04-19T14:36:02.766Z,11.10
2023-04-19T14:38:34.171Z,9.80
2023-04-19T14:41:03.584Z,10.40
2023-04-19T14:43:33.314Z,9.20
2023-04-19T14:46:02.467Z,11.00
2023-04-19T14:48:31.414Z,10.93
2023-04-19T14:51:00.071Z,9.43
2023-04-19T14:53:28.738Z,8.53
2023-04-19T14:55:59.252Z,8.20
2023-04-19T14:58:29.701Z,8.90
2023-04-19T15:01:00.458Z,7.00
2023-04-19T15:03:30.026Z,8.73
2023-04-19T15:06:01.332Z,8.17
2023-04-19T15:08:31.042Z,7.93
2023-04-19T15:11:04.494Z,8.47
2023-04-19T15:13:35.924Z,9.50
2023-04-19T15:16:06.291Z,6.73
2023-04-19T15:18:35.780Z,6.73
2023-04-19T15:21:05.665Z,8.87
2023-04-19T15:23:36.783Z,10.43
2023-04-19T15:26:09.969Z,9.40
2023-04-19T15:28:39.115Z,9.80
2023-04-19T15:31:09.175Z,9.10
2023-04-19T15:33:39.182Z,9.80
2023-04-19T15:36:08.713Z,9.90
2023-04-19T15:38:38.110Z,10.80
2023-04-19T15:41:08.895Z,8.93
2023-04-19T15:43:37.772Z,8.67
2023-04-19T15:46:08.408Z,8.43
2023-04-19T15:48:37.277Z,10.23
2023-04-19T15:51:07.301Z,9.70
2023-04-19T15:53:36.409Z,9.80
2023-04-19T15:56:06.653Z,10.13
2023-04-19T15:58:37.383Z,7.60
2023-04-19T16:01:09.324Z,9.10
2023-04-19T16:03:38.684Z,8.10
2023-04-19T16:06:07.735Z,8.30
2023-04-19T16:08:37.778Z,7.43
2023-04-19T16:11:07.702Z,7.00
2023-04-19T16:13:38.232Z,7.70
2023-04-19T16:16:08.933Z,7.07
2023-04-19T16:18:37.783Z,6.97
2023-04-19T16:21:07.251Z,7.80
2023-04-19T16:23:36.224Z,9.03
2023-04-19T16:26:05.318Z,8.20
2023-04-19T16:28:34.307Z,7.97
2023-04-19T16:31:04.845Z,8.37
2023-04-19T16:33:33.964Z,9.13
2023-04-19T16:36:02.818Z,9.23
2023-04-19T16:38:31.896Z,9.63
2023-04-19T16:41:02.182Z,9.97
2023-04-19T16:43:31.153Z,11.43
2023-04-19T16:46:00.254Z,11.10
2023-04-19T16:48:31.456Z,8.73
2023-04-19T16:51:00.424Z,10.10
2023-04-19T16:53:29.358Z,9.10
2023-04-19T16:55:59.620Z,9.00
2023-04-19T16:58:28.396Z,17.37
2023-04-19T17:00:58.657Z,9.90
2023-04-19T17:03:30.224Z,8.00
2023-04-19T17:06:02.431Z,8.87
2023-04-19T17:08:31.438Z,10.43
2023-04-19T17:11:00.493Z,10.03
2023-04-19T17:13:29.668Z,8.93
2023-04-19T17:15:58.990Z,10.03
2023-04-19T17:18:28.087Z,9.57
2023-04-19T17:20:56.984Z,10.50
2023-04-19T17:23:28.575Z,10.37
2023-04-19T17:25:57.526Z,9.90
2023-04-19T17:28:28.033Z,9.60
2023-04-19T17:30:57.503Z,11.23
2023-04-19T17:33:30.583Z,12.90
2023-04-19T17:36:01.137Z,12.10
2023-04-19T17:38:31.575Z,12.20
2023-04-19T17:41:03.117Z,11.70
2023-04-19T17:43:33.168Z,15.20
2023-04-19T17:46:02.505Z,12.43
2023-04-19T17:48:32.571Z,10.63
2023-04-19T17:51:02.982Z,14.50
2023-04-19T17:53:36.176Z,22.47
2023-04-19T17:56:06.193Z,15.77
2023-04-19T17:58:38.746Z,15.37
2023-04-19T18:01:11.292Z,13.37
2023-04-19T18:03:43.128Z,11.43
2023-04-19T18:06:14.057Z,9.83
2023-04-19T18:08:46.187Z,11.30
2023-04-19T18:11:19.053Z,10.90
2023-04-19T18:13:49.139Z,12.00
2023-04-19T18:16:20.172Z,12.10
2023-04-19T18:18:52.044Z,13.50
2023-04-19T18:21:21.381Z,13.30
2023-04-19T18:23:53.327Z,12.47
2023-04-19T18:26:23.698Z,14.00
2023-04-19T18:28:53.221Z,11.70
2023-04-19T18:31:22.812Z,12.90
2023-04-19T18:33:54.070Z,13.10
2023-04-19T18:36:24.765Z,13.33
2023-04-19T18:39:00.598Z,12.93
2023-04-19T18:41:32.182Z,12.83
2023-04-19T18:46:37.320Z,11.77
2023-04-19T18:49:08.969Z,11.87
2023-04-19T18:51:39.745Z,11.50
2023-04-19T18:54:11.941Z,13.10
2023-04-19T18:57:14.822Z,10.83
2023-04-19T18:59:36.606Z,11.00
2023-04-19T19:02:08.761Z,12.00
2023-04-19T19:04:52.084Z,11.87
2023-04-19T19:10:17.128Z,12.33
2023-04-19T19:12:50.826Z,13.93
2023-04-19T19:15:23.918Z,13.57
2023-04-19T19:17:54.371Z,13.30
2023-04-19T19:20:26.034Z,12.70
2023-04-19T19:22:56.464Z,13.40
2023-04-19T19:25:29.739Z,14.40
2023-04-19T19:30:37.393Z,13.50
2023-04-19T19:33:50.141Z,14.60
2023-04-19T19:36:29.464Z,13.43
2023-04-19T19:39:01.946Z,12.83
2023-04-19T19:42:03.304Z,13.30
2023-04-19T19:44:23.536Z,13.03
2023-04-19T19:46:56.124Z,13.47
2023-04-19T19:49:26.267Z,14.17
2023-04-19T19:51:59.553Z,13.17
2023-04-19T19:54:29.644Z,13.27
2023-04-19T19:59:35.499Z,15.87
2023-04-19T20:02:05.735Z,16.13
2023-04-19T20:04:35.580Z,15.10
2023-04-19T20:09:38.776Z,16.67
2023-04-19T20:12:13.773Z,18.33
2023-04-19T20:14:44.356Z,19.00
2023-04-19T20:17:13.198Z,20.70
2023-04-19T20:19:45.240Z,23.53
2023-04-19T20:22:17.083Z,26.97
2023-04-19T20:24:48.418Z,22.93
2023-04-19T20:27:23.099Z,26.83
2023-04-19T20:29:54.376Z,22.23
2023-04-19T20:32:25.179Z,22.67
2023-04-19T20:34:56.995Z,20.70
2023-04-19T20:37:28.273Z,21.40
2023-04-19T20:39:59.203Z,21.03
2023-04-19T20:42:30.032Z,19.90
2023-04-19T20:44:59.335Z,21.07
2023-04-19T20:47:30.974Z,20.90
2023-04-19T20:50:01.325Z,20.73
2023-04-19T20:52:31.026Z,21.10
2023-04-19T20:54:59.931Z,20.77
2023-04-19T20:57:31.047Z,24.63
2023-04-19T21:00:02.268Z,26.20
2023-04-19T21:02:31.798Z,25.43
2023-04-19T21:05:01.152Z,22.63
2023-04-19T21:07:29.852Z,22.70
2023-04-19T21:09:58.744Z,21.50
2023-04-19T21:12:27.556Z,22.17
2023-04-19T21:14:57.791Z,26.17
2023-04-19T21:17:26.674Z,24.33
2023-04-19T21:19:55.942Z,27.70
2023-04-19T21:22:24.720Z,28.67
2023-04-19T21:24:53.484Z,30.13
2023-04-19T21:27:22.123Z,26.80
2023-04-19T21:29:50.759Z,30.17
2023-04-19T21:32:20.825Z,26.77
2023-04-19T21:34:49.453Z,32.03
2023-04-19T21:37:19.964Z,58.30
2023-04-19T21:39:48.751Z,85.63
2023-04-19T21:42:17.472Z,49.77
2023-04-19T21:44:46.975Z,46.77
2023-04-19T21:47:15.737Z,36.23
2023-04-19T21:49:47.337Z,36.43
2023-04-19T21:52:16.553Z,32.97
2023-04-19T21:54:45.200Z,38.70
2023-04-19T21:57:13.873Z,40.77
2023-04-19T21:59:42.539Z,35.90
2023-04-19T22:02:11.950Z,28.37
2023-04-19T22:04:41.792Z,24.97
2023-04-19T22:07:12.953Z,25.33
2023-04-19T22:09:48.789Z,26.00
2023-04-19T22:12:17.614Z,25.57
2023-04-19T22:14:46.774Z,24.50
2023-04-19T22:17:18.778Z,25.00
2023-04-19T22:19:47.882Z,24.57
2023-04-19T22:22:18.119Z,24.43
2023-04-19T22:24:56.687Z,26.43
2023-04-19T22:27:26.376Z,25.93
2023-04-19T22:29:55.139Z,23.50
2023-04-19T22:32:24.006Z,24.53
2023-04-19T22:34:52.898Z,24.00
2023-04-19T22:37:23.045Z,25.03
2023-04-19T22:39:51.674Z,24.57
2023-04-19T22:42:20.346Z,24.83
2023-04-19T22:44:49.140Z,24.57
2023-04-19T22:47:17.820Z,24.93
2023-04-19T22:49:46.539Z,27.43
2023-04-19T22:52:15.492Z,24.73
2023-04-19T22:54:45.768Z,22.83
2023-04-19T22:57:14.812Z,24.80
2023-04-19T22:59:43.444Z,24.73
2023-04-19T23:02:12.167Z,24.40
2023-04-19T23:04:41.167Z,24.30
2023-04-19T23:07:10.164Z,23.20
2023-04-19T23:09:39.740Z,24.53
2023-04-19T23:12:09.996Z,22.60
2023-04-19T23:14:39.565Z,23.70
2023-04-19T23:17:08.694Z,24.40
2023-04-19T23:19:38.973Z,27.67
2023-04-19T23:22:07.781Z,26.03
2023-04-19T23:24:37.206Z,24.83
2023-04-19T23:27:06.303Z,24.93
2023-04-19T23:29:36.908Z,28.77
2023-04-19T23:32:06.049Z,25.33
2023-04-19T23:34:34.735Z,27.80
2023-04-19T23:37:03.400Z,28.33
2023-04-19T23:39:32.153Z,28.50
2023-04-19T23:42:02.191Z,28.43
2023-04-19T23:44:31.166Z,28.00
2023-04-19T23:47:02.752Z,25.73
2023-04-19T23:49:32.162Z,29.90
2023-04-19T23:52:01.123Z,29.47
2023-04-19T23:54:29.723Z,26.20
2023-04-19T23:56:59.795Z,27.67
2023-04-19T23:59:28.699Z,25.87
