createdAt,value
2019-04-03T00:00:22.285Z,2.40
2019-04-03T00:02:55.568Z,2.20
2019-04-03T00:05:29.115Z,2.53
2019-04-03T00:08:02.400Z,2.73
2019-04-03T00:10:35.939Z,2.50
2019-04-03T00:13:11.395Z,2.27
2019-04-03T00:15:45.259Z,2.43
2019-04-03T00:18:18.593Z,3.00
2019-04-03T00:20:51.878Z,2.73
2019-04-03T00:23:25.151Z,2.70
2019-04-03T00:25:58.415Z,2.80
2019-04-03T00:28:31.705Z,2.57
2019-04-03T00:31:04.961Z,2.70
2019-04-03T00:33:38.240Z,2.90
2019-04-03T00:36:11.516Z,3.00
2019-04-03T00:38:44.814Z,3.07
2019-04-03T00:41:18.085Z,2.87
2019-04-03T00:43:51.378Z,2.93
2019-04-03T00:46:25.176Z,3.20
2019-04-03T00:48:58.674Z,3.27
2019-04-03T00:51:31.951Z,2.97
2019-04-03T00:54:05.233Z,3.17
2019-04-03T00:56:38.517Z,3.27
2019-04-03T00:59:11.793Z,3.30
2019-04-03T01:01:45.074Z,2.83
2019-04-03T01:04:18.367Z,2.90
2019-04-03T01:06:51.627Z,2.83
2019-04-03T01:09:24.950Z,2.90
2019-04-03T01:12:00.139Z,2.63
2019-04-03T01:14:33.170Z,2.47
2019-04-03T01:17:06.462Z,2.80
2019-04-03T01:19:39.717Z,2.70
2019-04-03T01:22:12.999Z,2.57
2019-04-03T01:24:46.342Z,3.03
2019-04-03T01:27:19.733Z,3.03
2019-04-03T01:29:52.971Z,3.33
2019-04-03T01:32:26.248Z,2.90
2019-04-03T01:34:59.505Z,2.77
2019-04-03T01:37:32.787Z,3.43
2019-04-03T01:40:06.805Z,3.10
2019-04-03T01:42:40.104Z,3.20
2019-04-03T01:45:13.372Z,2.93
2019-04-03T01:47:46.654Z,3.20
2019-04-03T01:50:19.933Z,3.33
2019-04-03T01:52:53.276Z,3.10
2019-04-03T01:55:26.592Z,3.50
2019-04-03T01:57:59.830Z,3.30
2019-04-03T02:00:33.094Z,3.33
2019-04-03T02:03:06.385Z,3.53
2019-04-03T02:05:39.641Z,3.43
2019-04-03T02:08:14.591Z,3.70
2019-04-03T02:10:48.909Z,3.50
2019-04-03T02:13:22.673Z,3.80
2019-04-03T02:15:55.961Z,3.53
2019-04-03T02:18:29.422Z,3.90
2019-04-03T02:21:02.654Z,3.60
2019-04-03T02:23:35.953Z,3.83
2019-04-03T02:26:09.222Z,3.57
2019-04-03T02:28:42.512Z,3.40
2019-04-03T02:31:19.263Z,3.33
2019-04-03T02:33:50.767Z,3.27
2019-04-03T02:36:24.036Z,3.50
2019-04-03T02:38:57.344Z,3.77
2019-04-03T02:41:30.589Z,3.40
2019-04-03T02:44:04.122Z,3.50
2019-04-03T02:46:37.661Z,3.93
2019-04-03T02:49:11.145Z,3.60
2019-04-03T02:51:45.390Z,3.60
2019-04-03T02:54:27.311Z,4.10
2019-04-03T02:57:00.556Z,3.80
2019-04-03T02:59:34.044Z,4.60
2019-04-03T03:02:11.381Z,4.40
2019-04-03T03:04:42.937Z,3.97
2019-04-03T03:07:16.261Z,4.40
2019-04-03T03:09:50.522Z,4.43
2019-04-03T03:12:25.011Z,4.80
2019-04-03T03:14:59.633Z,4.37
2019-04-03T03:17:33.054Z,4.80
2019-04-03T03:20:07.952Z,4.40
2019-04-03T03:22:41.446Z,4.47
2019-04-03T03:25:14.787Z,4.30
2019-04-03T03:27:48.718Z,4.17
2019-04-03T03:30:39.938Z,3.77
2019-04-03T03:33:21.610Z,4.30
2019-04-03T03:35:40.112Z,4.30
2019-04-03T03:38:09.228Z,4.50
2019-04-03T03:40:42.638Z,4.87
2019-04-03T03:43:16.757Z,4.87
2019-04-03T03:45:52.565Z,5.20
2019-04-03T03:48:25.357Z,5.90
2019-04-03T03:50:58.726Z,6.50
2019-04-03T03:53:32.885Z,5.70
2019-04-03T03:56:06.340Z,6.47
2019-04-03T03:58:40.258Z,6.50
2019-04-03T04:01:14.242Z,6.00
2019-04-03T04:03:47.820Z,6.47
2019-04-03T04:06:21.414Z,5.23
2019-04-03T04:08:54.783Z,5.40
2019-04-03T04:11:30.770Z,4.97
2019-04-03T04:14:04.000Z,5.20
2019-04-03T04:16:38.304Z,4.17
2019-04-03T04:19:12.147Z,4.00
2019-04-03T04:21:45.922Z,3.87
2019-04-03T04:24:19.431Z,4.00
2019-04-03T04:26:52.960Z,4.90
2019-04-03T04:29:26.246Z,5.20
2019-04-03T04:31:59.514Z,4.57
2019-04-03T04:34:32.777Z,4.50
2019-04-03T04:37:06.132Z,4.30
2019-04-03T04:39:39.388Z,4.50
2019-04-03T04:42:12.676Z,4.00
2019-04-03T04:44:45.958Z,4.27
2019-04-03T04:47:19.237Z,4.70
2019-04-03T04:49:53.688Z,5.00
2019-04-03T04:52:28.193Z,5.40
2019-04-03T04:55:02.791Z,5.80
2019-04-03T04:57:36.149Z,6.53
2019-04-03T05:00:09.762Z,6.53
2019-04-03T05:02:43.118Z,6.90
2019-04-03T05:05:16.389Z,7.03
2019-04-03T05:07:49.654Z,6.47
2019-04-03T05:10:23.470Z,6.90
2019-04-03T05:12:56.819Z,7.00
2019-04-03T05:15:30.083Z,7.17
2019-04-03T05:18:03.440Z,7.23
2019-04-03T05:20:36.689Z,7.37
2019-04-03T05:23:10.042Z,7.03
2019-04-03T05:25:43.757Z,7.63
2019-04-03T05:28:17.054Z,6.90
2019-04-03T05:30:50.357Z,8.17
2019-04-03T05:33:23.628Z,8.03
2019-04-03T05:35:56.921Z,8.00
2019-04-03T05:38:30.208Z,8.07
2019-04-03T05:41:03.728Z,7.77
2019-04-03T05:43:37.011Z,7.70
2019-04-03T05:46:10.286Z,8.47
2019-04-03T05:48:43.721Z,7.93
2019-04-03T05:51:17.161Z,7.43
2019-04-03T05:53:50.460Z,7.37
2019-04-03T05:56:25.625Z,7.03
2019-04-03T05:59:01.022Z,6.80
2019-04-03T06:01:33.932Z,7.17
2019-04-03T06:04:09.362Z,6.83
2019-04-03T06:06:42.501Z,6.67
2019-04-03T06:09:16.412Z,6.83
2019-04-03T06:11:51.945Z,5.90
2019-04-03T06:14:24.695Z,5.57
2019-04-03T06:16:58.336Z,5.07
2019-04-03T06:19:32.544Z,4.80
2019-04-03T06:22:08.622Z,4.50
2019-04-03T06:24:41.649Z,4.77
2019-04-03T06:27:14.917Z,4.20
2019-04-03T06:29:49.737Z,4.20
2019-04-03T06:32:24.863Z,4.03
2019-04-03T06:34:58.229Z,4.10
2019-04-03T06:37:31.518Z,4.30
2019-04-03T06:40:11.595Z,3.83
2019-04-03T06:42:45.645Z,3.90
2019-04-03T06:45:19.093Z,3.60
2019-04-03T06:47:52.399Z,3.70
2019-04-03T06:50:25.782Z,3.57
2019-04-03T06:52:59.029Z,3.40
2019-04-03T06:55:33.185Z,3.30
2019-04-03T06:58:07.455Z,3.63
2019-04-03T07:00:40.674Z,3.67
2019-04-03T07:03:13.955Z,3.63
2019-04-03T07:05:47.359Z,3.77
2019-04-03T07:08:30.257Z,3.93
2019-04-03T07:10:55.784Z,3.33
2019-04-03T07:13:30.062Z,4.87
2019-04-03T07:16:03.430Z,3.73
2019-04-03T07:18:37.455Z,3.93
2019-04-03T07:21:10.780Z,3.50
2019-04-03T07:23:44.039Z,3.83
2019-04-03T07:26:17.409Z,3.50
2019-04-03T07:28:50.692Z,3.83
2019-04-03T07:31:24.493Z,3.50
2019-04-03T07:34:00.175Z,3.87
2019-04-03T07:36:32.841Z,4.10
2019-04-03T07:39:10.386Z,4.23
2019-04-03T07:41:42.687Z,4.43
2019-04-03T07:44:16.463Z,4.80
2019-04-03T07:46:49.700Z,4.20
2019-04-03T07:49:23.037Z,4.70
2019-04-03T07:51:56.580Z,4.27
2019-04-03T07:54:29.873Z,4.67
2019-04-03T07:57:03.312Z,4.50
2019-04-03T07:59:36.820Z,4.20
2019-04-03T08:02:12.571Z,4.40
2019-04-03T08:04:45.462Z,4.63
2019-04-03T08:07:18.723Z,4.60
2019-04-03T08:09:52.010Z,4.47
2019-04-03T08:12:25.580Z,4.33
2019-04-03T08:14:59.196Z,4.40
2019-04-03T08:17:32.692Z,4.43
2019-04-03T08:20:07.156Z,5.00
2019-04-03T08:22:40.415Z,5.00
2019-04-03T08:25:14.082Z,5.30
2019-04-03T08:27:47.505Z,5.27
2019-04-03T08:30:22.507Z,5.90
2019-04-03T08:32:56.016Z,5.80
2019-04-03T08:35:29.820Z,6.33
2019-04-03T08:38:03.111Z,6.73
2019-04-03T08:40:36.387Z,6.27
2019-04-03T08:43:09.713Z,6.90
2019-04-03T08:45:42.981Z,7.20
2019-04-03T08:48:17.487Z,7.17
2019-04-03T08:50:51.317Z,7.30
2019-04-03T08:53:24.600Z,6.70
2019-04-03T08:55:58.073Z,6.50
2019-04-03T08:58:31.378Z,2.00
2019-04-03T09:01:05.322Z,2.00
2019-04-03T09:03:38.685Z,2.00
2019-04-03T09:06:11.929Z,1.67
2019-04-03T09:08:45.559Z,1.50
2019-04-03T09:11:18.889Z,1.30
2019-04-03T09:13:52.739Z,1.50
2019-04-03T09:16:27.171Z,1.70
2019-04-03T09:19:00.448Z,1.27
2019-04-03T09:21:33.995Z,1.33
2019-04-03T09:24:07.374Z,1.40
2019-04-03T09:26:40.902Z,1.43
2019-04-03T09:29:14.449Z,1.40
2019-04-03T09:31:50.644Z,1.43
2019-04-03T09:34:22.897Z,1.40
2019-04-03T09:36:56.698Z,1.47
2019-04-03T09:39:30.029Z,1.27
2019-04-03T09:42:03.320Z,1.30
2019-04-03T09:44:36.602Z,1.40
2019-04-03T09:47:09.890Z,1.67
2019-04-03T09:49:44.197Z,1.50
2019-04-03T09:52:17.798Z,1.63
2019-04-03T09:54:51.072Z,1.80
2019-04-03T09:57:24.538Z,1.47
2019-04-03T09:59:58.030Z,1.50
2019-04-03T10:02:31.257Z,1.80
2019-04-03T10:05:06.489Z,1.67
2019-04-03T10:07:40.657Z,1.60
2019-04-03T10:10:16.543Z,1.70
2019-04-03T10:12:49.282Z,1.90
2019-04-03T10:15:22.545Z,1.67
2019-04-03T10:17:55.809Z,1.83
2019-04-03T10:20:29.070Z,1.60
2019-04-03T10:23:02.376Z,1.80
2019-04-03T10:25:37.364Z,1.40
2019-04-03T10:28:13.700Z,1.50
2019-04-03T10:30:46.206Z,1.40
2019-04-03T10:33:19.494Z,1.30
2019-04-03T10:35:52.752Z,1.40
2019-04-03T10:38:26.304Z,1.17
2019-04-03T10:40:59.903Z,1.37
2019-04-03T10:43:33.232Z,1.50
2019-04-03T10:46:06.496Z,1.50
2019-04-03T10:48:39.729Z,1.23
2019-04-03T10:51:12.995Z,0.90
2019-04-03T10:53:46.369Z,1.40
2019-04-03T10:56:20.335Z,1.30
2019-04-03T10:58:53.641Z,1.40
2019-04-03T11:01:26.921Z,1.40
2019-04-03T11:04:00.242Z,1.73
2019-04-03T11:06:36.382Z,1.50
2019-04-03T11:09:09.132Z,0.90
2019-04-03T11:11:43.457Z,1.03
2019-04-03T11:14:17.285Z,0.93
2019-04-03T11:16:50.571Z,0.77
2019-04-03T11:19:23.849Z,0.80
2019-04-03T11:21:57.120Z,0.90
2019-04-03T11:24:30.412Z,1.30
2019-04-03T11:27:03.797Z,1.07
2019-04-03T11:29:37.574Z,2.33
2019-04-03T11:32:10.855Z,1.13
2019-04-03T11:34:44.120Z,0.97
2019-04-03T11:37:17.403Z,0.90
2019-04-03T11:40:01.357Z,1.00
2019-04-03T11:42:28.965Z,0.80
2019-04-03T11:45:03.994Z,0.90
2019-04-03T11:47:35.862Z,0.90
2019-04-03T11:50:09.507Z,1.20
2019-04-03T11:52:42.771Z,0.90
2019-04-03T11:55:16.645Z,1.10
2019-04-03T11:57:50.051Z,1.10
2019-04-03T12:00:28.008Z,0.97
2019-04-03T12:03:01.282Z,0.90
2019-04-03T12:05:34.578Z,1.03
2019-04-03T12:08:07.868Z,1.00
2019-04-03T12:10:41.218Z,1.20
2019-04-03T12:13:14.934Z,1.27
2019-04-03T12:15:48.327Z,1.10
2019-04-03T12:18:21.938Z,1.07
2019-04-03T12:20:55.454Z,1.10
2019-04-03T12:23:28.985Z,1.13
2019-04-03T12:26:02.448Z,1.40
2019-04-03T12:28:35.687Z,1.17
2019-04-03T12:31:09.407Z,1.40
2019-04-03T12:33:53.985Z,1.50
2019-04-03T12:36:18.123Z,1.50
2019-04-03T12:38:55.055Z,1.50
2019-04-03T12:41:27.504Z,1.40
2019-04-03T12:44:01.328Z,1.50
2019-04-03T12:46:40.742Z,1.30
2019-04-03T12:49:12.817Z,1.33
2019-04-03T12:51:46.103Z,1.50
2019-04-03T12:54:20.592Z,1.60
2019-04-03T12:56:54.665Z,1.40
2019-04-03T12:59:28.153Z,1.90
2019-04-03T13:02:01.529Z,2.10
2019-04-03T13:04:34.767Z,2.20
2019-04-03T13:07:08.771Z,2.67
2019-04-03T13:09:42.069Z,2.70
2019-04-03T13:12:15.296Z,3.00
2019-04-03T13:14:49.427Z,3.07
2019-04-03T13:17:22.789Z,2.93
2019-04-03T13:19:57.254Z,3.20
2019-04-03T13:22:31.100Z,2.50
2019-04-03T13:25:06.519Z,1.83
2019-04-03T13:27:39.859Z,1.77
2019-04-03T13:30:13.931Z,1.63
2019-04-03T13:32:57.396Z,1.70
2019-04-03T13:35:22.189Z,1.60
2019-04-03T13:37:56.151Z,2.37
2019-04-03T13:40:29.919Z,2.60
2019-04-03T13:43:03.196Z,2.40
2019-04-03T13:45:36.709Z,2.43
2019-04-03T13:48:12.752Z,2.20
2019-04-03T13:50:45.993Z,2.50
2019-04-03T13:53:20.536Z,2.20
2019-04-03T13:55:54.278Z,1.93
2019-04-03T13:58:28.511Z,2.50
2019-04-03T14:01:03.242Z,2.17
2019-04-03T14:03:37.472Z,2.10
2019-04-03T14:06:10.743Z,2.10
2019-04-03T14:08:45.326Z,2.20
2019-04-03T14:11:19.052Z,5.33
2019-04-03T14:13:52.833Z,2.57
2019-04-03T14:16:26.119Z,1.93
2019-04-03T14:18:59.372Z,1.97
2019-04-03T14:21:35.587Z,1.60
2019-04-03T14:24:08.995Z,1.97
2019-04-03T14:26:45.187Z,2.00
2019-04-03T14:29:18.010Z,2.17
2019-04-03T14:31:51.291Z,2.07
2019-04-03T14:34:24.569Z,2.00
2019-04-03T14:36:58.329Z,2.03
2019-04-03T14:39:31.896Z,1.97
2019-04-03T14:42:07.586Z,2.27
2019-04-03T14:44:41.671Z,2.13
2019-04-03T14:47:15.242Z,1.87
2019-04-03T14:49:48.597Z,2.40
2019-04-03T14:52:21.870Z,2.20
2019-04-03T14:54:56.718Z,2.20
2019-04-03T14:57:30.252Z,2.37
2019-04-03T15:00:22.410Z,2.60
2019-04-03T15:02:40.109Z,2.13
2019-04-03T15:05:13.886Z,2.57
2019-04-03T15:07:50.556Z,2.80
2019-04-03T15:10:22.941Z,2.80
2019-04-03T15:12:56.292Z,2.20
2019-04-03T15:15:30.069Z,4.17
2019-04-03T15:18:03.452Z,2.33
2019-04-03T15:20:36.715Z,2.37
2019-04-03T15:23:09.998Z,2.70
2019-04-03T15:25:43.712Z,2.67
2019-04-03T15:28:17.485Z,2.50
2019-04-03T15:30:50.805Z,2.73
2019-04-03T15:33:24.994Z,2.50
2019-04-03T15:35:58.708Z,2.50
2019-04-03T15:38:31.931Z,2.50
2019-04-03T15:41:05.210Z,2.50
2019-04-03T15:43:38.568Z,3.00
2019-04-03T15:46:11.904Z,2.80
2019-04-03T15:48:45.502Z,2.30
2019-04-03T15:51:18.809Z,3.80
2019-04-03T15:53:52.105Z,2.20
2019-04-03T15:56:25.371Z,1.87
2019-04-03T15:58:59.335Z,1.90
2019-04-03T16:01:32.672Z,2.60
2019-04-03T16:04:06.023Z,2.43
2019-04-03T16:06:39.362Z,2.00
2019-04-03T16:09:12.715Z,2.90
2019-04-03T16:11:46.043Z,2.10
2019-04-03T16:14:20.895Z,2.00
2019-04-03T16:16:54.253Z,2.40
2019-04-03T16:19:27.568Z,1.90
2019-04-03T16:22:01.329Z,2.50
2019-04-03T16:24:34.669Z,2.07
2019-04-03T16:27:09.491Z,1.93
2019-04-03T16:29:42.784Z,1.90
2019-04-03T16:32:16.559Z,2.07
2019-04-03T16:34:49.827Z,2.60
2019-04-03T16:37:23.381Z,2.57
2019-04-03T16:39:57.263Z,1.90
2019-04-03T16:42:30.881Z,2.40
2019-04-03T16:45:08.533Z,2.50
2019-04-03T16:47:44.112Z,3.40
2019-04-03T16:50:16.973Z,2.50
2019-04-03T16:52:50.707Z,2.80
2019-04-03T16:55:24.465Z,3.47
2019-04-03T16:57:57.769Z,3.10
2019-04-03T17:00:31.340Z,3.60
2019-04-03T17:03:04.794Z,3.07
2019-04-03T17:05:38.264Z,3.03
2019-04-03T17:08:11.540Z,2.50
2019-04-03T17:10:44.823Z,2.60
2019-04-03T17:13:18.888Z,2.40
2019-04-03T17:15:53.111Z,2.13
2019-04-03T17:18:26.400Z,2.73
2019-04-03T17:20:59.791Z,2.50
2019-04-03T17:23:33.040Z,2.27
2019-04-03T17:26:09.335Z,2.90
2019-04-03T17:28:41.761Z,2.53
2019-04-03T17:31:14.987Z,3.47
2019-04-03T17:33:48.292Z,3.83
2019-04-03T17:36:21.544Z,5.43
2019-04-03T17:38:55.107Z,4.13
2019-04-03T17:41:30.426Z,3.90
2019-04-03T17:44:03.559Z,3.57
2019-04-03T17:46:39.790Z,3.50
2019-04-03T17:49:11.877Z,3.60
2019-04-03T17:51:45.266Z,4.87
2019-04-03T17:54:18.525Z,4.57
2019-04-03T17:56:51.895Z,7.60
2019-04-03T17:59:25.148Z,5.63
2019-04-03T18:01:58.441Z,3.80
2019-04-03T18:04:31.855Z,3.80
2019-04-03T18:07:05.183Z,4.23
2019-04-03T18:09:38.507Z,4.37
2019-04-03T18:12:12.269Z,4.73
2019-04-03T18:14:45.565Z,4.53
2019-04-03T18:17:19.414Z,5.47
2019-04-03T18:19:52.814Z,6.43
2019-04-03T18:22:26.087Z,6.73
2019-04-03T18:24:59.441Z,6.83
2019-04-03T18:27:33.408Z,10.13
2019-04-03T18:30:11.154Z,7.87
2019-04-03T18:32:45.946Z,9.27
2019-04-03T18:35:19.093Z,8.97
2019-04-03T18:37:52.365Z,6.50
2019-04-03T18:40:25.759Z,8.03
2019-04-03T18:42:59.025Z,10.53
2019-04-03T18:45:32.347Z,8.73
2019-04-03T18:48:05.678Z,9.53
2019-04-03T18:50:39.006Z,9.20
2019-04-03T18:53:12.249Z,8.37
2019-04-03T18:55:45.622Z,10.20
2019-04-03T18:58:18.864Z,9.67
2019-04-03T19:00:52.211Z,9.47
2019-04-03T19:03:25.494Z,8.70
2019-04-03T19:05:59.987Z,9.47
2019-04-03T19:08:33.407Z,9.80
2019-04-03T19:11:09.391Z,8.87
2019-04-03T19:13:44.580Z,9.67
2019-04-03T19:16:29.040Z,7.60
2019-04-03T19:18:51.826Z,5.80
2019-04-03T19:21:28.572Z,3.90
2019-04-03T19:24:00.183Z,4.30
2019-04-03T19:26:33.497Z,4.73
2019-04-03T19:29:06.748Z,4.93
2019-04-03T19:31:40.684Z,4.07
2019-04-03T19:34:17.845Z,4.30
2019-04-03T19:36:49.167Z,3.50
2019-04-03T19:39:22.424Z,3.20
2019-04-03T19:41:55.826Z,2.73
2019-04-03T19:44:29.122Z,3.03
2019-04-03T19:47:02.406Z,3.03
2019-04-03T19:49:35.652Z,3.00
2019-04-03T19:52:08.961Z,3.20
2019-04-03T19:54:42.272Z,3.83
2019-04-03T19:57:15.561Z,4.03
2019-04-03T19:59:48.824Z,4.03
2019-04-03T20:02:22.181Z,4.87
2019-04-03T20:04:55.445Z,5.13
2019-04-03T20:07:28.717Z,6.87
2019-04-03T20:10:03.117Z,6.07
2019-04-03T20:12:37.797Z,4.33
2019-04-03T20:15:11.732Z,3.23
2019-04-03T20:17:45.046Z,3.40
2019-04-03T20:20:18.325Z,3.43
2019-04-03T20:22:51.587Z,2.43
2019-04-03T20:25:24.852Z,3.03
2019-04-03T20:27:58.780Z,3.07
2019-04-03T20:30:32.845Z,3.80
2019-04-03T20:33:06.711Z,3.60
2019-04-03T20:35:39.981Z,4.87
2019-04-03T20:38:13.249Z,5.03
2019-04-03T20:40:46.507Z,5.20
2019-04-03T20:43:19.868Z,5.40
2019-04-03T20:45:53.131Z,7.50
2019-04-03T20:48:28.393Z,7.77
2019-04-03T20:51:01.442Z,8.27
2019-04-03T20:53:34.728Z,7.93
2019-04-03T20:56:07.989Z,7.83
2019-04-03T20:58:41.301Z,7.93
2019-04-03T21:01:14.537Z,8.97
2019-04-03T21:03:47.842Z,8.70
2019-04-03T21:06:21.190Z,9.03
2019-04-03T21:08:55.286Z,9.37
2019-04-03T21:11:28.553Z,8.17
2019-04-03T21:14:01.903Z,7.63
2019-04-03T21:16:35.177Z,8.20
2019-04-03T21:19:08.491Z,7.33
2019-04-03T21:21:41.769Z,6.93
2019-04-03T21:24:15.025Z,7.40
2019-04-03T21:26:48.306Z,7.07
2019-04-03T21:29:21.579Z,6.10
2019-04-03T21:31:56.403Z,5.07
2019-04-03T21:34:32.474Z,4.57
2019-04-03T21:37:05.106Z,5.20
2019-04-03T21:39:38.372Z,5.20
2019-04-03T21:42:11.638Z,4.70
2019-04-03T21:44:44.909Z,5.03
2019-04-03T21:47:18.187Z,4.37
2019-04-03T21:49:51.482Z,4.27
2019-04-03T21:52:24.731Z,4.60
2019-04-03T21:54:58.751Z,3.97
2019-04-03T21:57:32.465Z,4.53
2019-04-03T22:00:07.780Z,4.07
2019-04-03T22:02:41.059Z,4.00
2019-04-03T22:05:14.326Z,4.13
2019-04-03T22:07:47.618Z,4.37
2019-04-03T22:10:20.880Z,4.10
2019-04-03T22:12:54.156Z,4.10
2019-04-03T22:15:27.421Z,4.30
2019-04-03T22:18:00.700Z,4.07
2019-04-03T22:20:33.990Z,3.80
2019-04-03T22:23:07.286Z,4.23
2019-04-03T22:25:40.567Z,4.33
2019-04-03T22:28:14.101Z,4.90
2019-04-03T22:30:47.394Z,5.00
2019-04-03T22:33:20.676Z,5.80
2019-04-03T22:35:53.950Z,5.57
2019-04-03T22:38:27.230Z,6.20
2019-04-03T22:41:00.489Z,6.23
2019-04-03T22:43:33.775Z,7.43
2019-04-03T22:46:07.037Z,7.40
2019-04-03T22:48:40.306Z,7.23
2019-04-03T22:51:13.574Z,7.93
2019-04-03T22:53:46.849Z,7.83
2019-04-03T22:56:20.107Z,8.17
2019-04-03T22:58:53.467Z,8.80
2019-04-03T23:01:29.570Z,9.40
2019-04-03T23:04:04.972Z,9.53
2019-04-03T23:06:36.864Z,9.77
2019-04-03T23:09:10.254Z,9.87
2019-04-03T23:11:43.507Z,9.73
2019-04-03T23:14:16.801Z,10.47
2019-04-03T23:16:50.074Z,10.63
2019-04-03T23:19:23.348Z,10.57
2019-04-03T23:21:56.616Z,10.97
2019-04-03T23:24:29.898Z,12.07
2019-04-03T23:27:03.268Z,11.47
2019-04-03T23:29:36.819Z,11.27
2019-04-03T23:32:10.193Z,11.13
2019-04-03T23:34:43.941Z,12.07
2019-04-03T23:37:17.209Z,11.40
2019-04-03T23:39:50.589Z,12.07
2019-04-03T23:42:23.867Z,12.67
2019-04-03T23:44:57.175Z,11.57
2019-04-03T23:47:30.456Z,12.47
2019-04-03T23:50:05.975Z,13.63
2019-04-03T23:52:39.277Z,13.73
2019-04-03T23:55:12.638Z,14.77
2019-04-03T23:57:45.890Z,14.50
