createdAt,value
2022-09-20T00:00:17.534Z,9.47
2022-09-20T00:01:17.698Z,9.46
2022-09-20T00:02:17.513Z,9.45
2022-09-20T00:03:17.516Z,9.44
2022-09-20T00:04:17.517Z,9.42
2022-09-20T00:05:17.610Z,9.40
2022-09-20T00:06:17.506Z,9.38
2022-09-20T00:07:17.483Z,9.35
2022-09-20T00:08:17.462Z,9.33
2022-09-20T00:09:17.444Z,9.32
2022-09-20T00:10:17.428Z,9.30
2022-09-20T00:11:17.436Z,9.29
2022-09-20T00:12:17.407Z,9.27
2022-09-20T00:13:17.401Z,9.26
2022-09-20T00:14:17.397Z,9.24
2022-09-20T00:15:17.375Z,9.23
2022-09-20T00:16:17.425Z,9.22
2022-09-20T00:17:17.379Z,9.21
2022-09-20T00:18:17.334Z,9.19
2022-09-20T00:19:17.319Z,9.18
2022-09-20T00:20:17.305Z,9.17
2022-09-20T00:21:17.317Z,9.17
2022-09-20T00:22:17.283Z,9.15
2022-09-20T00:23:17.272Z,9.14
2022-09-20T00:24:17.261Z,9.13
2022-09-20T00:25:17.251Z,9.13
2022-09-20T00:26:17.235Z,9.12
2022-09-20T00:27:17.245Z,9.11
2022-09-20T00:28:17.208Z,9.11
2022-09-20T00:29:17.195Z,9.10
2022-09-20T00:30:17.195Z,9.09
2022-09-20T00:31:17.253Z,9.08
2022-09-20T00:32:17.193Z,9.08
2022-09-20T00:33:17.165Z,9.07
2022-09-20T00:34:17.136Z,9.05
2022-09-20T00:35:17.145Z,9.03
2022-09-20T00:36:17.145Z,9.02
2022-09-20T00:37:17.116Z,9.00
2022-09-20T00:38:17.094Z,8.99
2022-09-20T00:39:17.086Z,8.98
2022-09-20T00:40:17.131Z,8.97
2022-09-20T00:41:17.070Z,8.96
2022-09-20T00:42:17.079Z,8.95
2022-09-20T00:43:17.035Z,8.94
2022-09-20T00:44:17.032Z,8.93
2022-09-20T00:45:17.022Z,8.92
2022-09-20T00:46:17.053Z,8.91
2022-09-20T00:47:16.996Z,8.91
2022-09-20T00:48:16.986Z,8.90
2022-09-20T00:49:16.976Z,8.90
2022-09-20T00:50:16.967Z,8.89
2022-09-20T00:51:16.968Z,8.89
2022-09-20T00:52:16.942Z,8.88
2022-09-20T00:53:16.942Z,8.87
2022-09-20T00:54:20.154Z,8.86
2022-09-20T00:55:16.898Z,8.85
2022-09-20T00:56:16.900Z,8.84
2022-09-20T00:57:16.896Z,8.83
2022-09-20T00:58:16.869Z,8.82
2022-09-20T00:59:16.865Z,8.82
2022-09-20T01:00:16.847Z,8.82
2022-09-20T01:01:16.937Z,8.82
2022-09-20T01:02:16.866Z,8.82
2022-09-20T01:03:16.827Z,8.82
2022-09-20T01:04:16.804Z,8.82
2022-09-20T01:05:16.800Z,8.81
2022-09-20T01:06:16.790Z,8.81
2022-09-20T01:07:16.769Z,8.80
2022-09-20T01:08:16.747Z,8.79
2022-09-20T01:09:16.749Z,8.78
2022-09-20T01:10:16.740Z,8.77
2022-09-20T01:11:16.739Z,8.76
2022-09-20T01:12:16.707Z,8.75
2022-09-20T01:13:16.697Z,8.73
2022-09-20T01:14:16.688Z,8.72
2022-09-20T01:15:16.677Z,8.70
2022-09-20T01:16:16.732Z,8.69
2022-09-20T01:17:16.660Z,8.67
2022-09-20T01:18:16.642Z,8.65
2022-09-20T01:19:16.636Z,8.63
2022-09-20T01:20:16.609Z,8.62
2022-09-20T01:21:16.629Z,8.61
2022-09-20T01:22:16.598Z,8.60
2022-09-20T01:23:16.591Z,8.59
2022-09-20T01:24:16.576Z,8.58
2022-09-20T01:25:16.569Z,8.57
2022-09-20T01:26:16.546Z,8.56
2022-09-20T01:27:16.563Z,8.56
2022-09-20T01:28:16.527Z,8.55
2022-09-20T01:29:16.523Z,8.55
2022-09-20T01:30:16.510Z,8.54
2022-09-20T01:31:16.567Z,8.54
2022-09-20T01:32:16.486Z,8.53
2022-09-20T01:33:16.474Z,8.53
2022-09-20T01:34:16.466Z,8.53
2022-09-20T01:35:16.460Z,8.52
2022-09-20T01:36:16.458Z,8.52
2022-09-20T01:37:16.432Z,8.51
2022-09-20T01:38:16.414Z,8.51
2022-09-20T01:39:16.418Z,8.50
2022-09-20T01:40:16.448Z,8.50
2022-09-20T01:41:16.390Z,8.49
2022-09-20T01:42:16.391Z,8.49
2022-09-20T01:43:16.359Z,8.48
2022-09-20T01:44:16.358Z,8.48
2022-09-20T01:45:16.348Z,8.48
2022-09-20T01:46:16.402Z,8.48
2022-09-20T01:47:16.312Z,8.48
2022-09-20T01:48:16.301Z,8.47
2022-09-20T01:49:16.301Z,8.47
2022-09-20T01:50:16.283Z,8.46
2022-09-20T01:51:16.300Z,8.45
2022-09-20T01:52:16.261Z,8.45
2022-09-20T01:53:16.253Z,8.44
2022-09-20T01:54:16.237Z,8.44
2022-09-20T01:55:16.221Z,8.43
2022-09-20T01:56:16.213Z,8.42
2022-09-20T01:57:16.215Z,8.42
2022-09-20T01:58:16.193Z,8.42
2022-09-20T01:59:24.764Z,8.42
2022-09-20T02:00:17.173Z,8.42
2022-09-20T02:01:16.201Z,8.42
2022-09-20T02:02:16.220Z,8.43
2022-09-20T02:03:16.131Z,8.43
2022-09-20T02:04:16.133Z,8.43
2022-09-20T02:05:16.116Z,8.43
2022-09-20T02:06:16.111Z,8.43
2022-09-20T02:07:16.096Z,8.43
2022-09-20T02:08:16.085Z,8.43
2022-09-20T02:09:16.062Z,8.42
2022-09-20T02:10:16.076Z,8.42
2022-09-20T02:11:16.050Z,8.41
2022-09-20T02:12:16.052Z,8.41
2022-09-20T02:13:16.037Z,8.40
2022-09-20T02:14:16.014Z,8.40
2022-09-20T02:15:15.993Z,8.39
2022-09-20T02:16:16.070Z,8.39
2022-09-20T02:17:15.972Z,8.39
2022-09-20T02:18:15.974Z,8.39
2022-09-20T02:19:15.952Z,8.39
2022-09-20T02:20:15.947Z,8.40
2022-09-20T02:21:15.947Z,8.40
2022-09-20T02:22:15.913Z,8.40
2022-09-20T02:23:15.913Z,8.41
2022-09-20T02:24:15.896Z,8.42
2022-09-20T02:25:15.889Z,8.43
2022-09-20T02:26:15.893Z,8.44
2022-09-20T02:27:15.866Z,8.45
2022-09-20T02:28:15.859Z,8.46
2022-09-20T02:29:15.849Z,8.47
2022-09-20T02:30:15.841Z,8.48
2022-09-20T02:31:15.882Z,8.49
2022-09-20T02:32:15.805Z,8.50
2022-09-20T02:33:15.797Z,8.51
2022-09-20T02:34:15.785Z,8.51
2022-09-20T02:35:15.785Z,8.52
2022-09-20T02:36:15.795Z,8.53
2022-09-20T02:37:15.761Z,8.53
2022-09-20T02:38:15.733Z,8.54
2022-09-20T02:39:15.726Z,8.55
2022-09-20T02:40:15.764Z,8.55
2022-09-20T02:41:15.705Z,8.56
2022-09-20T02:42:15.716Z,8.57
2022-09-20T02:43:15.687Z,8.58
2022-09-20T02:44:15.676Z,8.58
2022-09-20T02:45:15.657Z,8.59
2022-09-20T02:46:15.743Z,8.60
2022-09-20T02:47:15.627Z,8.61
2022-09-20T02:48:15.626Z,8.62
2022-09-20T02:49:15.615Z,8.63
2022-09-20T02:50:15.606Z,8.64
2022-09-20T02:51:15.617Z,8.65
2022-09-20T02:52:15.579Z,8.66
2022-09-20T02:53:15.566Z,8.67
2022-09-20T02:54:15.560Z,8.67
2022-09-20T02:55:15.548Z,8.68
2022-09-20T02:56:15.544Z,8.69
2022-09-20T02:57:15.538Z,8.70
2022-09-20T02:58:15.519Z,8.71
2022-09-20T02:59:15.498Z,8.72
2022-09-20T03:00:15.498Z,8.73
2022-09-20T03:01:15.540Z,8.74
2022-09-20T03:02:15.515Z,8.74
2022-09-20T03:03:15.460Z,8.74
2022-09-20T03:04:15.446Z,8.74
2022-09-20T03:05:15.428Z,8.73
2022-09-20T03:06:15.439Z,8.73
2022-09-20T03:07:15.407Z,8.73
2022-09-20T03:08:15.424Z,8.72
2022-09-20T03:09:15.387Z,8.72
2022-09-20T03:10:15.382Z,8.72
2022-09-20T03:11:15.391Z,8.71
2022-09-20T03:12:15.356Z,8.71
2022-09-20T03:13:15.346Z,8.71
2022-09-20T03:14:15.334Z,8.71
2022-09-20T03:15:15.323Z,8.71
2022-09-20T03:16:15.349Z,8.71
2022-09-20T03:17:15.302Z,8.71
2022-09-20T03:18:15.288Z,8.71
2022-09-20T03:19:15.283Z,8.71
2022-09-20T03:20:15.257Z,8.71
2022-09-20T03:21:15.270Z,8.70
2022-09-20T03:22:15.243Z,8.70
2022-09-20T03:23:15.229Z,8.70
2022-09-20T03:24:15.217Z,8.70
2022-09-20T03:25:15.207Z,8.70
2022-09-20T03:26:15.217Z,8.69
2022-09-20T03:27:15.179Z,8.69
2022-09-20T03:28:15.178Z,8.68
2022-09-20T03:29:15.161Z,8.68
2022-09-20T03:30:15.156Z,8.67
2022-09-20T03:31:15.156Z,8.66
2022-09-20T03:32:15.190Z,8.66
2022-09-20T03:33:15.120Z,8.65
2022-09-20T03:34:15.110Z,8.64
2022-09-20T03:35:15.106Z,8.63
2022-09-20T03:36:15.094Z,8.61
2022-09-20T03:37:15.064Z,8.60
2022-09-20T03:38:15.060Z,8.59
2022-09-20T03:39:15.046Z,8.58
2022-09-20T03:40:15.092Z,8.57
2022-09-20T03:41:15.024Z,8.56
2022-09-20T03:42:15.028Z,8.55
2022-09-20T03:43:14.998Z,8.54
2022-09-20T03:44:14.996Z,8.54
2022-09-20T03:45:14.970Z,8.53
2022-09-20T03:46:15.014Z,8.53
2022-09-20T03:47:14.948Z,8.52
2022-09-20T03:48:14.951Z,8.51
2022-09-20T03:49:14.926Z,8.50
2022-09-20T03:50:14.919Z,8.50
2022-09-20T03:51:14.925Z,8.49
2022-09-20T03:52:14.898Z,8.49
2022-09-20T03:53:14.888Z,8.48
2022-09-20T03:54:14.878Z,8.48
2022-09-20T03:55:14.871Z,8.48
2022-09-20T03:56:14.871Z,8.48
2022-09-20T03:57:14.839Z,8.48
2022-09-20T03:58:14.849Z,8.48
2022-09-20T03:59:14.821Z,8.48
2022-09-20T04:00:14.808Z,8.47
2022-09-20T04:01:14.900Z,8.46
2022-09-20T04:02:14.831Z,8.46
2022-09-20T04:03:14.779Z,8.46
2022-09-20T04:04:14.762Z,8.46
2022-09-20T04:05:14.752Z,8.46
2022-09-20T04:06:14.770Z,8.46
2022-09-20T04:07:14.722Z,8.46
2022-09-20T04:08:14.722Z,8.46
2022-09-20T04:09:14.699Z,8.46
2022-09-20T04:10:14.691Z,8.45
2022-09-20T04:11:14.683Z,8.44
2022-09-20T04:12:14.689Z,8.43
2022-09-20T04:13:14.664Z,8.41
2022-09-20T04:14:14.877Z,8.39
2022-09-20T04:15:14.639Z,8.38
2022-09-20T04:16:14.661Z,8.36
2022-09-20T04:17:14.623Z,8.34
2022-09-20T04:18:14.607Z,8.32
2022-09-20T04:19:14.603Z,8.31
2022-09-20T04:20:14.579Z,8.30
2022-09-20T04:21:14.582Z,8.29
2022-09-20T04:22:14.561Z,8.29
2022-09-20T04:23:14.547Z,8.28
2022-09-20T04:24:14.544Z,8.28
2022-09-20T04:25:14.529Z,8.27
2022-09-20T04:26:14.513Z,8.27
2022-09-20T04:27:14.512Z,8.27
2022-09-20T04:28:14.492Z,8.27
2022-09-20T04:29:14.476Z,8.27
2022-09-20T04:30:14.474Z,8.27
2022-09-20T04:31:14.536Z,8.27
2022-09-20T04:32:14.525Z,8.28
2022-09-20T04:33:14.432Z,8.28
2022-09-20T04:34:14.422Z,8.28
2022-09-20T04:35:14.417Z,8.29
2022-09-20T04:36:14.416Z,8.29
2022-09-20T04:37:14.392Z,8.30
2022-09-20T04:38:14.378Z,8.30
2022-09-20T04:39:14.372Z,8.30
2022-09-20T04:40:14.423Z,8.31
2022-09-20T04:41:14.360Z,8.31
2022-09-20T04:42:14.344Z,8.32
2022-09-20T04:43:14.323Z,8.32
2022-09-20T04:44:14.314Z,8.32
2022-09-20T04:45:14.298Z,8.33
2022-09-20T04:46:14.419Z,8.33
2022-09-20T04:47:14.276Z,8.33
2022-09-20T04:48:14.275Z,8.34
2022-09-20T04:49:14.254Z,8.34
2022-09-20T04:50:14.242Z,8.35
2022-09-20T04:51:14.260Z,8.36
2022-09-20T04:52:14.231Z,8.37
2022-09-20T04:53:14.205Z,8.37
2022-09-20T04:54:14.203Z,8.38
2022-09-20T04:55:14.194Z,8.39
2022-09-20T04:56:14.198Z,8.40
2022-09-20T04:57:14.167Z,8.41
2022-09-20T04:58:14.160Z,8.43
2022-09-20T04:59:14.136Z,8.45
2022-09-20T05:00:14.125Z,8.46
2022-09-20T05:01:14.178Z,8.47
2022-09-20T05:02:14.224Z,8.48
2022-09-20T05:03:14.106Z,8.49
2022-09-20T05:04:14.095Z,8.50
2022-09-20T05:05:14.084Z,8.50
2022-09-20T05:06:14.086Z,8.50
2022-09-20T05:07:14.058Z,8.51
2022-09-20T05:08:14.068Z,8.51
2022-09-20T05:09:14.032Z,8.51
2022-09-20T05:10:14.018Z,8.52
2022-09-20T05:11:14.026Z,8.52
2022-09-20T05:12:13.996Z,8.53
2022-09-20T05:13:13.975Z,8.54
2022-09-20T05:14:13.982Z,8.54
2022-09-20T05:15:13.958Z,8.55
2022-09-20T05:16:13.999Z,8.55
2022-09-20T05:17:13.944Z,8.55
2022-09-20T05:18:13.927Z,8.55
2022-09-20T05:19:13.914Z,8.53
2022-09-20T05:20:13.927Z,8.52
2022-09-20T05:21:13.916Z,8.51
2022-09-20T05:22:13.888Z,8.50
2022-09-20T05:23:13.865Z,8.50
2022-09-20T05:24:14.044Z,8.49
2022-09-20T05:25:13.848Z,8.49
2022-09-20T05:26:13.860Z,8.48
2022-09-20T05:27:13.814Z,8.48
2022-09-20T05:28:13.806Z,8.48
2022-09-20T05:29:13.806Z,8.48
2022-09-20T05:30:13.789Z,8.48
2022-09-20T05:31:13.801Z,8.48
2022-09-20T05:32:13.907Z,8.48
2022-09-20T05:33:13.777Z,8.49
2022-09-20T05:34:13.754Z,8.49
2022-09-20T05:35:13.741Z,8.50
2022-09-20T05:36:13.719Z,8.51
2022-09-20T05:37:13.729Z,8.52
2022-09-20T05:38:13.708Z,8.53
2022-09-20T05:39:13.686Z,8.54
2022-09-20T05:40:13.736Z,8.55
2022-09-20T05:41:13.669Z,8.56
2022-09-20T05:42:13.667Z,8.57
2022-09-20T05:43:13.648Z,8.58
2022-09-20T05:44:13.652Z,8.60
2022-09-20T05:45:13.623Z,8.62
2022-09-20T05:46:13.645Z,8.63
2022-09-20T05:47:13.615Z,8.65
2022-09-20T05:48:13.585Z,8.66
2022-09-20T05:49:13.576Z,8.67
2022-09-20T05:50:13.571Z,8.68
2022-09-20T05:51:13.548Z,8.69
2022-09-20T05:52:13.549Z,8.70
2022-09-20T05:53:13.541Z,8.71
2022-09-20T05:54:13.517Z,8.73
2022-09-20T05:55:13.516Z,8.74
2022-09-20T05:56:13.492Z,8.76
2022-09-20T05:57:13.480Z,8.77
2022-09-20T05:58:13.493Z,8.79
2022-09-20T05:59:13.528Z,8.81
2022-09-20T06:00:13.473Z,8.83
2022-09-20T06:01:13.473Z,8.84
2022-09-20T06:02:13.481Z,8.86
2022-09-20T06:03:13.433Z,8.87
2022-09-20T06:04:13.414Z,8.89
2022-09-20T06:05:13.400Z,8.91
2022-09-20T06:06:13.379Z,8.93
2022-09-20T06:07:13.377Z,8.96
2022-09-20T06:08:13.358Z,8.98
2022-09-20T06:09:13.370Z,9.01
2022-09-20T06:10:13.341Z,9.03
2022-09-20T06:11:13.321Z,9.05
2022-09-20T06:12:13.318Z,9.07
2022-09-20T06:13:13.308Z,9.08
2022-09-20T06:14:13.313Z,9.09
2022-09-20T06:15:13.281Z,9.10
2022-09-20T06:16:13.285Z,9.11
2022-09-20T06:17:13.259Z,9.12
2022-09-20T06:18:13.245Z,9.14
2022-09-20T06:19:13.241Z,9.15
2022-09-20T06:20:13.253Z,9.17
2022-09-20T06:21:13.216Z,9.19
2022-09-20T06:22:13.199Z,9.21
2022-09-20T06:23:13.192Z,9.23
2022-09-20T06:24:13.171Z,9.25
2022-09-20T06:25:13.189Z,9.26
2022-09-20T06:26:13.161Z,9.28
2022-09-20T06:27:13.150Z,9.29
2022-09-20T06:28:13.131Z,9.30
2022-09-20T06:29:13.134Z,9.31
2022-09-20T06:30:13.119Z,9.32
2022-09-20T06:31:13.135Z,9.32
2022-09-20T06:32:13.078Z,9.32
2022-09-20T06:33:13.070Z,9.32
2022-09-20T06:34:13.060Z,9.32
2022-09-20T06:35:13.060Z,9.33
2022-09-20T06:36:13.042Z,9.34
2022-09-20T06:37:13.034Z,9.34
2022-09-20T06:38:13.060Z,9.35
2022-09-20T06:39:13.022Z,9.36
2022-09-20T06:40:13.052Z,9.38
2022-09-20T06:41:13.000Z,9.39
2022-09-20T06:42:12.994Z,9.40
2022-09-20T06:43:12.964Z,9.42
2022-09-20T06:44:12.986Z,9.43
2022-09-20T06:45:12.982Z,9.45
2022-09-20T06:46:13.045Z,9.46
2022-09-20T06:47:12.919Z,9.47
2022-09-20T06:48:12.955Z,9.49
2022-09-20T06:49:12.912Z,9.50
2022-09-20T06:50:12.889Z,9.52
2022-09-20T06:51:12.922Z,9.54
2022-09-20T06:52:12.860Z,9.55
2022-09-20T06:53:12.859Z,9.56
2022-09-20T06:54:12.835Z,9.57
2022-09-20T06:55:12.860Z,9.58
2022-09-20T06:56:12.862Z,9.58
2022-09-20T06:57:12.810Z,9.58
2022-09-20T06:58:12.820Z,9.58
2022-09-20T06:59:12.814Z,9.59
2022-09-20T07:00:12.772Z,9.59
2022-09-20T07:01:12.815Z,9.60
2022-09-20T07:02:12.785Z,9.61
2022-09-20T07:03:12.746Z,9.62
2022-09-20T07:04:12.726Z,9.63
2022-09-20T07:05:12.713Z,9.64
2022-09-20T07:06:12.701Z,9.65
2022-09-20T07:07:12.700Z,9.65
2022-09-20T07:08:12.699Z,9.67
2022-09-20T07:09:12.672Z,9.68
2022-09-20T07:10:12.654Z,9.69
2022-09-20T07:11:12.642Z,9.71
2022-09-20T07:12:12.667Z,9.72
2022-09-20T07:13:12.624Z,9.74
2022-09-20T07:14:12.616Z,9.75
2022-09-20T07:15:12.594Z,9.75
2022-09-20T07:16:12.640Z,9.76
2022-09-20T07:17:12.594Z,9.77
2022-09-20T07:18:12.563Z,9.78
2022-09-20T07:19:12.556Z,9.80
2022-09-20T07:20:12.537Z,9.81
2022-09-20T07:21:12.517Z,9.81
2022-09-20T07:22:12.502Z,9.82
2022-09-20T07:23:12.514Z,9.83
2022-09-20T07:24:12.499Z,9.84
2022-09-20T07:25:12.474Z,9.85
2022-09-20T07:26:12.454Z,9.86
2022-09-20T07:27:12.446Z,9.89
2022-09-20T07:28:12.454Z,9.91
2022-09-20T07:29:12.426Z,9.93
2022-09-20T07:30:12.406Z,9.94
2022-09-20T07:31:12.412Z,9.96
2022-09-20T07:32:12.392Z,9.98
2022-09-20T07:33:12.397Z,9.99
2022-09-20T07:34:12.368Z,10.01
2022-09-20T07:35:12.363Z,10.03
2022-09-20T07:36:12.346Z,10.06
2022-09-20T07:37:12.355Z,10.09
2022-09-20T07:38:12.328Z,10.14
2022-09-20T07:39:12.314Z,10.22
2022-09-20T07:40:12.296Z,10.34
2022-09-20T07:41:12.297Z,10.47
2022-09-20T07:42:12.307Z,10.59
2022-09-20T07:43:12.268Z,10.70
2022-09-20T07:44:12.249Z,10.81
2022-09-20T07:45:12.245Z,10.91
2022-09-20T07:46:12.282Z,10.98
2022-09-20T07:47:12.238Z,11.04
2022-09-20T07:48:12.207Z,11.14
2022-09-20T07:49:12.197Z,11.26
2022-09-20T07:50:12.195Z,11.42
2022-09-20T07:51:12.197Z,11.58
2022-09-20T07:52:12.169Z,11.74
2022-09-20T07:53:12.163Z,11.91
2022-09-20T07:54:12.134Z,12.06
2022-09-20T07:55:12.145Z,12.19
2022-09-20T07:56:12.149Z,12.30
2022-09-20T07:57:12.119Z,12.37
2022-09-20T07:58:12.098Z,12.41
2022-09-20T07:59:12.088Z,12.44
2022-09-20T08:00:12.070Z,12.47
2022-09-20T08:01:12.130Z,12.48
2022-09-20T08:02:12.078Z,12.44
2022-09-20T08:03:12.062Z,12.38
2022-09-20T08:04:12.025Z,12.37
2022-09-20T08:05:12.018Z,12.43
2022-09-20T08:06:12.023Z,12.51
2022-09-20T08:07:11.995Z,12.60
2022-09-20T08:08:11.979Z,12.71
2022-09-20T08:09:11.967Z,12.83
2022-09-20T08:10:11.959Z,12.97
2022-09-20T08:11:11.960Z,13.09
2022-09-20T08:14:12.912Z,13.37
2022-09-20T08:15:12.213Z,13.42
2022-09-20T08:16:11.961Z,13.45
2022-09-20T08:17:11.902Z,13.48
2022-09-20T08:18:11.877Z,13.51
2022-09-20T08:19:11.861Z,13.53
2022-09-20T08:20:11.845Z,13.55
2022-09-20T08:21:11.844Z,13.57
2022-09-20T08:22:11.842Z,13.56
2022-09-20T08:23:23.323Z,13.55
2022-09-20T08:24:12.797Z,13.55
2022-09-20T08:25:11.793Z,13.59
2022-09-20T08:26:11.783Z,13.67
2022-09-20T08:27:11.782Z,13.73
2022-09-20T08:28:11.752Z,13.80
2022-09-20T08:29:11.743Z,13.86
2022-09-20T08:30:11.723Z,13.90
2022-09-20T08:31:11.723Z,13.91
2022-09-20T08:32:11.726Z,13.91
2022-09-20T08:33:11.695Z,13.91
2022-09-20T08:34:11.682Z,13.92
2022-09-20T08:35:11.664Z,13.93
2022-09-20T08:36:11.659Z,13.97
2022-09-20T08:37:11.666Z,14.02
2022-09-20T08:40:12.657Z,14.21
2022-09-20T08:41:11.597Z,14.30
2022-09-20T08:42:11.601Z,14.38
2022-09-20T08:43:11.581Z,14.47
2022-09-20T08:44:11.564Z,14.51
2022-09-20T08:45:21.900Z,14.53
2022-09-20T08:46:12.580Z,14.54
2022-09-20T08:47:11.555Z,14.58
2022-09-20T08:48:14.219Z,14.65
2022-09-20T08:49:11.612Z,14.71
2022-09-20T08:50:11.837Z,14.76
2022-09-20T08:51:12.513Z,14.80
2022-09-20T08:52:11.484Z,14.83
2022-09-20T08:53:11.514Z,14.83
2022-09-20T08:54:11.446Z,14.82
2022-09-20T08:55:11.446Z,14.81
2022-09-20T08:56:11.436Z,14.81
2022-09-20T08:57:11.468Z,14.79
2022-09-20T08:58:11.405Z,14.76
2022-09-20T08:59:11.385Z,14.74
2022-09-20T09:00:11.380Z,14.73
2022-09-20T09:01:11.435Z,14.73
2022-09-20T09:02:11.459Z,14.71
2022-09-20T09:03:11.359Z,14.68
2022-09-20T09:04:11.346Z,14.67
2022-09-20T09:05:11.329Z,14.69
2022-09-20T09:06:14.236Z,14.72
2022-09-20T09:07:12.324Z,14.74
2022-09-20T09:08:11.290Z,14.73
2022-09-20T09:09:11.280Z,14.70
2022-09-20T09:10:11.270Z,14.66
2022-09-20T09:11:11.269Z,14.63
2022-09-20T09:12:11.271Z,14.59
2022-09-20T09:13:11.359Z,14.54
2022-09-20T09:14:11.217Z,14.50
2022-09-20T09:15:11.228Z,14.49
2022-09-20T09:16:11.279Z,14.47
2022-09-20T09:17:11.271Z,14.46
2022-09-20T09:18:11.169Z,14.43
2022-09-20T09:19:11.172Z,14.40
2022-09-20T09:20:11.158Z,14.35
2022-09-20T09:21:11.143Z,14.30
2022-09-20T09:22:11.145Z,14.27
2022-09-20T09:23:11.123Z,14.24
2022-09-20T09:24:11.101Z,14.21
2022-09-20T09:25:11.091Z,14.18
2022-09-20T09:26:11.082Z,14.15
2022-09-20T09:27:11.093Z,14.13
2022-09-20T09:28:11.063Z,14.12
2022-09-20T09:29:11.053Z,14.12
2022-09-20T09:30:11.045Z,14.11
2022-09-20T09:31:11.048Z,14.10
2022-09-20T09:32:11.073Z,14.09
2022-09-20T09:33:11.023Z,14.07
2022-09-20T09:34:10.984Z,14.04
2022-09-20T09:35:10.985Z,14.03
2022-09-20T09:36:10.962Z,14.01
2022-09-20T09:37:10.976Z,13.99
2022-09-20T09:38:10.944Z,13.98
2022-09-20T09:39:10.933Z,13.98
2022-09-20T09:40:10.933Z,13.97
2022-09-20T09:41:10.914Z,13.94
2022-09-20T09:42:10.905Z,13.93
2022-09-20T09:43:10.914Z,13.93
2022-09-20T09:44:10.877Z,13.95
2022-09-20T09:45:10.876Z,13.95
2022-09-20T09:46:10.969Z,13.95
2022-09-20T09:47:10.849Z,13.95
2022-09-20T09:48:10.846Z,13.95
2022-09-20T09:49:12.580Z,13.95
2022-09-20T09:50:10.817Z,13.94
2022-09-20T09:51:10.795Z,13.94
2022-09-20T09:52:10.793Z,13.95
2022-09-20T09:53:10.781Z,13.99
2022-09-20T09:54:10.767Z,14.03
2022-09-20T09:55:10.765Z,14.07
2022-09-20T09:56:14.047Z,14.09
2022-09-20T09:57:10.733Z,14.11
2022-09-20T09:58:10.715Z,14.14
2022-09-20T09:59:10.740Z,14.18
2022-09-20T10:00:17.523Z,14.23
2022-09-20T10:01:11.725Z,14.30
2022-09-20T10:02:10.687Z,14.38
2022-09-20T10:03:10.659Z,14.47
2022-09-20T10:04:10.683Z,14.55
2022-09-20T10:05:10.668Z,14.61
2022-09-20T10:06:10.619Z,14.66
2022-09-20T10:07:10.620Z,14.70
2022-09-20T10:08:10.608Z,14.73
2022-09-20T10:09:10.585Z,14.75
2022-09-20T10:10:10.589Z,14.74
2022-09-20T10:11:10.572Z,14.75
2022-09-20T10:12:10.558Z,14.75
2022-09-20T10:13:10.570Z,14.76
2022-09-20T10:14:10.579Z,14.77
2022-09-20T10:15:10.540Z,14.78
2022-09-20T10:16:10.535Z,14.79
2022-09-20T10:17:10.509Z,14.80
2022-09-20T10:18:10.492Z,14.80
2022-09-20T10:19:10.478Z,14.80
2022-09-20T10:20:10.464Z,14.79
2022-09-20T10:21:10.462Z,14.76
2022-09-20T10:22:10.442Z,14.73
2022-09-20T10:24:11.415Z,14.69
2022-09-20T10:25:10.408Z,14.69
2022-09-20T10:26:10.411Z,14.68
2022-09-20T10:27:10.391Z,14.66
2022-09-20T10:28:10.371Z,14.63
2022-09-20T10:29:10.362Z,14.60
2022-09-20T10:30:10.355Z,14.57
2022-09-20T10:31:10.383Z,14.54
2022-09-20T10:32:13.447Z,14.51
2022-09-20T10:33:10.334Z,14.48
2022-09-20T10:34:10.311Z,14.46
2022-09-20T10:35:10.290Z,14.44
2022-09-20T10:36:10.279Z,14.42
2022-09-20T10:37:10.282Z,14.41
2022-09-20T10:38:10.253Z,14.40
2022-09-20T10:39:10.245Z,14.40
2022-09-20T10:40:10.273Z,14.41
2022-09-20T10:41:10.226Z,14.42
2022-09-20T10:42:10.237Z,14.44
2022-09-20T10:43:10.204Z,14.46
2022-09-20T10:44:10.194Z,14.47
2022-09-20T10:45:10.180Z,14.48
2022-09-20T10:47:11.232Z,14.51
2022-09-20T10:48:10.194Z,14.53
2022-09-20T10:49:10.185Z,14.54
2022-09-20T10:50:10.128Z,14.56
2022-09-20T10:51:10.109Z,14.59
2022-09-20T10:52:10.110Z,14.61
2022-09-20T10:53:10.107Z,14.63
2022-09-20T10:54:10.100Z,14.64
2022-09-20T10:55:10.062Z,14.65
2022-09-20T10:56:10.081Z,14.66
2022-09-20T10:57:10.039Z,14.67
2022-09-20T10:58:10.064Z,14.68
2022-09-20T10:59:10.019Z,14.68
2022-09-20T11:00:10.015Z,14.68
2022-09-20T11:01:10.028Z,14.68
2022-09-20T11:02:10.097Z,14.68
2022-09-20T11:03:09.971Z,14.68
2022-09-20T11:04:09.988Z,14.68
2022-09-20T11:05:09.960Z,14.69
2022-09-20T11:06:09.946Z,14.69
2022-09-20T11:07:09.926Z,14.69
2022-09-20T11:08:09.913Z,14.68
2022-09-20T11:09:13.838Z,14.67
2022-09-20T11:10:09.919Z,14.68
2022-09-20T11:11:09.886Z,14.68
2022-09-20T11:12:09.928Z,14.69
2022-09-20T11:13:09.853Z,14.69
2022-09-20T11:14:09.866Z,14.70
2022-09-20T11:15:09.859Z,14.71
2022-09-20T11:16:09.905Z,14.71
2022-09-20T11:17:09.816Z,14.70
2022-09-20T11:18:09.796Z,14.69
2022-09-20T11:19:09.797Z,14.67
2022-09-20T11:20:09.790Z,14.66
2022-09-20T11:21:09.769Z,14.65
2022-09-20T11:22:09.755Z,14.64
2022-09-20T11:23:09.745Z,14.60
2022-09-20T11:24:09.732Z,14.56
2022-09-20T11:25:09.731Z,14.53
2022-09-20T11:26:09.705Z,14.51
2022-09-20T11:27:09.689Z,14.48
2022-09-20T11:28:09.690Z,14.47
2022-09-20T11:29:09.678Z,14.45
2022-09-20T11:30:09.779Z,14.42
2022-09-20T11:31:09.643Z,14.40
2022-09-20T11:32:10.327Z,14.38
2022-09-20T11:33:09.619Z,14.36
2022-09-20T11:34:09.616Z,14.34
2022-09-20T11:35:09.629Z,14.31
2022-09-20T11:36:09.611Z,14.30
2022-09-20T11:37:09.595Z,14.28
2022-09-20T11:38:09.588Z,14.26
2022-09-20T11:39:09.550Z,14.24
2022-09-20T11:40:09.668Z,14.22
2022-09-20T11:41:09.532Z,14.20
2022-09-20T11:42:09.534Z,14.19
2022-09-20T11:43:09.513Z,14.19
2022-09-20T11:44:09.501Z,14.19
2022-09-20T11:45:09.510Z,14.17
2022-09-20T11:46:09.563Z,14.15
2022-09-20T11:47:09.474Z,14.12
2022-09-20T11:48:09.465Z,14.11
2022-09-20T11:49:09.443Z,14.09
2022-09-20T11:50:09.483Z,14.08
2022-09-20T11:51:09.427Z,14.08
2022-09-20T11:52:09.416Z,14.07
2022-09-20T11:53:09.401Z,14.05
2022-09-20T11:54:09.436Z,14.04
2022-09-20T11:55:09.379Z,14.03
2022-09-20T11:56:09.389Z,14.02
2022-09-20T11:57:09.350Z,14.01
2022-09-20T11:58:09.346Z,14.00
2022-09-20T11:59:09.336Z,14.00
2022-09-20T12:00:09.354Z,14.00
2022-09-20T12:01:09.335Z,13.99
2022-09-20T12:02:09.447Z,13.99
2022-09-20T12:03:09.389Z,13.99
2022-09-20T12:04:31.355Z,13.99
2022-09-20T12:05:10.265Z,13.99
2022-09-20T12:06:09.254Z,13.99
2022-09-20T12:07:12.506Z,13.99
2022-09-20T12:08:10.240Z,13.98
2022-09-20T12:09:09.219Z,13.98
2022-09-20T12:10:09.270Z,13.97
2022-09-20T12:11:09.197Z,13.96
2022-09-20T12:12:09.191Z,13.95
2022-09-20T12:13:09.195Z,13.95
2022-09-20T12:14:09.173Z,13.94
2022-09-20T12:15:09.149Z,13.94
2022-09-20T12:16:09.219Z,13.93
2022-09-20T12:17:09.151Z,13.93
2022-09-20T12:18:09.731Z,13.93
2022-09-20T12:19:09.168Z,13.92
2022-09-20T12:20:09.100Z,13.92
2022-09-20T12:21:09.131Z,13.92
2022-09-20T12:22:09.078Z,13.92
2022-09-20T12:23:09.066Z,13.92
2022-09-20T12:24:09.067Z,13.92
2022-09-20T12:25:09.039Z,13.93
2022-09-20T12:26:09.041Z,13.93
2022-09-20T12:27:09.021Z,13.94
2022-09-20T12:28:09.003Z,13.95
2022-09-20T12:29:09.018Z,13.96
2022-09-20T12:30:08.990Z,13.97
2022-09-20T12:31:08.968Z,13.98
2022-09-20T12:32:08.980Z,13.99
2022-09-20T12:33:08.940Z,14.01
2022-09-20T12:34:09.045Z,14.03
2022-09-20T12:35:08.922Z,14.05
2022-09-20T12:36:08.916Z,14.08
2022-09-20T12:37:08.910Z,14.11
2022-09-20T12:38:08.896Z,14.13
2022-09-20T12:39:08.886Z,14.16
2022-09-20T12:40:08.893Z,14.18
2022-09-20T12:41:08.860Z,14.20
2022-09-20T12:42:08.842Z,14.23
2022-09-20T12:43:08.821Z,14.25
2022-09-20T12:44:08.835Z,14.28
2022-09-20T12:45:08.822Z,14.31
2022-09-20T12:46:12.023Z,14.35
2022-09-20T12:47:08.781Z,14.38
2022-09-20T12:48:08.781Z,14.40
2022-09-20T12:49:08.761Z,14.43
2022-09-20T12:50:08.774Z,14.45
2022-09-20T12:51:08.739Z,14.47
2022-09-20T12:52:08.751Z,14.50
2022-09-20T12:53:08.726Z,14.53
2022-09-20T12:54:08.712Z,14.56
2022-09-20T12:55:10.993Z,14.59
2022-09-20T12:56:08.694Z,14.61
2022-09-20T12:57:08.674Z,14.62
2022-09-20T12:58:08.686Z,14.62
2022-09-20T12:59:08.661Z,14.62
2022-09-20T13:00:08.651Z,14.62
2022-09-20T13:01:13.419Z,14.62
2022-09-20T13:02:09.660Z,14.62
2022-09-20T13:03:08.613Z,14.62
2022-09-20T13:04:08.596Z,14.60
2022-09-20T13:05:08.586Z,14.58
2022-09-20T13:06:08.612Z,14.55
2022-09-20T13:07:08.566Z,14.54
2022-09-20T13:08:08.570Z,14.54
2022-09-20T13:09:08.571Z,14.52
2022-09-20T13:10:08.573Z,14.50
2022-09-20T13:11:08.528Z,14.48
2022-09-20T13:12:08.517Z,14.47
2022-09-20T13:13:08.494Z,14.45