createdAt,value
2023-04-26T00:00:50.195Z,5.6171
2023-04-26T00:01:51.434Z,5.6375
2023-04-26T00:02:51.374Z,5.6206
2023-04-26T00:03:52.626Z,5.6452
2023-04-26T00:04:53.985Z,5.6412
2023-04-26T00:05:55.039Z,5.6515
2023-04-26T00:06:55.858Z,5.6689
2023-04-26T00:07:56.513Z,5.6902
2023-04-26T00:08:57.150Z,5.6580
2023-04-26T00:09:57.924Z,5.6273
2023-04-26T00:10:58.543Z,5.6612
2023-04-26T00:11:59.199Z,5.6800
2023-04-26T00:13:00.147Z,5.7067
2023-04-26T00:14:00.738Z,5.7025
2023-04-26T00:15:01.820Z,5.7809
2023-04-26T00:16:02.595Z,5.7750
2023-04-26T00:17:03.507Z,5.8060
2023-04-26T00:18:04.317Z,5.7874
2023-04-26T00:19:05.819Z,5.7998
2023-04-26T00:20:06.433Z,5.7923
2023-04-26T00:21:07.131Z,5.7817
2023-04-26T00:22:07.647Z,5.7527
2023-04-26T00:23:08.443Z,5.7302
2023-04-26T00:24:09.294Z,5.7150
2023-04-26T00:25:09.806Z,5.7370
2023-04-26T00:26:10.676Z,5.7456
2023-04-26T00:27:11.000Z,5.7457
2023-04-26T00:28:11.454Z,5.7927
2023-04-26T00:29:12.328Z,5.7880
2023-04-26T00:31:13.032Z,5.8100
2023-04-26T00:32:13.688Z,5.7941
2023-04-26T00:33:14.839Z,5.7869
2023-04-26T00:34:15.322Z,5.8101
2023-04-26T00:35:16.100Z,5.8645
2023-04-26T00:36:16.837Z,5.8340
2023-04-26T00:37:17.271Z,5.8107
2023-04-26T00:38:18.602Z,5.7997
2023-04-26T00:39:19.505Z,5.8147
2023-04-26T00:40:19.731Z,5.8206
2023-04-26T00:41:19.800Z,5.8196
2023-04-26T00:42:21.493Z,5.7878
2023-04-26T00:43:21.871Z,5.8033
2023-04-26T00:44:24.422Z,5.7790
2023-04-26T00:46:24.728Z,5.7746
2023-04-26T00:47:25.405Z,5.7670
2023-04-26T00:48:26.205Z,5.7605
2023-04-26T00:49:26.723Z,5.7503
2023-04-26T00:50:27.526Z,5.7463
2023-04-26T00:51:28.138Z,5.7330
2023-04-26T00:52:28.870Z,5.7473
2023-04-26T00:53:29.664Z,5.7245
2023-04-26T00:54:30.211Z,5.7455
2023-04-26T00:55:32.310Z,5.7453
2023-04-26T00:57:32.175Z,5.7361
2023-04-26T00:58:32.310Z,5.7266
2023-04-26T00:59:35.110Z,5.7223
2023-04-26T01:00:35.601Z,5.7170
2023-04-26T01:01:36.130Z,5.7267
2023-04-26T01:02:36.745Z,5.7313
2023-04-26T01:03:37.505Z,5.7263
2023-04-26T01:04:38.158Z,5.7260
2023-04-26T01:05:39.867Z,5.7130
2023-04-26T01:06:39.835Z,5.7226
2023-04-26T01:07:40.433Z,5.7085
2023-04-26T01:08:41.095Z,5.6973
2023-04-26T01:09:41.929Z,5.6634
2023-04-26T01:10:42.752Z,5.6527
2023-04-26T01:11:43.608Z,5.6430
2023-04-26T01:12:44.296Z,5.6443
2023-04-26T01:13:44.879Z,5.6404
2023-04-26T01:14:45.253Z,5.6479
2023-04-26T01:15:45.991Z,5.6722
2023-04-26T01:16:47.128Z,5.6516
2023-04-26T01:17:48.321Z,5.6824
2023-04-26T01:18:49.221Z,5.6813
2023-04-26T01:19:48.687Z,5.6527
2023-04-26T01:20:48.659Z,5.6671
2023-04-26T01:21:52.254Z,5.6757
2023-04-26T01:22:52.349Z,5.6651
2023-04-26T01:23:52.599Z,5.6954
2023-04-26T01:24:52.844Z,5.7107
2023-04-26T01:25:53.557Z,5.6790
2023-04-26T01:26:53.840Z,5.6571
2023-04-26T01:27:54.335Z,5.6191
2023-04-26T01:29:54.657Z,5.5909
2023-04-26T01:30:55.473Z,5.5646
2023-04-26T01:31:56.408Z,5.5967
2023-04-26T01:32:57.206Z,5.5669
2023-04-26T01:33:57.985Z,5.5367
2023-04-26T01:34:58.654Z,5.4803
2023-04-26T01:35:59.392Z,5.4547
2023-04-26T01:37:00.302Z,5.4035
2023-04-26T01:38:00.851Z,5.3321
2023-04-26T01:39:01.528Z,5.3040
2023-04-26T01:40:02.327Z,5.3283
2023-04-26T01:41:02.912Z,5.3125
2023-04-26T01:42:03.721Z,5.2250
2023-04-26T01:43:04.330Z,5.2019
2023-04-26T01:44:05.312Z,5.1859
2023-04-26T01:45:06.117Z,5.2012
2023-04-26T01:46:06.871Z,5.1335
2023-04-26T01:47:07.080Z,5.1192
2023-04-26T01:48:08.124Z,5.0860
2023-04-26T01:49:08.392Z,5.1145
2023-04-26T01:50:08.630Z,5.0148
2023-04-26T01:51:10.344Z,5.0271
2023-04-26T01:52:09.944Z,4.9963
2023-04-26T01:53:10.649Z,4.9694
2023-04-26T01:54:11.480Z,4.9616
2023-04-26T01:55:12.271Z,5.0220
2023-04-26T01:56:12.975Z,5.0783
2023-04-26T01:57:13.692Z,5.0007
2023-04-26T01:58:14.214Z,4.9930
2023-04-26T01:59:15.381Z,4.9952
2023-04-26T02:00:15.968Z,4.9738
2023-04-26T02:01:16.619Z,4.9791
2023-04-26T02:02:17.676Z,4.9319
2023-04-26T02:03:17.917Z,4.9168
2023-04-26T02:04:18.732Z,4.9154
2023-04-26T02:05:19.534Z,4.8543
2023-04-26T02:06:20.637Z,4.8561
2023-04-26T02:07:21.423Z,4.8408
2023-04-26T02:08:22.145Z,4.8463
2023-04-26T02:09:23.218Z,4.8646
2023-04-26T02:10:24.027Z,4.8841
2023-04-26T02:11:24.494Z,4.9807
2023-04-26T02:12:25.695Z,5.0016
2023-04-26T02:13:26.807Z,4.9376
2023-04-26T02:14:26.500Z,5.0120
2023-04-26T02:15:27.201Z,5.0247
2023-04-26T02:16:28.703Z,4.9929
2023-04-26T02:17:29.634Z,4.9484
2023-04-26T02:18:30.924Z,4.9082
2023-04-26T02:19:31.379Z,4.8902
2023-04-26T02:20:32.026Z,4.8967
2023-04-26T02:21:32.343Z,4.8705
2023-04-26T02:22:33.051Z,4.8781
2023-04-26T02:23:33.740Z,4.9060
2023-04-26T02:24:34.239Z,4.9586
2023-04-26T02:25:35.418Z,4.9024
2023-04-26T02:26:35.344Z,4.9290
2023-04-26T02:27:36.670Z,4.9788
2023-04-26T02:28:37.560Z,4.9439
2023-04-26T02:30:38.498Z,4.9535
2023-04-26T02:31:39.520Z,4.9188
2023-04-26T02:32:39.648Z,4.9087
2023-04-26T02:33:40.213Z,4.9085
2023-04-26T02:34:41.082Z,4.8725
2023-04-26T02:35:41.085Z,4.8595
2023-04-26T02:36:41.629Z,4.8642
2023-04-26T02:37:42.108Z,4.8504
2023-04-26T02:38:42.568Z,4.8018
2023-04-26T02:39:43.664Z,4.7960
2023-04-26T02:40:45.020Z,4.7658
2023-04-26T02:41:49.112Z,4.7255
2023-04-26T02:43:48.401Z,4.7072
2023-04-26T02:44:49.074Z,4.7695
2023-04-26T02:45:49.788Z,4.8384
2023-04-26T02:46:50.372Z,4.9099
2023-04-26T02:47:51.675Z,4.9750
2023-04-26T02:48:51.947Z,5.0343
2023-04-26T02:49:53.609Z,5.0113
2023-04-26T02:51:55.798Z,5.0064
2023-04-26T02:53:55.708Z,5.0200
2023-04-26T02:54:57.125Z,5.0135
2023-04-26T02:56:08.052Z,5.0288
2023-04-26T02:57:09.240Z,5.0429
2023-04-26T02:58:10.464Z,5.0668
2023-04-26T02:59:11.278Z,5.0913
2023-04-26T03:01:14.476Z,5.1419
2023-04-26T03:02:15.937Z,5.1347
2023-04-26T03:04:16.127Z,5.0941
2023-04-26T03:05:15.777Z,5.0786
2023-04-26T03:06:17.069Z,5.0725
2023-04-26T03:07:17.804Z,5.0763
2023-04-26T03:08:19.079Z,5.0752
2023-04-26T03:09:19.636Z,5.0680
2023-04-26T03:10:20.430Z,5.0560
2023-04-26T03:11:21.145Z,5.0707
2023-04-26T03:12:21.783Z,5.0713
2023-04-26T03:13:22.657Z,5.0715
2023-04-26T03:14:23.419Z,5.0677
2023-04-26T03:15:24.150Z,5.0983
2023-04-26T03:16:25.070Z,5.1234
2023-04-26T03:17:26.225Z,5.1570
2023-04-26T03:18:26.420Z,5.1758
2023-04-26T03:19:27.404Z,5.1836
2023-04-26T03:20:28.519Z,5.1922
2023-04-26T03:21:29.372Z,5.1808
2023-04-26T03:22:29.862Z,5.1791
2023-04-26T03:23:30.723Z,5.1694
2023-04-26T03:24:31.167Z,5.1531
2023-04-26T03:25:32.966Z,5.1451
2023-04-26T03:26:33.236Z,5.1419
2023-04-26T03:27:33.181Z,5.1299
2023-04-26T03:28:33.236Z,5.1505
2023-04-26T03:29:33.768Z,5.1665
2023-04-26T03:30:34.480Z,5.1610
2023-04-26T03:31:35.207Z,5.1760
2023-04-26T03:32:35.247Z,5.1964
2023-04-26T03:33:35.913Z,5.1806
2023-04-26T03:34:36.860Z,5.1526
2023-04-26T03:35:37.722Z,5.1548
2023-04-26T03:36:38.431Z,5.1615
2023-04-26T03:37:39.132Z,5.1615
2023-04-26T03:38:39.225Z,5.1270
2023-04-26T03:39:39.985Z,5.1184
2023-04-26T03:40:40.842Z,5.1139
2023-04-26T03:41:41.742Z,5.1153
2023-04-26T03:42:42.735Z,5.1138
2023-04-26T03:43:43.753Z,5.1183
2023-04-26T03:44:44.765Z,5.1362
2023-04-26T03:46:46.332Z,5.1135
2023-04-26T03:47:47.585Z,5.1192
2023-04-26T03:51:09.841Z,5.0601
2023-04-26T03:51:49.544Z,4.9906
2023-04-26T03:52:50.360Z,4.9617
2023-04-26T03:53:50.661Z,4.9282
2023-04-26T03:55:10.892Z,4.8814
2023-04-26T03:55:51.638Z,4.8193
2023-04-26T03:56:51.550Z,4.7535
2023-04-26T03:57:52.393Z,4.7097
2023-04-26T03:58:53.794Z,4.7356
2023-04-26T03:59:55.121Z,4.7492
2023-04-26T04:01:55.839Z,4.7194
2023-04-26T04:02:56.152Z,4.7145
2023-04-26T04:03:56.724Z,4.7334
2023-04-26T04:06:57.850Z,4.7279
2023-04-26T04:07:57.640Z,4.7241
2023-04-26T04:08:58.933Z,4.7129
2023-04-26T04:10:00.677Z,4.7075
2023-04-26T04:11:00.216Z,4.6735
2023-04-26T04:12:01.344Z,4.6762
2023-04-26T04:13:02.399Z,4.7058
2023-04-26T04:14:02.635Z,4.7074
2023-04-26T04:15:03.096Z,4.7193
2023-04-26T04:16:05.169Z,4.7264
2023-04-26T04:17:04.352Z,4.7180
2023-04-26T04:18:06.196Z,4.7153
2023-04-26T04:19:07.452Z,4.7024
2023-04-26T04:20:07.036Z,4.7122
2023-04-26T04:21:07.790Z,4.7330
2023-04-26T04:22:08.514Z,4.7039
2023-04-26T04:23:09.280Z,4.6625
2023-04-26T04:24:10.633Z,4.6655
2023-04-26T04:25:11.746Z,4.6995
2023-04-26T04:26:12.361Z,4.7217
2023-04-26T04:27:12.993Z,4.7507
2023-04-26T04:28:13.245Z,4.7864
2023-04-26T04:29:14.890Z,4.7933
2023-04-26T04:31:15.815Z,4.8159
2023-04-26T04:32:16.539Z,4.8281
2023-04-26T04:33:16.718Z,4.8168
2023-04-26T04:34:17.845Z,4.7923
2023-04-26T04:36:18.474Z,4.8399
2023-04-26T04:37:18.832Z,4.8455
2023-04-26T04:38:20.064Z,4.8855
2023-04-26T04:39:21.007Z,4.8998
2023-04-26T04:40:21.340Z,4.9301
2023-04-26T04:41:43.477Z,4.9619
2023-04-26T04:42:21.882Z,4.9651
2023-04-26T04:43:23.459Z,4.9484
2023-04-26T04:44:24.559Z,4.9355
2023-04-26T04:45:25.098Z,4.9592
2023-04-26T04:46:25.900Z,4.9875
2023-04-26T04:47:28.514Z,5.0267
2023-04-26T04:50:29.404Z,5.0646
2023-04-26T04:52:28.822Z,5.0230
2023-04-26T04:53:29.388Z,5.0396
2023-04-26T04:54:31.138Z,5.0508
2023-04-26T04:55:30.823Z,5.0505
2023-04-26T04:56:32.046Z,5.0573
2023-04-26T04:58:32.395Z,5.0743
2023-04-26T04:59:33.364Z,5.0693
2023-04-26T05:00:35.026Z,5.0674
2023-04-26T05:01:36.184Z,5.0305
2023-04-26T05:02:36.568Z,5.0409
2023-04-26T05:03:38.000Z,5.0756
2023-04-26T05:04:38.226Z,5.1008
2023-04-26T05:05:38.344Z,5.1161
2023-04-26T05:06:39.380Z,5.1538
2023-04-26T05:07:40.026Z,5.0818
2023-04-26T05:08:41.169Z,5.1161
2023-04-26T05:09:42.735Z,5.1417
2023-04-26T05:10:42.872Z,5.1727
2023-04-26T05:11:43.988Z,5.2054
2023-04-26T05:19:53.371Z,5.1196
2023-04-26T05:20:54.137Z,5.0990
2023-04-26T05:21:55.349Z,5.1017
2023-04-26T05:22:56.022Z,5.1516
2023-04-26T05:23:56.226Z,5.1374
2023-04-26T05:24:57.285Z,5.0291
2023-04-26T05:25:57.929Z,5.0156
2023-04-26T05:26:58.636Z,5.0674
2023-04-26T05:27:59.198Z,5.0882
2023-04-26T05:29:00.121Z,5.0785
2023-04-26T05:30:00.811Z,5.0741
2023-04-26T05:31:01.995Z,5.0977
2023-04-26T05:32:03.244Z,5.0920
2023-04-26T05:33:03.264Z,5.1325
2023-04-26T05:34:03.910Z,5.1082
2023-04-26T05:35:04.505Z,5.1543
2023-04-26T05:36:04.851Z,5.2030
2023-04-26T05:37:05.281Z,5.2433
2023-04-26T05:38:06.042Z,5.2225
2023-04-26T05:39:06.618Z,5.2092
2023-04-26T05:40:07.633Z,5.1679
2023-04-26T05:41:08.322Z,5.1757
2023-04-26T05:42:08.661Z,5.0906
2023-04-26T05:43:09.702Z,5.0546
2023-04-26T05:44:10.279Z,5.1218
2023-04-26T05:45:10.997Z,5.2005
2023-04-26T05:46:12.149Z,5.2386
2023-04-26T05:47:13.428Z,5.2343
2023-04-26T05:48:14.266Z,5.3234
2023-04-26T05:49:14.964Z,5.3847
2023-04-26T05:50:15.549Z,5.3925
2023-04-26T05:51:16.682Z,5.4076
2023-04-26T05:52:17.321Z,5.2978
2023-04-26T05:53:17.808Z,5.3175
2023-04-26T05:54:18.198Z,5.3009
2023-04-26T05:55:18.874Z,5.2899
2023-04-26T05:56:19.549Z,5.2020
2023-04-26T05:57:19.782Z,5.2128
2023-04-26T05:58:20.341Z,5.2053
2023-04-26T05:59:21.175Z,5.2153
2023-04-26T06:00:21.906Z,5.3104
2023-04-26T06:01:22.714Z,5.3845
2023-04-26T06:02:24.217Z,5.3604
2023-04-26T06:03:24.265Z,5.2999
2023-04-26T06:04:25.156Z,5.2107
2023-04-26T06:05:25.178Z,5.2317
2023-04-26T06:06:25.851Z,5.0954
2023-04-26T06:07:26.465Z,5.1042
2023-04-26T06:08:27.077Z,5.1465
2023-04-26T06:09:27.238Z,5.1803
2023-04-26T06:10:28.036Z,5.2788
2023-04-26T06:11:28.757Z,5.3706
2023-04-26T06:12:29.513Z,5.5156
2023-04-26T06:13:30.237Z,5.6218
2023-04-26T06:14:31.119Z,5.6678
2023-04-26T06:15:32.163Z,5.5709
2023-04-26T06:16:32.942Z,5.4245
2023-04-26T06:17:34.155Z,5.3803
2023-04-26T06:18:35.165Z,5.4092
2023-04-26T06:19:35.721Z,5.4030
2023-04-26T06:20:36.494Z,5.3650
2023-04-26T06:21:37.319Z,5.3700
2023-04-26T06:22:37.981Z,5.3965
2023-04-26T06:23:39.215Z,5.4149
2023-04-26T06:24:39.798Z,5.2422
2023-04-26T06:25:40.607Z,5.2546
2023-04-26T06:26:41.530Z,5.2572
2023-04-26T06:27:42.153Z,5.2418
2023-04-26T06:28:42.896Z,5.2749
2023-04-26T06:29:43.728Z,5.3215
2023-04-26T06:30:44.637Z,5.3721
2023-04-26T06:31:45.633Z,5.3817
2023-04-26T06:32:46.762Z,5.5447
2023-04-26T06:33:47.419Z,5.6125
2023-04-26T06:34:48.607Z,5.6157
2023-04-26T06:35:49.107Z,5.6439
2023-04-26T06:36:49.760Z,5.6133
2023-04-26T06:37:50.939Z,5.5700
2023-04-26T06:38:51.520Z,5.6507
2023-04-26T06:39:52.329Z,5.7161
2023-04-26T06:40:53.206Z,5.7116
2023-04-26T06:41:53.757Z,5.7655
2023-04-26T06:42:54.476Z,5.9092
2023-04-26T06:43:55.412Z,5.9936
2023-04-26T06:44:55.232Z,6.1041
2023-04-26T06:45:55.203Z,5.9617
2023-04-26T06:46:56.032Z,5.8742
2023-04-26T06:47:57.191Z,5.8266
2023-04-26T06:48:57.984Z,5.7656
2023-04-26T06:49:58.639Z,5.8180
2023-04-26T06:50:59.298Z,5.7135
2023-04-26T06:51:59.936Z,5.7822
2023-04-26T06:53:01.185Z,5.8329
2023-04-26T06:54:01.914Z,5.7222
2023-04-26T06:55:03.427Z,5.5726
2023-04-26T06:56:04.019Z,5.6214
2023-04-26T06:57:04.634Z,5.7275
2023-04-26T06:58:05.130Z,5.7929
2023-04-26T06:59:05.838Z,5.9043
2023-04-26T07:00:06.563Z,5.9420
2023-04-26T07:01:07.033Z,5.8461
2023-04-26T07:02:08.136Z,5.8437
2023-04-26T07:03:08.707Z,5.7141
2023-04-26T07:04:09.964Z,5.7853
2023-04-26T07:05:11.019Z,5.6358
2023-04-26T07:06:12.252Z,5.7208
2023-04-26T07:07:13.762Z,5.9019
2023-04-26T07:08:13.420Z,5.9559
2023-04-26T07:09:14.100Z,6.0186
2023-04-26T07:10:14.796Z,6.0383
2023-04-26T07:11:15.473Z,5.9676
2023-04-26T07:12:16.464Z,5.9525
2023-04-26T07:13:17.090Z,5.8568
2023-04-26T07:14:17.764Z,5.9811
2023-04-26T07:15:18.731Z,6.0549
2023-04-26T07:16:19.483Z,6.1217
2023-04-26T07:17:20.418Z,6.2339
2023-04-26T07:18:21.276Z,6.1408
2023-04-26T07:19:21.935Z,6.0691
2023-04-26T07:20:22.498Z,6.1074
2023-04-26T07:21:23.231Z,6.3274
2023-04-26T07:22:23.855Z,6.3720
2023-04-26T07:23:24.580Z,6.3773
2023-04-26T07:24:25.297Z,6.3848
2023-04-26T07:25:25.747Z,6.4006
2023-04-26T07:26:26.658Z,6.4352
2023-04-26T07:27:26.403Z,6.3810
2023-04-26T07:28:26.877Z,6.4913
2023-04-26T07:29:27.614Z,6.5435
2023-04-26T07:30:28.459Z,6.7547
2023-04-26T07:31:28.786Z,6.6179
2023-04-26T07:32:29.740Z,6.5473
2023-04-26T07:33:31.662Z,6.6850
2023-04-26T07:34:31.931Z,6.6279
2023-04-26T07:35:32.901Z,6.6344
2023-04-26T07:36:33.299Z,6.7404
2023-04-26T07:37:33.775Z,6.7445
2023-04-26T07:38:34.359Z,6.8809
2023-04-26T07:39:34.815Z,6.8457
2023-04-26T07:40:35.770Z,6.6275
2023-04-26T07:41:36.683Z,6.7206
2023-04-26T07:42:37.834Z,6.9425
2023-04-26T07:43:38.633Z,6.9994
2023-04-26T07:44:39.081Z,7.1085
2023-04-26T07:45:39.819Z,6.9955
2023-04-26T07:46:40.885Z,6.9352
2023-04-26T07:47:41.374Z,6.9175
2023-04-26T07:48:42.125Z,6.9241
2023-04-26T07:49:42.677Z,6.7922
2023-04-26T07:50:43.309Z,6.8416
2023-04-26T07:51:44.082Z,6.8832
2023-04-26T07:52:44.534Z,6.8926
2023-04-26T07:53:45.188Z,6.8844
2023-04-26T07:54:45.442Z,6.8891
2023-04-26T07:55:45.927Z,6.6405
2023-04-26T07:56:46.682Z,6.7765
2023-04-26T07:57:47.193Z,6.8758
2023-04-26T07:58:47.881Z,6.9520
2023-04-26T07:59:48.660Z,6.8437
2023-04-26T08:00:49.116Z,6.8367
2023-04-26T08:01:49.852Z,6.7538
2023-04-26T08:02:50.947Z,6.6627
2023-04-26T08:03:51.381Z,6.7104
2023-04-26T08:04:52.463Z,6.8059
2023-04-26T08:05:53.369Z,6.7874
2023-04-26T08:06:53.328Z,6.8392
2023-04-26T08:07:53.868Z,6.8058
2023-04-26T08:08:54.585Z,6.7665
2023-04-26T08:09:55.507Z,6.7415
2023-04-26T08:10:56.042Z,6.7305
2023-04-26T08:11:56.895Z,6.6743
2023-04-26T08:12:57.632Z,6.7273
2023-04-26T08:13:57.892Z,6.7810
2023-04-26T08:14:58.509Z,6.9075
2023-04-26T08:15:59.437Z,6.8526
2023-04-26T08:17:00.269Z,6.9473
2023-04-26T08:18:00.476Z,7.0129
2023-04-26T08:19:01.422Z,7.0012
2023-04-26T08:20:02.203Z,6.9879
2023-04-26T08:21:02.807Z,6.9568
2023-04-26T08:22:03.438Z,7.0347
2023-04-26T08:23:04.169Z,6.9922
2023-04-26T08:24:05.335Z,7.0950
2023-04-26T08:25:06.092Z,7.2017
2023-04-26T08:26:06.796Z,7.2758
2023-04-26T08:27:07.350Z,7.3489
2023-04-26T08:28:08.132Z,7.3037
2023-04-26T08:29:08.812Z,7.3244
2023-04-26T08:30:09.702Z,7.2507
2023-04-26T08:31:09.948Z,7.1830
2023-04-26T08:32:10.843Z,7.1629
2023-04-26T08:33:11.908Z,7.1481
2023-04-26T08:34:12.656Z,7.1612
2023-04-26T08:35:13.164Z,7.1533
2023-04-26T08:36:13.821Z,7.1537
2023-04-26T08:37:14.261Z,7.2404
2023-04-26T08:38:14.915Z,7.3799
2023-04-26T08:39:15.675Z,7.3408
2023-04-26T08:40:16.338Z,7.3559
2023-04-26T08:41:17.057Z,7.4114
2023-04-26T08:42:17.730Z,7.4822
2023-04-26T08:43:18.367Z,7.5416
2023-04-26T08:44:19.062Z,7.5113
2023-04-26T08:45:19.551Z,7.5709
2023-04-26T08:46:20.272Z,7.5974
2023-04-26T08:47:21.133Z,7.6935
2023-04-26T08:48:22.344Z,7.5888
2023-04-26T08:49:23.042Z,7.5740
2023-04-26T08:50:23.811Z,7.5677
2023-04-26T08:51:24.364Z,7.5397
2023-04-26T08:52:24.725Z,7.5387
2023-04-26T08:53:25.270Z,7.5209
2023-04-26T08:54:26.042Z,7.6071
2023-04-26T08:55:26.677Z,7.6318
2023-04-26T08:56:27.138Z,7.6453
2023-04-26T08:57:27.879Z,7.6591
2023-04-26T08:58:28.573Z,7.6461
2023-04-26T08:59:29.039Z,7.6695
2023-04-26T09:00:29.772Z,7.6288
2023-04-26T09:01:30.337Z,7.5489
2023-04-26T09:02:31.102Z,7.6239
2023-04-26T09:03:31.658Z,7.6465
2023-04-26T09:04:32.503Z,7.6824
2023-04-26T09:05:33.268Z,7.9353
2023-04-26T09:06:34.258Z,8.2369
2023-04-26T09:07:34.944Z,8.2800
2023-04-26T09:08:35.627Z,8.2052
2023-04-26T09:09:36.615Z,8.2139
2023-04-26T09:10:37.427Z,8.2124
2023-04-26T09:11:38.128Z,8.3159
2023-04-26T09:12:38.696Z,8.4265
2023-04-26T09:13:39.452Z,8.2887
2023-04-26T09:14:39.985Z,8.3258
2023-04-26T09:15:40.810Z,8.3524
2023-04-26T09:16:42.031Z,8.5718
2023-04-26T09:17:42.864Z,8.6324
2023-04-26T09:18:44.152Z,8.6657
2023-04-26T09:19:44.933Z,8.7858
2023-04-26T09:20:45.271Z,8.6987
2023-04-26T09:21:45.993Z,8.7283
2023-04-26T09:22:46.701Z,8.7574
2023-04-26T09:23:47.279Z,8.7554
2023-04-26T09:24:48.035Z,8.8337
2023-04-26T09:25:48.579Z,8.8781
2023-04-26T09:26:49.326Z,8.8875
2023-04-26T09:27:49.966Z,9.0984
2023-04-26T09:28:50.663Z,9.1258
2023-04-26T09:29:51.027Z,9.1420
2023-04-26T09:30:51.512Z,9.1067
2023-04-26T09:31:52.943Z,9.3008
2023-04-26T09:32:53.834Z,9.5718
2023-04-26T09:33:54.903Z,9.8071
2023-04-26T09:34:55.530Z,9.8150
2023-04-26T09:35:56.142Z,9.8338
2023-04-26T09:36:56.625Z,9.7521
2023-04-26T09:38:01.123Z,9.7361
2023-04-26T09:38:58.552Z,9.6631
2023-04-26T09:39:59.247Z,9.8089
2023-04-26T09:40:59.967Z,9.9035
2023-04-26T09:42:00.446Z,9.9156
2023-04-26T09:43:01.162Z,9.9428
2023-04-26T09:44:01.997Z,9.8915
2023-04-26T09:45:02.651Z,9.8661
2023-04-26T09:46:03.384Z,9.7736
2023-04-26T09:47:04.382Z,9.6514
2023-04-26T09:48:04.306Z,9.6897
2023-04-26T09:49:04.453Z,9.9106
2023-04-26T09:50:05.137Z,9.9074
2023-04-26T09:51:05.901Z,10.0793
2023-04-26T09:52:06.606Z,10.1091
2023-04-26T09:53:07.083Z,10.1468
2023-04-26T09:54:07.740Z,9.9988
2023-04-26T09:55:09.177Z,9.8329
2023-04-26T09:56:08.556Z,9.9008
2023-04-26T09:57:09.450Z,9.9401
2023-04-26T09:58:09.953Z,9.7853
2023-04-26T09:59:10.171Z,9.8408
2023-04-26T10:00:10.806Z,9.8064
2023-04-26T10:01:11.458Z,9.7062
2023-04-26T10:02:12.368Z,9.6358
2023-04-26T10:03:14.173Z,9.5850
2023-04-26T10:04:14.545Z,9.4943
2023-04-26T10:05:15.506Z,9.6096
2023-04-26T10:06:16.181Z,9.6539
2023-04-26T10:07:16.638Z,9.7534
2023-04-26T10:08:17.388Z,9.7451
2023-04-26T10:09:18.500Z,9.7667
2023-04-26T10:10:19.273Z,9.6399
2023-04-26T10:11:20.025Z,9.7203
2023-04-26T10:12:20.763Z,9.6502
2023-04-26T10:13:21.434Z,9.8007
2023-04-26T10:14:22.187Z,9.7995
2023-04-26T10:15:22.752Z,9.8917
2023-04-26T10:16:23.510Z,9.8815
2023-04-26T10:17:24.354Z,9.9612
2023-04-26T10:18:25.156Z,9.9178
2023-04-26T10:19:25.986Z,9.9698
2023-04-26T10:20:26.689Z,10.0463
2023-04-26T10:21:27.438Z,10.2197
2023-04-26T10:22:28.082Z,10.1919
2023-04-26T10:23:28.588Z,10.0450
2023-04-26T10:24:29.433Z,10.1739
2023-04-26T10:25:29.990Z,10.2860
2023-04-26T10:26:30.667Z,10.3655
2023-04-26T10:27:31.393Z,10.5187
2023-04-26T10:28:32.001Z,10.4255
2023-04-26T10:29:32.635Z,10.4876
2023-04-26T10:30:33.401Z,10.6189
2023-04-26T10:31:34.152Z,10.6943
2023-04-26T10:32:35.162Z,10.9944
2023-04-26T10:33:36.479Z,11.0693
2023-04-26T10:34:37.064Z,10.9541
2023-04-26T10:35:37.924Z,11.0050
2023-04-26T10:36:38.387Z,11.0639
2023-04-26T10:37:39.004Z,10.9604
2023-04-26T10:38:39.960Z,11.3352
2023-04-26T10:40:45.821Z,11.8374
2023-04-26T10:41:46.796Z,11.7187
2023-04-26T10:42:47.786Z,11.9236
2023-04-26T10:43:48.507Z,12.0643
2023-04-26T10:44:49.623Z,11.7512
2023-04-26T10:45:50.407Z,11.5524
2023-04-26T10:47:51.131Z,11.7211
2023-04-26T10:48:52.088Z,11.9077
2023-04-26T10:49:52.250Z,12.0624
2023-04-26T10:50:52.882Z,12.0921
2023-04-26T10:51:53.585Z,12.1233
2023-04-26T10:52:54.128Z,11.9162
2023-04-26T10:53:55.570Z,11.7764
2023-04-26T10:54:55.467Z,11.9138
2023-04-26T10:55:56.088Z,12.0026
2023-04-26T10:56:56.785Z,12.1980
2023-04-26T10:57:57.610Z,12.3483
2023-04-26T10:58:58.237Z,12.3517
2023-04-26T10:59:59.064Z,12.1055
2023-04-26T11:01:00.091Z,12.1922
2023-04-26T11:02:00.151Z,11.9937
2023-04-26T11:03:01.301Z,11.8852
2023-04-26T11:04:02.537Z,11.9468
2023-04-26T11:05:03.578Z,12.2561
2023-04-26T11:06:04.196Z,12.1063
2023-04-26T11:07:05.197Z,12.0607
2023-04-26T11:08:05.722Z,12.1334
2023-04-26T11:09:06.754Z,12.1548
2023-04-26T11:10:07.534Z,12.0860
2023-04-26T11:11:08.025Z,11.9428
2023-04-26T11:12:08.645Z,11.7707
2023-04-26T11:13:09.311Z,11.7811
2023-04-26T11:14:09.923Z,11.8582
2023-04-26T11:15:10.663Z,11.7232
2023-04-26T11:16:11.592Z,11.5825
2023-04-26T11:17:12.646Z,11.4015
2023-04-26T11:18:13.529Z,11.4800
2023-04-26T11:19:14.196Z,11.4108
2023-04-26T11:20:14.982Z,11.4704
2023-04-26T11:21:15.797Z,11.4417
2023-04-26T11:22:16.606Z,11.7521
2023-04-26T11:23:17.237Z,12.0585
2023-04-26T11:24:17.695Z,11.9712
2023-04-26T11:25:18.365Z,12.4363
2023-04-26T11:26:19.084Z,12.8559
2023-04-26T11:27:19.562Z,12.8146
2023-04-26T11:28:20.333Z,13.0758
2023-04-26T11:29:20.816Z,12.9369
2023-04-26T11:30:21.460Z,12.5018
2023-04-26T11:31:22.819Z,12.7581
2023-04-26T11:32:23.853Z,12.9694
2023-04-26T11:33:24.817Z,12.7389
2023-04-26T11:34:25.450Z,12.6520
2023-04-26T11:35:25.942Z,12.7164
2023-04-26T11:36:26.585Z,13.1120
2023-04-26T11:37:27.048Z,13.3879
2023-04-26T11:38:27.628Z,13.4283
2023-04-26T11:39:28.712Z,13.2765
2023-04-26T11:40:29.216Z,13.5899
2023-04-26T11:41:29.920Z,13.5624
2023-04-26T11:42:30.625Z,13.5111
2023-04-26T11:43:31.260Z,13.5667
2023-04-26T11:44:32.459Z,13.5017
2023-04-26T11:45:32.987Z,13.8394
2023-04-26T11:46:33.734Z,13.4657
2023-04-26T11:47:34.634Z,13.6977
2023-04-26T11:48:35.419Z,13.6500
2023-04-26T11:49:36.245Z,13.5980
2023-04-26T11:50:36.932Z,13.4390
2023-04-26T11:51:37.673Z,13.1812
2023-04-26T11:52:38.255Z,12.9285
2023-04-26T11:53:38.747Z,13.0793
2023-04-26T11:54:39.731Z,13.0085
2023-04-26T11:55:40.446Z,13.1210
2023-04-26T11:56:41.018Z,13.1594
2023-04-26T11:57:41.810Z,13.2906
2023-04-26T11:58:42.808Z,13.3555
2023-04-26T11:59:43.944Z,13.2753
2023-04-26T12:00:43.769Z,13.1155
2023-04-26T12:01:44.691Z,13.0813
2023-04-26T12:02:46.015Z,13.3143
2023-04-26T12:03:47.354Z,13.4411
2023-04-26T12:04:47.987Z,13.5369
2023-04-26T12:05:48.268Z,13.3433
2023-04-26T12:06:49.286Z,13.3848
2023-04-26T12:07:50.266Z,13.5913
2023-04-26T12:08:51.506Z,13.5563
2023-04-26T12:09:52.092Z,12.8807
2023-04-26T12:10:52.273Z,12.6321
2023-04-26T12:11:52.738Z,12.6931
2023-04-26T12:12:53.909Z,12.7904
2023-04-26T12:13:54.632Z,12.8650
2023-04-26T12:14:55.274Z,12.8749
2023-04-26T12:15:55.399Z,12.8285
2023-04-26T12:16:55.861Z,12.7484
2023-04-26T12:17:56.242Z,12.6707
2023-04-26T12:18:56.283Z,12.6600
2023-04-26T12:19:57.129Z,12.6655
2023-04-26T12:20:57.981Z,12.7736
2023-04-26T12:21:58.013Z,12.8223
2023-04-26T12:22:58.837Z,12.7381
2023-04-26T12:23:59.588Z,12.7386
2023-04-26T12:25:00.485Z,12.9255
2023-04-26T12:26:01.257Z,13.1061
2023-04-26T12:27:02.668Z,13.1405
2023-04-26T12:28:02.550Z,12.8570
2023-04-26T12:29:03.468Z,12.8050
2023-04-26T12:30:04.205Z,13.0521
2023-04-26T12:31:05.060Z,13.1837
2023-04-26T12:32:05.650Z,13.5392
2023-04-26T12:33:16.400Z,13.6765
2023-04-26T12:34:06.437Z,13.7622
2023-04-26T12:35:07.131Z,13.3005
2023-04-26T12:36:07.812Z,13.2914
2023-04-26T12:37:08.353Z,13.3312
2023-04-26T12:38:09.003Z,13.4537
2023-04-26T12:39:09.487Z,13.4773
2023-04-26T12:40:09.584Z,13.4140
2023-04-26T12:41:10.260Z,13.3534
2023-04-26T12:42:10.966Z,13.6504
2023-04-26T12:43:11.744Z,13.4880
2023-04-26T12:44:12.458Z,13.7033
2023-04-26T12:45:12.964Z,13.6021
2023-04-26T12:46:13.919Z,13.6100
2023-04-26T12:47:14.850Z,13.7366
2023-04-26T12:48:15.975Z,13.6409
2023-04-26T12:49:16.136Z,13.5130
2023-04-26T12:50:18.549Z,13.3543
2023-04-26T12:51:17.049Z,13.5119
2023-04-26T12:52:17.733Z,13.9423
2023-04-26T12:53:18.570Z,14.2676
2023-04-26T12:54:19.457Z,14.2761
2023-04-26T12:55:20.152Z,14.2073
2023-04-26T12:56:20.340Z,14.6311
2023-04-26T12:57:21.186Z,14.6947
2023-04-26T12:58:21.811Z,15.1629
2023-04-26T12:59:22.434Z,17.6212
2023-04-26T13:00:23.186Z,15.8616
2023-04-26T13:01:24.055Z,17.5684
2023-04-26T13:02:25.117Z,16.6785
2023-04-26T13:03:25.973Z,16.5454
2023-04-26T13:04:26.662Z,16.7264