createdAt,value
2024-05-09T00:00:59.644Z,4.10
2024-05-09T00:03:28.975Z,3.15
2024-05-09T00:05:58.153Z,3.25
2024-05-09T00:08:27.739Z,3.85
2024-05-09T00:10:58.011Z,3.33
2024-05-09T00:13:27.956Z,3.20
2024-05-09T00:15:57.572Z,3.25
2024-05-09T00:18:27.488Z,3.47
2024-05-09T00:20:56.997Z,3.60
2024-05-09T00:23:26.652Z,3.42
2024-05-09T00:25:56.209Z,4.38
2024-05-09T00:28:26.086Z,3.40
2024-05-09T00:30:55.340Z,3.08
2024-05-09T00:33:30.009Z,3.13
2024-05-09T00:35:59.328Z,3.17
2024-05-09T00:38:28.743Z,3.10
2024-05-09T00:40:58.068Z,3.20
2024-05-09T00:43:27.382Z,2.85
2024-05-09T00:45:57.615Z,3.08
2024-05-09T00:48:27.675Z,3.00
2024-05-09T00:50:57.901Z,2.92
2024-05-09T00:53:28.172Z,3.38
2024-05-09T00:56:00.487Z,2.80
2024-05-09T00:58:32.062Z,2.95
2024-05-09T01:01:04.482Z,2.83
2024-05-09T01:03:36.900Z,2.90
2024-05-09T01:06:07.323Z,2.83
2024-05-09T01:08:38.197Z,2.58
2024-05-09T01:11:10.610Z,2.50
2024-05-09T01:13:40.858Z,2.92
2024-05-09T01:16:10.452Z,2.58
2024-05-09T01:18:40.986Z,2.78
2024-05-09T01:21:11.331Z,2.70
2024-05-09T01:23:42.780Z,2.63
2024-05-09T01:26:11.742Z,2.92
2024-05-09T01:31:15.889Z,2.33
2024-05-09T01:33:45.931Z,2.20
2024-05-09T01:36:16.839Z,2.60
2024-05-09T01:38:48.490Z,2.13
2024-05-09T01:41:18.880Z,2.88
2024-05-09T01:43:49.366Z,2.38
2024-05-09T01:46:17.224Z,2.83
2024-05-09T01:48:46.341Z,2.47
2024-05-09T01:51:16.689Z,2.47
2024-05-09T01:53:46.971Z,2.45
2024-05-09T01:56:17.054Z,2.30
2024-05-09T01:58:47.477Z,2.63
2024-05-09T02:01:17.330Z,2.58
2024-05-09T02:03:48.467Z,2.78
2024-05-09T02:06:19.535Z,2.95
2024-05-09T02:08:49.552Z,2.88
2024-05-09T02:11:19.692Z,2.55
2024-05-09T02:13:49.717Z,2.67
2024-05-09T02:16:19.060Z,2.38
2024-05-09T02:18:50.638Z,2.50
2024-05-09T02:21:20.455Z,2.33
2024-05-09T02:23:50.251Z,2.63
2024-05-09T02:26:19.831Z,3.00
2024-05-09T02:28:49.971Z,2.80
2024-05-09T02:31:20.422Z,2.65
2024-05-09T02:33:50.264Z,2.80
2024-05-09T02:36:22.532Z,2.95
2024-05-09T02:38:53.846Z,3.33
2024-05-09T02:41:23.806Z,2.72
2024-05-09T02:43:54.665Z,3.50
2024-05-09T02:46:24.002Z,2.90
2024-05-09T02:48:54.224Z,3.10
2024-05-09T02:51:23.616Z,2.83
2024-05-09T02:53:54.463Z,2.70
2024-05-09T02:56:23.878Z,2.80
2024-05-09T02:58:54.070Z,3.05
2024-05-09T03:01:23.768Z,3.30
2024-05-09T03:03:54.360Z,3.00
2024-05-09T03:06:24.517Z,3.22
2024-05-09T03:08:54.156Z,3.47
2024-05-09T03:11:25.264Z,3.05
2024-05-09T03:13:55.090Z,3.47
2024-05-09T03:16:24.518Z,3.72
2024-05-09T03:18:57.063Z,3.38
2024-05-09T03:21:26.349Z,3.75
2024-05-09T03:23:56.086Z,4.07
2024-05-09T03:26:25.316Z,4.13
2024-05-09T03:28:55.677Z,4.03
2024-05-09T03:31:24.891Z,4.10
2024-05-09T03:33:54.525Z,4.30
2024-05-09T03:36:23.940Z,4.75
2024-05-09T03:38:53.767Z,3.58
2024-05-09T03:41:23.195Z,3.47
2024-05-09T03:43:52.815Z,4.00
2024-05-09T03:46:22.334Z,3.85
2024-05-09T03:48:51.807Z,3.67
2024-05-09T03:51:21.368Z,3.50
2024-05-09T03:53:50.658Z,4.05
2024-05-09T03:56:20.258Z,4.45
2024-05-09T03:58:49.759Z,3.83
2024-05-09T04:01:19.165Z,3.50
2024-05-09T04:03:48.569Z,3.75
2024-05-09T04:06:26.498Z,4.05
2024-05-09T04:08:56.354Z,3.65
2024-05-09T04:11:25.638Z,4.55
2024-05-09T04:13:54.997Z,3.75
2024-05-09T04:16:24.446Z,3.60
2024-05-09T04:18:54.058Z,4.10
2024-05-09T04:21:23.373Z,4.30
2024-05-09T04:23:52.867Z,4.30
2024-05-09T04:26:22.762Z,4.30
2024-05-09T04:28:52.150Z,4.13
2024-05-09T04:31:21.510Z,3.70
2024-05-09T04:33:50.971Z,4.10
2024-05-09T04:36:20.400Z,3.78
2024-05-09T04:38:50.080Z,4.07
2024-05-09T04:41:19.997Z,3.78
2024-05-09T04:43:51.017Z,4.18
2024-05-09T04:46:18.287Z,4.00
2024-05-09T04:48:45.768Z,3.90
2024-05-09T04:51:15.227Z,4.30
2024-05-09T04:53:44.870Z,4.15
2024-05-09T04:56:14.347Z,4.22
2024-05-09T04:58:43.932Z,4.03
2024-05-09T05:01:15.387Z,3.72
2024-05-09T05:03:45.725Z,3.35
2024-05-09T05:06:15.256Z,3.42
2024-05-09T05:08:45.178Z,3.63
2024-05-09T05:11:14.454Z,3.38
2024-05-09T05:13:44.938Z,3.13
2024-05-09T05:16:14.591Z,3.22
2024-05-09T05:18:44.742Z,2.85
2024-05-09T05:21:14.066Z,2.92
2024-05-09T05:23:44.075Z,2.70
2024-05-09T05:26:13.540Z,2.55
2024-05-09T05:28:42.838Z,2.67
2024-05-09T05:31:12.401Z,2.75
2024-05-09T05:33:42.037Z,2.60
2024-05-09T05:36:11.693Z,2.83
2024-05-09T05:38:41.779Z,2.28
2024-05-09T05:41:11.216Z,2.50
2024-05-09T05:43:40.847Z,2.40
2024-05-09T05:46:10.162Z,2.03
2024-05-09T05:48:37.373Z,2.55
2024-05-09T05:51:07.966Z,2.60
2024-05-09T05:53:38.463Z,2.45
2024-05-09T05:56:08.659Z,2.45
2024-05-09T05:58:39.183Z,2.45
2024-05-09T06:01:09.148Z,2.40
2024-05-09T06:03:40.281Z,2.13
2024-05-09T06:06:10.386Z,2.50
2024-05-09T06:08:40.245Z,2.33
2024-05-09T06:11:10.337Z,2.25
2024-05-09T06:13:44.224Z,2.28
2024-05-09T06:16:14.140Z,2.58
2024-05-09T06:18:44.382Z,2.50
2024-05-09T06:21:17.365Z,2.10
2024-05-09T06:23:51.035Z,2.22
2024-05-09T06:26:21.156Z,2.17
2024-05-09T06:28:50.751Z,2.42
2024-05-09T06:31:21.066Z,2.28
2024-05-09T06:33:50.914Z,2.13
2024-05-09T06:36:22.293Z,2.28
2024-05-09T06:38:52.446Z,2.17
2024-05-09T06:41:21.910Z,2.00
2024-05-09T06:43:54.438Z,2.42
2024-05-09T06:46:25.443Z,2.20
2024-05-09T06:48:56.597Z,2.20
2024-05-09T06:51:26.688Z,2.22
2024-05-09T06:53:56.675Z,2.15
2024-05-09T06:56:26.213Z,2.25
2024-05-09T06:58:56.049Z,2.20
2024-05-09T07:01:25.957Z,2.10
2024-05-09T07:03:55.960Z,2.00
2024-05-09T07:06:25.686Z,2.10
2024-05-09T07:08:56.812Z,2.42
2024-05-09T07:11:26.550Z,2.20
2024-05-09T07:13:57.475Z,2.60
2024-05-09T07:16:24.920Z,2.22
2024-05-09T07:18:55.189Z,2.20
2024-05-09T07:21:24.899Z,2.40
2024-05-09T07:23:54.744Z,2.05
2024-05-09T07:26:24.911Z,1.85
2024-05-09T07:28:55.711Z,2.20
2024-05-09T07:31:28.133Z,2.00
2024-05-09T07:33:58.918Z,2.20
2024-05-09T07:36:27.272Z,1.63
2024-05-09T07:38:55.177Z,1.77
2024-05-09T07:41:25.069Z,1.60
2024-05-09T07:43:56.266Z,2.70
2024-05-09T07:47:36.774Z,1.58
2024-05-09T07:51:31.603Z,1.70
2024-05-09T07:54:40.895Z,1.63
2024-05-09T07:57:10.583Z,1.73
2024-05-09T07:59:40.376Z,1.63
2024-05-09T08:02:10.637Z,1.45
2024-05-09T08:04:40.884Z,1.80
2024-05-09T08:07:10.420Z,1.40
2024-05-09T08:09:39.828Z,1.80
2024-05-09T08:12:09.495Z,1.67
2024-05-09T08:14:39.427Z,1.60
2024-05-09T08:17:09.012Z,1.42
2024-05-09T08:19:40.924Z,1.63
2024-05-09T08:22:13.189Z,1.70
2024-05-09T08:24:43.456Z,1.20
2024-05-09T08:27:13.162Z,1.55
2024-05-09T08:29:44.293Z,1.35
2024-05-09T08:32:14.734Z,1.20
2024-05-09T08:34:44.756Z,1.42
2024-05-09T08:37:21.499Z,1.23
2024-05-09T08:39:53.978Z,1.15
2024-05-09T08:42:23.898Z,1.30
2024-05-09T08:44:54.079Z,1.20
2024-05-09T08:47:24.967Z,1.70
2024-05-09T08:49:58.800Z,1.23
2024-05-09T08:52:28.883Z,1.42
2024-05-09T08:54:59.162Z,1.25
2024-05-09T08:57:30.977Z,1.10
2024-05-09T09:00:10.230Z,1.55
2024-05-09T09:02:47.466Z,1.15
2024-05-09T09:05:21.422Z,1.08
2024-05-09T09:07:52.048Z,1.40
2024-05-09T09:10:29.922Z,1.23
2024-05-09T09:13:05.072Z,1.67
2024-05-09T09:15:47.298Z,2.00
2024-05-09T09:18:19.448Z,1.48
2024-05-09T09:20:50.230Z,1.60
2024-05-09T09:25:51.993Z,1.40
2024-05-09T09:28:23.412Z,1.35
2024-05-09T09:30:53.685Z,1.20
2024-05-09T09:33:26.163Z,1.50
2024-05-09T09:35:56.180Z,1.17
2024-05-09T09:38:30.720Z,1.38
2024-05-09T09:41:05.212Z,1.10
2024-05-09T09:43:36.383Z,1.40
2024-05-09T09:46:09.573Z,1.30
2024-05-09T09:48:42.774Z,1.50
2024-05-09T09:51:14.440Z,1.10
2024-05-09T09:53:46.060Z,1.30
2024-05-09T09:56:18.043Z,1.38
2024-05-09T09:58:49.095Z,1.00
2024-05-09T10:01:18.985Z,1.30
2024-05-09T10:03:50.408Z,1.08
2024-05-09T10:06:23.221Z,1.77
2024-05-09T10:08:54.102Z,1.20
2024-05-09T10:11:25.939Z,1.40
2024-05-09T10:13:57.496Z,1.35
2024-05-09T10:16:31.275Z,1.27
2024-05-09T10:19:02.228Z,1.15
2024-05-09T10:21:32.658Z,1.30
2024-05-09T10:24:03.828Z,1.35
2024-05-09T10:26:36.228Z,1.10
2024-05-09T10:29:16.926Z,1.25
2024-05-09T10:31:47.610Z,1.63
2024-05-09T10:34:24.104Z,1.30
2024-05-09T10:36:55.851Z,1.20
2024-05-09T10:39:26.538Z,1.13
2024-05-09T10:41:56.260Z,1.23
2024-05-09T10:44:26.546Z,1.48
2024-05-09T10:46:56.496Z,1.38
2024-05-09T10:49:26.570Z,1.30
2024-05-09T10:51:56.738Z,1.10
2024-05-09T10:54:40.959Z,1.40
2024-05-09T10:57:10.636Z,1.35
2024-05-09T10:59:43.219Z,1.40
2024-05-09T11:02:13.526Z,1.10
2024-05-09T11:04:48.058Z,1.05
2024-05-09T11:07:20.140Z,1.33
2024-05-09T11:09:50.873Z,1.13
2024-05-09T11:12:20.614Z,1.13
2024-05-09T11:14:54.939Z,1.38
2024-05-09T11:17:25.137Z,1.25
2024-05-09T11:19:56.124Z,1.20
2024-05-09T11:22:32.178Z,1.38
2024-05-09T11:25:03.894Z,1.10
2024-05-09T11:27:34.596Z,1.17
2024-05-09T11:30:09.163Z,1.30
2024-05-09T11:32:44.159Z,2.13
2024-05-09T11:35:15.548Z,1.10
2024-05-09T11:37:46.392Z,1.55
2024-05-09T11:40:24.730Z,1.35
2024-05-09T11:42:59.279Z,1.02
2024-05-09T11:45:30.215Z,0.95
2024-05-09T11:48:00.960Z,1.15
2024-05-09T11:50:35.571Z,2.38
2024-05-09T11:53:07.210Z,1.00
2024-05-09T11:55:38.191Z,1.80
2024-05-09T11:58:09.013Z,1.10
2024-05-09T12:00:38.554Z,1.30
2024-05-09T12:03:08.777Z,1.15
2024-05-09T12:05:39.097Z,1.20
2024-05-09T12:08:09.864Z,1.42
2024-05-09T12:10:41.383Z,1.60
2024-05-09T12:15:42.553Z,1.08
2024-05-09T12:18:14.598Z,1.23
2024-05-09T12:20:44.779Z,1.13
2024-05-09T12:23:16.174Z,1.00
2024-05-09T12:25:46.774Z,1.00
2024-05-09T12:28:17.690Z,1.15
2024-05-09T12:30:49.904Z,1.52
2024-05-09T12:33:20.974Z,1.40
2024-05-09T12:35:51.431Z,1.33
2024-05-09T12:38:22.315Z,1.30
2024-05-09T12:40:52.267Z,1.23
2024-05-09T12:43:22.593Z,1.10
2024-05-09T12:45:52.496Z,1.10
2024-05-09T12:48:23.172Z,1.15
2024-05-09T12:50:55.027Z,1.30
2024-05-09T12:53:25.825Z,1.05
2024-05-09T12:55:59.960Z,0.93
2024-05-09T12:58:32.477Z,1.05
2024-05-09T13:01:02.303Z,1.35
2024-05-09T13:03:32.099Z,1.33
2024-05-09T13:05:59.588Z,1.20
2024-05-09T13:08:27.354Z,1.65
2024-05-09T13:10:57.183Z,1.67
2024-05-09T13:15:58.832Z,1.20
2024-05-09T13:18:28.580Z,1.42
2024-05-09T13:20:58.037Z,1.50
2024-05-09T13:23:27.407Z,1.20
2024-05-09T13:25:56.822Z,1.33
2024-05-09T13:28:26.738Z,1.20
2024-05-09T13:30:56.144Z,1.50
2024-05-09T13:33:25.629Z,1.50
2024-05-09T13:35:55.094Z,1.20
2024-05-09T13:38:25.052Z,1.45
2024-05-09T13:40:54.409Z,1.60
2024-05-09T13:43:23.843Z,1.23
2024-05-09T13:45:55.639Z,1.38
2024-05-09T13:48:25.518Z,1.80
2024-05-09T13:50:55.667Z,1.20
2024-05-09T13:53:25.533Z,1.85
2024-05-09T13:55:54.790Z,1.75
2024-05-09T13:58:24.303Z,1.40
2024-05-09T14:00:53.884Z,1.52
2024-05-09T14:03:24.674Z,1.60
2024-05-09T14:05:54.389Z,1.33
2024-05-09T14:08:24.223Z,1.40
2024-05-09T14:10:53.775Z,1.67
2024-05-09T14:13:23.172Z,1.70
2024-05-09T14:15:52.806Z,1.58
2024-05-09T14:18:22.474Z,1.73
2024-05-09T14:20:52.014Z,1.33
2024-05-09T14:23:22.742Z,1.63
2024-05-09T14:28:26.350Z,1.55
2024-05-09T14:30:56.892Z,1.42
2024-05-09T14:33:27.559Z,1.80
2024-05-09T14:35:57.069Z,1.60
2024-05-09T14:38:27.522Z,1.40
2024-05-09T14:40:57.178Z,1.70
2024-05-09T14:43:27.390Z,2.20
2024-05-09T14:45:57.123Z,1.45
2024-05-09T14:48:27.252Z,1.90
2024-05-09T14:50:56.568Z,1.88
2024-05-09T14:53:27.131Z,1.48
2024-05-09T14:55:57.570Z,1.58
2024-05-09T14:58:26.946Z,1.60
2024-05-09T15:00:56.533Z,1.75
2024-05-09T15:03:25.987Z,2.00
2024-05-09T15:05:55.690Z,1.70
2024-05-09T15:08:25.534Z,2.20
2024-05-09T15:10:55.134Z,1.50
2024-05-09T15:13:25.028Z,1.95
2024-05-09T15:15:54.790Z,1.60
2024-05-09T15:18:24.753Z,2.40
2024-05-09T15:20:54.239Z,1.58
2024-05-09T15:23:24.304Z,2.10
2024-05-09T15:25:53.645Z,1.90
2024-05-09T15:28:23.487Z,1.50
2024-05-09T15:30:53.168Z,3.03
2024-05-09T15:33:22.564Z,1.70
2024-05-09T15:35:52.330Z,2.45
2024-05-09T15:38:21.889Z,1.73
2024-05-09T15:40:51.306Z,2.28
2024-05-09T15:43:20.867Z,1.63
2024-05-09T15:45:50.480Z,2.00
2024-05-09T15:48:20.403Z,2.08
2024-05-09T15:50:50.237Z,3.10
2024-05-09T15:53:19.830Z,2.22
2024-05-09T15:55:49.344Z,2.95
2024-05-09T15:58:20.063Z,2.00
2024-05-09T16:00:52.030Z,2.30
2024-05-09T16:03:22.676Z,2.30
2024-05-09T16:05:52.889Z,2.05
2024-05-09T16:08:23.497Z,2.53
2024-05-09T16:10:53.088Z,2.13
2024-05-09T16:13:22.975Z,2.35
2024-05-09T16:15:52.805Z,3.42
2024-05-09T16:18:22.725Z,2.67
2024-05-09T16:20:59.543Z,2.33
2024-05-09T16:23:29.407Z,2.60
2024-05-09T16:25:58.911Z,2.60
2024-05-09T16:28:28.721Z,3.80
2024-05-09T16:30:59.380Z,2.78
2024-05-09T16:33:29.733Z,2.22
2024-05-09T16:35:59.200Z,2.42
2024-05-09T16:38:28.620Z,2.42
2024-05-09T16:40:58.335Z,2.70
2024-05-09T16:43:27.661Z,2.50
2024-05-09T16:45:57.251Z,2.80
2024-05-09T16:48:27.229Z,2.30
2024-05-09T16:50:56.832Z,2.80
2024-05-09T16:53:26.348Z,2.70
2024-05-09T16:55:56.348Z,2.60
2024-05-09T16:58:26.606Z,3.00
2024-05-09T17:00:56.419Z,3.30
2024-05-09T17:03:26.263Z,2.50
2024-05-09T17:05:56.122Z,3.20
2024-05-09T17:08:25.574Z,3.05
2024-05-09T17:10:55.643Z,3.30
2024-05-09T17:13:25.547Z,2.60
2024-05-09T17:15:55.440Z,3.05
2024-05-09T17:18:25.133Z,3.30
2024-05-09T17:20:55.066Z,3.70
2024-05-09T17:23:24.559Z,3.70
2024-05-09T17:25:54.794Z,4.18
2024-05-09T17:28:24.280Z,4.50
2024-05-09T17:30:54.025Z,4.88
2024-05-09T17:33:25.332Z,4.85
2024-05-09T17:35:54.827Z,4.60
2024-05-09T17:38:24.246Z,4.90
2024-05-09T17:40:55.060Z,5.82
2024-05-09T17:43:26.889Z,4.75
2024-05-09T17:45:56.562Z,4.13
2024-05-09T17:48:27.388Z,4.25
2024-05-09T17:50:57.201Z,4.78
2024-05-09T17:53:26.708Z,4.80
2024-05-09T17:55:56.470Z,4.68
2024-05-09T17:58:27.384Z,5.18
2024-05-09T18:00:57.140Z,4.95
2024-05-09T18:03:27.123Z,4.65
2024-05-09T18:05:57.008Z,4.97
2024-05-09T18:08:26.424Z,5.47
2024-05-09T18:10:56.142Z,4.93
2024-05-09T18:13:26.945Z,6.13
2024-05-09T18:15:56.514Z,7.57
2024-05-09T18:18:26.037Z,6.63
2024-05-09T18:20:55.816Z,7.05
2024-05-09T18:23:25.399Z,7.20
2024-05-09T18:25:56.475Z,7.55
2024-05-09T18:28:25.965Z,8.48
2024-05-09T18:30:55.649Z,8.32
2024-05-09T18:33:25.378Z,8.23
2024-05-09T18:35:55.134Z,8.10
2024-05-09T18:38:27.035Z,8.35
2024-05-09T18:40:56.573Z,9.10
2024-05-09T18:43:31.433Z,9.18
2024-05-09T18:46:07.675Z,7.68
2024-05-09T18:48:38.329Z,8.07
2024-05-09T18:51:07.775Z,7.18
2024-05-09T18:53:37.047Z,6.95
2024-05-09T18:56:07.869Z,7.65
2024-05-09T18:58:37.144Z,7.50
2024-05-09T19:01:06.828Z,8.50
2024-05-09T19:03:36.498Z,7.28
2024-05-09T19:06:06.258Z,7.38
2024-05-09T19:08:35.523Z,7.60
2024-05-09T19:11:05.656Z,7.93
2024-05-09T19:13:35.102Z,6.97
2024-05-09T19:16:04.814Z,7.95
2024-05-09T19:18:34.243Z,7.57
2024-05-09T19:21:01.935Z,7.22
2024-05-09T19:23:32.587Z,7.07
2024-05-09T19:26:03.290Z,7.80
2024-05-09T19:28:34.953Z,6.93
2024-05-09T19:31:04.842Z,7.47
2024-05-09T19:33:32.395Z,7.22
2024-05-09T19:35:59.711Z,6.18
2024-05-09T19:38:29.915Z,7.25
2024-05-09T19:40:59.793Z,6.93
2024-05-09T19:43:30.703Z,6.85
2024-05-09T19:46:01.417Z,7.28
2024-05-09T19:48:31.801Z,7.45
2024-05-09T19:51:02.755Z,8.60
2024-05-09T19:53:32.197Z,7.97
2024-05-09T19:56:01.570Z,8.55
2024-05-09T19:58:30.952Z,8.40
2024-05-09T20:01:00.353Z,9.02
2024-05-09T20:03:32.480Z,8.88
2024-05-09T20:06:01.826Z,8.55
2024-05-09T20:08:31.283Z,9.73
2024-05-09T20:11:00.635Z,10.30
2024-05-09T20:13:30.166Z,11.77
2024-05-09T20:16:01.400Z,12.50
2024-05-09T20:18:31.077Z,10.00
2024-05-09T20:21:01.849Z,10.30
2024-05-09T20:23:31.478Z,9.55
2024-05-09T20:26:01.295Z,9.18
2024-05-09T20:28:30.810Z,8.50
2024-05-09T20:31:00.537Z,9.85
2024-05-09T20:33:29.937Z,10.68
2024-05-09T20:36:01.836Z,10.25
2024-05-09T20:38:31.755Z,11.40
2024-05-09T20:41:01.845Z,11.35
2024-05-09T20:43:33.098Z,11.05
2024-05-09T20:46:03.040Z,10.65
2024-05-09T20:48:34.038Z,10.50
2024-05-09T20:51:03.931Z,10.80
2024-05-09T20:53:33.751Z,13.02
2024-05-09T20:56:03.042Z,11.77
2024-05-09T20:58:32.528Z,10.48
2024-05-09T21:01:01.871Z,11.73
2024-05-09T21:03:32.763Z,13.13
2024-05-09T21:08:32.017Z,10.98
2024-05-09T21:11:01.262Z,11.23
2024-05-09T21:13:31.113Z,11.73
2024-05-09T21:16:00.749Z,12.25
2024-05-09T21:18:30.207Z,11.07
2024-05-09T21:20:59.797Z,10.82
2024-05-09T21:23:29.195Z,10.05
2024-05-09T21:25:58.842Z,9.35
2024-05-09T21:28:28.207Z,8.90
2024-05-09T21:30:57.638Z,8.65
2024-05-09T21:33:27.172Z,8.98
2024-05-09T21:35:56.647Z,8.70
2024-05-09T21:38:25.873Z,9.52
2024-05-09T21:40:55.817Z,8.43
2024-05-09T21:43:28.654Z,8.32
2024-05-09T21:45:58.119Z,8.82
2024-05-09T21:48:28.570Z,8.05
2024-05-09T21:50:58.048Z,7.47
2024-05-09T21:53:27.439Z,8.27
2024-05-09T21:55:57.077Z,8.13
2024-05-09T21:58:26.510Z,7.57
2024-05-09T22:00:55.981Z,7.95
2024-05-09T22:03:25.477Z,7.45
2024-05-09T22:05:54.858Z,7.88
2024-05-09T22:08:24.692Z,7.97
2024-05-09T22:10:54.219Z,7.35
2024-05-09T22:13:24.110Z,7.63
2024-05-09T22:15:53.669Z,7.68
2024-05-09T22:18:23.830Z,7.47
2024-05-09T22:20:53.901Z,8.63
2024-05-09T22:23:23.292Z,7.78
2024-05-09T22:25:52.593Z,8.35
2024-05-09T22:28:22.483Z,9.60
2024-05-09T22:30:53.068Z,7.80
2024-05-09T22:33:22.750Z,8.32
2024-05-09T22:35:52.013Z,8.13
2024-05-09T22:38:22.181Z,8.00
2024-05-09T22:40:52.268Z,8.43
2024-05-09T22:43:24.189Z,10.23
2024-05-09T22:45:55.115Z,9.02
2024-05-09T22:48:26.097Z,7.35
2024-05-09T22:50:55.676Z,8.35
2024-05-09T22:53:26.031Z,9.30
2024-05-09T22:55:55.511Z,8.02
2024-05-09T22:58:25.674Z,8.88
2024-05-09T23:00:53.604Z,8.38
2024-05-09T23:03:22.661Z,9.20
2024-05-09T23:05:52.501Z,8.70
2024-05-09T23:08:22.282Z,8.85
2024-05-09T23:10:51.580Z,8.73
2024-05-09T23:13:21.230Z,8.93
2024-05-09T23:15:50.524Z,8.25
2024-05-09T23:18:19.990Z,8.55
2024-05-09T23:20:50.060Z,8.40
2024-05-09T23:23:20.856Z,8.32
2024-05-09T23:25:50.310Z,9.07
2024-05-09T23:28:19.737Z,8.02
2024-05-09T23:30:49.124Z,8.27
2024-05-09T23:33:18.617Z,8.30
2024-05-09T23:35:48.611Z,7.85
2024-05-09T23:38:22.504Z,8.75
2024-05-09T23:40:53.036Z,9.57
2024-05-09T23:43:22.938Z,8.93
2024-05-09T23:45:50.425Z,8.25
2024-05-09T23:48:18.040Z,9.02
2024-05-09T23:50:47.439Z,8.43
2024-05-09T23:53:17.590Z,8.75
2024-05-09T23:55:46.835Z,9.25
2024-05-09T23:58:16.749Z,9.90
