createdAt,value
2018-04-18T00:00:19.483Z,89.79
2018-04-18T00:01:19.768Z,89.51
2018-04-18T00:02:19.969Z,89.32
2018-04-18T00:03:20.209Z,89.41
2018-04-18T00:04:20.451Z,88.75
2018-04-18T00:05:20.693Z,89.13
2018-04-18T00:06:20.936Z,89.32
2018-04-18T00:07:21.179Z,89.27
2018-04-18T00:08:21.420Z,89.94
2018-04-18T00:09:21.663Z,90.42
2018-04-18T00:10:21.903Z,92.22
2018-04-18T00:11:22.147Z,92.41
2018-04-18T00:12:22.389Z,91.65
2018-04-18T00:13:22.633Z,91.08
2018-04-18T00:14:22.876Z,91.75
2018-04-18T00:15:23.119Z,91.31
2018-04-18T00:16:23.357Z,90.46
2018-04-18T00:17:23.599Z,89.79
2018-04-18T00:18:23.842Z,89.26
2018-04-18T00:19:24.084Z,88.46
2018-04-18T00:20:24.327Z,88.65
2018-04-18T00:21:24.569Z,88.65
2018-04-18T00:22:24.812Z,89.13
2018-04-18T00:23:25.056Z,89.32
2018-04-18T00:24:25.333Z,90.03
2018-04-18T00:25:25.540Z,89.94
2018-04-18T00:26:25.782Z,90.89
2018-04-18T00:27:26.024Z,90.89
2018-04-18T00:28:26.265Z,91.37
2018-04-18T00:29:26.508Z,91.46
2018-04-18T00:30:26.748Z,92.51
2018-04-18T00:31:26.990Z,92.32
2018-04-18T00:32:27.232Z,92.89
2018-04-18T00:33:27.473Z,92.89
2018-04-18T00:34:27.713Z,93.13
2018-04-18T00:35:27.955Z,93.13
2018-04-18T00:36:28.197Z,92.75
2018-04-18T00:37:28.439Z,93.51
2018-04-18T00:38:28.683Z,93.32
2018-04-18T00:39:28.923Z,93.04
2018-04-18T00:40:29.164Z,93.23
2018-04-18T00:41:29.407Z,93.89
2018-04-18T00:42:29.647Z,93.89
2018-04-18T00:43:29.890Z,94.18
2018-04-18T00:44:30.132Z,94.89
2018-04-18T00:45:30.373Z,94.60
2018-04-18T00:46:30.612Z,95.08
2018-04-18T00:47:30.855Z,94.79
2018-04-18T00:48:31.101Z,94.79
2018-04-18T00:49:31.332Z,94.98
2018-04-18T00:50:31.575Z,95.56
2018-04-18T00:51:31.817Z,94.89
2018-04-18T00:52:32.058Z,94.89
2018-04-18T00:53:32.301Z,95.08
2018-04-18T00:54:32.542Z,96.22
2018-04-18T00:55:32.786Z,96.69
2018-04-18T00:56:33.026Z,96.41
2018-04-18T00:57:33.268Z,95.70
2018-04-18T00:58:33.510Z,95.60
2018-04-18T00:59:33.752Z,94.84
2018-04-18T01:00:33.993Z,94.56
2018-04-18T01:01:34.238Z,93.23
2018-04-18T01:02:34.474Z,93.51
2018-04-18T01:03:34.715Z,93.41
2018-04-18T01:04:34.958Z,92.94
2018-04-18T01:05:35.198Z,93.04
2018-04-18T01:06:35.441Z,93.41
2018-04-18T01:07:35.683Z,93.04
2018-04-18T01:08:35.924Z,93.23
2018-04-18T01:09:36.170Z,93.41
2018-04-18T01:10:36.411Z,93.23
2018-04-18T01:11:36.657Z,93.23
2018-04-18T01:12:36.899Z,93.60
2018-04-18T01:13:37.147Z,93.41
2018-04-18T01:14:37.386Z,93.23
2018-04-18T01:15:37.628Z,93.70
2018-04-18T01:16:37.868Z,93.89
2018-04-18T01:17:38.111Z,93.60
2018-04-18T01:18:38.354Z,93.51
2018-04-18T01:19:38.595Z,93.75
2018-04-18T01:20:38.838Z,94.70
2018-04-18T01:21:39.079Z,94.13
2018-04-18T01:22:39.320Z,95.46
2018-04-18T01:23:39.566Z,95.65
2018-04-18T01:24:39.809Z,96.69
2018-04-18T01:25:40.051Z,96.12
2018-04-18T01:26:40.295Z,96.69
2018-04-18T01:27:40.538Z,96.89
2018-04-18T01:28:40.777Z,97.36
2018-04-18T01:29:41.021Z,97.83
2018-04-18T01:30:41.262Z,98.31
2018-04-18T01:31:41.503Z,98.22
2018-04-18T01:32:41.747Z,98.31
2018-04-18T01:33:41.990Z,98.79
2018-04-18T01:34:42.231Z,98.69
2018-04-18T01:35:42.474Z,98.31
2018-04-18T01:36:42.716Z,97.83
2018-04-18T01:37:42.959Z,97.74
2018-04-18T01:38:43.202Z,97.64
2018-04-18T01:39:43.444Z,97.74
2018-04-18T01:40:43.687Z,97.74
2018-04-18T01:41:43.930Z,97.93
2018-04-18T01:42:44.174Z,98.03
2018-04-18T01:43:44.414Z,98.22
2018-04-18T01:44:44.658Z,98.74
2018-04-18T01:45:44.899Z,98.64
2018-04-18T01:46:45.146Z,98.83
2018-04-18T01:47:45.388Z,99.69
2018-04-18T01:48:45.626Z,99.99
2018-04-18T01:49:45.875Z,99.99
2018-04-18T01:50:46.113Z,99.99
2018-04-18T01:51:46.354Z,99.99
2018-04-18T01:52:46.597Z,99.99
2018-04-18T01:53:46.838Z,99.78
2018-04-18T01:54:47.081Z,99.97
2018-04-18T01:55:47.324Z,99.21
2018-04-18T01:56:47.567Z,99.88
2018-04-18T01:57:47.809Z,99.69
2018-04-18T01:58:48.053Z,99.88
2018-04-18T01:59:48.295Z,99.97
2018-04-18T02:00:48.536Z,99.99
2018-04-18T02:01:48.781Z,99.99
2018-04-18T02:02:49.025Z,99.99
2018-04-18T02:03:49.266Z,99.99
2018-04-18T02:04:49.510Z,99.99
2018-04-18T02:05:49.752Z,99.99
2018-04-18T02:06:49.995Z,99.99
2018-04-18T02:07:50.235Z,99.99
2018-04-18T02:08:50.478Z,99.99
2018-04-18T02:09:50.720Z,99.99
2018-04-18T02:10:50.964Z,99.99
2018-04-18T02:11:51.207Z,99.99
2018-04-18T02:12:51.446Z,99.99
2018-04-18T02:13:51.686Z,99.99
2018-04-18T02:14:51.926Z,99.99
2018-04-18T02:15:52.172Z,99.99
2018-04-18T02:16:52.409Z,99.99
2018-04-18T02:17:52.649Z,99.99
2018-04-18T02:18:52.890Z,99.99
2018-04-18T02:19:53.133Z,99.99
2018-04-18T02:20:53.374Z,99.99
2018-04-18T02:21:53.613Z,99.99
2018-04-18T02:22:53.856Z,99.99
2018-04-18T02:23:54.096Z,99.78
2018-04-18T02:24:54.336Z,99.99
2018-04-18T02:25:54.575Z,99.59
2018-04-18T02:26:54.815Z,99.99
2018-04-18T02:27:55.053Z,99.21
2018-04-18T02:28:55.297Z,99.50
2018-04-18T02:29:55.535Z,99.02
2018-04-18T02:30:55.777Z,98.93
2018-04-18T02:31:56.015Z,98.88
2018-04-18T02:32:56.255Z,99.16
2018-04-18T02:33:56.495Z,98.79
2018-04-18T02:34:56.734Z,97.93
2018-04-18T02:35:56.972Z,97.36
2018-04-18T02:36:57.212Z,96.79
2018-04-18T02:37:57.456Z,96.89
2018-04-18T02:38:57.696Z,96.79
2018-04-18T02:39:57.932Z,97.55
2018-04-18T02:40:58.171Z,97.45
2018-04-18T02:41:58.411Z,97.08
2018-04-18T02:42:58.652Z,97.45
2018-04-18T02:43:58.892Z,97.83
2018-04-18T02:44:59.131Z,98.31
2018-04-18T02:45:59.367Z,98.31
2018-04-18T02:46:59.605Z,98.22
2018-04-18T02:47:59.846Z,98.88
2018-04-18T02:49:00.086Z,99.26
2018-04-18T02:50:00.334Z,98.97
2018-04-18T02:51:00.565Z,99.07
2018-04-18T02:52:00.804Z,99.21
2018-04-18T02:53:01.042Z,98.93
2018-04-18T02:54:01.292Z,99.50
2018-04-18T02:55:01.522Z,99.99
2018-04-18T02:56:01.761Z,99.84
2018-04-18T02:57:01.999Z,99.74
2018-04-18T02:58:02.243Z,99.55
2018-04-18T02:59:02.481Z,99.07
2018-04-18T03:00:02.719Z,98.60
2018-04-18T03:01:02.960Z,99.26
2018-04-18T03:02:03.199Z,99.07
2018-04-18T03:03:03.438Z,99.40
2018-04-18T03:04:03.681Z,99.11
2018-04-18T03:05:03.917Z,99.11
2018-04-18T03:06:04.155Z,99.02
2018-04-18T03:07:04.395Z,99.02
2018-04-18T03:08:04.638Z,99.21
2018-04-18T03:09:04.876Z,99.50
2018-04-18T03:10:05.115Z,99.69
2018-04-18T03:11:05.357Z,99.69
2018-04-18T03:12:05.598Z,99.69
2018-04-18T03:13:05.836Z,99.50
2018-04-18T03:14:06.074Z,99.59
2018-04-18T03:15:06.323Z,99.11
2018-04-18T03:16:06.554Z,99.40
2018-04-18T03:17:06.794Z,98.36
2018-04-18T03:18:07.030Z,98.83
2018-04-18T03:19:07.271Z,99.69
2018-04-18T03:20:07.512Z,99.99
2018-04-18T03:21:07.751Z,99.99
2018-04-18T03:22:07.992Z,99.99
2018-04-18T03:23:14.795Z,99.99
2018-04-18T03:24:08.613Z,99.88
2018-04-18T03:25:08.852Z,99.99
2018-04-18T03:26:09.089Z,99.97
2018-04-18T03:27:09.332Z,99.99
2018-04-18T03:28:09.571Z,99.99
2018-04-18T03:29:09.811Z,99.44
2018-04-18T03:30:10.056Z,98.79
2018-04-18T03:31:10.297Z,99.64
2018-04-18T03:32:10.533Z,99.99
2018-04-18T03:33:10.771Z,99.99
2018-04-18T03:34:11.009Z,99.99
2018-04-18T03:35:11.253Z,99.99
2018-04-18T03:36:11.492Z,99.99
2018-04-18T03:37:11.733Z,99.99
2018-04-18T03:38:11.971Z,99.99
2018-04-18T03:39:12.212Z,99.99
2018-04-18T03:40:12.450Z,99.99
2018-04-18T03:41:12.690Z,99.99
2018-04-18T03:42:12.929Z,99.99
2018-04-18T03:43:13.170Z,99.99
2018-04-18T03:44:13.412Z,99.99
2018-04-18T03:45:13.649Z,99.99
2018-04-18T03:46:13.885Z,99.99
2018-04-18T03:47:14.128Z,99.99
2018-04-18T03:48:14.364Z,99.99
2018-04-18T03:49:14.603Z,99.99
2018-04-18T03:50:14.843Z,99.99
2018-04-18T03:51:15.082Z,99.99
2018-04-18T03:52:15.317Z,99.99
2018-04-18T03:53:15.554Z,99.99
2018-04-18T03:54:15.802Z,99.99
2018-04-18T03:55:16.036Z,99.99
2018-04-18T03:56:16.274Z,99.99
2018-04-18T03:57:16.516Z,99.99
2018-04-18T03:58:16.753Z,99.99
2018-04-18T03:59:17.005Z,99.99
2018-04-18T04:00:17.226Z,99.99
2018-04-18T04:01:17.468Z,99.99
2018-04-18T04:02:17.699Z,99.99
2018-04-18T04:03:17.935Z,99.99
2018-04-18T04:04:18.176Z,99.99
2018-04-18T04:05:18.414Z,99.99
2018-04-18T04:06:18.657Z,99.99
2018-04-18T04:07:18.897Z,99.99
2018-04-18T04:08:19.137Z,99.99
2018-04-18T04:09:19.375Z,99.99
2018-04-18T04:10:19.614Z,99.99
2018-04-18T04:11:19.858Z,99.99
2018-04-18T04:12:20.097Z,99.99
2018-04-18T04:13:20.343Z,99.99
2018-04-18T04:14:20.576Z,99.99
2018-04-18T04:15:20.813Z,99.99
2018-04-18T04:16:21.056Z,99.99
2018-04-18T04:17:21.291Z,99.99
2018-04-18T04:18:21.529Z,99.99
2018-04-18T04:19:21.771Z,99.99
2018-04-18T04:20:22.009Z,99.99
2018-04-18T04:21:22.237Z,99.99
2018-04-18T04:22:22.477Z,99.99
2018-04-18T04:23:22.716Z,99.99
2018-04-18T04:24:22.952Z,99.99
2018-04-18T04:25:23.192Z,99.99
2018-04-18T04:26:23.428Z,99.99
2018-04-18T04:27:23.673Z,99.99
2018-04-18T04:28:23.911Z,99.99
2018-04-18T04:29:24.153Z,99.99
2018-04-18T04:30:24.388Z,99.99
2018-04-18T04:31:24.628Z,99.99
2018-04-18T04:32:24.872Z,99.99
2018-04-18T04:33:25.106Z,99.99
2018-04-18T04:34:25.355Z,99.99
2018-04-18T04:35:25.583Z,99.99
2018-04-18T04:36:25.821Z,99.99
2018-04-18T04:37:26.059Z,99.99
2018-04-18T04:38:26.299Z,99.99
2018-04-18T04:39:26.539Z,99.99
2018-04-18T04:40:26.777Z,99.99
2018-04-18T04:41:27.015Z,99.99
2018-04-18T04:42:27.254Z,99.99
2018-04-18T04:43:27.494Z,99.99
2018-04-18T04:44:27.736Z,99.99
2018-04-18T04:45:27.970Z,99.99
2018-04-18T04:46:28.208Z,99.99
2018-04-18T04:47:28.450Z,99.99
2018-04-18T04:48:28.689Z,99.99
2018-04-18T04:49:28.930Z,99.99
2018-04-18T04:50:29.166Z,99.99
2018-04-18T04:51:29.404Z,99.99
2018-04-18T04:52:29.640Z,99.99
2018-04-18T04:53:29.884Z,99.99
2018-04-18T04:54:30.126Z,99.99
2018-04-18T04:55:30.364Z,99.99
2018-04-18T04:56:30.703Z,99.99
2018-04-18T04:57:30.845Z,99.99
2018-04-18T04:58:31.084Z,99.99
2018-04-18T04:59:31.323Z,99.99
2018-04-18T05:00:31.564Z,99.99
2018-04-18T05:01:31.806Z,99.99
2018-04-18T05:02:32.081Z,99.99
2018-04-18T05:03:32.285Z,99.99
2018-04-18T05:04:32.526Z,99.99
2018-04-18T05:05:32.767Z,99.99
2018-04-18T05:06:33.007Z,99.99
2018-04-18T05:07:33.248Z,99.99
2018-04-18T05:08:33.487Z,99.99
2018-04-18T05:09:33.729Z,99.99
2018-04-18T05:10:33.971Z,99.99
2018-04-18T05:11:34.211Z,99.99
2018-04-18T05:12:34.449Z,99.99
2018-04-18T05:13:34.690Z,99.99
2018-04-18T05:14:34.929Z,99.99
2018-04-18T05:15:35.169Z,99.99
2018-04-18T05:16:35.408Z,99.99
2018-04-18T05:17:35.651Z,99.99
2018-04-18T05:18:35.932Z,99.99
2018-04-18T05:19:36.175Z,99.99
2018-04-18T05:20:36.417Z,99.99
2018-04-18T05:21:36.658Z,99.99
2018-04-18T05:22:36.973Z,99.99
2018-04-18T05:23:37.263Z,99.99
2018-04-18T05:24:37.506Z,99.99
2018-04-18T05:25:37.743Z,99.99
2018-04-18T05:26:37.979Z,99.99
2018-04-18T05:27:38.217Z,99.99
2018-04-18T05:28:38.463Z,99.99
2018-04-18T05:29:38.751Z,99.99
2018-04-18T05:30:38.994Z,99.98
2018-04-18T05:31:39.232Z,99.84
2018-04-18T05:32:39.473Z,99.50
2018-04-18T05:33:39.713Z,99.12
2018-04-18T05:34:39.953Z,98.65
2018-04-18T05:35:40.193Z,98.08
2018-04-18T05:36:40.429Z,98.17
2018-04-18T05:37:40.669Z,98.08
2018-04-18T05:38:40.954Z,96.74
2018-04-18T05:39:41.193Z,97.03
2018-04-18T05:40:41.488Z,97.41
2018-04-18T05:41:41.713Z,97.31
2018-04-18T05:42:41.947Z,96.74
2018-04-18T05:43:42.191Z,97.22
2018-04-18T05:44:42.433Z,97.22
2018-04-18T05:45:42.674Z,97.17
2018-04-18T05:46:42.915Z,96.79
2018-04-18T05:47:43.155Z,96.98
2018-04-18T05:48:43.396Z,96.79
2018-04-18T05:49:43.638Z,96.12
2018-04-18T05:50:43.877Z,95.94
2018-04-18T05:51:44.118Z,95.65
2018-04-18T05:52:44.358Z,95.46
2018-04-18T05:53:44.640Z,95.08
2018-04-18T05:54:44.843Z,94.98
2018-04-18T05:55:45.083Z,94.98
2018-04-18T05:56:45.324Z,94.70
2018-04-18T05:57:45.567Z,94.60
2018-04-18T05:58:45.806Z,93.98
2018-04-18T05:59:46.051Z,94.08
2018-04-18T06:00:46.294Z,93.70
2018-04-18T06:01:46.530Z,93.32
2018-04-18T06:02:46.771Z,93.32
2018-04-18T06:03:47.012Z,93.22
2018-04-18T06:04:47.284Z,93.32
2018-04-18T06:05:47.501Z,92.84
2018-04-18T06:06:47.738Z,92.89
2018-04-18T06:07:47.982Z,93.65
2018-04-18T06:08:48.220Z,92.79
2018-04-18T06:09:48.464Z,92.89
2018-04-18T06:10:48.709Z,92.69
2018-04-18T06:11:48.947Z,92.69
2018-04-18T06:12:49.190Z,92.79
2018-04-18T06:13:49.430Z,92.89
2018-04-18T06:14:49.673Z,92.69
2018-04-18T06:15:49.928Z,92.79
2018-04-18T06:16:50.160Z,92.60
2018-04-18T06:17:50.404Z,91.74
2018-04-18T06:18:50.645Z,91.60
2018-04-18T06:19:50.888Z,91.22
2018-04-18T06:20:51.134Z,90.26
2018-04-18T06:21:51.372Z,90.26
2018-04-18T06:22:51.616Z,90.45
2018-04-18T06:23:51.858Z,89.50
2018-04-18T06:24:52.097Z,89.60
2018-04-18T06:25:52.341Z,90.26
2018-04-18T06:26:52.582Z,90.69
2018-04-18T06:27:52.821Z,90.64
2018-04-18T06:28:53.063Z,90.41
2018-04-18T06:29:53.313Z,90.50
2018-04-18T06:30:53.556Z,89.74
2018-04-18T06:31:53.799Z,89.64
2018-04-18T06:32:54.039Z,88.31
2018-04-18T06:33:54.280Z,88.45
2018-04-18T06:34:54.532Z,86.49
2018-04-18T06:35:54.764Z,84.66
2018-04-18T06:36:55.005Z,81.25
2018-04-18T06:37:55.247Z,75.68
2018-04-18T06:38:55.493Z,72.30
2018-04-18T06:39:55.741Z,68.24
2018-04-18T06:40:55.985Z,65.33
2018-04-18T06:41:56.226Z,64.09
2018-04-18T06:42:56.473Z,63.25
2018-04-18T06:43:56.715Z,61.33
2018-04-18T06:44:56.954Z,60.46
2018-04-18T06:45:57.295Z,60.21
2018-04-18T06:46:57.441Z,59.56
2018-04-18T06:47:57.684Z,59.08
2018-04-18T06:48:57.927Z,59.44
2018-04-18T06:49:58.170Z,60.21
2018-04-18T06:50:58.418Z,59.44
2018-04-18T06:51:58.665Z,58.98
2018-04-18T06:52:58.909Z,59.24
2018-04-18T06:53:59.165Z,61.01
2018-04-18T06:54:59.397Z,61.04
2018-04-18T06:55:59.643Z,58.60
2018-04-18T06:56:59.890Z,56.12
2018-04-18T06:58:00.135Z,54.78
2018-04-18T06:59:00.383Z,53.96
2018-04-18T07:00:00.632Z,52.93
2018-04-18T07:01:00.877Z,51.80
2018-04-18T07:02:01.124Z,50.28
2018-04-18T07:03:01.372Z,49.92
2018-04-18T07:04:01.618Z,48.66
2018-04-18T07:05:01.868Z,48.30
2018-04-18T07:06:02.118Z,46.95
2018-04-18T07:07:02.357Z,46.75
2018-04-18T07:08:02.607Z,46.00
2018-04-18T07:09:02.853Z,46.00
2018-04-18T07:10:03.104Z,45.54
2018-04-18T07:11:03.346Z,44.77
2018-04-18T07:12:03.602Z,43.63
2018-04-18T07:13:03.840Z,42.28
2018-04-18T07:14:04.089Z,42.18
2018-04-18T07:15:04.337Z,41.50
2018-04-18T07:16:04.586Z,40.63
2018-04-18T07:17:04.827Z,39.86
2018-04-18T07:18:05.081Z,40.61
2018-04-18T07:19:05.330Z,40.71
2018-04-18T07:20:05.579Z,41.67
2018-04-18T07:21:05.826Z,41.11
2018-04-18T07:22:06.077Z,40.84
2018-04-18T07:23:06.325Z,39.88
2018-04-18T07:24:06.575Z,37.55
2018-04-18T07:25:06.822Z,38.06
2018-04-18T07:26:07.069Z,37.67
2018-04-18T07:27:07.322Z,37.19
2018-04-18T07:28:07.568Z,36.60
2018-04-18T07:29:07.818Z,36.49
2018-04-18T07:30:08.070Z,38.13
2018-04-18T07:31:08.315Z,38.83
2018-04-18T07:32:08.564Z,38.35
2018-04-18T07:33:08.814Z,38.66
2018-04-18T07:34:09.067Z,40.38
2018-04-18T07:35:09.307Z,40.48
2018-04-18T07:36:09.564Z,39.69
2018-04-18T07:37:09.815Z,39.70
2018-04-18T07:38:10.065Z,37.88
2018-04-18T07:39:10.322Z,36.91
2018-04-18T07:40:10.614Z,36.93
2018-04-18T07:41:10.814Z,36.56
2018-04-18T07:42:11.065Z,36.19
2018-04-18T07:43:11.317Z,35.41
2018-04-18T07:44:11.566Z,35.14
2018-04-18T07:45:11.817Z,35.53
2018-04-18T07:46:12.070Z,35.53
2018-04-18T07:47:12.325Z,36.83
2018-04-18T07:48:12.577Z,36.56
2018-04-18T07:49:12.831Z,36.27
2018-04-18T07:50:13.083Z,35.49
2018-04-18T07:51:13.330Z,36.10
2018-04-18T07:52:13.586Z,36.40
2018-04-18T07:53:13.839Z,35.35
2018-04-18T07:54:14.091Z,35.96
2018-04-18T07:55:14.343Z,35.11
2018-04-18T07:56:14.594Z,33.95
2018-04-18T07:57:15.140Z,33.85
2018-04-18T07:58:15.224Z,33.75
2018-04-18T07:59:15.479Z,32.87
2018-04-18T08:00:15.733Z,33.25
2018-04-18T08:01:15.988Z,32.87
2018-04-18T08:02:16.239Z,32.97
2018-04-18T08:03:16.489Z,32.71
2018-04-18T08:04:16.744Z,32.52
2018-04-18T08:05:16.995Z,33.11
2018-04-18T08:06:17.252Z,32.43
2018-04-18T08:07:17.505Z,33.12
2018-04-18T08:08:17.757Z,32.34
2018-04-18T08:09:18.010Z,33.11
2018-04-18T08:10:18.266Z,33.88
2018-04-18T08:11:18.526Z,33.12
2018-04-18T08:12:18.773Z,31.96
2018-04-18T08:13:19.028Z,31.54
2018-04-18T08:14:19.282Z,29.61
2018-04-18T08:15:19.573Z,30.68
2018-04-18T08:16:19.791Z,31.46
2018-04-18T08:17:20.044Z,30.29
2018-04-18T08:18:20.298Z,30.29
2018-04-18T08:19:20.553Z,30.98
2018-04-18T08:20:20.808Z,30.88
2018-04-18T08:21:21.065Z,29.52
2018-04-18T08:22:21.321Z,29.92
2018-04-18T08:23:21.575Z,28.85
2018-04-18T08:24:21.829Z,28.68
2018-04-18T08:25:22.083Z,28.68
2018-04-18T08:26:22.345Z,28.67
2018-04-18T08:27:22.595Z,27.90
2018-04-18T08:28:22.848Z,27.12
2018-04-18T08:29:23.108Z,27.31
2018-04-18T08:30:23.361Z,26.84
2018-04-18T08:31:23.618Z,26.82
2018-04-18T08:32:23.875Z,26.84
2018-04-18T08:33:24.129Z,26.76
2018-04-18T08:34:24.383Z,25.68
2018-04-18T08:35:24.642Z,26.09
2018-04-18T08:36:24.891Z,26.64
2018-04-18T08:37:25.152Z,24.80
2018-04-18T08:38:25.406Z,26.38
2018-04-18T08:39:25.660Z,26.77
2018-04-18T08:40:25.916Z,26.54
2018-04-18T08:41:26.173Z,26.76
2018-04-18T08:42:26.427Z,27.42
2018-04-18T08:43:26.686Z,26.27
2018-04-18T08:44:26.946Z,25.57
2018-04-18T08:45:27.199Z,26.46
2018-04-18T08:46:27.455Z,26.38
2018-04-18T08:47:27.711Z,26.29
2018-04-18T08:48:27.967Z,25.61
2018-04-18T08:49:28.224Z,26.31
2018-04-18T08:50:28.484Z,25.62
2018-04-18T08:51:28.741Z,25.74
2018-04-18T08:52:28.999Z,24.77
2018-04-18T08:53:29.255Z,24.09
2018-04-18T08:54:29.509Z,25.26
2018-04-18T08:55:29.769Z,27.09
2018-04-18T08:56:30.027Z,25.82
2018-04-18T08:57:30.284Z,26.60
2018-04-18T08:58:30.542Z,26.88
2018-04-18T08:59:30.799Z,28.25
2018-04-18T09:00:31.059Z,26.99
2018-04-18T09:01:31.317Z,27.09
2018-04-18T09:02:31.573Z,28.63
2018-04-18T09:03:31.843Z,27.86
2018-04-18T09:04:32.333Z,26.87
2018-04-18T09:05:32.347Z,28.01
2018-04-18T09:06:32.603Z,29.33
2018-04-18T09:07:32.864Z,29.54
2018-04-18T09:08:33.119Z,30.70
2018-04-18T09:09:33.379Z,31.87
2018-04-18T09:10:33.636Z,32.54
2018-04-18T09:11:33.894Z,33.99
2018-04-18T09:12:34.151Z,31.97
2018-04-18T09:13:34.407Z,31.98
2018-04-18T09:14:34.667Z,32.35
2018-04-18T09:15:34.921Z,30.80
2018-04-18T09:16:35.177Z,30.90
2018-04-18T09:17:35.440Z,28.04
2018-04-18T09:18:35.693Z,28.20
2018-04-18T09:19:35.951Z,31.85
2018-04-18T09:20:36.211Z,31.10
2018-04-18T09:21:36.468Z,30.30
2018-04-18T09:22:36.723Z,29.58
2018-04-18T09:23:36.981Z,30.12
2018-04-18T09:24:37.237Z,30.22
2018-04-18T09:25:37.495Z,28.70
2018-04-18T09:26:37.755Z,27.11
2018-04-18T09:27:38.012Z,26.35
2018-04-18T09:28:38.271Z,25.98
2018-04-18T09:29:38.528Z,25.12
2018-04-18T09:30:38.784Z,24.22
2018-04-18T09:31:39.041Z,25.98
2018-04-18T09:32:39.298Z,28.19
2018-04-18T09:33:39.556Z,27.36
2018-04-18T09:34:39.815Z,26.87
2018-04-18T09:35:40.071Z,27.61
2018-04-18T09:36:40.327Z,26.48
2018-04-18T09:37:40.590Z,25.48
2018-04-18T09:38:40.852Z,25.54
2018-04-18T09:39:41.152Z,26.13
2018-04-18T09:40:41.356Z,25.46
2018-04-18T09:41:41.614Z,28.23
2018-04-18T09:42:41.872Z,26.78
2018-04-18T09:43:42.130Z,30.02
2018-04-18T09:44:42.387Z,25.63
2018-04-18T09:45:42.644Z,24.00
2018-04-18T09:46:42.902Z,22.66
2018-04-18T09:47:43.160Z,21.03
2018-04-18T09:48:43.417Z,21.20
2018-04-18T09:49:43.677Z,22.07
2018-04-18T09:50:43.933Z,23.29
2018-04-18T09:51:44.192Z,22.85
2018-04-18T09:52:44.450Z,21.52
2018-04-18T09:53:44.709Z,19.30
2018-04-18T09:54:44.971Z,19.67
2018-04-18T09:55:45.226Z,21.30
2018-04-18T09:56:45.484Z,24.57
2018-04-18T09:57:45.742Z,24.55
2018-04-18T09:58:45.999Z,24.01
2018-04-18T09:59:46.257Z,23.34
2018-04-18T10:00:46.515Z,22.39
2018-04-18T10:01:46.775Z,20.83
2018-04-18T10:02:47.032Z,22.38
2018-04-18T10:03:47.287Z,22.80
2018-04-18T10:04:47.545Z,20.36
2018-04-18T10:05:47.804Z,19.67
2018-04-18T10:06:48.064Z,20.07
2018-04-18T10:07:48.322Z,20.39
2018-04-18T10:08:48.579Z,19.12
2018-04-18T10:09:48.837Z,18.83
2018-04-18T10:10:49.096Z,19.90
2018-04-18T10:11:49.355Z,22.89
2018-04-18T10:12:49.614Z,21.85
2018-04-18T10:13:49.876Z,22.41
2018-04-18T10:14:50.139Z,21.85
2018-04-18T10:15:50.392Z,23.11
2018-04-18T10:16:50.652Z,23.41
2018-04-18T10:17:50.910Z,23.80
2018-04-18T10:18:51.168Z,22.61
2018-04-18T10:19:51.429Z,25.16
2018-04-18T10:20:51.694Z,25.07
2018-04-18T10:21:51.948Z,23.29
2018-04-18T10:22:52.246Z,21.78
2018-04-18T10:23:52.472Z,20.35
2018-04-18T10:24:52.726Z,20.64
2018-04-18T10:25:52.986Z,19.26
2018-04-18T10:26:53.243Z,20.38
2018-04-18T10:27:53.502Z,22.24
2018-04-18T10:28:53.765Z,21.91
2018-04-18T10:29:54.026Z,24.69
2018-04-18T10:30:54.281Z,27.21
2018-04-18T10:31:54.541Z,28.76
2018-04-18T10:32:54.799Z,26.31
2018-04-18T10:33:55.059Z,21.86
2018-04-18T10:34:55.321Z,18.23
2018-04-18T10:35:55.575Z,22.44
2018-04-18T10:36:55.836Z,20.62
2018-04-18T10:37:56.093Z,21.71
2018-04-18T10:38:56.353Z,23.05
2018-04-18T10:39:56.612Z,21.39
2018-04-18T10:40:56.869Z,22.63
2018-04-18T10:41:57.129Z,20.51
2018-04-18T10:42:57.385Z,20.06
2018-04-18T10:43:57.646Z,19.55
2018-04-18T10:44:57.903Z,20.80
2018-04-18T10:45:58.165Z,20.79
2018-04-18T10:46:58.424Z,19.52
2018-04-18T10:47:58.678Z,21.68
2018-04-18T10:48:58.942Z,21.00
2018-04-18T10:49:59.197Z,18.75
2018-04-18T10:50:59.459Z,20.59
2018-04-18T10:51:59.716Z,18.90
2018-04-18T10:53:00.059Z,21.56
2018-04-18T10:54:00.245Z,18.85
2018-04-18T10:55:00.511Z,18.27
2018-04-18T10:56:00.763Z,17.99
2018-04-18T10:57:01.026Z,15.81
2018-04-18T10:58:01.281Z,17.60
2018-04-18T10:59:01.541Z,17.22
2018-04-18T11:00:01.803Z,18.97
2018-04-18T11:01:02.061Z,17.59
2018-04-18T11:02:02.321Z,19.26
2018-04-18T11:03:02.581Z,16.83
2018-04-18T11:04:02.837Z,14.98
2018-04-18T11:05:03.100Z,15.00
2018-04-18T11:06:03.353Z,14.90
2018-04-18T11:07:03.614Z,14.99
2018-04-18T11:08:03.878Z,16.27
2018-04-18T11:09:04.130Z,16.64
2018-04-18T11:10:04.390Z,14.60
2018-04-18T11:11:04.646Z,16.27
2018-04-18T11:12:04.907Z,13.84
2018-04-18T11:13:05.167Z,13.15
2018-04-18T11:14:05.425Z,16.17
2018-04-18T11:15:05.685Z,16.27
2018-04-18T11:16:05.950Z,14.42
2018-04-18T11:17:06.205Z,14.50
2018-04-18T11:18:06.466Z,20.45
2018-04-18T11:19:06.737Z,18.32
2018-04-18T11:20:06.988Z,17.24
2018-04-18T11:21:07.248Z,15.78
2018-04-18T11:22:07.510Z,14.71
2018-04-18T11:23:07.770Z,13.15
2018-04-18T11:24:08.031Z,13.14
2018-04-18T11:25:08.290Z,11.29
2018-04-18T11:26:08.551Z,10.31
2018-04-18T11:27:08.812Z,11.10
2018-04-18T11:28:09.073Z,10.02
2018-04-18T11:29:09.333Z,10.32
2018-04-18T11:30:09.591Z,16.34
2018-04-18T11:31:09.852Z,18.46
2018-04-18T11:32:10.113Z,20.78
2018-04-18T11:33:10.373Z,18.56
2018-04-18T11:34:10.634Z,21.71
2018-04-18T11:35:10.895Z,23.16
2018-04-18T11:36:11.157Z,28.79
2018-04-18T11:37:11.420Z,24.22
2018-04-18T11:38:11.680Z,26.26
2018-04-18T11:39:11.940Z,23.39
2018-04-18T11:40:12.201Z,20.30
2018-04-18T11:41:12.463Z,19.58
2018-04-18T11:42:12.721Z,19.39
2018-04-18T11:43:12.987Z,20.83
2018-04-18T11:44:13.240Z,22.96
2018-04-18T11:45:13.500Z,18.19
2018-04-18T11:46:13.759Z,20.66
2018-04-18T11:47:14.019Z,21.15
2018-04-18T11:48:14.276Z,22.97
2018-04-18T11:49:14.536Z,21.83
2018-04-18T11:50:14.792Z,19.88
2018-04-18T11:51:15.060Z,24.46
2018-04-18T11:52:15.322Z,24.83
2018-04-18T11:53:15.585Z,21.94
2018-04-18T11:54:15.898Z,20.83
2018-04-18T11:55:16.174Z,19.57
2018-04-18T11:56:16.435Z,18.46
2018-04-18T11:57:16.729Z,19.85
2018-04-18T11:58:17.040Z,18.96
2018-04-18T11:59:17.305Z,17.59
2018-04-18T12:00:17.563Z,17.02
2018-04-18T12:01:17.821Z,16.83
2018-04-18T12:02:18.116Z,20.43
2018-04-18T12:03:18.343Z,16.75
2018-04-18T12:04:18.595Z,14.72
2018-04-18T12:05:18.957Z,13.44
2018-04-18T12:06:19.265Z,12.37
2018-04-18T12:07:19.521Z,11.49
2018-04-18T12:08:19.779Z,12.08
2018-04-18T12:09:20.039Z,12.18
2018-04-18T12:10:20.303Z,12.37
2018-04-18T12:11:20.559Z,12.87
2018-04-18T12:12:20.818Z,12.18
2018-04-18T12:13:21.078Z,11.20
2018-04-18T12:14:21.337Z,11.10
2018-04-18T12:15:21.597Z,11.49
2018-04-18T12:16:21.855Z,10.88
2018-04-18T12:17:22.115Z,14.48
2018-04-18T12:18:22.377Z,13.62
2018-04-18T12:19:22.637Z,13.52
2018-04-18T12:20:22.895Z,14.03
2018-04-18T12:21:23.155Z,16.37
2018-04-18T12:22:23.415Z,19.04
2018-04-18T12:23:23.675Z,23.01
2018-04-18T12:24:23.936Z,22.17
2018-04-18T12:25:24.200Z,18.44
2018-04-18T12:26:24.456Z,18.82
2018-04-18T12:27:24.716Z,21.74
2018-04-18T12:28:24.980Z,22.71
2018-04-18T12:29:25.227Z,21.46
2018-04-18T12:30:25.489Z,18.15
2018-04-18T12:31:25.746Z,19.11
2018-04-18T12:32:26.006Z,17.27
2018-04-18T12:33:26.264Z,18.46
2018-04-18T12:34:26.529Z,15.76
2018-04-18T12:35:26.786Z,15.09
2018-04-18T12:36:27.044Z,13.54
2018-04-18T12:37:27.302Z,17.10
2018-04-18T12:38:27.560Z,17.78
2018-04-18T12:39:27.820Z,18.16
2018-04-18T12:40:28.077Z,16.15
2018-04-18T12:41:28.336Z,15.97
2018-04-18T12:42:28.595Z,14.60
2018-04-18T12:43:28.854Z,15.50
2018-04-18T12:44:29.112Z,14.32
2018-04-18T12:45:29.372Z,15.01
2018-04-18T12:46:29.630Z,13.64
2018-04-18T12:47:29.889Z,12.85
2018-04-18T12:48:30.146Z,14.97
2018-04-18T12:49:30.405Z,13.79
2018-04-18T12:50:30.663Z,13.49
2018-04-18T12:51:30.923Z,14.25
2018-04-18T12:52:31.184Z,13.79
2018-04-18T12:53:31.440Z,12.32
2018-04-18T12:54:31.698Z,12.32
2018-04-18T12:55:31.957Z,12.35