createdAt,value
2018-04-09T00:00:59.916Z,985.19
2018-04-09T00:02:00.092Z,985.20
2018-04-09T00:03:00.249Z,985.18
2018-04-09T00:04:00.412Z,985.20
2018-04-09T00:05:00.577Z,985.17
2018-04-09T00:06:00.744Z,985.17
2018-04-09T00:07:00.919Z,985.17
2018-04-09T00:08:01.068Z,985.10
2018-04-09T00:10:43.340Z,985.13
2018-04-09T00:11:43.503Z,985.15
2018-04-09T00:12:43.913Z,985.18
2018-04-09T00:13:43.773Z,985.19
2018-04-09T00:14:43.938Z,985.19
2018-04-09T00:15:44.100Z,985.18
2018-04-09T00:16:44.270Z,985.16
2018-04-09T00:17:44.424Z,985.19
2018-04-09T00:18:44.626Z,985.18
2018-04-09T00:19:44.790Z,985.17
2018-04-09T00:20:44.967Z,985.17
2018-04-09T00:21:45.123Z,985.18
2018-04-09T00:22:45.288Z,985.17
2018-04-09T00:23:45.444Z,985.20
2018-04-09T00:24:45.614Z,985.19
2018-04-09T00:27:28.167Z,985.18
2018-04-09T00:28:28.360Z,985.16
2018-04-09T00:29:28.511Z,985.15
2018-04-09T00:30:28.673Z,985.16
2018-04-09T00:31:28.845Z,985.14
2018-04-09T00:32:29.011Z,985.12
2018-04-09T00:33:29.178Z,985.14
2018-04-09T00:34:29.341Z,985.12
2018-04-09T00:35:29.493Z,985.15
2018-04-09T00:36:29.662Z,985.16
2018-04-09T00:37:29.835Z,985.14
2018-04-09T00:38:29.994Z,985.15
2018-04-09T00:39:30.171Z,985.15
2018-04-09T00:40:30.334Z,985.07
2018-04-09T00:41:30.515Z,985.09
2018-04-09T00:44:12.750Z,985.15
2018-04-09T00:45:12.917Z,985.13
2018-04-09T00:46:13.096Z,985.13
2018-04-09T00:47:13.247Z,985.14
2018-04-09T00:48:13.422Z,985.17
2018-04-09T00:49:13.576Z,985.14
2018-04-09T00:50:13.731Z,985.14
2018-04-09T00:51:13.898Z,985.09
2018-04-09T00:52:14.053Z,985.13
2018-04-09T00:53:14.226Z,985.12
2018-04-09T00:54:14.398Z,985.11
2018-04-09T00:55:14.560Z,985.12
2018-04-09T00:56:14.721Z,985.09
2018-04-09T00:57:14.884Z,985.06
2018-04-09T00:58:15.050Z,985.09
2018-04-09T01:00:57.608Z,985.08
2018-04-09T01:01:57.766Z,985.09
2018-04-09T01:02:57.939Z,985.07
2018-04-09T01:03:58.103Z,985.09
2018-04-09T01:04:58.268Z,985.04
2018-04-09T01:05:58.431Z,985.04
2018-04-09T01:06:58.593Z,985.00
2018-04-09T01:07:58.743Z,984.95
2018-04-09T01:08:58.910Z,984.93
2018-04-09T01:09:59.078Z,984.91
2018-04-09T01:12:41.361Z,984.97
2018-04-09T01:13:41.497Z,985.03
2018-04-09T01:14:41.676Z,985.05
2018-04-09T01:15:41.829Z,985.05
2018-04-09T01:16:42.006Z,985.07
2018-04-09T01:17:42.166Z,985.10
2018-04-09T01:18:42.324Z,985.11
2018-04-09T01:19:42.494Z,985.10
2018-04-09T01:20:42.655Z,985.09
2018-04-09T01:21:42.817Z,985.06
2018-04-09T01:22:42.986Z,985.05
2018-04-09T01:23:43.207Z,985.06
2018-04-09T01:24:43.292Z,985.03
2018-04-09T01:25:43.457Z,985.04
2018-04-09T01:26:43.647Z,985.01
2018-04-09T01:29:25.912Z,984.99
2018-04-09T01:30:26.093Z,985.01
2018-04-09T01:31:26.232Z,984.96
2018-04-09T01:32:26.387Z,984.95
2018-04-09T01:33:26.584Z,984.93
2018-04-09T01:34:26.723Z,984.96
2018-04-09T01:35:26.875Z,984.94
2018-04-09T01:36:27.045Z,984.93
2018-04-09T01:37:27.212Z,984.91
2018-04-09T01:38:27.383Z,984.90
2018-04-09T01:39:27.545Z,984.83
2018-04-09T01:40:27.719Z,984.87
2018-04-09T01:41:27.885Z,984.82
2018-04-09T01:42:28.043Z,984.87
2018-04-09T01:43:28.213Z,984.85
2018-04-09T01:46:10.474Z,984.87
2018-04-09T01:47:10.642Z,984.85
2018-04-09T01:48:10.802Z,984.86
2018-04-09T01:49:10.967Z,984.90
2018-04-09T01:50:11.130Z,984.89
2018-04-09T01:51:11.296Z,984.93
2018-04-09T01:52:11.472Z,984.89
2018-04-09T01:53:11.603Z,984.87
2018-04-09T01:54:11.762Z,984.84
2018-04-09T01:55:11.932Z,984.82
2018-04-09T01:57:54.288Z,984.74
2018-04-09T01:58:54.312Z,984.68
2018-04-09T01:59:54.485Z,984.73
2018-04-09T02:00:54.653Z,984.65
2018-04-09T02:01:54.817Z,984.64
2018-04-09T02:02:54.988Z,984.67
2018-04-09T02:03:55.159Z,984.72
2018-04-09T02:04:55.401Z,984.71
2018-04-09T02:05:55.451Z,984.77
2018-04-09T02:06:55.808Z,984.71
2018-04-09T02:07:55.731Z,984.77
2018-04-09T02:08:55.886Z,984.75
2018-04-09T02:09:56.090Z,984.77
2018-04-09T02:10:56.229Z,984.74
2018-04-09T02:11:56.411Z,984.72
2018-04-09T02:16:06.989Z,984.66
2018-04-09T02:17:07.155Z,984.69
2018-04-09T02:18:07.315Z,984.69
2018-04-09T02:19:07.492Z,984.70
2018-04-09T02:20:07.634Z,984.67
2018-04-09T02:21:07.801Z,984.73
2018-04-09T02:22:07.962Z,984.71
2018-04-09T02:23:08.131Z,984.74
2018-04-09T02:24:08.308Z,984.74
2018-04-09T02:25:09.284Z,984.71
2018-04-09T02:26:08.577Z,984.71
2018-04-09T02:27:08.740Z,984.73
2018-04-09T02:28:08.904Z,984.78
2018-04-09T02:29:09.067Z,984.73
2018-04-09T02:30:09.268Z,984.74
2018-04-09T02:32:51.575Z,984.75
2018-04-09T02:33:51.742Z,984.76
2018-04-09T02:34:51.898Z,984.81
2018-04-09T02:35:52.072Z,984.81
2018-04-09T02:36:52.239Z,984.79
2018-04-09T02:37:52.394Z,984.80
2018-04-09T02:38:52.540Z,984.75
2018-04-09T02:39:52.720Z,984.76
2018-04-09T02:40:52.883Z,984.75
2018-04-09T02:41:53.047Z,984.72
2018-04-09T02:42:53.210Z,984.78
2018-04-09T02:43:53.358Z,984.67
2018-04-09T02:44:53.567Z,984.71
2018-04-09T02:45:53.746Z,984.71
2018-04-09T02:46:53.887Z,984.70
2018-04-09T02:52:34.871Z,984.76
2018-04-09T02:53:34.675Z,984.73
2018-04-09T02:54:34.899Z,984.75
2018-04-09T02:55:34.999Z,984.73
2018-04-09T02:56:35.177Z,984.75
2018-04-09T02:57:35.583Z,984.75
2018-04-09T02:58:35.622Z,984.79
2018-04-09T02:59:35.672Z,984.83
2018-04-09T03:00:35.871Z,984.79
2018-04-09T03:01:36.000Z,984.83
2018-04-09T03:02:36.165Z,984.82
2018-04-09T03:03:36.325Z,984.81
2018-04-09T03:04:36.495Z,984.83
2018-04-09T03:05:36.653Z,984.83
2018-04-09T03:06:36.807Z,984.87
2018-04-09T03:10:47.400Z,984.92
2018-04-09T03:11:47.538Z,984.90
2018-04-09T03:12:47.700Z,984.90
2018-04-09T03:13:47.873Z,984.90
2018-04-09T03:14:48.028Z,984.91
2018-04-09T03:15:48.195Z,984.87
2018-04-09T03:16:48.356Z,984.84
2018-04-09T03:17:48.570Z,984.82
2018-04-09T03:18:48.678Z,984.87
2018-04-09T03:19:48.856Z,984.84
2018-04-09T03:20:49.025Z,984.86
2018-04-09T03:21:49.185Z,984.83
2018-04-09T03:22:49.389Z,984.83
2018-04-09T03:23:49.514Z,984.87
2018-04-09T03:24:49.667Z,984.91
2018-04-09T03:27:32.222Z,984.89
2018-04-09T03:28:32.372Z,984.90
2018-04-09T03:29:32.621Z,984.93
2018-04-09T03:30:32.722Z,984.92
2018-04-09T03:31:32.886Z,984.93
2018-04-09T03:32:33.044Z,984.94
2018-04-09T03:33:33.211Z,984.94
2018-04-09T03:34:33.503Z,984.92
2018-04-09T03:35:33.559Z,984.92
2018-04-09T03:36:33.711Z,984.89
2018-04-09T03:37:33.876Z,984.88
2018-04-09T03:38:34.037Z,984.88
2018-04-09T03:39:34.215Z,984.84
2018-04-09T03:40:34.370Z,984.83
2018-04-09T03:41:34.546Z,984.88
2018-04-09T03:44:17.104Z,984.84
2018-04-09T03:45:17.267Z,984.83
2018-04-09T03:46:17.432Z,984.80
2018-04-09T03:47:17.591Z,984.78
2018-04-09T03:48:17.752Z,984.81
2018-04-09T03:49:17.916Z,984.81
2018-04-09T03:50:18.076Z,984.84
2018-04-09T03:51:18.244Z,984.86
2018-04-09T03:52:18.409Z,984.88
2018-04-09T03:53:18.561Z,984.89
2018-04-09T03:54:18.726Z,984.87
2018-04-09T03:55:18.893Z,984.86
2018-04-09T03:56:19.062Z,984.87
2018-04-09T03:57:19.217Z,984.86
2018-04-09T03:58:19.438Z,984.88
2018-04-09T04:01:01.925Z,984.79
2018-04-09T04:02:02.081Z,984.77
2018-04-09T04:03:02.242Z,984.75
2018-04-09T04:04:02.405Z,984.69
2018-04-09T04:05:02.619Z,984.72
2018-04-09T04:06:02.816Z,984.70
2018-04-09T04:07:02.934Z,984.72
2018-04-09T04:08:03.135Z,984.68
2018-04-09T04:09:03.347Z,984.71
2018-04-09T04:10:03.475Z,984.69
2018-04-09T04:11:03.658Z,984.75
2018-04-09T04:12:03.889Z,984.73
2018-04-09T04:13:04.036Z,984.71
2018-04-09T04:14:04.159Z,984.73
2018-04-09T04:15:04.323Z,984.72
2018-04-09T04:17:46.906Z,984.71
2018-04-09T04:18:47.049Z,984.69
2018-04-09T04:19:47.212Z,984.72
2018-04-09T04:20:47.364Z,984.74
2018-04-09T04:21:47.537Z,984.70
2018-04-09T04:22:47.705Z,984.68
2018-04-09T04:23:47.872Z,984.65
2018-04-09T04:24:48.024Z,984.64
2018-04-09T04:25:48.205Z,984.70
2018-04-09T04:26:48.409Z,984.67
2018-04-09T04:27:48.526Z,984.66
2018-04-09T04:28:48.684Z,984.70
2018-04-09T04:29:48.847Z,984.74
2018-04-09T04:30:49.013Z,984.74
2018-04-09T04:31:49.168Z,984.74
2018-04-09T04:35:49.747Z,984.70
2018-04-09T04:36:49.911Z,984.69
2018-04-09T04:37:50.073Z,984.66
2018-04-09T04:38:50.237Z,984.67
2018-04-09T04:39:50.401Z,984.65
2018-04-09T04:40:50.566Z,984.65
2018-04-09T04:41:50.729Z,984.68
2018-04-09T04:42:50.892Z,984.70
2018-04-09T04:43:51.054Z,984.68
2018-04-09T04:44:51.216Z,984.67
2018-04-09T04:45:51.378Z,984.71
2018-04-09T04:46:51.541Z,984.72
2018-04-09T04:47:51.712Z,984.74
2018-04-09T04:48:51.875Z,984.73
2018-04-09T04:49:52.039Z,984.74
2018-04-09T04:52:41.891Z,984.75
2018-04-09T04:53:34.416Z,984.80
2018-04-09T04:54:34.598Z,984.74
2018-04-09T04:55:34.765Z,984.73
2018-04-09T04:56:34.933Z,984.73
2018-04-09T04:57:35.853Z,984.74
2018-04-09T04:58:35.270Z,984.70
2018-04-09T04:59:35.432Z,984.71
2018-04-09T05:00:35.608Z,984.72
2018-04-09T05:01:35.763Z,984.72
2018-04-09T05:02:36.873Z,984.71
2018-04-09T05:05:18.675Z,984.81
2018-04-09T05:06:18.333Z,984.77
2018-04-09T05:07:18.506Z,984.79
2018-04-09T05:08:18.719Z,984.84
2018-04-09T05:09:18.845Z,984.82
2018-04-09T05:10:19.009Z,984.79
2018-04-09T05:11:19.168Z,984.79
2018-04-09T05:12:19.344Z,984.80
2018-04-09T05:13:19.511Z,984.78
2018-04-09T05:14:19.660Z,984.80
2018-04-09T05:15:19.824Z,984.79
2018-04-09T05:16:19.987Z,984.81
2018-04-09T05:17:20.184Z,984.85
2018-04-09T05:18:20.319Z,984.83
2018-04-09T05:19:20.507Z,984.84
2018-04-09T05:22:02.987Z,984.89
2018-04-09T05:23:03.411Z,984.94
2018-04-09T05:24:03.358Z,984.92
2018-04-09T05:25:03.534Z,984.94
2018-04-09T05:26:03.676Z,984.94
2018-04-09T05:27:03.871Z,984.97
2018-04-09T05:28:04.004Z,984.95
2018-04-09T05:29:04.169Z,984.95
2018-04-09T05:30:04.328Z,984.91
2018-04-09T05:31:04.513Z,984.89
2018-04-09T05:32:04.718Z,984.90
2018-04-09T05:33:04.853Z,984.93
2018-04-09T05:34:04.993Z,984.86
2018-04-09T05:35:05.149Z,984.84
2018-04-09T05:36:05.300Z,984.84
2018-04-09T05:38:47.617Z,984.84
2018-04-09T05:39:47.771Z,984.81
2018-04-09T05:40:47.936Z,984.77
2018-04-09T05:41:48.101Z,984.82
2018-04-09T05:42:48.277Z,984.72
2018-04-09T05:43:48.434Z,984.72
2018-04-09T05:44:48.608Z,984.70
2018-04-09T05:45:48.764Z,984.71
2018-04-09T05:46:48.922Z,984.72
2018-04-09T05:47:49.085Z,984.72
2018-04-09T05:50:31.649Z,984.70
2018-04-09T05:51:31.806Z,984.70
2018-04-09T05:52:31.978Z,984.65
2018-04-09T05:53:32.125Z,984.66
2018-04-09T05:54:32.292Z,984.65
2018-04-09T05:55:32.467Z,984.65
2018-04-09T05:56:32.634Z,984.61
2018-04-09T05:57:32.795Z,984.53
2018-04-09T05:58:32.960Z,984.60
2018-04-09T05:59:33.122Z,984.57
2018-04-09T06:05:24.119Z,984.51
2018-04-09T06:06:23.907Z,984.53
2018-04-09T06:07:24.184Z,984.52
2018-04-09T06:08:24.239Z,984.44
2018-04-09T06:09:24.411Z,984.44
2018-04-09T06:10:24.562Z,984.45
2018-04-09T06:11:24.744Z,984.41
2018-04-09T06:12:24.979Z,984.44
2018-04-09T06:13:25.019Z,984.38
2018-04-09T06:14:25.187Z,984.35
2018-04-09T06:15:25.359Z,984.34
2018-04-09T06:16:25.752Z,984.35
2018-04-09T06:17:33.293Z,984.34
2018-04-09T06:18:25.829Z,984.32
2018-04-09T06:19:25.991Z,984.35
2018-04-09T06:20:34.110Z,984.34
2018-04-09T06:21:26.355Z,984.31
2018-04-09T06:22:26.467Z,984.32
2018-04-09T06:23:26.636Z,984.29
2018-04-09T06:24:26.798Z,984.29
2018-04-09T06:25:26.958Z,984.23
2018-04-09T06:26:27.129Z,984.22
2018-04-09T06:27:27.287Z,984.31
2018-04-09T06:28:27.458Z,984.31
2018-04-09T06:29:27.624Z,984.25
2018-04-09T06:30:27.784Z,984.26
2018-04-09T06:31:28.222Z,984.26
2018-04-09T06:32:28.151Z,984.18
2018-04-09T06:33:28.307Z,984.13
2018-04-09T06:34:28.487Z,984.14
2018-04-09T06:35:28.729Z,984.13
2018-04-09T06:38:11.497Z,984.09
2018-04-09T06:39:11.668Z,984.05
2018-04-09T06:40:11.834Z,984.07
2018-04-09T06:41:11.996Z,984.11
2018-04-09T06:42:12.167Z,984.17
2018-04-09T06:43:12.331Z,984.20
2018-04-09T06:44:12.490Z,984.23
2018-04-09T06:45:12.657Z,984.25
2018-04-09T06:46:12.823Z,984.26
2018-04-09T06:47:12.988Z,984.26
2018-04-09T06:48:13.152Z,984.28
2018-04-09T06:49:21.268Z,984.28
2018-04-09T06:50:13.416Z,984.82
2018-04-09T06:51:13.581Z,985.17
2018-04-09T06:52:13.747Z,985.13
2018-04-09T06:53:13.908Z,985.02
2018-04-09T06:54:14.074Z,985.00
2018-04-09T06:55:14.257Z,985.02
2018-04-09T06:56:14.406Z,985.02
2018-04-09T06:57:14.611Z,985.19
2018-04-09T06:58:14.760Z,985.14
2018-04-09T06:59:15.465Z,985.09
2018-04-09T07:00:15.130Z,985.03
2018-04-09T07:01:15.298Z,985.02
2018-04-09T07:02:15.465Z,984.97
2018-04-09T07:03:15.632Z,984.94
2018-04-09T07:04:15.797Z,984.93
2018-04-09T07:06:58.590Z,984.94
2018-04-09T07:07:58.260Z,984.88
2018-04-09T07:08:59.120Z,984.86
2018-04-09T07:09:58.756Z,984.88
2018-04-09T07:10:59.600Z,984.90
2018-04-09T07:11:59.016Z,984.78
2018-04-09T07:12:59.196Z,984.60
2018-04-09T07:13:59.364Z,984.53
2018-04-09T07:14:59.531Z,984.58
2018-04-09T07:15:59.700Z,984.45
2018-04-09T07:16:59.867Z,984.19
2018-04-09T07:18:00.037Z,984.18
2018-04-09T07:19:00.200Z,984.26
2018-04-09T07:20:00.367Z,984.24
2018-04-09T07:21:00.537Z,984.25
2018-04-09T07:23:43.097Z,984.25
2018-04-09T07:24:43.267Z,984.26
2018-04-09T07:25:43.435Z,984.27
2018-04-09T07:26:43.605Z,984.20
2018-04-09T07:27:43.778Z,984.15
2018-04-09T07:28:43.946Z,984.16
2018-04-09T07:29:52.085Z,984.16
2018-04-09T07:30:44.282Z,984.13
2018-04-09T07:31:45.389Z,984.14
2018-04-09T07:32:44.664Z,984.23
2018-04-09T07:33:44.845Z,984.25
2018-04-09T07:34:53.064Z,984.20
2018-04-09T07:35:45.198Z,984.24
2018-04-09T07:36:45.364Z,984.23
2018-04-09T07:37:45.534Z,984.27
2018-04-09T07:38:45.711Z,984.30
2018-04-09T07:39:45.876Z,984.23
2018-04-09T07:40:46.045Z,984.28
2018-04-09T07:41:46.218Z,984.24
2018-04-09T07:42:46.390Z,984.27
2018-04-09T07:43:46.568Z,984.27
2018-04-09T07:44:46.733Z,984.29
2018-04-09T07:47:29.025Z,984.57
2018-04-09T07:48:29.196Z,984.57
2018-04-09T07:49:29.368Z,984.49
2018-04-09T07:50:29.536Z,984.42
2018-04-09T07:51:29.710Z,984.39
2018-04-09T07:52:29.875Z,984.42
2018-04-09T07:53:30.045Z,984.38
2018-04-09T07:54:30.212Z,984.41
2018-04-09T07:55:30.384Z,984.43
2018-04-09T07:56:30.555Z,984.54
2018-04-09T07:57:30.724Z,984.45
2018-04-09T07:58:30.894Z,984.43
2018-04-09T07:59:38.742Z,984.46
2018-04-09T08:00:31.277Z,984.49
2018-04-09T08:01:31.440Z,984.47
2018-04-09T08:02:31.613Z,984.38
2018-04-09T08:03:31.814Z,984.44
2018-04-09T08:04:31.980Z,984.43
2018-04-09T08:05:32.259Z,984.46
2018-04-09T08:06:32.341Z,984.46
2018-04-09T08:07:32.526Z,984.43
2018-04-09T08:08:32.736Z,984.36
2018-04-09T08:09:32.926Z,984.36
2018-04-09T08:10:33.040Z,984.36
2018-04-09T08:11:33.216Z,984.38
2018-04-09T08:12:33.413Z,984.34
2018-04-09T08:13:33.604Z,984.38
2018-04-09T08:16:15.996Z,984.37
2018-04-09T08:17:15.996Z,984.37
2018-04-09T08:18:16.192Z,984.42
2018-04-09T08:19:16.361Z,984.43
2018-04-09T08:20:16.524Z,984.45
2018-04-09T08:21:16.693Z,984.41
2018-04-09T08:22:16.862Z,984.40
2018-04-09T08:23:17.060Z,984.43
2018-04-09T08:24:17.237Z,984.40
2018-04-09T08:25:24.879Z,984.46
2018-04-09T08:26:17.554Z,984.43
2018-04-09T08:27:17.729Z,984.45
2018-04-09T08:28:17.907Z,984.45
2018-04-09T08:29:18.088Z,984.43
2018-04-09T08:30:18.237Z,984.43
2018-04-09T08:31:18.407Z,984.42
2018-04-09T08:32:18.578Z,984.48
2018-04-09T08:33:19.414Z,984.47
2018-04-09T08:34:18.961Z,984.35
2018-04-09T08:35:19.131Z,984.32
2018-04-09T08:38:01.402Z,984.26
2018-04-09T08:39:02.438Z,984.27
2018-04-09T08:40:01.727Z,984.30
2018-04-09T08:41:01.894Z,984.30
2018-04-09T08:42:02.937Z,984.27
2018-04-09T08:43:02.235Z,984.23
2018-04-09T08:44:02.399Z,984.24
2018-04-09T08:45:02.569Z,984.22
2018-04-09T08:46:02.782Z,984.23
2018-04-09T08:47:02.929Z,984.22
2018-04-09T08:48:03.095Z,984.22
2018-04-09T08:49:03.280Z,984.22
2018-04-09T08:50:04.935Z,984.17
2018-04-09T08:51:03.592Z,984.21
2018-04-09T08:52:03.768Z,984.16
2018-04-09T08:54:46.343Z,984.17
2018-04-09T08:55:46.513Z,984.15
2018-04-09T08:56:46.680Z,984.19
2018-04-09T08:57:48.565Z,984.17
2018-04-09T08:58:54.935Z,984.16
2018-04-09T08:59:47.112Z,984.15
2018-04-09T09:00:47.283Z,984.14
2018-04-09T09:01:47.449Z,984.15
2018-04-09T09:02:47.612Z,984.12
2018-04-09T09:03:47.800Z,984.10
2018-04-09T09:04:47.974Z,984.07
2018-04-09T09:05:48.137Z,984.08
2018-04-09T09:06:48.320Z,984.11
2018-04-09T09:07:49.101Z,984.09
2018-04-09T09:08:48.636Z,984.07
2018-04-09T09:11:21.236Z,984.03
2018-04-09T09:12:21.421Z,984.03
2018-04-09T09:13:21.588Z,983.97
2018-04-09T09:14:21.760Z,983.99
2018-04-09T09:15:21.933Z,983.98
2018-04-09T09:16:22.102Z,983.93
2018-04-09T09:17:22.286Z,983.94
2018-04-09T09:18:22.455Z,983.92
2018-04-09T09:19:22.614Z,983.88
2018-04-09T09:20:22.799Z,983.90
2018-04-09T09:21:22.967Z,984.00
2018-04-09T09:22:23.149Z,983.91
2018-04-09T09:23:23.321Z,983.95
2018-04-09T09:24:23.497Z,983.82
2018-04-09T09:25:23.717Z,983.82
2018-04-09T09:27:56.325Z,983.88
2018-04-09T09:28:56.499Z,983.85
2018-04-09T09:29:56.670Z,983.81
2018-04-09T09:30:56.830Z,983.79
2018-04-09T09:31:56.989Z,983.79
2018-04-09T09:32:57.152Z,983.82
2018-04-09T09:33:57.359Z,983.78
2018-04-09T09:34:57.506Z,983.77
2018-04-09T09:35:57.675Z,983.72
2018-04-09T09:36:57.843Z,983.77
2018-04-09T09:38:06.000Z,983.70
2018-04-09T09:38:58.159Z,983.76
2018-04-09T09:40:00.053Z,983.73
2018-04-09T09:40:59.056Z,983.69
2018-04-09T09:41:58.607Z,983.57
2018-04-09T09:42:58.781Z,983.60
2018-04-09T09:43:58.951Z,983.65
2018-04-09T09:45:00.058Z,983.69
2018-04-09T09:45:59.230Z,983.66
2018-04-09T09:46:59.403Z,983.69
2018-04-09T09:47:59.585Z,983.70
2018-04-09T09:52:40.534Z,983.48
2018-04-09T09:53:40.331Z,983.50
2018-04-09T09:54:40.496Z,983.46
2018-04-09T09:55:47.882Z,983.49
2018-04-09T09:56:40.882Z,983.47
2018-04-09T09:57:41.052Z,983.53
2018-04-09T09:58:42.024Z,983.54
2018-04-09T09:59:41.452Z,983.55
2018-04-09T10:00:49.427Z,983.49
2018-04-09T10:01:41.862Z,983.49
2018-04-09T10:02:42.012Z,983.48
2018-04-09T10:03:42.237Z,983.53
2018-04-09T10:04:42.348Z,983.48
2018-04-09T10:05:42.500Z,983.50
2018-04-09T10:06:42.667Z,983.52
2018-04-09T10:07:42.864Z,983.51
2018-04-09T10:08:43.010Z,983.51
2018-04-09T10:09:44.048Z,983.49
2018-04-09T10:10:43.350Z,983.43
2018-04-09T10:11:43.524Z,983.43
2018-04-09T10:12:43.692Z,983.35
2018-04-09T10:13:43.862Z,983.35
2018-04-09T10:14:44.032Z,983.35
2018-04-09T10:15:44.203Z,983.32
2018-04-09T10:18:16.785Z,983.25
2018-04-09T10:19:16.961Z,983.25
2018-04-09T10:20:17.222Z,983.27
2018-04-09T10:21:17.314Z,983.29
2018-04-09T10:22:17.496Z,983.24
2018-04-09T10:23:17.690Z,983.22
2018-04-09T10:24:17.864Z,983.23
2018-04-09T10:25:18.044Z,983.23
2018-04-09T10:26:18.206Z,983.24
2018-04-09T10:27:18.369Z,983.21
2018-04-09T10:31:33.011Z,983.13
2018-04-09T10:32:33.771Z,983.14
2018-04-09T10:33:33.301Z,983.13
2018-04-09T10:34:33.576Z,983.08
2018-04-09T10:35:41.613Z,983.06
2018-04-09T10:36:33.775Z,983.04
2018-04-09T10:37:33.956Z,982.96
2018-04-09T10:38:34.158Z,982.95
2018-04-09T10:39:34.310Z,982.90
2018-04-09T10:40:34.479Z,982.86
2018-04-09T10:41:34.650Z,982.91
2018-04-09T10:42:34.813Z,982.76
2018-04-09T10:43:34.981Z,982.79
2018-04-09T10:44:35.150Z,982.80
2018-04-09T10:45:36.269Z,982.76
2018-04-09T10:48:18.819Z,982.75
2018-04-09T10:49:18.990Z,982.74
2018-04-09T10:50:19.161Z,982.77
2018-04-09T10:51:19.332Z,982.73
2018-04-09T10:52:19.503Z,982.72
2018-04-09T10:53:19.677Z,982.73
2018-04-09T10:54:19.846Z,982.72
2018-04-09T10:55:20.020Z,982.71
2018-04-09T10:56:20.201Z,982.68
2018-04-09T10:57:22.077Z,982.72
2018-04-09T10:58:28.197Z,982.72
2018-04-09T10:59:20.707Z,982.72
2018-04-09T11:00:22.607Z,982.74
2018-04-09T11:01:21.016Z,982.74
2018-04-09T11:02:21.206Z,982.69
2018-04-09T11:03:21.362Z,982.76
2018-04-09T11:04:21.532Z,982.77
2018-04-09T11:05:32.216Z,982.71
2018-04-09T11:06:21.825Z,982.72
2018-04-09T11:07:22.015Z,982.67
2018-04-09T11:09:53.832Z,982.71
2018-04-09T11:10:53.994Z,982.69
2018-04-09T11:11:54.207Z,982.69
2018-04-09T11:12:54.380Z,982.67
2018-04-09T11:13:54.558Z,982.64
2018-04-09T11:14:54.728Z,982.61
2018-04-09T11:15:54.879Z,982.56
2018-04-09T11:16:55.055Z,982.60
2018-04-09T11:17:55.227Z,982.56
2018-04-09T11:18:55.403Z,982.55
2018-04-09T11:21:28.163Z,982.55
2018-04-09T11:22:28.329Z,982.48
2018-04-09T11:23:28.578Z,982.50
2018-04-09T11:24:29.592Z,982.45
2018-04-09T11:25:28.888Z,982.38
2018-04-09T11:26:36.463Z,982.41
2018-04-09T11:27:29.192Z,982.38
2018-04-09T11:28:29.318Z,982.40
2018-04-09T11:29:29.483Z,982.30
2018-04-09T11:30:30.060Z,982.33
2018-04-09T11:31:29.885Z,982.34
2018-04-09T11:32:30.722Z,982.37
2018-04-09T11:33:30.267Z,982.34
2018-04-09T11:34:30.440Z,982.36
2018-04-09T11:35:30.650Z,982.38
2018-04-09T11:36:31.657Z,982.42
2018-04-09T11:37:31.006Z,982.40
2018-04-09T11:38:31.181Z,982.39
2018-04-09T11:39:31.365Z,982.41
2018-04-09T11:40:31.522Z,982.34
2018-04-09T11:43:04.117Z,982.33
2018-04-09T11:44:04.302Z,982.34
2018-04-09T11:45:04.456Z,982.34
2018-04-09T11:46:04.623Z,982.30
2018-04-09T11:47:04.798Z,982.24
2018-04-09T11:48:04.969Z,982.29
2018-04-09T11:49:05.138Z,982.28
2018-04-09T11:50:17.058Z,982.32
2018-04-09T11:51:05.467Z,982.34
2018-04-09T11:52:05.751Z,982.33
2018-04-09T11:53:05.803Z,982.28
2018-04-09T11:54:05.964Z,982.29
2018-04-09T11:55:08.333Z,982.30
2018-04-09T11:56:07.884Z,982.29
2018-04-09T11:57:06.453Z,982.28
2018-04-09T11:58:06.693Z,982.23
2018-04-09T11:59:10.569Z,982.26
2018-04-09T12:00:09.462Z,982.27
2018-04-09T12:01:07.105Z,982.26
2018-04-09T12:02:08.906Z,982.25
2018-04-09T12:03:07.469Z,982.29
2018-04-09T12:04:15.277Z,982.24
2018-04-09T12:05:07.818Z,982.25
2018-04-09T12:06:15.176Z,982.33
2018-04-09T12:07:08.223Z,982.31
2018-04-09T12:08:08.929Z,982.36
2018-04-09T12:09:08.596Z,982.37
2018-04-09T12:10:15.935Z,982.41
2018-04-09T12:11:08.975Z,982.40
2018-04-09T12:12:09.144Z,982.37
2018-04-09T12:13:09.318Z,982.35
2018-04-09T12:14:09.492Z,982.38
2018-04-09T12:15:09.662Z,982.34
2018-04-09T12:16:09.827Z,982.28
2018-04-09T12:17:10.012Z,982.33
2018-04-09T12:18:10.186Z,982.32
2018-04-09T12:19:10.357Z,982.32
2018-04-09T12:20:10.530Z,982.27
2018-04-09T12:22:53.806Z,982.30
2018-04-09T12:23:54.317Z,982.27
2018-04-09T12:24:54.139Z,982.24
2018-04-09T12:25:54.309Z,982.23
2018-04-09T12:26:54.487Z,982.19
2018-04-09T12:29:26.260Z,982.18
2018-04-09T12:30:26.431Z,982.16
2018-04-09T12:31:26.608Z,982.09
2018-04-09T12:32:26.777Z,982.12
2018-04-09T12:33:26.946Z,982.07
2018-04-09T12:34:27.116Z,982.08
2018-04-09T12:35:27.288Z,982.11
2018-04-09T12:36:34.920Z,982.11
2018-04-09T12:37:29.310Z,982.11
2018-04-09T12:38:27.731Z,982.05
2018-04-09T12:39:27.899Z,982.00
2018-04-09T12:40:28.063Z,982.06
2018-04-09T12:41:30.761Z,982.02
2018-04-09T12:42:28.373Z,981.99
2018-04-09T12:43:28.542Z,982.03
2018-04-09T12:44:28.719Z,982.00
2018-04-09T12:45:28.893Z,982.01
2018-04-09T12:46:29.067Z,981.97
2018-04-09T12:49:01.388Z,981.91
2018-04-09T12:50:01.544Z,981.92
2018-04-09T12:51:01.719Z,981.89
2018-04-09T12:52:01.883Z,981.91
2018-04-09T12:53:02.051Z,981.86
2018-04-09T12:54:02.259Z,981.82
2018-04-09T12:55:02.386Z,981.84
2018-04-09T12:56:02.560Z,981.84
2018-04-09T12:57:02.759Z,981.84
2018-04-09T12:58:02.924Z,981.82
2018-04-09T12:59:04.861Z,981.83
2018-04-09T13:00:11.420Z,981.79
2018-04-09T13:01:24.478Z,981.80
2018-04-09T13:02:03.627Z,981.81
2018-04-09T13:03:03.798Z,981.77
2018-04-09T13:04:03.972Z,981.75
2018-04-09T13:05:05.891Z,981.74
2018-04-09T13:06:04.309Z,981.72
2018-04-09T13:07:04.471Z,981.70
2018-04-09T13:08:04.639Z,981.67
2018-04-09T13:09:04.817Z,981.66
2018-04-09T13:10:05.898Z,981.67
2018-04-09T13:11:05.196Z,981.63
2018-04-09T13:12:05.363Z,981.64
2018-04-09T13:13:05.622Z,981.62
2018-04-09T13:14:13.387Z,981.59
2018-04-09T13:15:05.972Z,981.59
2018-04-09T13:16:06.149Z,981.59
2018-04-09T13:17:06.301Z,981.57
2018-04-09T13:18:06.511Z,981.59
2018-04-09T13:19:06.662Z,981.56
2018-04-09T13:20:06.824Z,981.56
2018-04-09T13:21:08.037Z,981.60
2018-04-09T13:22:14.626Z,981.60
2018-04-09T13:23:07.289Z,981.58
2018-04-09T13:24:14.618Z,981.60
2018-04-09T13:25:07.674Z,981.54
2018-04-09T13:26:07.836Z,981.55
2018-04-09T13:27:08.002Z,981.53
2018-04-09T13:28:08.172Z,981.58
2018-04-09T13:29:08.347Z,981.55
2018-04-09T13:30:08.508Z,981.52
2018-04-09T13:31:08.694Z,981.50
2018-04-09T13:32:08.857Z,981.49
2018-04-09T13:33:09.025Z,981.50
2018-04-09T13:34:10.982Z,981.47
2018-04-09T13:35:09.408Z,981.47
2018-04-09T13:36:10.087Z,981.44
2018-04-09T13:37:09.684Z,981.42
2018-04-09T13:38:09.899Z,981.39
2018-04-09T13:39:17.968Z,981.40
2018-04-09T13:40:10.132Z,981.40
2018-04-09T13:41:10.302Z,981.39
2018-04-09T13:42:10.491Z,981.38
2018-04-09T13:43:10.656Z,981.40
2018-04-09T13:44:10.833Z,981.39
2018-04-09T13:45:18.228Z,981.39
2018-04-09T13:46:11.156Z,981.38
2018-04-09T13:47:11.339Z,981.38
2018-04-09T13:48:11.489Z,981.35
2018-04-09T13:49:11.681Z,981.35
2018-04-09T13:50:11.847Z,981.36
2018-04-09T13:51:12.013Z,981.31
2018-04-09T13:52:12.186Z,981.36
2018-04-09T13:53:12.344Z,981.31
2018-04-09T13:54:12.513Z,981.28
2018-04-09T13:55:13.538Z,981.26