createdAt,value
2022-07-25T00:00:12.832Z,10.27
2022-07-25T00:02:41.733Z,10.13
2022-07-25T00:05:11.450Z,17.13
2022-07-25T00:07:39.408Z,8.90
2022-07-25T00:10:09.134Z,10.43
2022-07-25T00:12:37.196Z,8.33
2022-07-25T00:15:06.293Z,9.63
2022-07-25T00:17:34.276Z,10.83
2022-07-25T00:20:02.856Z,9.37
2022-07-25T00:22:32.239Z,8.13
2022-07-25T00:25:00.223Z,11.57
2022-07-25T00:27:28.389Z,10.40
2022-07-25T00:29:56.491Z,12.40
2022-07-25T00:32:24.525Z,9.33
2022-07-25T00:34:52.697Z,9.23
2022-07-25T00:37:20.835Z,8.93
2022-07-25T00:39:50.186Z,9.90
2022-07-25T00:42:18.225Z,8.43
2022-07-25T00:44:46.429Z,10.93
2022-07-25T00:47:14.424Z,9.80
2022-07-25T00:49:42.666Z,9.77
2022-07-25T00:52:10.823Z,10.07
2022-07-25T00:54:38.854Z,7.70
2022-07-25T00:57:08.403Z,11.63
2022-07-25T00:59:36.438Z,8.13
2022-07-25T01:02:04.651Z,10.27
2022-07-25T01:04:32.810Z,12.20
2022-07-25T01:07:01.971Z,8.83
2022-07-25T01:09:30.529Z,10.47
2022-07-25T01:11:58.500Z,10.33
2022-07-25T01:14:27.993Z,11.37
2022-07-25T01:16:56.446Z,11.47
2022-07-25T01:19:24.460Z,10.37
2022-07-25T01:21:55.920Z,9.67
2022-07-25T01:24:23.901Z,11.27
2022-07-25T01:26:51.985Z,9.47
2022-07-25T01:29:20.113Z,10.10
2022-07-25T01:31:48.144Z,9.47
2022-07-25T01:34:16.188Z,9.83
2022-07-25T01:36:44.157Z,13.27
2022-07-25T01:39:13.569Z,9.23
2022-07-25T01:41:41.517Z,9.10
2022-07-25T01:44:10.026Z,10.50
2022-07-25T01:46:38.284Z,10.73
2022-07-25T01:49:06.518Z,10.10
2022-07-25T01:51:34.868Z,10.83
2022-07-25T01:54:03.409Z,10.53
2022-07-25T01:56:35.189Z,11.40
2022-07-25T01:59:04.334Z,9.90
2022-07-25T02:01:32.606Z,11.93
2022-07-25T02:04:00.755Z,11.20
2022-07-25T02:06:28.866Z,9.53
2022-07-25T02:09:00.224Z,12.47
2022-07-25T02:11:28.256Z,11.33
2022-07-25T02:13:57.706Z,10.27
2022-07-25T02:16:29.023Z,13.10
2022-07-25T02:18:57.689Z,9.93
2022-07-25T02:21:27.111Z,9.90
2022-07-25T02:23:55.035Z,11.53
2022-07-25T02:26:23.066Z,11.67
2022-07-25T02:28:51.756Z,10.43
2022-07-25T02:31:21.123Z,11.17
2022-07-25T02:33:49.217Z,11.57
2022-07-25T02:36:17.297Z,11.70
2022-07-25T02:38:45.456Z,13.73
2022-07-25T02:41:13.556Z,11.10
2022-07-25T02:43:41.536Z,13.63
2022-07-25T02:46:09.585Z,11.13
2022-07-25T02:48:39.139Z,8.20
2022-07-25T02:51:07.461Z,11.53
2022-07-25T02:53:56.205Z,10.53
2022-07-25T02:56:23.490Z,13.43
2022-07-25T02:58:51.761Z,12.27
2022-07-25T03:01:19.978Z,11.57
2022-07-25T03:03:49.443Z,10.00
2022-07-25T03:06:17.608Z,11.90
2022-07-25T03:08:45.591Z,10.50
2022-07-25T03:11:18.288Z,13.37
2022-07-25T03:13:46.263Z,12.50
2022-07-25T03:16:14.407Z,11.53
2022-07-25T03:18:42.412Z,11.87
2022-07-25T03:21:11.942Z,12.10
2022-07-25T03:23:40.180Z,10.33
2022-07-25T03:26:08.128Z,15.33
2022-07-25T03:28:36.555Z,14.83
2022-07-25T03:31:05.254Z,13.67
2022-07-25T03:33:33.377Z,11.73
2022-07-25T03:36:01.371Z,8.70
2022-07-25T03:38:30.815Z,12.00
2022-07-25T03:40:58.807Z,14.10
2022-07-25T03:43:26.784Z,14.80
2022-07-25T03:45:54.884Z,13.77
2022-07-25T03:48:23.043Z,14.67
2022-07-25T03:50:51.095Z,12.83
2022-07-25T03:53:19.295Z,11.77
2022-07-25T03:55:48.659Z,11.40
2022-07-25T03:58:16.810Z,10.70
2022-07-25T04:00:44.785Z,13.33
2022-07-25T04:03:14.459Z,13.63
2022-07-25T04:05:47.387Z,12.80
2022-07-25T04:08:15.846Z,13.50
2022-07-25T04:10:44.025Z,10.93
2022-07-25T04:13:13.321Z,12.77
2022-07-25T04:15:41.327Z,14.03
2022-07-25T04:18:09.373Z,16.00
2022-07-25T04:20:42.210Z,13.67
2022-07-25T04:23:10.451Z,9.97
2022-07-25T04:25:38.705Z,13.70
2022-07-25T04:28:06.708Z,13.30
2022-07-25T04:30:36.162Z,14.50
2022-07-25T04:33:04.303Z,21.97
2022-07-25T04:35:32.297Z,15.20
2022-07-25T04:38:00.252Z,12.30
2022-07-25T04:40:28.380Z,12.23
2022-07-25T04:42:56.338Z,12.23
2022-07-25T04:45:24.657Z,12.73
2022-07-25T04:47:54.791Z,13.13
2022-07-25T04:50:25.002Z,14.83
2022-07-25T04:52:53.258Z,9.57
2022-07-25T04:55:21.370Z,11.80
2022-07-25T04:57:49.520Z,12.50
2022-07-25T05:00:18.232Z,11.80
2022-07-25T05:02:46.191Z,10.00
2022-07-25T05:05:21.484Z,13.87
2022-07-25T05:07:50.201Z,9.90
2022-07-25T05:10:18.700Z,13.80
2022-07-25T05:12:46.747Z,12.70
2022-07-25T05:15:14.825Z,11.80
2022-07-25T05:17:42.992Z,11.83
2022-07-25T05:20:12.477Z,12.10
2022-07-25T05:22:42.170Z,12.53
2022-07-25T05:25:11.912Z,11.67
2022-07-25T05:27:40.466Z,11.67
2022-07-25T05:30:10.659Z,9.33
2022-07-25T05:32:38.830Z,12.40
2022-07-25T05:35:08.941Z,13.77
2022-07-25T05:37:37.842Z,10.97
2022-07-25T05:40:09.104Z,11.00
2022-07-25T05:42:37.159Z,12.30
2022-07-25T05:45:05.955Z,10.60
2022-07-25T05:47:34.324Z,12.13
2022-07-25T05:50:03.143Z,10.13
2022-07-25T05:52:31.248Z,11.20
2022-07-25T05:54:59.222Z,13.37
2022-07-25T05:57:28.962Z,12.40
2022-07-25T05:59:56.921Z,10.07
2022-07-25T06:02:25.644Z,9.80
2022-07-25T06:04:53.743Z,12.27
2022-07-25T06:07:21.831Z,10.30
2022-07-25T06:09:49.787Z,10.10
2022-07-25T06:12:17.774Z,11.47
2022-07-25T06:14:47.187Z,10.90
2022-07-25T06:17:15.515Z,8.20
2022-07-25T06:19:43.609Z,11.20
2022-07-25T06:22:11.776Z,11.83
2022-07-25T06:24:42.867Z,10.90
2022-07-25T06:27:10.928Z,10.00
2022-07-25T06:29:39.609Z,8.80
2022-07-25T06:32:09.129Z,11.27
2022-07-25T06:34:37.200Z,10.17
2022-07-25T06:37:05.200Z,11.73
2022-07-25T06:39:33.334Z,11.10
2022-07-25T06:42:03.982Z,11.93
2022-07-25T06:44:33.909Z,9.33
2022-07-25T06:47:01.951Z,10.27
2022-07-25T06:49:31.336Z,13.10
2022-07-25T06:51:59.512Z,7.80
2022-07-25T06:54:27.435Z,8.60
2022-07-25T06:56:55.520Z,16.40
2022-07-25T06:59:24.424Z,7.50
2022-07-25T07:01:52.569Z,10.17
2022-07-25T07:04:20.748Z,6.60
2022-07-25T07:06:50.081Z,8.20
2022-07-25T07:09:18.259Z,8.77
2022-07-25T07:11:46.309Z,9.60
2022-07-25T07:14:14.287Z,9.93
2022-07-25T07:16:42.488Z,12.57
2022-07-25T07:19:12.023Z,9.23
2022-07-25T07:21:40.115Z,9.57
2022-07-25T07:24:24.167Z,9.87
2022-07-25T07:26:53.600Z,8.83
2022-07-25T07:29:22.106Z,9.00
2022-07-25T07:31:50.235Z,10.07
2022-07-25T07:34:18.431Z,9.03
2022-07-25T07:36:46.469Z,8.70
2022-07-25T07:39:16.671Z,7.03
2022-07-25T07:41:44.940Z,10.50
2022-07-25T07:44:12.979Z,9.63
2022-07-25T07:46:44.400Z,9.00
2022-07-25T07:49:12.640Z,6.83
2022-07-25T07:51:40.882Z,11.03
2022-07-25T07:54:26.466Z,7.73
2022-07-25T07:56:55.972Z,9.00
2022-07-25T07:59:23.902Z,7.23
2022-07-25T08:01:58.162Z,9.10
2022-07-25T08:04:26.258Z,7.80
2022-07-25T08:06:54.407Z,9.03
2022-07-25T08:09:22.401Z,8.60
2022-07-25T08:11:50.414Z,9.30
2022-07-25T08:14:19.898Z,9.70
2022-07-25T08:16:47.913Z,7.90
2022-07-25T08:19:15.839Z,7.13
2022-07-25T08:21:43.995Z,6.80
2022-07-25T08:24:15.510Z,7.47
2022-07-25T08:26:43.585Z,6.43
2022-07-25T08:29:19.143Z,6.90
2022-07-25T08:31:49.627Z,5.37
2022-07-25T08:34:19.481Z,6.10
2022-07-25T08:36:47.634Z,6.20
2022-07-25T08:39:15.952Z,5.77
2022-07-25T08:41:44.573Z,9.33
2022-07-25T08:44:15.164Z,5.80
2022-07-25T08:46:44.331Z,5.33
2022-07-25T08:49:14.075Z,5.47
2022-07-25T08:51:42.408Z,5.80
2022-07-25T08:54:11.487Z,5.80
2022-07-25T08:56:39.504Z,5.80
2022-07-25T08:59:09.817Z,4.50
2022-07-25T09:01:40.668Z,4.90
2022-07-25T09:04:10.661Z,4.67
2022-07-25T09:06:50.359Z,5.43
2022-07-25T09:09:18.688Z,5.80
2022-07-25T09:11:46.623Z,5.60
2022-07-25T09:14:15.006Z,4.27
2022-07-25T09:16:45.081Z,6.10
2022-07-25T09:19:15.183Z,4.87
2022-07-25T09:21:46.278Z,5.17
2022-07-25T09:24:16.906Z,5.40
2022-07-25T09:26:47.014Z,10.43
2022-07-25T09:29:24.187Z,6.60
2022-07-25T09:31:53.201Z,5.30
2022-07-25T09:34:39.073Z,5.50
2022-07-25T09:37:10.627Z,5.13
2022-07-25T09:39:45.916Z,5.50
2022-07-25T09:42:24.657Z,4.90
2022-07-25T09:45:07.626Z,4.45
2022-07-25T09:47:38.255Z,3.47
2022-07-25T09:50:08.466Z,4.43
2022-07-25T09:52:39.285Z,4.40
2022-07-25T09:55:10.159Z,4.35
2022-07-25T09:57:38.658Z,4.47
2022-07-25T10:00:08.805Z,4.18
2022-07-25T10:02:47.112Z,3.42
2022-07-25T10:05:17.047Z,3.70
2022-07-25T10:07:49.067Z,3.67
2022-07-25T10:10:28.577Z,3.85
2022-07-25T10:13:05.228Z,3.65
2022-07-25T10:15:43.757Z,3.25
2022-07-25T10:18:12.235Z,4.22
2022-07-25T10:20:43.405Z,3.17
2022-07-25T10:23:27.062Z,3.00
2022-07-25T10:26:03.956Z,3.17
2022-07-25T10:28:40.437Z,3.33
2022-07-25T10:31:23.477Z,4.47
2022-07-25T10:33:56.957Z,3.20
2022-07-25T10:36:26.045Z,4.00
2022-07-25T10:38:59.178Z,3.13
2022-07-25T10:41:30.374Z,5.50
2022-07-25T10:44:02.868Z,3.30
2022-07-25T10:46:32.523Z,2.72
2022-07-25T10:49:05.757Z,3.30
2022-07-25T10:51:40.970Z,2.97
2022-07-25T10:54:19.470Z,4.72
2022-07-25T10:56:56.889Z,2.95
2022-07-25T10:59:33.959Z,3.42
2022-07-25T11:02:02.819Z,3.03
2022-07-25T11:04:31.276Z,3.38
2022-07-25T11:07:08.687Z,3.78
2022-07-25T11:09:38.701Z,2.50
2022-07-25T11:12:07.576Z,2.30
2022-07-25T11:14:37.620Z,2.90
2022-07-25T11:17:15.257Z,2.20
2022-07-25T11:19:44.501Z,2.50
2022-07-25T11:22:13.193Z,4.03
2022-07-25T11:24:43.912Z,2.53
2022-07-25T11:27:13.476Z,3.05
2022-07-25T11:29:42.560Z,4.55
2022-07-25T11:32:12.652Z,3.83
2022-07-25T11:34:43.558Z,4.20
2022-07-25T11:37:14.416Z,3.73
2022-07-25T11:39:46.263Z,7.80
2022-07-25T11:42:16.539Z,3.50
2022-07-25T11:44:48.123Z,3.20
2022-07-25T11:47:27.781Z,3.50
2022-07-25T11:49:59.287Z,4.10
2022-07-25T11:52:29.944Z,3.40
2022-07-25T11:55:01.190Z,3.67
2022-07-25T11:57:30.971Z,4.03
2022-07-25T12:00:00.966Z,4.00
2022-07-25T12:02:32.209Z,4.10
2022-07-25T12:05:02.351Z,4.70
2022-07-25T12:07:41.698Z,4.60
2022-07-25T12:10:13.668Z,3.67
2022-07-25T12:12:51.178Z,4.40
2022-07-25T12:15:21.798Z,5.20
2022-07-25T12:17:50.810Z,4.17
2022-07-25T12:20:20.901Z,3.40
2022-07-25T12:22:49.627Z,3.40
2022-07-25T12:25:19.143Z,4.23
2022-07-25T12:27:47.868Z,4.60
2022-07-25T12:30:15.876Z,4.50
2022-07-25T12:32:44.120Z,3.57
2022-07-25T12:35:13.966Z,4.50
2022-07-25T12:37:43.118Z,4.30
2022-07-25T12:40:12.992Z,3.53
2022-07-25T12:42:42.743Z,4.37
2022-07-25T12:45:12.301Z,3.20
2022-07-25T12:47:40.523Z,6.60
2022-07-25T12:50:09.376Z,13.00
2022-07-25T12:52:38.395Z,6.90
2022-07-25T12:55:07.824Z,5.67
2022-07-25T12:57:44.440Z,5.43
2022-07-25T13:00:15.891Z,4.00
2022-07-25T13:02:44.355Z,4.63
2022-07-25T13:05:12.704Z,5.17
2022-07-25T13:07:41.375Z,3.73
2022-07-25T13:10:10.444Z,5.33
2022-07-25T13:12:38.626Z,5.13
2022-07-25T13:15:09.054Z,4.80
2022-07-25T13:17:37.359Z,4.23
2022-07-25T13:20:06.541Z,3.43
2022-07-25T13:22:34.642Z,4.47
2022-07-25T13:25:02.600Z,4.23
2022-07-25T13:27:30.680Z,4.87
2022-07-25T13:29:59.005Z,4.67
2022-07-25T13:32:28.521Z,3.90
2022-07-25T13:34:56.801Z,5.60
2022-07-25T13:37:24.973Z,4.93
2022-07-25T13:39:53.051Z,4.20
2022-07-25T13:42:21.008Z,4.27
2022-07-25T13:44:49.068Z,3.60
2022-07-25T13:47:17.421Z,5.60
2022-07-25T13:49:46.793Z,4.50
2022-07-25T13:52:15.112Z,4.27
2022-07-25T13:54:43.308Z,4.00
2022-07-25T13:57:11.353Z,4.33
2022-07-25T13:59:39.446Z,3.20
2022-07-25T14:02:07.576Z,5.83
2022-07-25T14:04:35.685Z,6.53
2022-07-25T14:07:05.109Z,12.77
2022-07-25T14:09:33.219Z,5.20
2022-07-25T14:12:01.165Z,4.97
2022-07-25T14:14:29.275Z,5.30
2022-07-25T14:16:58.743Z,5.17
2022-07-25T14:19:26.857Z,4.00
2022-07-25T14:21:54.803Z,3.10
2022-07-25T14:24:24.131Z,4.07
2022-07-25T14:26:54.002Z,5.03
2022-07-25T14:29:25.955Z,4.40
2022-07-25T14:31:56.997Z,4.80
2022-07-25T14:34:25.145Z,6.03
2022-07-25T14:36:53.268Z,4.17
2022-07-25T14:39:21.523Z,5.07
2022-07-25T14:41:51.328Z,4.27
2022-07-25T14:44:19.508Z,5.77
2022-07-25T14:46:49.942Z,4.40
2022-07-25T14:49:18.721Z,3.73
2022-07-25T14:51:47.774Z,5.10
2022-07-25T14:54:15.995Z,6.30
2022-07-25T14:56:46.128Z,4.90
2022-07-25T14:59:15.524Z,3.90
2022-07-25T15:01:43.606Z,4.87
2022-07-25T15:04:11.640Z,4.07
2022-07-25T15:06:39.889Z,3.00
2022-07-25T15:09:08.375Z,2.70
2022-07-25T15:11:37.271Z,2.97
2022-07-25T15:14:05.265Z,3.40
2022-07-25T15:16:34.882Z,2.90
2022-07-25T15:19:16.354Z,4.30
2022-07-25T15:21:45.826Z,3.97
2022-07-25T15:24:14.068Z,2.17
2022-07-25T15:26:42.194Z,3.93
2022-07-25T15:29:11.910Z,2.83
2022-07-25T15:31:41.886Z,4.37
2022-07-25T15:34:09.905Z,2.50
2022-07-25T15:36:37.949Z,3.20
2022-07-25T15:39:06.483Z,2.57
2022-07-25T15:41:35.080Z,2.83
2022-07-25T15:44:03.411Z,3.10
2022-07-25T15:46:32.882Z,3.80
2022-07-25T15:49:04.268Z,3.80
2022-07-25T15:51:32.578Z,3.13
2022-07-25T15:54:00.553Z,4.47
2022-07-25T15:56:30.015Z,2.67
2022-07-25T15:58:58.044Z,3.60
2022-07-25T16:01:26.341Z,7.87
2022-07-25T16:03:55.305Z,3.63
2022-07-25T16:06:24.785Z,3.47
2022-07-25T16:08:53.305Z,2.80
2022-07-25T16:11:21.316Z,2.27
2022-07-25T16:13:49.282Z,4.10
2022-07-25T16:16:17.417Z,3.20
2022-07-25T16:18:45.402Z,4.60
2022-07-25T16:21:13.527Z,4.27
2022-07-25T16:23:45.470Z,3.23
2022-07-25T16:26:13.863Z,3.77
2022-07-25T16:28:41.973Z,6.00
2022-07-25T16:31:10.195Z,3.23
2022-07-25T16:33:38.415Z,3.60
2022-07-25T16:36:07.424Z,5.20
2022-07-25T16:38:35.580Z,4.17
2022-07-25T16:41:04.964Z,3.20
2022-07-25T16:43:33.167Z,4.30
2022-07-25T16:46:02.191Z,4.73
2022-07-25T16:48:30.665Z,5.17
2022-07-25T16:50:59.024Z,3.77
2022-07-25T16:53:27.391Z,4.43
2022-07-25T16:55:55.629Z,4.57
2022-07-25T16:58:25.559Z,4.77
2022-07-25T17:00:53.584Z,6.17
2022-07-25T17:03:22.014Z,5.43
2022-07-25T17:05:51.617Z,4.23
2022-07-25T17:08:19.866Z,4.07
2022-07-25T17:10:47.799Z,6.50
2022-07-25T17:13:15.783Z,6.60
2022-07-25T17:15:45.760Z,5.50
2022-07-25T17:18:14.197Z,6.87
2022-07-25T17:20:42.329Z,6.70
2022-07-25T17:23:11.221Z,5.20
2022-07-25T17:25:41.210Z,5.77
2022-07-25T17:28:09.697Z,5.90
2022-07-25T17:30:37.946Z,5.03
2022-07-25T17:33:07.444Z,4.43
2022-07-25T17:35:36.577Z,4.83
2022-07-25T17:38:04.850Z,3.83
2022-07-25T17:40:33.086Z,5.53
2022-07-25T17:43:01.427Z,4.77
2022-07-25T17:45:29.670Z,8.20
2022-07-25T17:47:57.862Z,5.20
2022-07-25T17:50:29.614Z,5.13
2022-07-25T17:52:59.692Z,7.70
2022-07-25T17:55:28.811Z,4.77
2022-07-25T17:57:59.501Z,6.10
2022-07-25T18:00:28.304Z,5.70
2022-07-25T18:02:56.636Z,6.70
2022-07-25T18:05:26.815Z,5.00
2022-07-25T18:07:55.218Z,6.83
2022-07-25T18:10:23.501Z,6.70
2022-07-25T18:12:51.766Z,4.93
2022-07-25T18:15:20.522Z,12.30
2022-07-25T18:17:49.402Z,5.87
2022-07-25T18:20:17.942Z,6.10
2022-07-25T18:22:47.410Z,7.40
2022-07-25T18:25:15.884Z,7.80
2022-07-25T18:27:45.293Z,3.87
2022-07-25T18:30:15.080Z,5.33
2022-07-25T18:32:43.640Z,5.23
2022-07-25T18:35:12.153Z,3.63
2022-07-25T18:37:40.334Z,4.13
2022-07-25T18:40:11.025Z,5.17
2022-07-25T18:42:39.263Z,5.40
2022-07-25T18:45:08.697Z,5.50
2022-07-25T18:47:37.600Z,5.63
2022-07-25T18:50:07.104Z,5.13
2022-07-25T18:52:36.179Z,5.70
2022-07-25T18:55:05.573Z,4.63
2022-07-25T18:57:35.478Z,7.67
2022-07-25T19:00:04.439Z,7.53
2022-07-25T19:02:32.661Z,5.70
2022-07-25T19:05:00.641Z,8.33
2022-07-25T19:07:30.153Z,4.50
2022-07-25T19:09:58.427Z,4.63
2022-07-25T19:12:27.271Z,5.87
2022-07-25T19:14:56.811Z,5.73
2022-07-25T19:17:25.064Z,11.17
2022-07-25T19:19:53.313Z,7.13
2022-07-25T19:22:21.728Z,6.23
2022-07-25T19:24:49.894Z,5.40
2022-07-25T19:27:18.305Z,8.97
2022-07-25T19:29:46.480Z,11.80
2022-07-25T19:32:16.244Z,6.10
2022-07-25T19:34:46.446Z,7.20
2022-07-25T19:37:14.459Z,8.80
2022-07-25T19:39:42.478Z,11.13
2022-07-25T19:42:12.360Z,6.37
2022-07-25T19:44:40.621Z,8.40
2022-07-25T19:47:11.644Z,6.43
2022-07-25T19:49:42.711Z,7.27
2022-07-25T19:52:11.878Z,6.23
2022-07-25T19:54:40.533Z,5.13
2022-07-25T19:57:08.524Z,7.63
2022-07-25T19:59:36.691Z,7.57
2022-07-25T20:02:06.273Z,6.37
2022-07-25T20:04:34.527Z,8.27
2022-07-25T20:07:04.465Z,6.30
2022-07-25T20:09:33.609Z,7.40
2022-07-25T20:12:02.797Z,12.60
2022-07-25T20:14:33.925Z,14.27
2022-07-25T20:17:03.078Z,24.70
2022-07-25T20:19:31.159Z,10.63
2022-07-25T20:22:00.911Z,10.80
2022-07-25T20:24:30.579Z,8.67
2022-07-25T20:26:58.740Z,7.00
2022-07-25T20:29:26.838Z,8.07
2022-07-25T20:31:54.955Z,6.53
2022-07-25T20:34:23.048Z,7.97
2022-07-25T20:36:51.004Z,8.30
2022-07-25T20:39:19.231Z,7.27
2022-07-25T20:41:48.572Z,6.50
2022-07-25T20:44:16.611Z,9.10
2022-07-25T20:46:44.598Z,8.50
2022-07-25T20:49:13.644Z,6.73
2022-07-25T20:51:42.028Z,7.50
2022-07-25T20:54:10.416Z,5.90
2022-07-25T20:56:38.681Z,7.83
2022-07-25T20:59:08.517Z,9.80
2022-07-25T21:01:37.677Z,7.60
2022-07-25T21:04:07.849Z,6.23
2022-07-25T21:06:36.890Z,6.83
2022-07-25T21:09:06.279Z,7.03
2022-07-25T21:11:35.944Z,5.10
2022-07-25T21:14:04.835Z,8.27
2022-07-25T21:16:34.889Z,6.70
2022-07-25T21:19:03.042Z,7.00
2022-07-25T21:21:31.793Z,5.20
2022-07-25T21:23:59.733Z,11.87
2022-07-25T21:26:27.702Z,7.60
2022-07-25T21:28:55.772Z,4.83
2022-07-25T21:31:23.914Z,4.80
2022-07-25T21:33:53.382Z,7.67
2022-07-25T21:36:21.318Z,9.10
2022-07-25T21:38:49.289Z,9.93
2022-07-25T21:41:17.529Z,8.10
2022-07-25T21:43:45.550Z,10.17
2022-07-25T21:46:13.921Z,10.43
2022-07-25T21:48:59.317Z,8.67
2022-07-25T21:51:36.801Z,9.30
2022-07-25T21:54:09.571Z,11.60
2022-07-25T21:56:37.594Z,7.83
2022-07-25T21:59:06.845Z,9.90
2022-07-25T22:01:35.674Z,11.20
2022-07-25T22:04:03.794Z,6.47
2022-07-25T22:06:33.347Z,8.90
2022-07-25T22:09:01.536Z,9.90
2022-07-25T22:11:42.880Z,6.50
2022-07-25T22:14:14.553Z,5.23
2022-07-25T22:16:42.765Z,6.30
2022-07-25T22:19:11.433Z,6.07
2022-07-25T22:21:42.167Z,8.10
2022-07-25T22:24:10.892Z,7.37
2022-07-25T22:26:39.014Z,7.73
2022-07-25T22:29:07.413Z,7.33
2022-07-25T22:31:35.856Z,5.90
2022-07-25T22:34:04.067Z,8.23
2022-07-25T22:36:32.143Z,9.33
2022-07-25T22:39:01.561Z,7.83
2022-07-25T22:41:29.912Z,7.93
2022-07-25T22:43:59.844Z,7.77
2022-07-25T22:46:29.400Z,7.53
2022-07-25T22:48:58.367Z,5.67
2022-07-25T22:51:27.248Z,4.83
2022-07-25T22:53:55.208Z,5.80
2022-07-25T22:56:25.457Z,7.80
2022-07-25T22:58:53.557Z,7.00
2022-07-25T23:01:21.830Z,4.70
2022-07-25T23:03:51.163Z,4.30
2022-07-25T23:06:20.323Z,4.40
2022-07-25T23:08:48.339Z,7.03
2022-07-25T23:11:16.447Z,5.00
2022-07-25T23:13:45.824Z,5.40
2022-07-25T23:16:13.962Z,7.97
2022-07-25T23:18:42.056Z,4.93
2022-07-25T23:21:16.995Z,4.67
2022-07-25T23:23:49.761Z,3.87
2022-07-25T23:26:18.252Z,4.43
2022-07-25T23:28:47.750Z,5.70
2022-07-25T23:31:16.161Z,8.40
2022-07-25T23:33:44.436Z,4.73
2022-07-25T23:36:12.406Z,5.60
2022-07-25T23:38:40.539Z,5.50
2022-07-25T23:41:08.589Z,4.60
2022-07-25T23:43:56.060Z,4.13
2022-07-25T23:46:27.750Z,4.83
2022-07-25T23:48:58.109Z,5.40
2022-07-25T23:51:26.584Z,4.30
2022-07-25T23:53:54.595Z,5.13
2022-07-25T23:56:22.775Z,4.83
2022-07-25T23:58:51.128Z,8.37
