createdAt,value
2023-03-17T00:01:47.950Z,54.30
2023-03-17T00:06:51.895Z,54.30
2023-03-17T00:11:55.516Z,54.10
2023-03-17T00:17:01.714Z,53.90
2023-03-17T00:22:08.139Z,53.70
2023-03-17T00:27:13.480Z,53.50
2023-03-17T00:32:21.607Z,53.60
2023-03-17T00:37:25.265Z,53.50
2023-03-17T00:42:28.748Z,53.40
2023-03-17T00:47:33.859Z,53.30
2023-03-17T00:52:37.320Z,53.10
2023-03-17T00:57:41.336Z,53.10
2023-03-17T01:02:46.594Z,53.10
2023-03-17T01:07:53.698Z,53.10
2023-03-17T01:13:00.651Z,53.10
2023-03-17T01:18:05.541Z,53.10
2023-03-17T01:23:09.556Z,53.10
2023-03-17T01:28:15.905Z,53.10
2023-03-17T01:33:20.812Z,53.20
2023-03-17T01:38:24.616Z,53.30
2023-03-17T01:43:29.802Z,54.20
2023-03-17T01:48:40.124Z,53.30
2023-03-17T01:53:47.453Z,53.30
2023-03-17T01:58:54.654Z,54.40
2023-03-17T02:04:00.273Z,53.50
2023-03-17T02:09:04.010Z,53.50
2023-03-17T02:14:08.056Z,53.80
2023-03-17T02:19:13.647Z,54.00
2023-03-17T02:24:24.329Z,54.00
2023-03-17T02:29:28.696Z,54.10
2023-03-17T02:34:32.644Z,54.30
2023-03-17T02:39:37.959Z,54.40
2023-03-17T02:44:41.492Z,54.50
2023-03-17T02:49:45.792Z,54.50
2023-03-17T02:54:50.778Z,54.50
2023-03-17T03:05:24.838Z,54.50
2023-03-17T03:10:29.818Z,54.70
2023-03-17T03:15:33.770Z,54.80
2023-03-17T03:20:37.291Z,54.80
2023-03-17T03:25:42.660Z,54.80
2023-03-17T03:30:46.973Z,54.80
2023-03-17T03:35:50.492Z,55.00
2023-03-17T03:40:55.275Z,55.00
2023-03-17T03:45:59.107Z,55.00
2023-03-17T03:51:03.670Z,54.90
2023-03-17T03:56:09.030Z,55.00
2023-03-17T04:01:12.633Z,55.00
2023-03-17T04:06:16.253Z,55.00
2023-03-17T04:11:21.140Z,55.00
2023-03-17T04:16:25.172Z,55.00
2023-03-17T04:21:28.730Z,54.90
2023-03-17T04:26:33.801Z,55.00
2023-03-17T04:31:37.746Z,55.00
2023-03-17T04:36:42.461Z,55.10
2023-03-17T04:41:47.441Z,55.20
2023-03-17T04:46:50.852Z,55.40
2023-03-17T04:51:54.292Z,55.40
2023-03-17T04:56:59.308Z,55.40
2023-03-17T05:02:02.736Z,55.40
2023-03-17T05:07:06.506Z,55.50
2023-03-17T05:12:12.465Z,55.50
2023-03-17T05:17:16.659Z,55.40
2023-03-17T05:22:20.816Z,55.60
2023-03-17T05:27:25.750Z,55.60
2023-03-17T05:32:29.203Z,55.70
2023-03-17T05:37:33.222Z,55.70
2023-03-17T05:42:38.040Z,55.60
2023-03-17T05:47:41.824Z,55.60
2023-03-17T05:52:45.350Z,55.60
2023-03-17T05:57:50.407Z,55.70
2023-03-17T06:02:53.806Z,55.80
2023-03-17T06:07:57.267Z,55.80
2023-03-17T06:13:03.944Z,55.70
2023-03-17T06:18:07.581Z,55.80
2023-03-17T06:23:11.161Z,55.90
2023-03-17T06:28:16.970Z,56.00
2023-03-17T06:33:20.404Z,56.20
2023-03-17T06:38:24.740Z,56.40
2023-03-17T06:43:29.520Z,56.30
2023-03-17T06:48:33.994Z,56.40
2023-03-17T06:53:37.841Z,56.50
2023-03-17T06:58:42.658Z,56.50
2023-03-17T07:03:46.653Z,56.40
2023-03-17T07:08:50.931Z,56.70
2023-03-17T07:13:56.374Z,56.80
2023-03-17T07:19:00.157Z,56.90
2023-03-17T07:24:04.522Z,56.80
2023-03-17T07:29:09.817Z,56.60
2023-03-17T07:34:13.752Z,56.70
2023-03-17T07:39:17.156Z,56.60
2023-03-17T07:44:22.695Z,56.50
2023-03-17T07:49:40.454Z,56.50
2023-03-17T07:54:44.902Z,56.50
2023-03-17T07:59:50.543Z,56.60
2023-03-17T08:04:54.618Z,56.60
2023-03-17T08:09:58.089Z,56.30
2023-03-17T08:15:03.205Z,56.30
2023-03-17T08:20:08.997Z,56.20
2023-03-17T08:25:12.740Z,56.10
2023-03-17T08:30:18.184Z,55.90
2023-03-17T08:35:21.797Z,55.60
2023-03-17T08:40:25.633Z,55.60
2023-03-17T08:45:30.759Z,55.60
2023-03-17T08:50:35.506Z,55.50
2023-03-17T08:55:38.970Z,55.60
2023-03-17T09:00:43.721Z,55.60
2023-03-17T09:05:47.397Z,55.50
2023-03-17T09:10:52.067Z,55.50
2023-03-17T09:15:57.050Z,55.50
2023-03-17T09:21:00.700Z,55.50
2023-03-17T09:26:04.323Z,55.30
2023-03-17T09:31:11.483Z,55.00
2023-03-17T09:36:15.240Z,55.10
2023-03-17T09:41:57.027Z,55.20
2023-03-17T09:47:13.893Z,55.10
2023-03-17T09:52:20.378Z,54.80
2023-03-17T09:57:30.571Z,54.00
2023-03-17T10:02:38.180Z,53.90
2023-03-17T10:07:46.767Z,53.70
2023-03-17T10:12:59.751Z,53.50
2023-03-17T10:18:10.881Z,53.20
2023-03-17T10:23:18.748Z,53.10
2023-03-17T10:28:35.825Z,52.60
2023-03-17T10:33:40.973Z,52.50
2023-03-17T10:38:52.076Z,52.20
2023-03-17T10:43:55.720Z,51.40
2023-03-17T10:49:08.736Z,50.40
2023-03-17T10:54:18.624Z,50.30
2023-03-17T11:04:42.561Z,50.00
2023-03-17T11:09:50.704Z,50.10
2023-03-17T11:15:00.172Z,49.80
2023-03-17T11:20:20.854Z,49.40
2023-03-17T11:25:25.846Z,48.50
2023-03-17T11:30:35.648Z,47.80
2023-03-17T11:35:51.470Z,47.20
2023-03-17T11:41:30.506Z,46.40
2023-03-17T11:46:38.408Z,45.90
2023-03-17T11:51:54.705Z,45.50
2023-03-17T11:57:03.833Z,44.50
2023-03-17T12:02:21.662Z,44.50
2023-03-17T12:07:30.264Z,44.40
2023-03-17T12:12:38.833Z,44.80
2023-03-17T12:17:50.084Z,44.50
2023-03-17T12:22:59.306Z,44.60
2023-03-17T12:28:08.926Z,43.50
2023-03-17T12:33:21.825Z,42.80
2023-03-17T12:38:33.033Z,42.60
2023-03-17T12:43:40.046Z,42.50
2023-03-17T12:49:28.340Z,42.50
2023-03-17T12:54:34.983Z,41.70
2023-03-17T12:59:42.827Z,40.60
2023-03-17T13:04:57.956Z,41.60
2023-03-17T13:10:40.848Z,41.00
2023-03-17T13:16:05.893Z,41.10
2023-03-17T13:21:15.168Z,40.70
2023-03-17T13:26:23.280Z,39.60
2023-03-17T13:31:37.823Z,40.10
2023-03-17T13:36:52.950Z,39.10
2023-03-17T13:42:17.630Z,38.80
2023-03-17T13:47:35.762Z,38.70
2023-03-17T13:52:48.099Z,38.70
2023-03-17T13:58:16.112Z,38.50
2023-03-17T14:03:24.220Z,38.80
2023-03-17T14:08:32.651Z,38.30
2023-03-17T14:13:45.931Z,37.90
2023-03-17T14:18:54.982Z,37.90
2023-03-17T14:24:00.319Z,38.20
2023-03-17T14:29:06.134Z,37.90
2023-03-17T14:34:15.065Z,37.70
2023-03-17T14:39:23.917Z,35.80
2023-03-17T14:44:29.217Z,36.50
2023-03-17T14:49:33.729Z,35.90
2023-03-17T14:54:37.313Z,35.30
2023-03-17T14:59:43.472Z,35.80
2023-03-17T15:04:54.747Z,36.20
2023-03-17T15:10:02.798Z,34.90
2023-03-17T15:15:22.483Z,35.40
2023-03-17T15:20:26.752Z,35.40
2023-03-17T15:25:35.678Z,35.30
2023-03-17T15:30:47.628Z,36.20
2023-03-17T15:35:52.406Z,36.70
2023-03-17T15:40:56.005Z,36.80
2023-03-17T15:46:03.682Z,37.10
2023-03-17T15:51:08.514Z,37.30
2023-03-17T15:56:19.157Z,37.00
2023-03-17T16:01:27.311Z,37.60
2023-03-17T16:06:31.328Z,37.90
2023-03-17T16:11:34.814Z,37.90
2023-03-17T16:16:42.526Z,38.00
2023-03-17T16:21:46.048Z,38.00
2023-03-17T16:26:50.028Z,38.10
2023-03-17T16:31:55.122Z,38.20
2023-03-17T16:36:59.116Z,38.40
2023-03-17T16:42:03.049Z,38.40
2023-03-17T16:47:10.244Z,38.60
2023-03-17T16:52:13.789Z,38.70
2023-03-17T16:57:17.184Z,38.80
2023-03-17T17:02:22.153Z,38.90
2023-03-17T17:07:25.766Z,39.10
2023-03-17T17:12:29.469Z,39.30
2023-03-17T17:17:35.378Z,39.50
2023-03-17T17:22:39.031Z,39.70
2023-03-17T17:27:44.863Z,40.00
2023-03-17T17:32:50.905Z,40.40
2023-03-17T17:37:56.965Z,40.60
2023-03-17T17:43:00.735Z,40.80
2023-03-17T17:48:05.679Z,41.00
2023-03-17T17:53:12.209Z,40.90
2023-03-17T17:58:17.110Z,41.10
2023-03-17T18:03:32.202Z,41.30
2023-03-17T18:08:36.027Z,41.50
2023-03-17T18:13:40.958Z,41.70
2023-03-17T18:18:47.222Z,41.90
2023-03-17T18:23:55.105Z,42.10
2023-03-17T18:29:00.766Z,42.10
2023-03-17T18:34:09.812Z,42.30
2023-03-17T18:39:13.535Z,42.40
2023-03-17T18:44:18.901Z,42.30
2023-03-17T18:49:27.088Z,42.40
2023-03-17T18:54:31.661Z,42.50
2023-03-17T18:59:35.525Z,42.60
2023-03-17T19:04:46.413Z,42.90
2023-03-17T19:09:51.020Z,43.10
2023-03-17T19:14:55.093Z,43.20
2023-03-17T19:20:00.544Z,43.40
2023-03-17T19:25:05.260Z,43.70
2023-03-17T19:30:11.629Z,43.90
2023-03-17T19:35:17.650Z,44.00
2023-03-17T19:40:22.568Z,44.30
2023-03-17T19:45:26.222Z,44.30
2023-03-17T19:50:32.857Z,44.50
2023-03-17T19:55:37.690Z,44.70
2023-03-17T20:00:43.432Z,44.70
2023-03-17T20:05:49.490Z,44.60
2023-03-17T20:10:53.898Z,44.60
2023-03-17T20:16:01.747Z,44.70
2023-03-17T20:21:08.238Z,44.80
2023-03-17T20:26:12.837Z,44.80
2023-03-17T20:31:18.209Z,44.80
2023-03-17T20:36:26.055Z,44.50
2023-03-17T20:41:30.404Z,44.50
2023-03-17T20:46:35.349Z,44.60
2023-03-17T20:51:42.464Z,44.60
2023-03-17T20:56:46.049Z,44.60
2023-03-17T21:01:50.044Z,44.60
2023-03-17T21:06:55.351Z,44.70
2023-03-17T21:11:58.825Z,44.80
2023-03-17T21:17:02.646Z,44.80
2023-03-17T21:22:08.132Z,44.90
2023-03-17T21:27:12.598Z,44.90
2023-03-17T21:32:16.099Z,45.00
2023-03-17T21:37:21.676Z,45.30
2023-03-17T21:42:27.112Z,45.30
2023-03-17T21:47:33.371Z,45.40
2023-03-17T21:52:40.269Z,45.50
2023-03-17T21:57:45.957Z,45.60
2023-03-17T22:02:51.309Z,45.50
2023-03-17T22:07:58.494Z,45.60
2023-03-17T22:13:04.750Z,45.60
2023-03-17T22:18:12.015Z,45.80
2023-03-17T22:23:19.908Z,45.80
2023-03-17T22:28:25.654Z,45.80
2023-03-17T22:33:30.833Z,46.00
2023-03-17T22:38:38.478Z,45.90
2023-03-17T22:43:42.904Z,46.00
2023-03-17T22:48:47.644Z,46.10
2023-03-17T22:53:56.752Z,46.10
2023-03-17T22:59:02.219Z,46.30
2023-03-17T23:04:16.078Z,46.30
2023-03-17T23:15:32.059Z,46.70
2023-03-17T23:20:38.068Z,46.80
2023-03-17T23:25:43.648Z,46.90
2023-03-17T23:30:47.400Z,46.90
2023-03-17T23:35:51.574Z,46.90
2023-03-17T23:40:58.526Z,47.00
2023-03-17T23:46:02.803Z,46.90
2023-03-17T23:51:07.143Z,46.80
2023-03-17T23:56:13.106Z,46.90
