createdAt,value
2017-09-11T00:01:40.656Z,13.80
2017-09-11T00:04:06.988Z,13.80
2017-09-11T00:06:33.352Z,13.80
2017-09-11T00:08:59.715Z,13.80
2017-09-11T00:11:26.824Z,13.80
2017-09-11T00:13:53.215Z,13.80
2017-09-11T00:16:19.540Z,13.80
2017-09-11T00:18:46.002Z,13.80
2017-09-11T00:21:12.351Z,13.80
2017-09-11T00:23:38.663Z,13.70
2017-09-11T00:26:41.015Z,13.70
2017-09-11T00:29:07.329Z,13.70
2017-09-11T00:31:34.477Z,13.70
2017-09-11T00:34:01.608Z,13.70
2017-09-11T00:36:27.997Z,13.70
2017-09-11T00:38:54.383Z,13.70
2017-09-11T00:41:21.448Z,13.70
2017-09-11T00:43:48.511Z,13.70
2017-09-11T00:46:14.943Z,13.70
2017-09-11T00:48:41.340Z,13.70
2017-09-11T00:51:07.789Z,13.70
2017-09-11T00:53:34.948Z,13.60
2017-09-11T00:56:01.329Z,13.60
2017-09-11T00:58:27.729Z,13.60
2017-09-11T01:00:54.076Z,13.60
2017-09-11T01:03:20.411Z,13.60
2017-09-11T01:05:46.812Z,13.60
2017-09-11T01:08:13.148Z,13.60
2017-09-11T01:10:39.506Z,13.60
2017-09-11T01:13:05.956Z,13.50
2017-09-11T01:15:32.431Z,13.50
2017-09-11T01:17:59.610Z,13.60
2017-09-11T01:20:25.970Z,13.60
2017-09-11T01:22:52.392Z,13.60
2017-09-11T01:25:18.843Z,13.60
2017-09-11T01:27:45.303Z,13.60
2017-09-11T01:30:12.424Z,13.60
2017-09-11T01:32:38.776Z,13.60
2017-09-11T01:35:05.889Z,13.60
2017-09-11T01:37:32.200Z,13.60
2017-09-11T01:39:58.522Z,13.60
2017-09-11T01:42:24.945Z,13.60
2017-09-11T01:44:51.303Z,13.70
2017-09-11T01:47:17.660Z,13.70
2017-09-11T01:49:44.073Z,13.70
2017-09-11T01:52:10.434Z,13.70
2017-09-11T01:54:36.828Z,13.70
2017-09-11T01:57:03.150Z,13.70
2017-09-11T01:59:29.546Z,13.80
2017-09-11T02:01:56.612Z,13.80
2017-09-11T02:04:22.926Z,13.80
2017-09-11T02:06:50.026Z,13.80
2017-09-11T02:09:16.345Z,13.80
2017-09-11T02:11:42.723Z,13.80
2017-09-11T02:14:09.262Z,13.80
2017-09-11T02:16:35.655Z,13.80
2017-09-11T02:19:02.019Z,13.80
2017-09-11T02:21:28.426Z,13.80
2017-09-11T02:23:54.780Z,13.80
2017-09-11T02:26:21.167Z,13.90
2017-09-11T02:28:47.489Z,13.90
2017-09-11T02:31:13.918Z,13.90
2017-09-11T02:33:40.297Z,13.90
2017-09-11T02:36:06.704Z,13.90
2017-09-11T02:38:33.084Z,13.90
2017-09-11T02:40:59.468Z,13.90
2017-09-11T02:43:25.848Z,13.90
2017-09-11T02:45:52.965Z,13.90
2017-09-11T02:48:19.279Z,13.90
2017-09-11T02:50:45.603Z,13.90
2017-09-11T02:53:11.953Z,13.90
2017-09-11T02:55:38.342Z,13.90
2017-09-11T02:58:04.713Z,14.00
2017-09-11T03:00:31.075Z,13.90
2017-09-11T03:02:57.429Z,14.00
2017-09-11T03:05:24.566Z,14.00
2017-09-11T03:07:51.724Z,13.90
2017-09-11T03:10:18.828Z,13.90
2017-09-11T03:12:45.180Z,13.90
2017-09-11T03:15:11.492Z,13.90
2017-09-11T03:17:37.914Z,13.90
2017-09-11T03:20:04.277Z,13.90
2017-09-11T03:22:30.687Z,13.90
2017-09-11T03:24:57.052Z,13.90
2017-09-11T03:27:24.167Z,13.90
2017-09-11T03:29:50.545Z,13.80
2017-09-11T03:32:17.603Z,13.90
2017-09-11T03:34:43.925Z,13.80
2017-09-11T03:37:11.049Z,13.80
2017-09-11T03:39:37.369Z,13.80
2017-09-11T03:42:03.768Z,13.90
2017-09-11T03:44:30.095Z,13.80
2017-09-11T03:46:56.476Z,13.80
2017-09-11T03:49:22.819Z,13.80
2017-09-11T03:51:49.873Z,13.80
2017-09-11T03:54:17.048Z,13.80
2017-09-11T03:56:43.400Z,13.80
2017-09-11T03:59:09.779Z,13.80
2017-09-11T04:01:36.136Z,13.80
2017-09-11T04:04:02.530Z,13.80
2017-09-11T04:06:28.895Z,13.80
2017-09-11T04:08:55.980Z,13.80
2017-09-11T04:11:22.344Z,13.80
2017-09-11T04:13:48.691Z,13.80
2017-09-11T04:16:15.802Z,13.90
2017-09-11T04:18:42.267Z,13.90
2017-09-11T04:21:08.676Z,13.90
2017-09-11T04:23:35.029Z,13.90
2017-09-11T04:26:01.389Z,13.90
2017-09-11T04:28:27.701Z,13.90
2017-09-11T04:30:54.763Z,13.90
2017-09-11T04:33:21.140Z,13.90
2017-09-11T04:35:47.458Z,13.90
2017-09-11T04:38:13.865Z,13.90
2017-09-11T04:40:40.279Z,13.90
2017-09-11T04:43:07.618Z,13.90
2017-09-11T04:45:34.685Z,13.90
2017-09-11T04:48:01.771Z,14.00
2017-09-11T04:50:28.163Z,13.90
2017-09-11T04:52:55.259Z,13.90
2017-09-11T04:55:21.619Z,13.90
2017-09-11T04:57:48.280Z,14.00
2017-09-11T05:00:15.333Z,13.90
2017-09-11T05:02:42.429Z,14.00
2017-09-11T05:05:08.787Z,13.90
2017-09-11T05:07:35.122Z,13.90
2017-09-11T05:10:01.563Z,14.00
2017-09-11T05:12:27.983Z,13.90
2017-09-11T05:14:54.341Z,13.90
2017-09-11T05:17:21.442Z,13.90
2017-09-11T05:19:47.760Z,13.90
2017-09-11T05:22:14.086Z,13.80
2017-09-11T05:24:40.466Z,13.80
2017-09-11T05:27:06.815Z,13.80
2017-09-11T05:29:33.960Z,13.90
2017-09-11T05:32:01.126Z,13.90
2017-09-11T05:34:27.583Z,13.80
2017-09-11T05:36:53.951Z,13.90
2017-09-11T05:39:20.313Z,13.90
2017-09-11T05:41:47.420Z,13.90
2017-09-11T05:44:13.843Z,13.90
2017-09-11T05:46:40.164Z,13.90
2017-09-11T05:49:06.490Z,13.90
2017-09-11T05:51:32.896Z,13.90
2017-09-11T05:53:59.290Z,13.90
2017-09-11T05:56:25.622Z,13.90
2017-09-11T05:58:52.011Z,13.90
2017-09-11T06:01:18.381Z,13.90
2017-09-11T06:03:44.812Z,13.90
2017-09-11T06:06:11.135Z,14.00
2017-09-11T06:08:37.511Z,14.00
2017-09-11T06:11:04.693Z,14.00
2017-09-11T06:13:31.038Z,14.00
2017-09-11T06:15:57.528Z,14.10
2017-09-11T06:18:24.619Z,14.10
2017-09-11T06:20:51.039Z,14.10
2017-09-11T06:23:18.146Z,14.20
2017-09-11T06:25:45.201Z,14.20
2017-09-11T06:28:12.302Z,14.30
2017-09-11T06:30:38.708Z,14.30
2017-09-11T06:33:05.113Z,14.30
2017-09-11T06:35:32.223Z,14.50
2017-09-11T06:37:58.726Z,14.50
2017-09-11T06:40:25.032Z,14.50
2017-09-11T06:42:52.103Z,14.70
2017-09-11T06:45:18.460Z,14.70
2017-09-11T06:47:44.835Z,14.80
2017-09-11T06:50:12.058Z,14.90
2017-09-11T06:52:38.438Z,14.90
2017-09-11T06:55:05.072Z,14.90
2017-09-11T06:57:31.458Z,15.00
2017-09-11T06:59:57.860Z,15.10
2017-09-11T07:02:24.213Z,15.10
2017-09-11T07:04:50.527Z,15.10
2017-09-11T07:07:16.908Z,15.10
2017-09-11T07:09:44.256Z,15.20
2017-09-11T07:12:23.885Z,15.20
2017-09-11T07:14:50.220Z,15.20
2017-09-11T07:17:16.548Z,15.30
2017-09-11T07:19:42.947Z,15.30
2017-09-11T07:22:09.275Z,15.30
2017-09-11T07:24:35.635Z,15.30
2017-09-11T07:27:02.072Z,15.40
2017-09-11T07:29:28.451Z,15.40
2017-09-11T07:31:54.804Z,15.50
2017-09-11T07:34:21.218Z,15.50
2017-09-11T07:36:47.551Z,15.60
2017-09-11T07:39:13.865Z,15.60
2017-09-11T07:41:40.985Z,15.70
2017-09-11T07:44:07.338Z,15.70
2017-09-11T07:46:34.776Z,15.90
2017-09-11T07:49:02.843Z,15.90
2017-09-11T07:51:29.988Z,16.00
2017-09-11T07:53:56.349Z,16.00
2017-09-11T07:56:23.512Z,16.10
2017-09-11T07:58:49.953Z,16.10
2017-09-11T08:01:16.274Z,16.20
2017-09-11T08:03:42.653Z,16.20
2017-09-11T08:06:08.969Z,16.30
2017-09-11T08:08:35.291Z,16.30
2017-09-11T08:11:01.703Z,16.30
2017-09-11T08:13:28.077Z,16.40
2017-09-11T08:15:54.429Z,16.40
2017-09-11T08:18:20.928Z,16.40
2017-09-11T10:13:35.669Z,17.60
2017-09-11T10:16:02.159Z,17.70
2017-09-11T10:18:28.687Z,17.80
2017-09-11T10:20:55.066Z,17.90
2017-09-11T10:23:21.833Z,17.90
2017-09-11T10:25:49.055Z,18.20
2017-09-11T10:28:16.804Z,18.20
2017-09-11T10:30:43.354Z,18.30
2017-09-11T10:33:09.689Z,18.40
2017-09-11T10:35:36.210Z,18.50
2017-09-11T10:38:02.571Z,18.50
2017-09-11T10:40:28.893Z,18.60
2017-09-11T10:42:55.259Z,18.60
2017-09-11T10:45:22.321Z,18.50
2017-09-11T10:47:48.698Z,18.50
2017-09-11T10:50:15.107Z,18.50
2017-09-11T10:52:41.453Z,18.50
2017-09-11T10:55:07.843Z,18.50
2017-09-11T10:57:34.570Z,18.40
2017-09-11T11:00:01.030Z,18.40
2017-09-11T11:02:27.433Z,18.40
2017-09-11T11:04:54.911Z,18.40
2017-09-11T11:07:21.458Z,18.40
2017-09-11T11:09:48.739Z,18.30
2017-09-11T11:12:15.654Z,18.30
2017-09-11T11:14:42.083Z,18.20
2017-09-11T11:17:08.403Z,18.10
2017-09-11T11:19:34.728Z,18.10
2017-09-11T11:22:02.080Z,18.00
2017-09-11T11:24:29.530Z,18.00
2017-09-11T11:26:56.950Z,17.90
2017-09-11T11:29:23.767Z,17.80
2017-09-11T11:31:50.910Z,17.80
2017-09-11T11:34:17.469Z,17.70
2017-09-11T11:36:43.877Z,17.60
2017-09-11T11:39:11.135Z,17.50
2017-09-11T11:41:37.517Z,17.50
2017-09-11T11:44:03.855Z,17.30
2017-09-11T11:46:30.971Z,17.00
2017-09-11T11:48:57.427Z,17.00
2017-09-11T11:51:23.865Z,16.80
2017-09-11T11:53:50.383Z,16.70
2017-09-11T11:56:16.782Z,16.60
2017-09-11T11:58:43.117Z,16.50
2017-09-11T12:01:09.691Z,16.40
2017-09-11T12:03:36.324Z,16.40
2017-09-11T12:06:02.737Z,16.30
2017-09-11T12:08:29.538Z,16.20
2017-09-11T12:10:56.205Z,16.20
2017-09-11T12:13:22.998Z,16.10
2017-09-11T12:15:49.412Z,16.00
2017-09-11T12:18:15.804Z,16.00
2017-09-11T12:20:42.268Z,16.00
2017-09-11T12:23:08.595Z,16.00
2017-09-11T12:25:34.922Z,16.10
2017-09-11T12:28:01.384Z,16.10
2017-09-11T12:30:27.742Z,16.20
2017-09-11T12:32:54.832Z,16.30
2017-09-11T12:35:21.267Z,16.20
2017-09-11T12:37:47.647Z,16.30
2017-09-11T12:40:14.731Z,16.50
2017-09-11T12:42:41.204Z,16.50
2017-09-11T12:45:07.517Z,16.60
2017-09-11T12:47:33.899Z,16.70
2017-09-11T12:50:00.947Z,16.80
2017-09-11T12:52:28.104Z,16.80
2017-09-11T12:54:54.563Z,16.80
2017-09-11T12:57:20.917Z,16.80
2017-09-11T12:59:47.379Z,16.80
2017-09-11T13:02:14.430Z,16.90
2017-09-11T13:04:41.508Z,17.00
2017-09-11T13:07:07.899Z,17.00
2017-09-11T13:09:34.259Z,17.00
2017-09-11T13:12:00.644Z,17.10
2017-09-11T13:14:27.039Z,17.20
2017-09-11T13:16:53.439Z,17.30
2017-09-11T13:19:20.602Z,17.40
2017-09-11T13:21:47.728Z,17.40
2017-09-11T13:24:14.062Z,17.40
2017-09-11T13:26:41.364Z,17.50
2017-09-11T13:29:07.983Z,17.50
2017-09-11T13:31:34.323Z,17.50
2017-09-11T13:34:00.748Z,17.50
2017-09-11T13:36:27.137Z,17.50
2017-09-11T13:38:53.614Z,17.50
2017-09-11T13:41:20.013Z,17.40
2017-09-11T13:43:46.363Z,17.40
2017-09-11T13:46:13.463Z,17.30
2017-09-11T13:48:40.004Z,17.30
2017-09-11T13:51:07.092Z,17.40
2017-09-11T13:53:34.176Z,17.40
2017-09-11T13:56:00.644Z,17.40
2017-09-11T13:58:27.020Z,17.50
2017-09-11T14:00:53.419Z,17.50
2017-09-11T14:03:19.748Z,17.60
2017-09-11T14:05:46.120Z,17.60
2017-09-11T14:08:12.487Z,17.60
2017-09-11T14:10:38.956Z,17.60
2017-09-11T14:13:06.102Z,17.70
2017-09-11T14:15:32.476Z,17.70
2017-09-11T14:17:58.827Z,17.70
2017-09-11T14:20:25.246Z,17.70
2017-09-11T14:22:52.107Z,17.70
2017-09-11T14:25:18.483Z,17.70
2017-09-11T14:27:45.594Z,17.70
2017-09-11T14:30:11.979Z,17.70
2017-09-11T14:32:38.301Z,17.70
2017-09-11T14:35:05.376Z,17.60
2017-09-11T14:37:31.772Z,17.60
2017-09-11T14:39:58.920Z,17.60
2017-09-11T14:42:26.095Z,17.60
2017-09-11T14:44:52.552Z,17.60
2017-09-11T14:47:18.910Z,17.60
2017-09-11T14:49:45.270Z,17.60
2017-09-11T14:52:12.406Z,17.70
2017-09-11T14:54:38.796Z,17.70
2017-09-11T14:57:05.180Z,17.70
2017-09-11T14:59:32.306Z,17.70
2017-09-11T15:01:58.863Z,17.70
2017-09-11T15:04:25.976Z,17.70
2017-09-11T15:06:52.349Z,17.70
2017-09-11T15:09:20.148Z,17.80
2017-09-11T15:11:46.528Z,17.70
2017-09-11T15:14:13.080Z,17.80
2017-09-11T15:16:40.516Z,17.80
2017-09-11T15:19:07.082Z,17.80
2017-09-11T15:21:33.497Z,17.80
2017-09-11T15:23:59.912Z,17.80
2017-09-11T15:26:26.620Z,17.80
2017-09-11T15:28:53.207Z,17.70
2017-09-11T15:31:20.358Z,17.60
2017-09-11T15:33:47.027Z,17.60
2017-09-11T15:36:13.510Z,17.60
2017-09-11T15:38:40.356Z,17.50
2017-09-11T15:41:08.017Z,17.50
2017-09-11T15:43:34.872Z,17.50
2017-09-11T15:46:01.235Z,17.50
2017-09-11T15:48:27.714Z,17.50
2017-09-11T15:50:55.073Z,17.50
2017-09-11T15:53:21.501Z,17.50
2017-09-11T15:55:47.830Z,17.60
2017-09-11T15:58:15.115Z,17.60
2017-09-11T16:00:42.252Z,17.60
2017-09-11T16:03:08.631Z,17.60
2017-09-11T16:05:35.000Z,17.60
2017-09-11T16:08:01.365Z,17.60
2017-09-11T16:10:27.945Z,17.60
2017-09-11T16:12:54.430Z,17.60
2017-09-11T16:15:21.439Z,17.60
2017-09-11T16:17:48.096Z,17.60
2017-09-11T16:20:15.066Z,17.60
2017-09-11T16:22:42.531Z,17.60
2017-09-11T16:25:09.415Z,17.60
2017-09-11T16:27:35.912Z,17.60
2017-09-11T16:30:02.429Z,17.60
2017-09-11T16:32:29.992Z,17.60
2017-09-11T16:34:56.714Z,17.60
2017-09-11T16:37:23.079Z,17.60
2017-09-11T16:39:50.244Z,17.50
2017-09-11T16:42:16.759Z,17.50
2017-09-11T16:44:43.862Z,17.50
2017-09-11T16:47:10.311Z,17.40
2017-09-11T16:49:36.941Z,17.40
2017-09-11T16:52:03.702Z,17.40
2017-09-11T16:54:30.187Z,17.30
2017-09-11T16:56:56.554Z,17.30
2017-09-11T16:59:23.611Z,17.30
2017-09-11T17:01:50.972Z,17.20
2017-09-11T17:04:17.349Z,17.20
2017-09-11T17:06:43.847Z,17.10
2017-09-11T17:09:10.958Z,17.10
2017-09-11T17:11:37.334Z,17.00
2017-09-11T17:14:04.007Z,17.00
2017-09-11T17:16:30.363Z,17.00
2017-09-11T17:18:56.727Z,17.00
2017-09-11T17:21:23.110Z,16.90
2017-09-11T17:23:49.499Z,16.90
2017-09-11T17:26:16.651Z,16.80
2017-09-11T17:28:43.817Z,16.80
2017-09-11T17:31:10.158Z,16.80
2017-09-11T17:33:36.516Z,16.80
2017-09-11T17:36:02.978Z,16.80
2017-09-11T17:38:29.328Z,16.80
2017-09-11T17:40:56.456Z,16.70
2017-09-11T17:43:22.892Z,16.80
2017-09-11T17:45:49.310Z,16.70
2017-09-11T17:48:16.542Z,16.70
2017-09-11T17:50:43.006Z,16.70
2017-09-11T17:53:09.436Z,16.70
2017-09-11T17:55:35.790Z,16.70
2017-09-11T17:58:03.033Z,16.60
2017-09-11T18:00:29.408Z,16.60
2017-09-11T18:02:55.721Z,16.60
2017-09-11T18:05:22.951Z,16.50
2017-09-11T18:07:50.127Z,16.50
2017-09-11T18:10:17.058Z,16.50
2017-09-11T18:12:44.640Z,16.50
2017-09-11T18:15:11.320Z,16.40
2017-09-11T18:17:38.588Z,16.40
2017-09-11T18:20:05.223Z,16.40
2017-09-11T18:22:31.616Z,16.40
2017-09-11T18:24:58.043Z,16.30
2017-09-11T18:27:24.572Z,16.30
2017-09-11T18:29:51.150Z,16.30
2017-09-11T18:32:17.965Z,16.20
2017-09-11T18:34:44.790Z,16.20
2017-09-11T18:37:12.038Z,16.10
2017-09-11T18:39:38.904Z,16.10
2017-09-11T18:42:05.764Z,16.10
2017-09-11T18:44:32.486Z,16.10
2017-09-11T18:46:59.095Z,16.10
2017-09-11T18:49:26.522Z,16.00
2017-09-11T18:51:53.427Z,16.00
2017-09-11T18:54:19.971Z,16.00
2017-09-11T18:56:46.516Z,16.00
2017-09-11T18:59:12.993Z,16.00
2017-09-11T19:01:40.318Z,15.90
2017-09-11T19:04:07.049Z,15.90
2017-09-11T19:06:33.538Z,15.90
2017-09-11T19:09:00.004Z,15.80
2017-09-11T19:11:27.747Z,15.80
2017-09-11T19:13:54.740Z,15.80
2017-09-11T19:16:21.889Z,15.70
2017-09-11T19:18:48.513Z,15.70
2017-09-11T19:21:15.170Z,15.70
2017-09-11T19:23:42.917Z,15.70
2017-09-11T19:26:09.545Z,15.70
2017-09-11T19:28:36.806Z,15.60
2017-09-11T19:31:03.357Z,15.60
2017-09-11T19:33:30.236Z,15.60
2017-09-11T19:35:57.335Z,15.60
2017-09-11T19:38:23.703Z,15.60
2017-09-11T19:40:50.989Z,15.50
2017-09-11T19:43:17.408Z,15.50
2017-09-11T19:45:43.781Z,15.50
2017-09-11T19:48:10.194Z,15.50
2017-09-11T19:50:36.586Z,15.50
2017-09-11T19:53:03.691Z,15.40
2017-09-11T19:55:31.152Z,15.40
2017-09-11T19:57:57.512Z,15.40
2017-09-11T20:00:24.221Z,15.30
2017-09-11T20:02:50.662Z,15.30
2017-09-11T20:05:17.060Z,15.30
2017-09-11T20:07:43.406Z,15.20
2017-09-11T20:10:09.787Z,15.20
2017-09-11T20:12:36.867Z,15.20
2017-09-11T20:15:03.298Z,15.20
2017-09-11T20:17:29.804Z,15.20
2017-09-11T20:19:56.987Z,15.20
2017-09-11T20:22:23.332Z,15.10
2017-09-11T20:24:49.750Z,15.20
2017-09-11T20:27:16.075Z,15.10
2017-09-11T20:29:42.504Z,15.10
2017-09-11T20:32:08.864Z,15.10
2017-09-11T20:34:35.193Z,15.00
2017-09-11T20:37:01.636Z,15.00
2017-09-11T20:39:28.032Z,15.00
2017-09-11T20:41:54.456Z,15.00
2017-09-11T20:44:21.526Z,14.90
2017-09-11T20:46:47.857Z,14.90
2017-09-11T20:49:14.247Z,14.90
2017-09-11T20:51:40.667Z,14.80
2017-09-11T20:54:07.028Z,14.80
2017-09-11T20:56:34.170Z,14.80
2017-09-11T20:59:01.287Z,14.80
2017-09-11T21:01:27.647Z,14.80
2017-09-11T21:03:54.782Z,14.70
2017-09-11T21:06:21.169Z,14.70
2017-09-11T21:08:47.488Z,14.70
2017-09-11T21:11:13.801Z,14.70
2017-09-11T21:13:40.927Z,14.60
2017-09-11T21:16:07.254Z,14.60
2017-09-11T21:18:33.574Z,14.60
2017-09-11T21:20:59.951Z,14.60
2017-09-11T21:23:27.046Z,14.60
2017-09-11T21:25:53.432Z,14.60
2017-09-11T21:28:20.542Z,14.60
2017-09-11T21:30:46.892Z,14.60
2017-09-11T21:33:13.945Z,14.70
2017-09-11T21:35:41.316Z,14.70
2017-09-11T21:38:07.687Z,14.70
2017-09-11T21:40:34.119Z,14.70
2017-09-11T21:43:00.536Z,14.70
2017-09-11T21:45:26.912Z,14.70
2017-09-11T21:47:53.337Z,14.70
2017-09-11T21:50:19.654Z,14.70
2017-09-11T21:52:46.030Z,14.70
2017-09-11T21:55:13.100Z,14.70
2017-09-11T21:57:39.483Z,14.70
2017-09-11T22:00:05.908Z,14.70
2017-09-11T22:02:32.299Z,14.70
2017-09-11T22:04:58.695Z,14.70
2017-09-11T22:07:25.824Z,14.70
2017-09-11T22:09:52.152Z,14.70
2017-09-11T22:12:18.564Z,14.70
2017-09-11T22:14:44.909Z,14.60
2017-09-11T22:17:12.055Z,14.60
2017-09-11T22:19:38.427Z,14.60
2017-09-11T22:22:05.518Z,14.60
2017-09-11T22:24:31.903Z,14.60
2017-09-11T22:26:58.968Z,14.60
2017-09-11T22:29:26.028Z,14.60
2017-09-11T22:31:52.396Z,14.60
2017-09-11T22:34:18.718Z,14.60
2017-09-11T22:36:45.068Z,14.60
2017-09-11T22:39:11.463Z,14.50
2017-09-11T22:41:37.844Z,14.60
2017-09-11T22:44:04.283Z,14.50
2017-09-11T22:46:30.736Z,14.60
2017-09-11T22:48:57.116Z,14.60
2017-09-11T22:51:23.487Z,14.60
2017-09-11T22:53:50.546Z,14.60
2017-09-11T22:56:17.688Z,14.70
2017-09-11T22:58:44.788Z,14.60
2017-09-11T23:01:11.228Z,14.60
2017-09-11T23:03:37.561Z,14.70
2017-09-11T23:06:04.655Z,14.70
2017-09-11T23:08:31.785Z,14.70
2017-09-11T23:10:58.107Z,14.70
2017-09-11T23:13:24.470Z,14.70
2017-09-11T23:15:51.525Z,14.70
2017-09-11T23:18:17.861Z,14.70
2017-09-11T23:20:44.269Z,14.70
2017-09-11T23:23:11.404Z,14.70
2017-09-11T23:25:37.806Z,14.70
2017-09-11T23:28:04.128Z,14.70
2017-09-11T23:30:30.480Z,14.70
2017-09-11T23:32:56.879Z,14.70
2017-09-11T23:35:23.210Z,14.70
2017-09-11T23:37:49.600Z,14.70
2017-09-11T23:40:15.977Z,14.70
2017-09-11T23:42:42.301Z,14.60
2017-09-11T23:45:08.667Z,14.60
2017-09-11T23:47:34.984Z,14.60
2017-09-11T23:50:01.385Z,14.60
2017-09-11T23:52:27.702Z,14.70
2017-09-11T23:54:54.796Z,14.60
2017-09-11T23:57:21.179Z,14.60
2017-09-11T23:59:48.260Z,14.60
