createdAt,value
2022-11-30T00:00:22.479Z,16.00
2022-11-30T00:05:44.420Z,16.50
2022-11-30T00:11:11.325Z,14.63
2022-11-30T00:16:33.164Z,15.98
2022-11-30T00:21:54.997Z,16.13
2022-11-30T00:27:16.828Z,15.40
2022-11-30T00:32:38.599Z,16.70
2022-11-30T00:38:02.246Z,17.00
2022-11-30T00:43:24.078Z,15.77
2022-11-30T00:48:45.946Z,16.52
2022-11-30T00:54:07.732Z,16.05
2022-11-30T00:59:29.504Z,14.27
2022-11-30T01:04:51.312Z,13.82
2022-11-30T01:10:13.117Z,14.45
2022-11-30T01:15:40.697Z,14.20
2022-11-30T01:21:06.051Z,16.13
2022-11-30T01:26:27.827Z,14.27
2022-11-30T01:31:49.594Z,15.80
2022-11-30T01:37:11.399Z,15.77
2022-11-30T01:42:33.474Z,15.93
2022-11-30T01:47:57.289Z,14.40
2022-11-30T01:53:19.317Z,15.93
2022-11-30T01:58:41.121Z,17.50
2022-11-30T02:04:09.838Z,17.02
2022-11-30T02:09:39.760Z,17.83
2022-11-30T02:15:09.425Z,18.10
2022-11-30T02:20:47.726Z,18.85
2022-11-30T02:26:24.786Z,16.42
2022-11-30T02:32:14.228Z,17.88
2022-11-30T02:37:38.526Z,17.55
2022-11-30T02:43:03.346Z,18.60
2022-11-30T02:54:04.583Z,17.70
2022-11-30T02:59:26.758Z,15.40
2022-11-30T03:04:48.819Z,17.42
2022-11-30T03:10:11.009Z,14.60
2022-11-30T03:15:32.907Z,19.13
2022-11-30T03:20:54.771Z,14.98
2022-11-30T03:26:16.546Z,17.85
2022-11-30T03:31:38.339Z,17.02
2022-11-30T03:37:00.146Z,18.27
2022-11-30T03:42:21.901Z,18.20
2022-11-30T03:47:43.695Z,17.15
2022-11-30T03:53:05.488Z,17.27
2022-11-30T03:58:28.429Z,18.63
2022-11-30T04:03:51.649Z,18.52
2022-11-30T04:09:13.580Z,18.52
2022-11-30T04:14:35.428Z,17.25
2022-11-30T04:19:57.234Z,17.52
2022-11-30T04:25:19.056Z,17.17
2022-11-30T04:30:41.307Z,16.92
2022-11-30T04:36:05.787Z,18.13
2022-11-30T04:41:27.582Z,14.43
2022-11-30T04:46:49.398Z,17.10
2022-11-30T04:52:11.232Z,15.82
2022-11-30T04:57:33.034Z,16.50
2022-11-30T05:02:56.389Z,16.45
2022-11-30T05:08:18.173Z,16.15
2022-11-30T05:13:39.954Z,16.08
2022-11-30T05:19:01.810Z,16.33
2022-11-30T05:24:23.571Z,15.30
2022-11-30T05:29:45.508Z,15.13
2022-11-30T05:35:07.634Z,17.40
2022-11-30T05:40:29.462Z,18.67
2022-11-30T05:45:51.230Z,16.17
2022-11-30T05:51:16.078Z,15.57
2022-11-30T05:56:37.924Z,15.93
2022-11-30T06:01:59.829Z,16.65
2022-11-30T06:07:21.705Z,18.45
2022-11-30T06:12:43.542Z,16.00
2022-11-30T06:18:06.394Z,17.38
2022-11-30T06:23:28.571Z,16.30
2022-11-30T06:28:50.433Z,18.58
2022-11-30T06:34:12.206Z,18.15
2022-11-30T06:40:04.210Z,17.75
2022-11-30T06:45:15.828Z,17.67
2022-11-30T06:50:37.686Z,16.42
2022-11-30T06:55:59.494Z,17.30
2022-11-30T07:01:21.277Z,17.52
2022-11-30T07:06:43.138Z,17.38
2022-11-30T07:12:05.352Z,17.17
2022-11-30T07:17:27.217Z,17.38
2022-11-30T07:22:48.988Z,20.08
2022-11-30T07:28:10.781Z,18.27
2022-11-30T07:33:32.569Z,16.45
2022-11-30T07:38:54.492Z,17.20
2022-11-30T07:44:16.317Z,17.92
2022-11-30T07:49:38.109Z,17.45
2022-11-30T07:54:59.925Z,14.32
2022-11-30T08:00:21.704Z,17.20
2022-11-30T08:05:43.490Z,18.73
2022-11-30T08:11:07.104Z,17.60
2022-11-30T08:16:30.356Z,17.15
2022-11-30T08:21:52.222Z,17.15
2022-11-30T08:27:14.006Z,16.95
2022-11-30T08:32:35.926Z,17.50
2022-11-30T08:37:57.766Z,14.52
2022-11-30T08:43:19.610Z,12.52
2022-11-30T08:48:41.444Z,16.10
2022-11-30T08:54:03.486Z,12.95
2022-11-30T08:59:25.399Z,11.57
2022-11-30T09:04:48.353Z,14.30
2022-11-30T09:10:10.938Z,12.73
2022-11-30T09:15:32.849Z,14.38
2022-11-30T09:21:01.475Z,13.60
2022-11-30T09:26:23.611Z,13.38
2022-11-30T09:31:45.520Z,11.70
2022-11-30T09:37:07.363Z,13.15
2022-11-30T09:42:32.036Z,11.25
2022-11-30T09:48:02.582Z,14.07
2022-11-30T09:53:57.915Z,13.73
2022-11-30T09:59:22.669Z,12.03
2022-11-30T10:04:45.553Z,12.73
2022-11-30T10:10:37.198Z,11.05
2022-11-30T10:16:18.015Z,13.43
2022-11-30T10:21:58.827Z,12.65
2022-11-30T10:27:53.483Z,12.85
2022-11-30T10:33:23.644Z,12.60
2022-11-30T10:38:50.371Z,12.20
2022-11-30T10:44:17.570Z,11.43
2022-11-30T10:49:45.419Z,11.90
2022-11-30T10:55:15.364Z,12.60
2022-11-30T11:00:37.186Z,12.60
2022-11-30T11:06:06.880Z,11.05
2022-11-30T11:11:32.669Z,12.02
2022-11-30T11:17:25.758Z,11.43
2022-11-30T11:22:47.783Z,11.30
2022-11-30T11:28:16.048Z,11.35
2022-11-30T11:33:50.910Z,12.68
2022-11-30T11:39:25.994Z,11.57
2022-11-30T11:44:53.372Z,11.38
2022-11-30T11:50:57.718Z,12.07
2022-11-30T11:56:14.122Z,11.25
2022-11-30T12:02:13.230Z,10.75
2022-11-30T12:07:58.162Z,11.57
2022-11-30T12:13:22.810Z,9.55
2022-11-30T12:18:56.818Z,11.77
2022-11-30T12:24:34.939Z,11.32
2022-11-30T12:29:56.672Z,11.93
2022-11-30T12:35:41.538Z,12.95
2022-11-30T12:41:19.215Z,14.02
2022-11-30T12:47:24.435Z,11.98
2022-11-30T12:53:12.424Z,9.70
2022-11-30T12:59:01.173Z,10.32
2022-11-30T13:04:45.261Z,12.35
2022-11-30T13:10:22.649Z,11.45
2022-11-30T13:15:45.962Z,13.40
2022-11-30T13:21:33.255Z,12.52
2022-11-30T13:27:00.433Z,12.50
2022-11-30T13:32:56.205Z,13.20
2022-11-30T13:38:35.885Z,13.10
2022-11-30T13:43:55.836Z,11.02
2022-11-30T13:49:20.266Z,12.60
2022-11-30T13:54:43.819Z,11.88
2022-11-30T14:00:45.708Z,11.90
2022-11-30T14:06:55.628Z,12.55
2022-11-30T14:12:32.711Z,11.65
2022-11-30T14:17:57.368Z,12.48
2022-11-30T14:23:22.247Z,11.30
2022-11-30T14:29:02.567Z,13.00
2022-11-30T14:34:36.473Z,13.15
2022-11-30T14:40:03.949Z,11.27
2022-11-30T14:45:27.053Z,12.65
2022-11-30T14:50:55.652Z,12.02
2022-11-30T14:56:43.960Z,10.77
2022-11-30T15:02:17.882Z,11.05
2022-11-30T15:07:42.131Z,12.45
2022-11-30T15:13:05.066Z,12.25
2022-11-30T15:18:26.855Z,12.57
2022-11-30T15:23:51.493Z,11.65
2022-11-30T15:29:20.404Z,12.07
2022-11-30T15:34:53.509Z,15.18
2022-11-30T15:40:33.493Z,12.50
2022-11-30T15:45:58.313Z,12.90
2022-11-30T15:51:26.641Z,13.30
2022-11-30T15:56:57.335Z,12.45
2022-11-30T16:02:36.365Z,14.40
2022-11-30T16:07:59.416Z,12.98
2022-11-30T16:13:22.635Z,14.40
2022-11-30T16:18:44.405Z,13.23
2022-11-30T16:24:06.524Z,11.07
2022-11-30T16:29:28.322Z,11.05
2022-11-30T16:34:50.142Z,12.00
2022-11-30T16:40:12.766Z,10.63
2022-11-30T16:45:36.821Z,10.60
2022-11-30T16:50:58.778Z,10.23
2022-11-30T16:56:20.714Z,8.90
2022-11-30T17:01:46.936Z,8.98
2022-11-30T17:07:09.277Z,6.75
2022-11-30T17:12:31.193Z,7.50
2022-11-30T17:17:53.006Z,6.55
2022-11-30T17:23:14.922Z,8.10
2022-11-30T17:28:36.731Z,8.65
2022-11-30T17:33:58.617Z,7.93
2022-11-30T17:39:20.447Z,7.20
2022-11-30T17:44:42.470Z,7.10
2022-11-30T17:50:05.358Z,5.78
2022-11-30T17:55:27.158Z,7.00
2022-11-30T18:00:50.739Z,7.28
2022-11-30T18:06:13.434Z,5.72
2022-11-30T18:11:35.308Z,7.40
2022-11-30T18:16:57.150Z,8.85
2022-11-30T18:22:19.484Z,9.10
2022-11-30T18:27:41.522Z,6.85
2022-11-30T18:33:03.360Z,7.93
2022-11-30T18:38:25.790Z,10.18
2022-11-30T18:43:47.648Z,9.48
2022-11-30T18:49:09.623Z,8.77
2022-11-30T18:54:31.428Z,9.73
2022-11-30T18:59:54.057Z,8.10
2022-11-30T19:05:16.587Z,8.85
2022-11-30T19:10:39.904Z,8.77
2022-11-30T19:16:05.728Z,9.13
2022-11-30T19:21:27.834Z,9.83
2022-11-30T19:26:49.697Z,9.98
2022-11-30T19:32:11.556Z,10.15
2022-11-30T19:37:33.477Z,10.55
2022-11-30T19:42:55.729Z,10.40
2022-11-30T19:48:17.510Z,9.82
2022-11-30T19:53:41.817Z,13.73
2022-11-30T19:59:05.689Z,12.25
2022-11-30T20:04:27.984Z,12.50
2022-11-30T20:09:49.989Z,13.05
2022-11-30T20:15:12.336Z,13.98
2022-11-30T20:20:34.379Z,13.70
2022-11-30T20:26:05.407Z,13.00
2022-11-30T20:31:28.970Z,11.88
2022-11-30T20:36:51.444Z,13.05
2022-11-30T20:42:13.753Z,9.75
2022-11-30T20:47:35.648Z,9.35
2022-11-30T20:52:57.427Z,8.18
2022-11-30T20:58:19.252Z,8.38
2022-11-30T21:03:41.782Z,11.50
2022-11-30T21:09:04.339Z,8.90
2022-11-30T21:14:26.329Z,8.07
2022-11-30T21:19:48.170Z,7.97
2022-11-30T21:25:10.012Z,8.95
2022-11-30T21:30:31.828Z,8.20
2022-11-30T21:35:53.658Z,8.55
2022-11-30T21:41:15.503Z,8.27
2022-11-30T21:46:37.604Z,9.18
2022-11-30T21:51:59.441Z,8.82
2022-11-30T21:57:21.700Z,9.50
2022-11-30T22:02:43.494Z,9.45
2022-11-30T22:08:05.407Z,9.18
2022-11-30T22:13:27.837Z,10.88
2022-11-30T22:18:53.848Z,10.02
2022-11-30T22:24:15.725Z,10.10
2022-11-30T22:29:37.612Z,9.20
2022-11-30T22:34:59.415Z,9.82
2022-11-30T22:40:21.200Z,9.18
2022-11-30T22:45:43.003Z,11.23
2022-11-30T22:51:10.184Z,10.02
2022-11-30T22:56:36.917Z,10.77
2022-11-30T23:01:58.814Z,9.82
2022-11-30T23:07:20.686Z,10.02
2022-11-30T23:12:59.058Z,10.45
2022-11-30T23:18:21.822Z,10.85
2022-11-30T23:23:44.502Z,9.80
2022-11-30T23:29:10.058Z,11.02
2022-11-30T23:34:31.864Z,11.10
2022-11-30T23:39:53.662Z,11.77
2022-11-30T23:45:15.461Z,11.05
2022-11-30T23:50:37.250Z,12.88
2022-11-30T23:56:04.225Z,12.10
