createdAt,value
2018-07-27T05:26:00.142Z,76.10
2018-07-27T05:26:31.264Z,79.70
2018-07-27T05:27:02.641Z,80.90
2018-07-27T05:27:33.756Z,82.30
2018-07-27T05:28:04.877Z,83.50
2018-07-27T05:28:35.988Z,84.90
2018-07-27T05:29:07.120Z,85.50
2018-07-27T05:29:38.277Z,86.20
2018-07-27T05:30:09.414Z,87.40
2018-07-27T05:30:40.536Z,88.00
2018-07-27T05:31:11.665Z,88.50
2018-07-27T05:31:42.793Z,89.00
2018-07-27T05:32:13.927Z,89.10
2018-07-27T05:32:45.054Z,89.70
2018-07-27T05:33:16.285Z,90.00
2018-07-27T05:33:47.615Z,90.10
2018-07-27T05:34:18.871Z,90.10
2018-07-27T05:34:50.013Z,90.30
2018-07-27T05:35:21.184Z,90.50
2018-07-27T05:35:52.305Z,90.50
2018-07-27T05:36:23.425Z,90.30
2018-07-27T05:36:54.544Z,90.30
2018-07-27T05:37:25.660Z,90.50
2018-07-27T05:37:56.776Z,90.80
2018-07-27T05:38:27.885Z,90.60
2018-07-27T05:38:59.002Z,90.70
2018-07-27T05:39:30.157Z,90.80
2018-07-27T05:40:01.282Z,90.70
2018-07-27T05:40:32.416Z,90.90
2018-07-27T05:41:03.541Z,90.90
2018-07-27T05:41:34.666Z,90.80
2018-07-27T05:42:05.800Z,90.70
2018-07-27T05:42:36.927Z,90.80
2018-07-27T05:43:08.065Z,90.60
2018-07-27T05:43:39.185Z,90.70
2018-07-27T05:44:10.314Z,90.70
2018-07-27T05:44:41.457Z,90.80
2018-07-27T05:45:12.579Z,90.60
2018-07-27T05:45:43.707Z,90.80
2018-07-27T05:46:14.833Z,90.90
2018-07-27T05:46:45.992Z,90.80
2018-07-27T05:47:17.092Z,90.60
2018-07-27T05:47:48.207Z,90.60
2018-07-27T05:48:19.326Z,90.60
2018-07-27T05:48:50.452Z,90.60
2018-07-27T05:49:21.606Z,90.60
2018-07-27T05:49:52.748Z,90.70
2018-07-27T05:50:23.877Z,90.60
2018-07-27T05:50:55.077Z,90.70
2018-07-27T05:51:26.204Z,90.60
2018-07-27T05:51:57.324Z,90.60
2018-07-27T05:52:28.461Z,90.70
2018-07-27T05:52:59.598Z,90.60
2018-07-27T05:53:30.751Z,90.60
2018-07-27T05:54:01.887Z,90.60
2018-07-27T05:54:34.273Z,90.70
2018-07-27T05:55:05.397Z,90.50
2018-07-27T05:55:36.539Z,90.70
2018-07-27T05:56:07.660Z,90.60
2018-07-27T05:56:38.790Z,90.60
2018-07-27T05:57:09.912Z,90.80
2018-07-27T05:57:41.026Z,90.80
2018-07-27T05:58:12.156Z,90.90
2018-07-27T05:58:43.277Z,90.70
2018-07-27T05:59:14.406Z,90.60
2018-07-27T05:59:45.560Z,90.60
2018-07-27T06:00:16.687Z,90.60
2018-07-27T06:00:47.802Z,90.70
2018-07-27T06:01:18.946Z,90.70
2018-07-27T06:01:50.063Z,90.70
2018-07-27T06:02:22.074Z,91.10
2018-07-27T06:02:52.332Z,90.70
2018-07-27T06:03:23.462Z,90.60
2018-07-27T06:03:54.568Z,90.60
2018-07-27T06:04:25.680Z,90.60
2018-07-27T06:04:56.861Z,90.70
2018-07-27T06:05:27.962Z,90.80
2018-07-27T06:05:59.082Z,90.70
2018-07-27T06:06:30.192Z,90.70
2018-07-27T06:07:01.316Z,90.70
2018-07-27T06:07:32.448Z,90.80
2018-07-27T06:08:03.572Z,90.70
2018-07-27T06:08:34.684Z,90.70
2018-07-27T06:09:05.801Z,90.70
2018-07-27T06:09:36.929Z,90.80
2018-07-27T06:10:08.072Z,90.70
2018-07-27T06:10:39.217Z,90.80
2018-07-27T06:11:10.396Z,90.80
2018-07-27T06:11:41.690Z,90.80
2018-07-27T06:12:12.864Z,90.80
2018-07-27T06:12:43.986Z,90.80
2018-07-27T06:13:15.121Z,90.80
2018-07-27T06:13:46.241Z,90.80
2018-07-27T06:14:17.356Z,90.80
2018-07-27T06:14:48.505Z,90.70
2018-07-27T06:15:19.642Z,90.70
2018-07-27T06:15:50.768Z,90.80
2018-07-27T06:16:21.896Z,90.80
2018-07-27T06:16:53.023Z,90.80
2018-07-27T06:17:24.140Z,90.80
2018-07-27T06:17:55.305Z,90.80
2018-07-27T06:18:26.392Z,90.70
2018-07-27T06:18:57.504Z,90.80
2018-07-27T06:19:28.629Z,90.80
2018-07-27T06:19:59.801Z,90.90
2018-07-27T06:20:30.923Z,90.90
2018-07-27T06:21:02.089Z,90.90
2018-07-27T06:21:33.192Z,90.80
2018-07-27T06:22:04.312Z,91.30
2018-07-27T06:22:35.450Z,90.80
2018-07-27T06:23:06.600Z,90.80
2018-07-27T06:23:37.773Z,90.80
2018-07-27T06:24:08.945Z,90.80
2018-07-27T06:24:40.067Z,90.80
2018-07-27T06:25:11.552Z,90.80
2018-07-27T06:25:42.782Z,90.70
2018-07-27T06:26:14.137Z,90.70
2018-07-27T06:26:45.249Z,90.90
2018-07-27T06:27:16.388Z,90.80
2018-07-27T06:27:47.508Z,90.80
2018-07-27T06:28:18.675Z,90.80
2018-07-27T06:28:49.769Z,90.80
2018-07-27T06:29:20.947Z,90.80
2018-07-27T06:29:52.114Z,90.80
2018-07-27T06:30:23.211Z,90.80
2018-07-27T06:30:55.472Z,90.80
2018-07-27T06:31:26.604Z,90.80
2018-07-27T06:31:57.734Z,91.00
2018-07-27T06:32:28.868Z,90.90
2018-07-27T06:33:00.214Z,90.90
2018-07-27T06:33:31.341Z,90.90
2018-07-27T06:34:02.464Z,90.90
2018-07-27T06:34:33.589Z,90.80
2018-07-27T06:35:04.741Z,90.80
2018-07-27T06:35:35.883Z,90.80
2018-07-27T06:36:07.004Z,90.70
2018-07-27T06:36:38.133Z,90.70
2018-07-27T06:37:09.261Z,90.70
2018-07-27T06:37:40.393Z,90.80
2018-07-27T06:38:11.520Z,90.70
2018-07-27T06:38:42.651Z,90.70
2018-07-27T06:39:13.809Z,90.70
2018-07-27T06:39:44.922Z,90.80
2018-07-27T06:40:16.041Z,90.80
2018-07-27T06:40:47.177Z,90.70
2018-07-27T06:41:18.302Z,90.80
2018-07-27T06:41:49.426Z,90.70
2018-07-27T06:42:20.546Z,90.70
2018-07-27T06:42:51.677Z,90.70
2018-07-27T06:43:22.792Z,90.70
2018-07-27T06:43:53.924Z,90.70
2018-07-27T06:44:25.053Z,91.00
2018-07-27T06:44:56.186Z,90.80
2018-07-27T06:45:27.312Z,90.80
2018-07-27T06:45:58.488Z,90.60
2018-07-27T06:46:29.614Z,90.80
2018-07-27T06:47:00.832Z,90.80
2018-07-27T06:47:31.945Z,90.80
2018-07-27T06:48:03.066Z,90.80
2018-07-27T06:48:34.209Z,90.80
2018-07-27T06:49:05.350Z,90.80
2018-07-27T06:49:36.480Z,90.90
2018-07-27T06:50:07.629Z,90.90
2018-07-27T06:50:38.755Z,90.80
2018-07-27T06:51:09.881Z,90.90
2018-07-27T06:51:40.992Z,90.90
2018-07-27T06:52:12.104Z,90.90
2018-07-27T06:52:43.225Z,90.90
2018-07-27T06:53:14.354Z,90.90
2018-07-27T06:53:45.480Z,90.90
2018-07-27T06:54:17.061Z,90.80
2018-07-27T06:54:48.407Z,90.80
2018-07-27T06:55:19.970Z,90.80
2018-07-27T06:55:51.456Z,90.80
2018-07-27T06:56:54.296Z,90.90
2018-07-27T06:57:25.453Z,90.90
2018-07-27T06:57:56.581Z,90.90
2018-07-27T06:58:27.700Z,91.00
2018-07-27T06:58:58.829Z,91.20
2018-07-27T06:59:29.964Z,90.90
2018-07-27T07:00:01.583Z,90.90
2018-07-27T07:00:32.804Z,90.90
2018-07-27T07:01:03.943Z,90.90
2018-07-27T07:01:35.065Z,90.90
2018-07-27T07:02:06.180Z,90.90
2018-07-27T07:02:37.325Z,90.90
2018-07-27T07:03:08.447Z,91.00
2018-07-27T07:03:39.572Z,90.90
2018-07-27T07:04:10.693Z,90.90
2018-07-27T07:04:41.856Z,90.90
2018-07-27T07:05:13.112Z,90.80
2018-07-27T07:05:44.316Z,90.90
2018-07-27T07:06:15.440Z,91.00
2018-07-27T07:06:46.567Z,90.90
2018-07-27T07:07:17.684Z,90.90
2018-07-27T07:07:48.809Z,90.90
2018-07-27T07:08:19.992Z,90.90
2018-07-27T07:08:51.350Z,90.90
2018-07-27T07:09:22.477Z,90.90
2018-07-27T07:09:53.589Z,91.00
2018-07-27T07:10:25.170Z,91.30
2018-07-27T07:10:56.308Z,90.90
2018-07-27T07:11:27.441Z,90.90
2018-07-27T07:11:58.568Z,91.00
2018-07-27T07:12:29.847Z,90.90
2018-07-27T07:13:00.980Z,90.80
2018-07-27T07:13:32.111Z,91.00
2018-07-27T07:14:03.277Z,91.00
2018-07-27T07:14:34.459Z,91.00
2018-07-27T07:15:05.553Z,90.90
2018-07-27T07:15:36.715Z,90.90
2018-07-27T07:16:07.838Z,90.90
2018-07-27T07:16:38.965Z,90.80
2018-07-27T07:17:10.098Z,90.90
2018-07-27T07:17:41.226Z,90.90
2018-07-27T07:18:12.357Z,91.00
2018-07-27T07:18:43.484Z,91.00
2018-07-27T07:19:14.614Z,91.00
2018-07-27T07:19:45.747Z,90.90
2018-07-27T07:20:16.868Z,91.30
2018-07-27T07:20:48.025Z,90.90
2018-07-27T07:21:19.150Z,90.90
2018-07-27T07:21:50.274Z,90.90
2018-07-27T07:22:21.392Z,90.90
2018-07-27T07:22:52.521Z,91.20
2018-07-27T07:23:23.648Z,90.80
2018-07-27T07:23:54.777Z,90.80
2018-07-27T07:24:25.895Z,90.80
2018-07-27T07:24:57.022Z,90.80
2018-07-27T07:25:28.190Z,91.10
2018-07-27T07:25:59.684Z,91.20
2018-07-27T07:26:30.472Z,90.80
2018-07-27T07:27:33.121Z,90.80
2018-07-27T07:28:04.245Z,90.90
2018-07-27T07:28:35.368Z,91.00
2018-07-27T07:29:06.485Z,91.00
2018-07-27T07:29:37.612Z,91.00
2018-07-27T07:30:08.768Z,91.00
2018-07-27T07:30:40.007Z,91.00
2018-07-27T07:31:11.150Z,91.00
2018-07-27T07:31:42.268Z,90.90
2018-07-27T07:32:44.920Z,91.00
2018-07-27T07:33:16.118Z,90.90
2018-07-27T07:33:47.196Z,90.90
2018-07-27T07:34:18.326Z,91.00
2018-07-27T07:35:20.963Z,90.90
2018-07-27T07:35:52.109Z,90.90
2018-07-27T07:36:23.222Z,91.00
2018-07-27T07:36:54.364Z,91.00
2018-07-27T07:37:25.478Z,90.90
2018-07-27T07:37:56.608Z,91.10
2018-07-27T07:38:27.723Z,91.20
2018-07-27T07:38:58.851Z,91.20
2018-07-27T07:39:29.976Z,91.20
2018-07-27T07:40:01.102Z,91.20
2018-07-27T07:40:32.230Z,91.20
2018-07-27T07:41:03.529Z,91.20
2018-07-27T07:41:34.703Z,91.20
2018-07-27T07:42:06.193Z,91.20
2018-07-27T07:42:37.392Z,91.20
2018-07-27T07:43:08.532Z,91.20
2018-07-27T07:43:39.810Z,91.20
2018-07-27T07:44:10.929Z,91.20
2018-07-27T07:44:42.047Z,91.20
2018-07-27T07:45:13.165Z,91.10
2018-07-27T07:45:44.321Z,91.10
2018-07-27T07:46:15.447Z,91.40
2018-07-27T07:46:46.613Z,91.10
2018-07-27T07:47:17.741Z,91.10
2018-07-27T07:47:48.870Z,91.20
2018-07-27T07:48:19.992Z,91.20
2018-07-27T07:48:51.125Z,91.20
2018-07-27T07:49:22.262Z,91.20
2018-07-27T07:49:53.397Z,91.20
2018-07-27T07:50:24.518Z,91.20
2018-07-27T07:50:55.698Z,91.20
2018-07-27T07:51:26.812Z,91.20
2018-07-27T07:51:57.929Z,91.20
2018-07-27T07:52:29.049Z,91.30
2018-07-27T07:53:00.165Z,91.20
2018-07-27T07:53:31.294Z,91.20
2018-07-27T07:54:02.465Z,91.20
2018-07-27T07:55:05.145Z,91.60
2018-07-27T07:55:36.275Z,91.20
2018-07-27T07:56:07.469Z,91.20
2018-07-27T07:56:38.632Z,91.30
2018-07-27T07:57:09.764Z,91.30
2018-07-27T07:57:40.881Z,91.30
2018-07-27T07:58:11.997Z,91.30
2018-07-27T07:58:43.183Z,91.20
2018-07-27T07:59:14.257Z,91.30
2018-07-27T07:59:45.380Z,91.40
2018-07-27T08:00:16.501Z,91.80
2018-07-27T08:00:47.625Z,91.80
2018-07-27T08:01:18.776Z,91.40
2018-07-27T08:01:49.901Z,91.30
2018-07-27T08:02:21.049Z,91.50
2018-07-27T08:02:52.181Z,91.60
2018-07-27T08:03:23.314Z,92.00
2018-07-27T08:03:54.444Z,91.50
2018-07-27T08:04:25.599Z,91.50
2018-07-27T08:05:28.263Z,91.50
2018-07-27T08:07:02.457Z,91.50
2018-07-27T08:08:05.102Z,91.50
2018-07-27T08:08:36.229Z,91.50
2018-07-27T08:09:07.360Z,91.50
2018-07-27T08:09:38.498Z,91.50
2018-07-27T08:10:09.617Z,91.50
2018-07-27T08:10:40.739Z,91.50
2018-07-27T08:11:11.916Z,91.50
2018-07-27T08:11:43.026Z,91.50
2018-07-27T08:12:14.152Z,91.50
2018-07-27T08:12:45.265Z,91.60
2018-07-27T08:13:16.389Z,91.50
2018-07-27T08:13:47.513Z,91.90
2018-07-27T08:14:18.640Z,91.60
2018-07-27T08:14:49.772Z,91.60
2018-07-27T08:15:20.909Z,91.60
2018-07-27T08:15:52.066Z,91.50
2018-07-27T08:16:23.193Z,91.50
2018-07-27T08:16:54.316Z,91.50
2018-07-27T08:17:25.436Z,91.40
2018-07-27T08:17:56.557Z,91.50
2018-07-27T08:18:27.680Z,91.40
2018-07-27T08:18:58.800Z,91.50
2018-07-27T08:19:29.920Z,91.50
2018-07-27T08:20:01.051Z,91.50
2018-07-27T08:20:32.175Z,91.50
2018-07-27T08:21:03.309Z,91.50
2018-07-27T08:21:34.473Z,91.50
2018-07-27T08:22:05.593Z,91.50
2018-07-27T08:22:36.728Z,91.50
2018-07-27T08:23:07.853Z,91.60
2018-07-27T08:23:38.975Z,91.50
2018-07-27T08:24:10.090Z,91.50
2018-07-27T08:24:41.216Z,91.50
2018-07-27T08:25:12.345Z,91.40
2018-07-27T08:25:43.465Z,91.50
2018-07-27T08:26:14.644Z,91.60
2018-07-27T08:26:45.787Z,91.70
2018-07-27T08:27:16.973Z,91.70
2018-07-27T08:27:48.097Z,91.70
2018-07-27T08:28:19.220Z,91.80
2018-07-27T08:28:50.336Z,91.80
2018-07-27T08:29:21.453Z,91.80
2018-07-27T08:29:52.576Z,91.80
2018-07-27T08:30:23.769Z,91.80
2018-07-27T08:30:54.886Z,91.80
2018-07-27T08:31:26.017Z,91.80
2018-07-27T08:31:57.172Z,91.80
2018-07-27T08:32:28.289Z,91.80
2018-07-27T08:32:59.416Z,91.80
2018-07-27T08:33:30.540Z,91.80
2018-07-27T08:34:01.669Z,91.80
2018-07-27T08:34:32.792Z,91.80
2018-07-27T08:35:03.912Z,91.70
2018-07-27T08:35:35.037Z,91.70
2018-07-27T08:36:06.156Z,91.70
2018-07-27T08:36:37.282Z,91.70
2018-07-27T08:37:08.396Z,91.70
2018-07-27T08:37:39.524Z,91.60
2018-07-27T08:38:10.667Z,91.70
2018-07-27T08:38:41.789Z,91.60
2018-07-27T08:39:12.906Z,91.60
2018-07-27T08:39:44.070Z,91.50
2018-07-27T08:40:15.169Z,91.70
2018-07-27T08:40:46.280Z,91.70
2018-07-27T08:41:17.405Z,91.60
2018-07-27T08:41:48.517Z,91.70
2018-07-27T08:42:19.641Z,91.60
2018-07-27T08:42:50.769Z,91.60
2018-07-27T08:43:21.902Z,91.60
2018-07-27T08:43:53.029Z,91.60
2018-07-27T08:44:24.156Z,91.60
2018-07-27T08:44:55.292Z,91.60
2018-07-27T08:45:26.420Z,91.60
2018-07-27T08:45:57.549Z,91.60
2018-07-27T08:46:28.689Z,91.60
2018-07-27T08:46:59.848Z,91.60
2018-07-27T08:48:02.506Z,91.60
2018-07-27T08:48:33.644Z,91.60
2018-07-27T08:49:04.766Z,91.50
2018-07-27T08:49:35.881Z,91.50
2018-07-27T08:50:07.005Z,91.50
2018-07-27T08:50:38.395Z,91.50
2018-07-27T08:51:09.564Z,91.50
2018-07-27T08:51:40.696Z,91.40
2018-07-27T08:52:11.828Z,91.40
2018-07-27T08:52:42.953Z,91.40
2018-07-27T08:53:15.147Z,91.50
2018-07-27T08:53:46.492Z,91.50
2018-07-27T08:54:17.613Z,91.40
2018-07-27T08:54:48.739Z,91.50
2018-07-27T08:55:19.864Z,91.50
2018-07-27T08:56:22.575Z,91.40
2018-07-27T08:56:53.668Z,91.40
2018-07-27T08:57:24.813Z,91.50
2018-07-27T08:57:55.930Z,91.50
2018-07-27T08:58:27.053Z,91.50
2018-07-27T08:58:58.188Z,91.50
2018-07-27T08:59:29.577Z,91.50
2018-07-27T09:00:00.716Z,91.50
2018-07-27T09:00:31.849Z,91.50
2018-07-27T09:01:02.978Z,91.50
2018-07-27T09:01:34.107Z,91.50
2018-07-27T09:02:05.273Z,91.50
2018-07-27T09:02:36.617Z,91.50
2018-07-27T09:03:07.745Z,91.50
2018-07-27T09:03:38.867Z,91.50
2018-07-27T09:04:10.004Z,91.60
2018-07-27T09:04:41.148Z,91.60
2018-07-27T09:05:12.276Z,91.60
2018-07-27T09:05:43.409Z,91.60
2018-07-27T09:06:14.524Z,91.60
2018-07-27T09:06:45.649Z,91.60
2018-07-27T09:07:16.805Z,91.60
2018-07-27T09:07:47.928Z,91.50
2018-07-27T09:08:19.045Z,91.50
2018-07-27T09:08:50.164Z,91.50
2018-07-27T09:09:21.288Z,91.50
2018-07-27T09:09:52.424Z,91.50
2018-07-27T09:10:23.564Z,91.50
2018-07-27T09:10:54.696Z,91.40
2018-07-27T09:11:25.821Z,91.40
2018-07-27T09:11:56.944Z,91.40
2018-07-27T09:12:28.092Z,91.40
2018-07-27T09:12:59.212Z,91.40
2018-07-27T09:13:30.329Z,91.30
2018-07-27T09:14:32.974Z,91.40
2018-07-27T09:15:04.102Z,91.30
2018-07-27T09:15:35.224Z,91.30
2018-07-27T09:16:06.352Z,91.30
2018-07-27T09:16:37.481Z,91.30
2018-07-27T09:17:08.608Z,91.30
2018-07-27T09:17:39.756Z,91.30
2018-07-27T09:18:10.891Z,91.40
2018-07-27T09:18:42.012Z,91.60
2018-07-27T09:19:13.128Z,91.30
2018-07-27T09:19:44.262Z,91.40
2018-07-27T09:20:15.397Z,91.40
2018-07-27T09:20:46.513Z,91.30
2018-07-27T09:21:17.636Z,91.30
2018-07-27T09:21:48.775Z,91.30
2018-07-27T09:22:19.914Z,91.40
2018-07-27T09:22:51.071Z,91.40
2018-07-27T09:23:22.205Z,91.30
2018-07-27T09:23:53.332Z,91.30
2018-07-27T09:24:24.556Z,91.30
2018-07-27T09:24:55.929Z,91.30
2018-07-27T09:25:27.099Z,91.30
2018-07-27T09:25:58.056Z,91.20
2018-07-27T09:26:29.185Z,91.30
2018-07-27T09:27:00.314Z,91.30
2018-07-27T09:27:31.461Z,91.40
2018-07-27T09:28:02.582Z,91.40
2018-07-27T09:28:33.703Z,91.40
2018-07-27T09:29:04.833Z,91.30
2018-07-27T09:29:35.963Z,91.40
2018-07-27T09:30:07.085Z,91.40
2018-07-27T09:30:38.209Z,91.30
2018-07-27T09:31:09.409Z,91.30
2018-07-27T09:31:40.528Z,91.30
2018-07-27T09:32:11.649Z,91.30
2018-07-27T09:32:42.884Z,91.30
2018-07-27T09:33:14.005Z,91.30
2018-07-27T09:33:45.127Z,91.40
2018-07-27T09:34:16.312Z,91.30
2018-07-27T09:34:47.393Z,91.30
2018-07-27T09:35:18.515Z,91.20
2018-07-27T09:35:49.660Z,91.20
2018-07-27T09:36:20.783Z,91.20
2018-07-27T09:36:51.904Z,91.20
2018-07-27T09:37:23.033Z,91.20
2018-07-27T09:37:54.275Z,91.20
2018-07-27T09:38:25.404Z,91.20
2018-07-27T09:38:56.525Z,91.20
2018-07-27T09:39:27.644Z,91.20
2018-07-27T09:39:58.785Z,91.20
2018-07-27T09:40:30.060Z,91.30
2018-07-27T09:41:01.186Z,91.30
2018-07-27T09:41:32.315Z,91.30
2018-07-27T09:42:03.454Z,91.30
2018-07-27T09:42:34.582Z,91.30
2018-07-27T09:43:05.834Z,91.30
2018-07-27T09:43:36.967Z,91.20
2018-07-27T09:44:08.118Z,91.20
2018-07-27T09:44:39.364Z,91.20
2018-07-27T09:45:10.510Z,91.20
2018-07-27T09:45:41.635Z,91.30
2018-07-27T09:46:12.752Z,91.30
2018-07-27T09:46:43.873Z,91.30
2018-07-27T09:47:15.112Z,91.30
2018-07-27T09:47:46.326Z,91.30
2018-07-27T09:48:17.565Z,91.00
2018-07-27T09:48:48.690Z,91.30
2018-07-27T09:49:19.822Z,91.20
2018-07-27T09:49:50.992Z,91.20
2018-07-27T09:50:22.112Z,91.30
2018-07-27T09:50:53.228Z,91.30
2018-07-27T09:51:24.343Z,91.30
2018-07-27T09:51:55.459Z,91.30
2018-07-27T09:52:26.587Z,91.30
2018-07-27T09:52:57.738Z,91.30
2018-07-27T09:53:28.887Z,91.30
2018-07-27T09:54:00.011Z,91.30
2018-07-27T09:54:31.141Z,91.30
2018-07-27T09:55:02.264Z,91.30
2018-07-27T09:55:33.378Z,91.30
2018-07-27T09:56:04.505Z,91.30
2018-07-27T09:56:35.629Z,91.30
2018-07-27T09:57:06.748Z,91.30
2018-07-27T09:57:37.861Z,91.30
2018-07-27T09:58:08.976Z,91.30
2018-07-27T09:58:40.181Z,91.60
2018-07-27T09:59:11.308Z,90.80
2018-07-27T09:59:42.429Z,90.60
2018-07-27T10:00:13.552Z,90.00
2018-07-27T10:00:44.690Z,90.20
2018-07-27T10:01:15.801Z,90.30
2018-07-27T10:01:46.929Z,90.60
2018-07-27T10:02:18.521Z,90.60
2018-07-27T10:02:49.652Z,90.70
2018-07-27T10:03:20.783Z,90.90
2018-07-27T10:03:51.943Z,90.80
2018-07-27T10:04:23.064Z,90.70
2018-07-27T10:04:54.195Z,90.40
2018-07-27T10:05:25.321Z,90.20
2018-07-27T10:05:56.441Z,90.20
2018-07-27T10:06:27.556Z,90.40
2018-07-27T10:06:58.676Z,90.40
2018-07-27T10:07:29.792Z,90.10
2018-07-27T10:08:00.917Z,90.00
2018-07-27T10:08:32.068Z,90.30
2018-07-27T10:09:03.190Z,90.00
2018-07-27T10:09:34.300Z,90.10
2018-07-27T10:10:05.416Z,90.30
2018-07-27T10:10:36.542Z,90.20
2018-07-27T10:11:07.656Z,90.10
2018-07-27T10:11:38.780Z,90.10
2018-07-27T10:12:09.906Z,90.00
2018-07-27T10:12:41.020Z,90.30
2018-07-27T10:13:12.144Z,90.30
2018-07-27T10:13:43.290Z,90.20
2018-07-27T10:14:14.405Z,90.20
2018-07-27T10:14:45.525Z,90.00
2018-07-27T10:15:16.706Z,89.20
2018-07-27T10:15:47.834Z,89.20
2018-07-27T10:16:18.956Z,89.90
2018-07-27T10:16:50.074Z,89.40
2018-07-27T10:17:21.189Z,90.10
2018-07-27T10:17:52.325Z,90.30
2018-07-27T10:18:23.460Z,90.50
2018-07-27T10:18:54.585Z,90.50
2018-07-27T10:19:25.695Z,90.20
2018-07-27T10:19:56.816Z,90.30
2018-07-27T10:20:27.934Z,90.40
2018-07-27T10:20:59.053Z,90.40
2018-07-27T10:21:30.177Z,90.60
2018-07-27T10:22:01.293Z,90.60
2018-07-27T10:22:32.418Z,90.70
2018-07-27T10:23:03.532Z,90.70
2018-07-27T10:23:34.644Z,90.70
2018-07-27T10:24:05.818Z,90.60
2018-07-27T10:24:36.947Z,90.60
2018-07-27T10:25:08.066Z,90.50
2018-07-27T10:25:39.188Z,90.30
2018-07-27T10:26:10.635Z,89.80
2018-07-27T10:26:42.062Z,89.70
2018-07-27T10:27:13.308Z,90.00
2018-07-27T10:27:44.431Z,90.00
2018-07-27T10:28:15.569Z,90.00
2018-07-27T10:28:46.692Z,90.00
2018-07-27T10:29:17.836Z,90.30
2018-07-27T10:29:48.949Z,90.40
2018-07-27T10:30:20.068Z,90.50
2018-07-27T10:31:22.709Z,90.50
2018-07-27T10:31:53.837Z,90.50
2018-07-27T10:32:25.015Z,90.40
2018-07-27T10:32:56.138Z,90.50
2018-07-27T10:33:27.255Z,90.50
2018-07-27T10:33:58.546Z,90.50
2018-07-27T10:34:29.730Z,90.30
2018-07-27T10:35:01.029Z,90.30
2018-07-27T10:35:32.344Z,90.20
2018-07-27T10:36:03.455Z,90.20
2018-07-27T10:36:34.965Z,90.10
2018-07-27T10:37:06.173Z,90.20
2018-07-27T10:37:37.557Z,90.40
2018-07-27T10:38:08.681Z,90.50
2018-07-27T10:38:39.864Z,90.30
2018-07-27T10:39:11.029Z,90.30
2018-07-27T10:39:42.215Z,90.30
2018-07-27T10:40:13.336Z,90.30
2018-07-27T10:40:44.469Z,90.30
2018-07-27T10:41:15.585Z,90.30
2018-07-27T10:41:47.017Z,90.30
2018-07-27T10:42:18.136Z,90.20
2018-07-27T10:42:49.258Z,90.20
2018-07-27T10:43:20.664Z,90.20
2018-07-27T10:43:52.309Z,90.30
2018-07-27T10:44:23.505Z,90.10
2018-07-27T10:44:55.086Z,90.30
2018-07-27T10:45:26.577Z,90.40
2018-07-27T10:45:58.151Z,90.60
2018-07-27T10:46:29.272Z,90.40
2018-07-27T10:47:00.401Z,90.40
2018-07-27T10:48:03.614Z,90.30
2018-07-27T10:48:34.904Z,90.30
2018-07-27T10:49:06.425Z,90.30
2018-07-27T10:49:38.146Z,90.30
2018-07-27T10:50:09.708Z,90.30
2018-07-27T10:50:41.041Z,90.30
2018-07-27T10:51:12.579Z,90.20
2018-07-27T10:51:43.752Z,90.20
2018-07-27T10:52:15.149Z,90.20
2018-07-27T10:52:46.389Z,90.20
2018-07-27T10:53:18.013Z,90.20
2018-07-27T10:53:49.496Z,90.20
2018-07-27T10:54:20.622Z,90.20
2018-07-27T10:54:52.098Z,90.30
2018-07-27T10:55:23.342Z,90.30
2018-07-27T10:55:54.984Z,90.30
2018-07-27T10:56:26.528Z,90.30
2018-07-27T10:56:57.676Z,90.60
2018-07-27T10:57:28.893Z,90.40
2018-07-27T10:58:00.410Z,90.40
2018-07-27T10:58:31.598Z,90.40
2018-07-27T10:59:02.893Z,90.30
2018-07-27T10:59:34.111Z,90.40
2018-07-27T11:00:05.321Z,90.30
2018-07-27T11:00:36.447Z,90.30
2018-07-27T11:01:07.761Z,90.30
2018-07-27T11:02:10.810Z,90.30
2018-07-27T11:02:42.168Z,90.50
2018-07-27T11:03:13.605Z,90.40
2018-07-27T11:03:44.773Z,90.30
2018-07-27T11:04:15.928Z,90.20
2018-07-27T11:04:47.080Z,90.10
2018-07-27T11:05:18.329Z,90.10
2018-07-27T11:05:49.450Z,89.80
2018-07-27T11:06:20.910Z,90.00
2018-07-27T11:06:52.165Z,90.10
2018-07-27T11:07:23.687Z,90.20
2018-07-27T11:07:55.064Z,90.30
2018-07-27T11:08:26.381Z,90.70
2018-07-27T11:08:57.512Z,90.70
2018-07-27T11:09:28.635Z,90.80
2018-07-27T11:09:59.791Z,90.90
2018-07-27T11:10:30.912Z,90.90
2018-07-27T11:11:02.037Z,91.00
2018-07-27T11:11:33.156Z,91.00
2018-07-27T11:12:04.288Z,91.30
2018-07-27T11:12:35.408Z,91.30
2018-07-27T11:13:06.610Z,91.00
2018-07-27T11:13:37.733Z,90.80
2018-07-27T11:14:08.862Z,90.50
2018-07-27T11:14:39.998Z,90.60
2018-07-27T11:15:11.426Z,90.60
2018-07-27T11:15:42.540Z,90.80
2018-07-27T11:16:13.661Z,90.80
2018-07-27T11:16:44.973Z,90.80
2018-07-27T11:17:16.178Z,90.90
2018-07-27T11:17:47.275Z,90.90
2018-07-27T11:18:18.399Z,91.00
2018-07-27T11:18:49.520Z,91.00
2018-07-27T11:19:20.641Z,91.00
2018-07-27T11:19:51.760Z,91.00
2018-07-27T11:20:22.933Z,91.10
2018-07-27T11:20:54.065Z,91.10
2018-07-27T11:21:25.187Z,91.10
2018-07-27T11:21:56.313Z,91.10
2018-07-27T11:22:27.437Z,91.40
2018-07-27T11:22:58.567Z,91.20
2018-07-27T11:23:29.741Z,91.20
2018-07-27T11:24:00.855Z,91.20
2018-07-27T11:24:31.987Z,91.20
2018-07-27T11:25:03.139Z,91.20
2018-07-27T11:25:34.263Z,91.30
2018-07-27T11:26:05.454Z,91.30
2018-07-27T11:26:36.580Z,91.30
2018-07-27T11:27:07.701Z,91.00
2018-07-27T11:27:38.820Z,91.30
2018-07-27T11:28:10.046Z,91.30
2018-07-27T11:28:41.169Z,91.30
2018-07-27T11:29:12.292Z,91.30
2018-07-27T11:29:43.420Z,91.40
2018-07-27T11:30:14.572Z,91.40
2018-07-27T11:30:45.683Z,91.30
2018-07-27T11:31:16.813Z,91.30
2018-07-27T11:31:47.944Z,91.30
2018-07-27T11:32:19.068Z,91.30
2018-07-27T11:32:50.192Z,91.30
2018-07-27T11:33:21.310Z,91.30
2018-07-27T11:33:52.434Z,91.30
2018-07-27T11:34:23.868Z,91.30
2018-07-27T11:34:55.188Z,91.30
2018-07-27T11:35:57.853Z,91.30
2018-07-27T11:36:29.010Z,91.30
2018-07-27T11:37:00.371Z,91.30
2018-07-27T11:38:03.064Z,91.60
2018-07-27T11:38:34.184Z,91.30
2018-07-27T11:39:05.306Z,91.30
2018-07-27T11:39:36.572Z,91.30
2018-07-27T11:40:08.593Z,91.30
2018-07-27T11:40:39.743Z,91.30
2018-07-27T11:41:10.866Z,91.30
2018-07-27T11:41:41.986Z,91.30
2018-07-27T11:42:13.158Z,91.30
2018-07-27T11:42:44.254Z,91.30
2018-07-27T11:43:15.394Z,91.30
2018-07-27T11:43:46.524Z,91.30
2018-07-27T11:44:17.641Z,91.20
2018-07-27T11:44:48.762Z,91.30
2018-07-27T11:45:19.890Z,91.30
2018-07-27T11:45:51.004Z,91.30
2018-07-27T11:46:22.152Z,91.30
2018-07-27T11:46:53.280Z,91.30
2018-07-27T11:47:24.477Z,91.30
2018-07-27T11:47:55.655Z,91.30
2018-07-27T11:48:26.773Z,91.30
2018-07-27T11:48:57.909Z,91.20
2018-07-27T11:49:29.037Z,91.20
2018-07-27T11:50:00.364Z,91.20
2018-07-27T11:50:31.476Z,91.20
2018-07-27T11:51:02.598Z,91.20
2018-07-27T11:51:33.988Z,91.50
2018-07-27T11:52:05.369Z,91.10
2018-07-27T11:52:36.705Z,91.10
2018-07-27T11:53:07.836Z,91.10
2018-07-27T11:53:38.952Z,91.10
2018-07-27T11:54:10.081Z,91.20
2018-07-27T11:54:41.212Z,91.20
2018-07-27T11:55:12.339Z,91.20
2018-07-27T11:55:43.471Z,91.20
2018-07-27T11:56:14.645Z,91.20
2018-07-27T11:56:45.773Z,91.20
2018-07-27T11:57:16.984Z,91.20
2018-07-27T11:57:48.147Z,91.20
2018-07-27T11:58:19.263Z,91.10
2018-07-27T11:58:50.391Z,91.10
2018-07-27T11:59:21.503Z,91.10
2018-07-27T11:59:52.621Z,91.10
2018-07-27T12:00:23.801Z,91.10
2018-07-27T12:00:54.985Z,91.40
2018-07-27T12:01:26.100Z,91.40
2018-07-27T12:01:57.228Z,91.00
2018-07-27T12:02:28.352Z,91.00
2018-07-27T12:02:59.469Z,91.00
2018-07-27T12:03:30.589Z,91.00
2018-07-27T12:04:01.716Z,91.10
2018-07-27T12:04:32.839Z,91.10
2018-07-27T12:05:03.973Z,91.10
2018-07-27T12:05:35.857Z,91.10
2018-07-27T12:06:07.013Z,91.10
2018-07-27T12:06:38.199Z,91.10
2018-07-27T12:07:09.325Z,91.10
2018-07-27T12:07:40.446Z,91.10
2018-07-27T12:08:11.569Z,91.00
2018-07-27T12:08:42.692Z,91.00
2018-07-27T12:09:13.805Z,91.00
2018-07-27T12:09:45.058Z,91.10
2018-07-27T12:10:16.192Z,91.00
2018-07-27T12:10:47.317Z,91.40
2018-07-27T12:11:18.463Z,91.00
2018-07-27T12:11:49.589Z,91.20
2018-07-27T12:12:20.714Z,91.00
2018-07-27T12:12:51.841Z,91.00
2018-07-27T12:13:55.005Z,91.00
2018-07-27T12:14:26.318Z,91.00
2018-07-27T12:14:57.446Z,91.00
2018-07-27T12:15:28.416Z,91.00
2018-07-27T12:16:32.236Z,91.00
2018-07-27T12:17:03.356Z,91.00