createdAt,value
2023-05-02T00:02:26.683Z,4.00
2023-05-02T00:04:54.581Z,5.30
2023-05-02T00:07:22.969Z,5.60
2023-05-02T00:09:51.345Z,5.40
2023-05-02T00:12:19.281Z,5.40
2023-05-02T00:14:47.130Z,4.70
2023-05-02T00:17:19.854Z,4.00
2023-05-02T00:19:48.078Z,5.00
2023-05-02T00:22:16.096Z,4.00
2023-05-02T00:24:44.275Z,3.30
2023-05-02T00:27:12.241Z,3.10
2023-05-02T00:29:41.439Z,3.20
2023-05-02T00:32:09.322Z,5.60
2023-05-02T00:34:37.214Z,5.50
2023-05-02T00:37:05.157Z,4.20
2023-05-02T00:39:34.964Z,4.70
2023-05-02T00:42:03.202Z,3.90
2023-05-02T00:44:31.412Z,4.60
2023-05-02T00:47:01.850Z,4.70
2023-05-02T00:49:31.261Z,4.30
2023-05-02T00:51:59.455Z,4.20
2023-05-02T00:54:27.723Z,5.90
2023-05-02T00:56:55.588Z,3.70
2023-05-02T00:59:23.761Z,3.10
2023-05-02T01:02:08.307Z,5.40
2023-05-02T01:04:58.036Z,4.40
2023-05-02T01:07:43.962Z,4.70
2023-05-02T01:10:30.478Z,5.00
2023-05-02T01:13:00.705Z,3.60
2023-05-02T01:15:29.575Z,5.10
2023-05-02T01:18:00.888Z,4.40
2023-05-02T01:20:31.248Z,3.10
2023-05-02T01:23:04.909Z,3.40
2023-05-02T01:25:51.238Z,3.80
2023-05-02T01:28:49.826Z,4.10
2023-05-02T01:31:18.305Z,8.50
2023-05-02T01:33:48.006Z,8.10
2023-05-02T01:36:17.621Z,3.60
2023-05-02T01:38:45.767Z,4.10
2023-05-02T01:41:14.409Z,5.50
2023-05-02T01:43:43.496Z,4.70
2023-05-02T01:46:14.499Z,3.40
2023-05-02T01:48:45.694Z,3.40
2023-05-02T01:51:17.320Z,4.00
2023-05-02T01:53:49.667Z,5.00
2023-05-02T01:56:19.638Z,4.30
2023-05-02T01:58:51.210Z,3.60
2023-05-02T02:01:21.837Z,3.20
2023-05-02T02:03:49.990Z,3.50
2023-05-02T02:06:19.476Z,4.10
2023-05-02T02:08:47.682Z,4.10
2023-05-02T02:11:22.643Z,4.30
2023-05-02T02:14:01.175Z,4.20
2023-05-02T02:16:32.669Z,3.80
2023-05-02T02:19:07.227Z,7.00
2023-05-02T02:21:38.437Z,4.00
2023-05-02T02:24:07.792Z,4.90
2023-05-02T02:26:36.944Z,5.00
2023-05-02T02:29:05.083Z,7.20
2023-05-02T02:31:34.443Z,4.10
2023-05-02T02:34:03.607Z,4.10
2023-05-02T02:36:40.656Z,4.10
2023-05-02T02:39:18.127Z,8.40
2023-05-02T02:42:14.367Z,4.70
2023-05-02T02:44:56.558Z,4.90
2023-05-02T02:47:44.374Z,4.70
2023-05-02T02:50:48.096Z,5.10
2023-05-02T02:53:21.329Z,4.80
2023-05-02T02:56:05.119Z,5.10
2023-05-02T02:58:51.998Z,5.10
2023-05-02T03:01:22.549Z,5.70
2023-05-02T03:03:52.084Z,4.60
2023-05-02T03:06:21.357Z,5.60
2023-05-02T03:08:49.452Z,5.00
2023-05-02T03:11:18.731Z,5.40
2023-05-02T03:13:47.371Z,5.40
2023-05-02T03:16:33.936Z,5.80
2023-05-02T03:19:03.427Z,4.90
2023-05-02T03:21:32.076Z,7.00
2023-05-02T03:24:03.990Z,4.70
2023-05-02T03:26:31.992Z,5.70
2023-05-02T03:29:01.293Z,5.90
2023-05-02T03:31:32.167Z,5.60
2023-05-02T03:34:01.052Z,5.70
2023-05-02T03:36:29.166Z,6.30
2023-05-02T03:38:57.225Z,5.20
2023-05-02T03:41:25.600Z,7.00
2023-05-02T03:43:57.380Z,7.40
2023-05-02T03:46:25.853Z,7.20
2023-05-02T03:48:54.325Z,7.20
2023-05-02T03:51:22.308Z,7.00
2023-05-02T03:53:50.901Z,6.30
2023-05-02T03:56:23.317Z,7.10
2023-05-02T03:58:57.987Z,6.70
2023-05-02T04:01:26.359Z,9.70
2023-05-02T04:03:55.936Z,7.50
2023-05-02T04:06:26.107Z,7.10
2023-05-02T04:08:59.606Z,8.60
2023-05-02T04:11:32.251Z,7.00
2023-05-02T04:14:00.471Z,7.80
2023-05-02T04:16:28.537Z,7.60
2023-05-02T04:18:56.742Z,6.90
2023-05-02T04:21:25.073Z,7.10
2023-05-02T04:23:53.546Z,9.30
2023-05-02T04:26:21.842Z,6.60
2023-05-02T04:28:55.559Z,6.90
2023-05-02T04:31:23.543Z,8.00
2023-05-02T04:33:52.067Z,7.70
2023-05-02T04:36:24.919Z,7.10
2023-05-02T04:38:52.862Z,8.90
2023-05-02T04:41:21.542Z,9.40
2023-05-02T04:43:55.826Z,9.00
2023-05-02T04:46:23.973Z,10.60
2023-05-02T04:48:51.926Z,10.80
2023-05-02T04:51:20.826Z,11.10
2023-05-02T04:53:50.519Z,15.70
2023-05-02T04:56:18.597Z,16.70
2023-05-02T04:58:47.538Z,16.40
2023-05-02T05:01:15.686Z,15.60
2023-05-02T05:03:43.963Z,10.80
2023-05-02T05:06:12.730Z,10.60
2023-05-02T05:08:40.805Z,9.80
2023-05-02T05:11:08.910Z,11.20
2023-05-02T05:13:37.620Z,11.20
2023-05-02T05:16:07.139Z,7.50
2023-05-02T05:18:41.706Z,7.50
2023-05-02T05:21:12.331Z,8.80
2023-05-02T05:23:46.049Z,7.50
2023-05-02T05:26:17.536Z,6.90
2023-05-02T05:28:50.376Z,7.10
2023-05-02T05:31:18.916Z,8.20
2023-05-02T05:33:53.505Z,8.00
2023-05-02T05:36:23.653Z,7.40
2023-05-02T05:38:52.335Z,9.10
2023-05-02T05:41:21.112Z,11.50
2023-05-02T05:43:53.040Z,8.70
2023-05-02T05:46:21.438Z,9.80
2023-05-02T05:48:49.398Z,12.80
2023-05-02T05:51:17.436Z,14.90
2023-05-02T05:53:45.565Z,13.00
2023-05-02T05:56:14.403Z,9.80
2023-05-02T06:01:16.070Z,12.20
2023-05-02T06:03:44.286Z,14.00
2023-05-02T06:06:12.608Z,9.20
2023-05-02T06:08:40.562Z,10.30
2023-05-02T06:11:12.073Z,12.90
2023-05-02T06:13:40.078Z,8.40
2023-05-02T06:16:08.849Z,7.30
2023-05-02T06:18:36.898Z,9.90
2023-05-02T06:21:06.183Z,11.00
2023-05-02T06:23:34.658Z,11.50
2023-05-02T06:26:04.770Z,15.40
2023-05-02T06:28:32.701Z,14.10
2023-05-02T06:31:02.386Z,16.80
2023-05-02T06:33:31.226Z,11.60
2023-05-02T06:36:01.403Z,10.60
2023-05-02T06:38:30.317Z,18.00
2023-05-02T06:40:58.226Z,12.80
2023-05-02T06:43:26.237Z,7.10
2023-05-02T06:45:56.583Z,8.50
2023-05-02T06:48:24.616Z,6.00
2023-05-02T06:50:55.893Z,6.50
2023-05-02T06:53:23.726Z,6.90
2023-05-02T06:55:52.117Z,6.60
2023-05-02T06:58:19.965Z,6.80
2023-05-02T07:00:48.988Z,5.50
2023-05-02T07:03:17.056Z,4.70
2023-05-02T07:05:45.130Z,5.70
2023-05-02T07:08:13.065Z,6.60
2023-05-02T07:10:41.125Z,7.10
2023-05-02T07:13:09.044Z,6.70
2023-05-02T07:15:37.164Z,5.80
2023-05-02T07:18:05.240Z,6.20
2023-05-02T07:20:33.451Z,5.20
2023-05-02T07:23:01.307Z,6.40
2023-05-02T07:25:29.322Z,6.60
2023-05-02T07:27:57.249Z,7.60
2023-05-02T07:30:25.253Z,11.10
2023-05-02T07:32:53.224Z,9.30
2023-05-02T07:35:21.217Z,8.80
2023-05-02T07:37:49.058Z,6.70
2023-05-02T07:40:17.009Z,5.70
2023-05-02T07:42:44.968Z,7.20
2023-05-02T07:45:13.750Z,6.50
2023-05-02T07:47:42.069Z,6.30
2023-05-02T07:50:10.993Z,8.60
2023-05-02T07:52:38.942Z,5.60
2023-05-02T07:55:07.576Z,6.50
2023-05-02T07:57:35.588Z,5.60
2023-05-02T08:00:04.613Z,12.50
2023-05-02T08:02:45.459Z,8.40
2023-05-02T08:05:13.638Z,7.60
2023-05-02T08:07:41.636Z,6.40
2023-05-02T08:10:10.548Z,5.50
2023-05-02T08:12:40.369Z,5.80
2023-05-02T08:15:11.657Z,4.90
2023-05-02T08:17:39.612Z,7.90
2023-05-02T08:20:08.059Z,8.30
2023-05-02T08:22:36.067Z,6.20
2023-05-02T08:25:04.197Z,8.90
2023-05-02T08:27:32.026Z,7.00
2023-05-02T08:30:01.056Z,6.40
2023-05-02T08:32:30.143Z,8.00
2023-05-02T08:34:58.145Z,5.90
2023-05-02T08:37:26.166Z,6.40
2023-05-02T08:39:54.249Z,6.20
2023-05-02T08:42:22.646Z,8.90
2023-05-02T08:44:51.011Z,7.50
2023-05-02T08:47:19.778Z,5.90
2023-05-02T08:49:50.102Z,6.70
2023-05-02T08:52:20.756Z,5.70
2023-05-02T08:54:51.563Z,6.90
2023-05-02T08:57:19.724Z,5.50
2023-05-02T08:59:48.690Z,5.90
2023-05-02T09:02:28.352Z,8.50
2023-05-02T09:05:01.868Z,7.70
2023-05-02T09:07:30.287Z,5.90
2023-05-02T09:09:58.462Z,9.10
2023-05-02T09:12:27.355Z,7.60
2023-05-02T09:15:19.886Z,5.50
2023-05-02T09:17:49.387Z,7.70
2023-05-02T09:20:17.418Z,6.90
2023-05-02T09:22:51.029Z,6.50
2023-05-02T09:25:21.859Z,8.20
2023-05-02T09:27:52.030Z,8.50
2023-05-02T09:30:24.919Z,6.00
2023-05-02T09:32:55.804Z,7.00
2023-05-02T09:35:24.438Z,5.20
2023-05-02T09:37:54.151Z,8.70
2023-05-02T09:40:23.328Z,6.30
2023-05-02T09:42:52.417Z,5.20
2023-05-02T09:45:25.296Z,6.10
2023-05-02T09:47:53.766Z,8.10
2023-05-02T09:50:38.007Z,7.10
2023-05-02T09:53:09.955Z,6.60
2023-05-02T09:55:38.007Z,5.40
2023-05-02T09:58:06.646Z,4.70
2023-05-02T10:00:42.772Z,6.90
2023-05-02T10:03:11.747Z,7.10
2023-05-02T10:05:41.045Z,6.80
2023-05-02T10:08:10.382Z,6.70
2023-05-02T10:10:41.094Z,10.90
2023-05-02T10:13:10.011Z,6.40
2023-05-02T10:15:43.554Z,6.80
2023-05-02T10:18:21.405Z,7.00
2023-05-02T10:20:57.139Z,7.70
2023-05-02T10:23:29.745Z,6.70
2023-05-02T10:26:00.106Z,7.20
2023-05-02T10:28:30.126Z,4.40
2023-05-02T10:31:00.986Z,6.10
2023-05-02T10:33:31.592Z,5.50
2023-05-02T10:35:59.720Z,5.40
2023-05-02T10:38:27.758Z,7.80
2023-05-02T10:41:24.654Z,6.40
2023-05-02T10:43:53.323Z,5.40
2023-05-02T10:46:42.110Z,5.70
2023-05-02T10:49:12.081Z,5.40
2023-05-02T10:51:41.990Z,6.40
2023-05-02T10:54:25.792Z,7.30
2023-05-02T10:57:09.306Z,7.50
2023-05-02T11:02:27.859Z,7.10
2023-05-02T11:05:04.829Z,5.70
2023-05-02T11:07:37.696Z,5.90
2023-05-02T11:10:17.983Z,5.70
2023-05-02T11:12:49.747Z,7.20
2023-05-02T11:15:40.800Z,6.80
2023-05-02T11:18:09.636Z,5.50
2023-05-02T11:20:40.029Z,7.10
2023-05-02T11:23:14.587Z,7.50
2023-05-02T11:25:47.468Z,5.70
2023-05-02T11:28:37.393Z,6.30
2023-05-02T11:31:10.932Z,6.80
2023-05-02T11:33:38.980Z,5.90
2023-05-02T11:36:07.155Z,8.30
2023-05-02T11:38:38.346Z,6.60
2023-05-02T11:41:06.503Z,7.00
2023-05-02T11:43:34.913Z,6.50
2023-05-02T11:46:05.094Z,6.60
2023-05-02T11:48:33.174Z,6.20
2023-05-02T11:51:05.727Z,6.60
2023-05-02T11:53:33.909Z,8.20
2023-05-02T11:56:04.641Z,5.30
2023-05-02T11:58:33.753Z,6.60
2023-05-02T12:01:13.729Z,6.90
2023-05-02T12:03:42.288Z,8.30
2023-05-02T12:06:13.430Z,5.60
2023-05-02T12:08:43.701Z,8.50
2023-05-02T12:11:16.400Z,7.20
2023-05-02T12:13:49.993Z,6.50
2023-05-02T12:16:19.657Z,6.10
2023-05-02T12:18:48.266Z,5.70
2023-05-02T12:21:17.966Z,8.80
2023-05-02T12:23:46.510Z,6.10
2023-05-02T12:26:18.702Z,5.70
2023-05-02T12:28:54.911Z,6.30
2023-05-02T12:31:23.884Z,5.50
2023-05-02T12:33:52.712Z,8.60
2023-05-02T12:36:20.854Z,5.60
2023-05-02T12:38:53.781Z,5.90
2023-05-02T12:41:32.635Z,3.70
2023-05-02T12:44:01.100Z,4.50
2023-05-02T12:46:29.721Z,4.00
2023-05-02T12:49:05.922Z,4.80
2023-05-02T12:51:34.649Z,7.70
2023-05-02T12:54:03.803Z,5.20
2023-05-02T12:56:39.694Z,9.80
2023-05-02T12:59:08.231Z,6.30
2023-05-02T13:01:36.556Z,4.80
2023-05-02T13:04:05.765Z,4.20
2023-05-02T13:06:34.064Z,8.00
2023-05-02T13:09:02.059Z,6.40
2023-05-02T13:11:30.127Z,5.40
2023-05-02T13:14:00.296Z,4.30
2023-05-02T13:16:30.308Z,4.10
2023-05-02T13:18:58.507Z,3.80
2023-05-02T13:21:26.583Z,3.50
2023-05-02T13:23:55.446Z,7.90
2023-05-02T13:26:23.331Z,4.30
2023-05-02T13:28:51.305Z,3.40
2023-05-02T13:31:19.261Z,3.80
2023-05-02T13:33:47.162Z,2.80
2023-05-02T13:36:15.175Z,4.70
2023-05-02T13:38:43.202Z,3.30
2023-05-02T13:41:11.181Z,3.80
2023-05-02T13:43:40.777Z,3.80
2023-05-02T13:46:09.330Z,3.50
2023-05-02T13:48:37.532Z,3.40
2023-05-02T13:51:05.758Z,3.40
2023-05-02T13:53:33.716Z,3.30
2023-05-02T13:56:01.818Z,4.50
2023-05-02T13:58:29.732Z,3.60
2023-05-02T14:00:57.937Z,3.40
2023-05-02T14:03:26.034Z,2.70
2023-05-02T14:05:54.080Z,3.70
2023-05-02T14:08:22.047Z,3.30
2023-05-02T14:10:49.892Z,3.00
2023-05-02T14:13:17.766Z,3.70
2023-05-02T14:15:45.731Z,3.80
2023-05-02T14:18:13.773Z,5.90
2023-05-02T14:20:41.766Z,4.50
2023-05-02T14:23:09.895Z,4.10
2023-05-02T14:25:38.042Z,3.10
2023-05-02T14:28:06.010Z,4.90
2023-05-02T14:30:34.169Z,5.10
2023-05-02T14:33:02.250Z,3.30
2023-05-02T14:35:30.191Z,4.50
2023-05-02T14:37:58.066Z,3.70
2023-05-02T14:40:25.947Z,3.40
2023-05-02T14:42:53.821Z,3.50
2023-05-02T14:45:21.724Z,2.70
2023-05-02T14:47:50.510Z,3.40
2023-05-02T14:50:18.670Z,3.10
2023-05-02T14:52:46.564Z,3.30
2023-05-02T14:55:14.724Z,3.70
2023-05-02T14:57:42.590Z,4.50
2023-05-02T15:00:10.991Z,3.70
2023-05-02T15:02:39.340Z,3.50
2023-05-02T15:05:12.064Z,3.70
2023-05-02T15:07:40.530Z,4.70
2023-05-02T15:10:09.212Z,3.80
2023-05-02T15:12:37.244Z,5.70
2023-05-02T15:15:05.654Z,3.70
2023-05-02T15:17:33.599Z,3.20
2023-05-02T15:20:01.936Z,4.80
2023-05-02T15:22:30.235Z,3.20
2023-05-02T15:24:58.111Z,3.20
2023-05-02T15:27:26.061Z,3.10
2023-05-02T15:29:54.338Z,4.00
2023-05-02T15:32:22.622Z,3.70
2023-05-02T15:34:50.598Z,4.00
2023-05-02T15:37:18.460Z,3.00
2023-05-02T15:39:46.960Z,4.30
2023-05-02T15:42:14.892Z,4.40
2023-05-02T15:44:42.807Z,3.40
2023-05-02T15:47:10.763Z,3.50
2023-05-02T15:49:38.997Z,3.30
2023-05-02T15:52:07.061Z,5.40
2023-05-02T15:54:34.916Z,4.20
2023-05-02T15:57:02.996Z,3.30
2023-05-02T15:59:30.941Z,3.30
2023-05-02T16:01:58.944Z,3.80
2023-05-02T16:04:28.139Z,5.20
2023-05-02T16:06:56.157Z,4.40
2023-05-02T16:09:24.247Z,3.70
2023-05-02T16:11:52.099Z,5.10
2023-05-02T16:14:23.892Z,3.40
2023-05-02T16:16:51.821Z,5.70
2023-05-02T16:19:21.134Z,4.80
2023-05-02T16:21:49.085Z,6.80
2023-05-02T16:24:17.012Z,7.90
2023-05-02T16:26:45.527Z,6.90
2023-05-02T16:29:13.406Z,7.60
2023-05-02T16:31:43.615Z,6.90
2023-05-02T16:34:12.324Z,9.40
2023-05-02T16:36:40.352Z,6.70
2023-05-02T16:39:08.295Z,8.30
2023-05-02T16:41:36.228Z,7.70
2023-05-02T16:44:04.300Z,5.40
2023-05-02T16:46:32.885Z,5.10
2023-05-02T16:49:00.899Z,5.70
2023-05-02T16:51:31.336Z,6.60
2023-05-02T16:53:59.364Z,5.70
2023-05-02T16:56:27.270Z,6.90
2023-05-02T16:58:55.616Z,6.10
2023-05-02T17:01:23.780Z,5.10
2023-05-02T17:03:51.892Z,6.60
2023-05-02T17:06:19.875Z,6.20
2023-05-02T17:08:47.829Z,7.30
2023-05-02T17:11:17.500Z,6.40
2023-05-02T17:13:47.277Z,5.30
2023-05-02T17:16:17.842Z,5.80
2023-05-02T17:18:46.026Z,5.10
2023-05-02T17:21:14.742Z,5.70
2023-05-02T17:23:42.666Z,5.20
2023-05-02T17:26:16.655Z,6.80
2023-05-02T17:28:45.922Z,6.00
2023-05-02T17:31:14.066Z,7.20
2023-05-02T17:33:42.414Z,5.80
2023-05-02T17:36:10.700Z,5.40
2023-05-02T17:38:38.710Z,5.70
2023-05-02T17:41:06.621Z,6.30
2023-05-02T17:43:34.502Z,6.80
2023-05-02T17:46:08.418Z,5.80
2023-05-02T17:48:37.131Z,5.80
2023-05-02T17:51:05.656Z,5.70
2023-05-02T17:53:35.386Z,7.80
2023-05-02T17:56:04.061Z,6.90
2023-05-02T17:58:32.797Z,7.40
2023-05-02T18:01:11.303Z,5.90
2023-05-02T18:03:40.321Z,7.30
2023-05-02T18:06:08.509Z,9.90
2023-05-02T18:08:36.656Z,7.50
2023-05-02T18:11:04.639Z,8.70
2023-05-02T18:13:32.585Z,7.80
2023-05-02T18:16:04.754Z,9.50
2023-05-02T18:18:33.133Z,6.80
2023-05-02T18:21:01.099Z,9.30
2023-05-02T18:23:29.505Z,6.30
2023-05-02T18:25:57.510Z,9.20
2023-05-02T18:28:25.374Z,8.60
2023-05-02T18:30:53.328Z,10.90
2023-05-02T18:33:21.259Z,18.60
2023-05-02T18:35:49.295Z,9.20
2023-05-02T18:38:18.287Z,7.60
2023-05-02T18:40:46.332Z,8.90
2023-05-02T18:43:14.360Z,9.80
2023-05-02T18:45:44.306Z,9.10
2023-05-02T18:48:12.233Z,6.60
2023-05-02T18:50:40.425Z,7.50
2023-05-02T18:53:08.410Z,7.00
2023-05-02T18:55:36.324Z,9.60
2023-05-02T18:58:04.312Z,6.70
2023-05-02T19:00:34.354Z,6.60
2023-05-02T19:03:03.872Z,7.80
2023-05-02T19:05:34.683Z,5.50
2023-05-02T19:08:03.606Z,6.30
2023-05-02T19:10:32.455Z,5.50
2023-05-02T19:13:03.776Z,7.30
2023-05-02T19:15:33.662Z,9.20
2023-05-02T19:18:02.163Z,10.90
2023-05-02T19:20:30.268Z,7.80
2023-05-02T19:23:15.258Z,8.30
2023-05-02T19:25:46.751Z,8.30
2023-05-02T19:28:17.839Z,7.60
2023-05-02T19:30:45.883Z,5.70
2023-05-02T19:33:13.957Z,6.30
2023-05-02T19:35:42.282Z,6.90
2023-05-02T19:38:10.388Z,4.30
2023-05-02T19:40:38.263Z,6.10
2023-05-02T19:43:06.367Z,5.80
2023-05-02T19:45:34.372Z,6.90
2023-05-02T19:48:02.351Z,4.70
2023-05-02T19:50:30.523Z,5.80
2023-05-02T19:52:58.430Z,6.50
2023-05-02T19:55:26.369Z,5.20
2023-05-02T19:57:54.499Z,5.40
2023-05-02T20:00:22.971Z,7.10
2023-05-02T20:02:51.650Z,7.30
2023-05-02T20:05:20.023Z,5.50
2023-05-02T20:07:48.188Z,6.90
2023-05-02T20:10:18.361Z,7.80
2023-05-02T20:12:47.043Z,8.20
2023-05-02T20:15:18.301Z,7.80
2023-05-02T20:17:47.542Z,6.20
2023-05-02T20:20:15.799Z,6.00
2023-05-02T20:22:44.612Z,8.50
2023-05-02T20:25:12.636Z,5.70
2023-05-02T20:27:40.860Z,6.40
2023-05-02T20:30:09.771Z,6.80
2023-05-02T20:32:38.241Z,9.30
2023-05-02T20:35:07.195Z,6.60
2023-05-02T20:37:35.235Z,7.70
2023-05-02T20:40:05.420Z,9.00
2023-05-02T20:42:33.820Z,8.30
2023-05-02T20:45:02.755Z,7.30
2023-05-02T20:47:30.881Z,7.30
2023-05-02T20:49:59.178Z,6.50
2023-05-02T20:52:27.161Z,11.10
2023-05-02T20:54:55.998Z,6.10
2023-05-02T20:57:24.390Z,7.70
2023-05-02T20:59:52.253Z,7.70
2023-05-02T21:02:20.237Z,6.10
2023-05-02T21:04:48.173Z,7.50
2023-05-02T21:07:16.028Z,8.40
2023-05-02T21:09:43.888Z,6.40
2023-05-02T21:12:11.811Z,7.40
2023-05-02T21:14:39.748Z,8.40
2023-05-02T21:17:07.694Z,5.80
2023-05-02T21:19:37.431Z,6.30
2023-05-02T21:22:05.409Z,7.60
2023-05-02T21:24:33.525Z,7.30
2023-05-02T21:27:02.151Z,7.00
2023-05-02T21:29:30.314Z,10.50
2023-05-02T21:31:58.363Z,6.30
2023-05-02T21:34:26.298Z,5.40
2023-05-02T21:36:54.352Z,5.70
2023-05-02T21:39:22.336Z,6.30
2023-05-02T21:41:50.299Z,7.80
2023-05-02T21:44:18.522Z,11.10
2023-05-02T21:46:47.245Z,7.40
2023-05-02T21:49:15.305Z,6.80
2023-05-02T21:51:43.355Z,9.70
2023-05-02T21:54:11.648Z,5.50
2023-05-02T21:56:39.667Z,7.70
2023-05-02T21:59:07.590Z,8.40
2023-05-02T22:01:35.548Z,7.60
2023-05-02T22:04:03.655Z,8.00
2023-05-02T22:06:32.687Z,8.00
2023-05-02T22:09:00.639Z,9.30
2023-05-02T22:11:28.736Z,7.60
2023-05-02T22:13:56.952Z,7.50
2023-05-02T22:16:24.986Z,9.40
2023-05-02T22:18:52.855Z,10.20
2023-05-02T22:21:21.036Z,7.80
2023-05-02T22:23:48.963Z,11.50
2023-05-02T22:26:16.982Z,9.10
2023-05-02T22:28:44.876Z,7.10
2023-05-02T22:31:12.834Z,7.70
2023-05-02T22:33:49.680Z,7.70
2023-05-02T22:36:18.095Z,7.80
2023-05-02T22:38:46.095Z,7.80
2023-05-02T22:41:14.008Z,6.60
2023-05-02T22:43:41.993Z,7.40
2023-05-02T22:46:09.965Z,9.70
2023-05-02T22:48:38.041Z,6.00
2023-05-02T22:51:06.305Z,7.00
2023-05-02T23:05:47.581Z,8.60
2023-05-02T23:08:15.551Z,9.80
2023-05-02T23:10:43.642Z,6.40
2023-05-02T23:13:11.620Z,8.80
2023-05-02T23:15:40.279Z,9.70
2023-05-02T23:18:08.215Z,10.70
2023-05-02T23:20:36.264Z,6.70
2023-05-02T23:23:05.211Z,12.00
2023-05-02T23:25:34.877Z,8.90
2023-05-02T23:28:02.973Z,12.20
2023-05-02T23:30:31.983Z,9.50
2023-05-02T23:33:00.651Z,10.80
2023-05-02T23:35:29.013Z,7.80
2023-05-02T23:38:00.681Z,7.20
2023-05-02T23:40:28.660Z,8.30
2023-05-02T23:42:56.687Z,6.40
2023-05-02T23:45:24.671Z,9.70
2023-05-02T23:47:52.666Z,12.20
2023-05-02T23:50:20.729Z,11.10
2023-05-02T23:52:48.692Z,11.80
2023-05-02T23:55:16.809Z,11.70
2023-05-02T23:57:44.694Z,8.20
