createdAt,value
2023-01-10T00:01:53.374Z,49.99
2023-01-10T00:04:20.393Z,49.60
2023-01-10T00:06:47.318Z,49.80
2023-01-10T00:09:14.208Z,49.53
2023-01-10T00:11:59.763Z,49.64
2023-01-10T00:14:29.021Z,49.59
2023-01-10T00:16:56.925Z,49.74
2023-01-10T00:19:23.824Z,49.39
2023-01-10T00:21:54.663Z,49.33
2023-01-10T00:24:22.562Z,49.67
2023-01-10T00:26:54.489Z,49.88
2023-01-10T00:29:23.518Z,49.72
2023-01-10T00:31:50.466Z,49.53
2023-01-10T00:34:17.313Z,49.72
2023-01-10T00:36:45.738Z,49.67
2023-01-10T00:39:12.828Z,49.59
2023-01-10T00:41:58.998Z,49.10
2023-01-10T00:44:26.284Z,48.83
2023-01-10T00:46:53.860Z,49.00
2023-01-10T00:49:20.840Z,48.94
2023-01-10T00:51:47.970Z,48.49
2023-01-10T00:54:15.331Z,48.28
2023-01-10T00:56:42.395Z,48.50
2023-01-10T00:59:09.614Z,48.51
2023-01-10T01:01:36.599Z,48.21
2023-01-10T01:04:03.677Z,48.13
2023-01-10T01:06:31.024Z,48.25
2023-01-10T01:08:57.982Z,48.02
2023-01-10T01:11:25.452Z,48.00
2023-01-10T01:13:52.513Z,48.10
2023-01-10T01:16:19.713Z,48.45
2023-01-10T01:18:47.027Z,48.30
2023-01-10T01:21:13.980Z,48.17
2023-01-10T01:23:40.930Z,48.22
2023-01-10T01:26:08.304Z,48.38
2023-01-10T01:28:35.284Z,48.49
2023-01-10T01:31:08.473Z,48.58
2023-01-10T01:33:36.026Z,48.85
2023-01-10T01:36:03.177Z,49.10
2023-01-10T01:38:30.063Z,49.06
2023-01-10T01:40:57.092Z,49.09
2023-01-10T01:43:28.662Z,49.19
2023-01-10T01:45:55.821Z,49.49
2023-01-10T01:48:49.373Z,49.83
2023-01-10T01:51:21.023Z,50.12
2023-01-10T01:53:59.866Z,50.25
2023-01-10T01:56:37.289Z,50.64
2023-01-10T01:59:08.295Z,50.63
2023-01-10T02:01:35.874Z,50.49
2023-01-10T02:04:14.102Z,50.58
2023-01-10T02:06:41.052Z,50.73
2023-01-10T02:09:22.551Z,50.95
2023-01-10T02:11:49.498Z,51.16
2023-01-10T02:14:16.561Z,51.48
2023-01-10T02:16:43.488Z,51.54
2023-01-10T02:19:29.470Z,51.72
2023-01-10T02:22:16.570Z,51.78
2023-01-10T02:24:58.817Z,51.78
2023-01-10T02:27:27.519Z,51.88
2023-01-10T02:30:05.162Z,52.05
2023-01-10T02:33:00.576Z,51.92
2023-01-10T02:35:43.374Z,52.11
2023-01-10T02:38:39.142Z,51.87
2023-01-10T02:41:09.058Z,51.81
2023-01-10T02:43:39.388Z,51.88
2023-01-10T02:46:12.386Z,51.87
2023-01-10T02:48:39.281Z,52.02
2023-01-10T02:51:25.386Z,51.95
2023-01-10T02:53:58.779Z,51.74
2023-01-10T02:56:38.720Z,51.63
2023-01-10T02:59:08.690Z,51.85
2023-01-10T03:01:56.715Z,52.10
2023-01-10T03:04:43.393Z,52.13
2023-01-10T03:07:33.294Z,51.52
2023-01-10T03:10:27.784Z,51.29
2023-01-10T03:12:59.089Z,50.98
2023-01-10T03:15:28.609Z,51.10
2023-01-10T03:17:57.295Z,51.43
2023-01-10T03:20:24.350Z,51.67
2023-01-10T03:22:52.029Z,51.76
2023-01-10T03:25:20.207Z,51.68
2023-01-10T03:28:06.686Z,51.58
2023-01-10T03:30:47.762Z,51.92
2023-01-10T03:33:16.858Z,51.73
2023-01-10T03:36:23.180Z,51.93
2023-01-10T03:38:57.028Z,52.09
2023-01-10T03:41:42.395Z,52.34
2023-01-10T03:44:37.929Z,52.67
2023-01-10T03:47:41.287Z,52.81
2023-01-10T03:50:09.289Z,53.07
2023-01-10T03:52:36.592Z,53.26
2023-01-10T03:55:05.509Z,53.72
2023-01-10T03:57:32.814Z,53.91
2023-01-10T04:00:00.014Z,54.26
2023-01-10T04:02:28.396Z,54.22
2023-01-10T04:04:55.733Z,54.58
2023-01-10T04:07:23.028Z,54.90
2023-01-10T04:09:49.986Z,55.23
2023-01-10T04:12:17.414Z,55.38
2023-01-10T04:14:47.028Z,55.59
2023-01-10T04:17:14.722Z,55.56
2023-01-10T04:19:42.095Z,55.73
2023-01-10T04:22:12.305Z,55.89
2023-01-10T04:24:39.353Z,56.04
2023-01-10T04:27:06.331Z,56.36
2023-01-10T04:29:33.246Z,56.44
2023-01-10T04:32:01.159Z,56.36
2023-01-10T04:34:28.288Z,56.07
2023-01-10T04:36:55.345Z,55.90
2023-01-10T04:39:22.299Z,55.81
2023-01-10T04:41:49.765Z,55.78
2023-01-10T04:44:16.721Z,55.68
2023-01-10T04:46:43.595Z,55.71
2023-01-10T04:49:10.961Z,55.79
2023-01-10T04:51:37.854Z,55.75
2023-01-10T04:54:04.843Z,55.77
2023-01-10T04:56:31.793Z,55.97
2023-01-10T04:58:58.627Z,56.13
2023-01-10T05:01:26.127Z,56.19
2023-01-10T05:03:56.458Z,56.39
2023-01-10T05:06:24.033Z,56.51
2023-01-10T05:08:51.301Z,56.63
2023-01-10T05:11:18.230Z,56.70
2023-01-10T05:13:47.735Z,56.79
2023-01-10T05:16:15.159Z,56.75
2023-01-10T05:18:42.300Z,56.80
2023-01-10T05:21:10.946Z,57.03
2023-01-10T05:23:38.116Z,57.20
2023-01-10T05:26:10.082Z,57.42
2023-01-10T05:28:37.542Z,57.45
2023-01-10T05:31:06.645Z,57.90
2023-01-10T05:33:33.575Z,58.09
2023-01-10T05:36:04.687Z,58.29
2023-01-10T05:38:31.950Z,58.52
2023-01-10T05:40:59.277Z,58.82
2023-01-10T05:43:26.524Z,59.15
2023-01-10T05:45:53.461Z,59.12
2023-01-10T05:48:20.531Z,59.40
2023-01-10T05:50:49.015Z,59.52
2023-01-10T05:53:17.507Z,59.70
2023-01-10T05:55:44.462Z,59.75
2023-01-10T05:58:11.721Z,59.90
2023-01-10T06:00:40.065Z,60.15
2023-01-10T06:03:07.021Z,60.38
2023-01-10T06:05:34.017Z,60.58
2023-01-10T06:08:00.917Z,60.46
2023-01-10T06:10:27.818Z,60.60
2023-01-10T06:12:54.882Z,60.55
2023-01-10T06:15:21.819Z,60.68
2023-01-10T06:17:48.716Z,60.58
2023-01-10T06:20:16.035Z,60.60
2023-01-10T06:22:43.260Z,60.30
2023-01-10T06:25:10.900Z,60.09
2023-01-10T06:27:41.825Z,59.96
2023-01-10T06:30:13.280Z,60.01
2023-01-10T06:32:41.145Z,60.16
2023-01-10T06:35:08.689Z,59.70
2023-01-10T06:37:35.591Z,59.47
2023-01-10T06:40:02.968Z,59.38
2023-01-10T06:42:30.159Z,59.01
2023-01-10T06:44:57.297Z,58.89
2023-01-10T06:47:24.276Z,58.85
2023-01-10T06:49:54.098Z,58.81
2023-01-10T06:52:21.416Z,58.76
2023-01-10T06:54:49.385Z,58.82
2023-01-10T06:57:16.250Z,58.69
2023-01-10T06:59:43.147Z,58.67
2023-01-10T07:02:11.673Z,58.32
2023-01-10T07:04:42.421Z,58.05
2023-01-10T07:07:09.401Z,58.17
2023-01-10T07:09:36.301Z,58.41
2023-01-10T07:12:03.350Z,58.18
2023-01-10T07:14:30.376Z,58.09
2023-01-10T07:16:57.539Z,58.06
2023-01-10T07:19:24.428Z,58.26
2023-01-10T07:21:51.527Z,58.00
2023-01-10T07:24:18.953Z,57.95
2023-01-10T07:26:45.835Z,58.09
2023-01-10T07:29:12.688Z,57.77
2023-01-10T07:31:39.661Z,57.53
2023-01-10T07:34:06.590Z,57.23
2023-01-10T07:36:37.388Z,57.44
2023-01-10T07:39:07.656Z,57.33
2023-01-10T07:41:34.817Z,56.99
2023-01-10T07:44:03.220Z,56.97
2023-01-10T07:46:30.297Z,56.89
2023-01-10T07:48:57.265Z,57.10
2023-01-10T07:51:24.262Z,57.13
2023-01-10T07:53:51.217Z,57.12
2023-01-10T07:56:18.269Z,56.80
2023-01-10T07:58:46.664Z,56.97
2023-01-10T08:01:13.757Z,56.79
2023-01-10T08:03:41.102Z,56.65
2023-01-10T08:06:11.234Z,56.62
2023-01-10T08:08:38.349Z,56.64
2023-01-10T08:11:05.738Z,56.50
2023-01-10T08:13:35.698Z,56.26
2023-01-10T08:16:06.794Z,56.47
2023-01-10T08:18:34.577Z,56.43
2023-01-10T08:21:02.115Z,56.20
2023-01-10T08:23:29.745Z,55.62
2023-01-10T08:25:58.640Z,55.31
2023-01-10T08:28:27.012Z,55.30
2023-01-10T08:30:55.934Z,55.13
2023-01-10T08:33:24.047Z,55.21
2023-01-10T08:35:51.151Z,55.39
2023-01-10T08:38:18.047Z,55.05
2023-01-10T08:40:44.915Z,54.88
2023-01-10T08:43:12.612Z,54.80
2023-01-10T08:45:39.855Z,54.56
2023-01-10T08:48:09.336Z,54.70
2023-01-10T08:50:36.878Z,54.80
2023-01-10T08:53:04.275Z,54.45
2023-01-10T08:55:31.702Z,54.55
2023-01-10T08:58:02.418Z,54.34
2023-01-10T09:00:29.636Z,54.23
2023-01-10T09:02:56.755Z,53.93
2023-01-10T09:05:28.242Z,53.60
2023-01-10T09:08:00.459Z,53.59
2023-01-10T09:10:28.576Z,53.56
2023-01-10T09:12:57.180Z,53.26
2023-01-10T09:15:26.092Z,53.22
2023-01-10T09:17:59.172Z,52.99
2023-01-10T09:20:26.652Z,52.83
2023-01-10T09:22:53.833Z,52.75
2023-01-10T09:25:21.042Z,52.72
2023-01-10T09:27:48.185Z,52.64
2023-01-10T09:30:15.618Z,52.80
2023-01-10T09:32:51.384Z,52.85
2023-01-10T09:35:18.621Z,52.61
2023-01-10T09:37:48.996Z,52.53
2023-01-10T09:40:17.175Z,52.37
2023-01-10T09:43:04.327Z,52.40
2023-01-10T09:46:09.022Z,51.83
2023-01-10T09:49:00.939Z,51.37
2023-01-10T09:51:35.575Z,51.89
2023-01-10T09:54:13.063Z,51.72
2023-01-10T09:56:40.996Z,51.20
2023-01-10T09:59:24.150Z,51.22
2023-01-10T10:01:54.669Z,50.71
2023-01-10T10:04:30.969Z,50.95
2023-01-10T10:06:58.122Z,50.84
2023-01-10T10:09:33.235Z,50.69
2023-01-10T10:12:18.621Z,50.39
2023-01-10T10:15:01.830Z,50.22
2023-01-10T10:17:56.718Z,50.11
2023-01-10T10:20:28.949Z,49.80
2023-01-10T10:23:15.512Z,49.74
2023-01-10T10:26:11.910Z,49.54
2023-01-10T10:29:00.396Z,50.17
2023-01-10T10:31:30.390Z,50.12
2023-01-10T10:34:04.615Z,50.09
2023-01-10T10:36:57.541Z,50.23
2023-01-10T10:39:36.785Z,50.35
2023-01-10T10:42:04.113Z,50.52
2023-01-10T10:44:37.535Z,50.52
2023-01-10T10:47:19.585Z,50.67
2023-01-10T10:50:04.930Z,50.34
2023-01-10T10:52:35.120Z,50.03
2023-01-10T10:55:03.851Z,50.14
2023-01-10T10:57:32.467Z,50.28
2023-01-10T10:59:59.668Z,50.46
2023-01-10T11:02:32.427Z,50.53
2023-01-10T11:05:04.018Z,50.47
2023-01-10T11:10:36.422Z,49.48
2023-01-10T11:13:12.626Z,49.17
2023-01-10T11:15:43.823Z,49.55
2023-01-10T11:18:14.915Z,49.81
2023-01-10T11:20:58.689Z,50.03
2023-01-10T11:24:02.876Z,49.92
2023-01-10T11:26:39.317Z,49.75
2023-01-10T11:29:06.230Z,49.75
2023-01-10T11:31:33.755Z,49.84
2023-01-10T11:34:01.274Z,50.23
2023-01-10T11:36:28.150Z,50.68
2023-01-10T11:39:02.383Z,51.01
2023-01-10T11:41:34.409Z,50.80
2023-01-10T11:44:30.375Z,50.72
2023-01-10T11:47:07.141Z,51.04
2023-01-10T11:49:42.463Z,51.14
2023-01-10T11:52:19.027Z,50.83
2023-01-10T11:54:45.945Z,51.08
2023-01-10T11:57:17.301Z,51.11
2023-01-10T11:59:58.260Z,51.06
2023-01-10T12:02:26.800Z,51.32
2023-01-10T12:04:58.730Z,51.38
2023-01-10T12:07:25.942Z,51.59
2023-01-10T12:10:01.094Z,51.54
2023-01-10T12:12:35.336Z,51.68
2023-01-10T12:15:25.816Z,51.90
2023-01-10T12:17:53.924Z,51.97
2023-01-10T12:20:20.914Z,51.78
2023-01-10T12:22:54.639Z,51.81
2023-01-10T12:25:39.086Z,51.60
2023-01-10T12:28:38.348Z,51.42
2023-01-10T12:31:06.618Z,51.64
2023-01-10T12:33:39.503Z,51.51
2023-01-10T12:36:23.482Z,51.10
2023-01-10T12:39:04.032Z,50.96
2023-01-10T12:42:11.672Z,51.06
2023-01-10T12:44:48.972Z,50.97
2023-01-10T12:47:30.798Z,50.94
2023-01-10T12:50:03.185Z,50.98
2023-01-10T12:52:30.230Z,50.88
2023-01-10T12:54:59.954Z,50.70
2023-01-10T12:57:36.624Z,50.76
2023-01-10T13:00:10.327Z,50.61
2023-01-10T13:02:44.081Z,50.61
2023-01-10T13:05:22.545Z,50.75
2023-01-10T13:07:54.614Z,50.39
2023-01-10T13:10:22.656Z,50.36
2023-01-10T13:13:28.833Z,50.20
2023-01-10T13:16:13.064Z,50.13
2023-01-10T13:19:00.148Z,50.17
2023-01-10T13:21:27.122Z,50.36
2023-01-10T13:23:57.922Z,50.33
2023-01-10T13:26:25.007Z,50.11
2023-01-10T13:28:59.669Z,50.14
2023-01-10T13:31:33.425Z,50.15
2023-01-10T13:34:13.358Z,49.95
2023-01-10T13:36:42.595Z,49.93
2023-01-10T13:39:36.945Z,50.23
2023-01-10T13:42:22.495Z,50.03
2023-01-10T13:45:02.405Z,49.82
2023-01-10T13:47:39.508Z,49.52
2023-01-10T13:50:25.697Z,49.35
2023-01-10T13:52:53.088Z,49.19
2023-01-10T13:55:53.954Z,48.95
2023-01-10T13:58:42.920Z,48.61
2023-01-10T14:01:42.514Z,48.52
2023-01-10T14:04:27.566Z,48.34
2023-01-10T14:07:14.342Z,47.95
2023-01-10T14:09:50.826Z,47.73
2023-01-10T14:12:21.062Z,47.68
2023-01-10T14:15:17.510Z,47.47
2023-01-10T14:17:44.869Z,47.19
2023-01-10T14:20:12.032Z,47.08
2023-01-10T14:22:48.559Z,46.66
2023-01-10T14:25:23.670Z,46.72
2023-01-10T14:27:51.860Z,46.48
2023-01-10T14:30:35.635Z,46.24
2023-01-10T14:33:15.828Z,46.16
2023-01-10T14:35:46.355Z,46.15
2023-01-10T14:38:41.156Z,46.04
2023-01-10T14:41:19.318Z,45.49
2023-01-10T14:43:59.308Z,45.42
2023-01-10T14:46:41.403Z,45.53
2023-01-10T14:49:34.063Z,45.52
2023-01-10T14:52:22.795Z,45.49
2023-01-10T14:55:04.954Z,45.35
2023-01-10T14:57:32.196Z,45.33
2023-01-10T15:00:17.910Z,45.20
2023-01-10T15:02:51.061Z,45.22
2023-01-10T15:08:25.293Z,44.63
2023-01-10T15:10:54.817Z,44.66
2023-01-10T15:13:24.232Z,44.50
2023-01-10T15:15:51.665Z,44.23
2023-01-10T15:18:38.828Z,43.82
2023-01-10T15:21:06.113Z,43.61
2023-01-10T15:23:37.118Z,44.02
2023-01-10T15:26:10.834Z,44.04
2023-01-10T15:28:42.527Z,43.97
2023-01-10T15:31:17.553Z,43.76
2023-01-10T15:33:56.610Z,43.65
2023-01-10T15:36:29.375Z,43.67
2023-01-10T15:38:56.456Z,43.67
2023-01-10T15:41:23.683Z,43.59
2023-01-10T15:43:58.114Z,43.51
2023-01-10T15:46:27.041Z,43.66
2023-01-10T15:49:05.487Z,43.83
2023-01-10T15:51:39.231Z,43.32
2023-01-10T15:54:07.683Z,43.05
2023-01-10T15:56:40.436Z,43.05
2023-01-10T15:59:52.553Z,42.95
2023-01-10T16:02:27.286Z,43.45
2023-01-10T16:07:42.616Z,42.77
2023-01-10T16:10:25.174Z,42.92
2023-01-10T16:13:27.183Z,42.85
2023-01-10T16:15:55.238Z,42.97
2023-01-10T16:18:22.391Z,42.69
2023-01-10T16:20:50.287Z,42.84
2023-01-10T16:23:19.497Z,42.58
2023-01-10T16:25:52.537Z,42.18
2023-01-10T16:28:20.058Z,42.51
2023-01-10T16:30:48.183Z,42.26
2023-01-10T16:33:22.838Z,42.29
2023-01-10T16:35:50.137Z,42.02
2023-01-10T16:38:17.878Z,41.86
2023-01-10T16:40:51.739Z,42.15
2023-01-10T16:43:19.075Z,42.15
2023-01-10T16:48:31.409Z,41.91
2023-01-10T16:51:35.310Z,41.58
2023-01-10T16:54:02.206Z,41.38
2023-01-10T16:56:29.305Z,41.60
2023-01-10T16:58:56.337Z,41.61
2023-01-10T17:01:25.458Z,41.45
2023-01-10T17:03:55.152Z,41.44
2023-01-10T17:06:29.763Z,41.28
2023-01-10T17:08:56.907Z,41.51
2023-01-10T17:11:35.463Z,41.77
2023-01-10T17:14:05.734Z,41.59
2023-01-10T17:16:35.543Z,41.92
2023-01-10T17:19:08.602Z,41.92
2023-01-10T17:21:35.535Z,41.95
2023-01-10T17:24:09.655Z,42.01
2023-01-10T17:26:42.718Z,41.84
2023-01-10T17:29:18.589Z,42.18
2023-01-10T17:31:45.602Z,42.66
2023-01-10T17:37:00.888Z,43.31
2023-01-10T17:39:30.998Z,43.34
2023-01-10T17:42:01.058Z,43.48
2023-01-10T17:44:28.162Z,43.50
2023-01-10T17:46:58.019Z,43.46
2023-01-10T17:49:25.072Z,45.56
2023-01-10T17:51:53.816Z,49.66
2023-01-10T17:54:21.535Z,50.67
2023-01-10T17:56:48.491Z,51.14
2023-01-10T17:59:15.468Z,50.58
2023-01-10T18:01:42.673Z,49.07
2023-01-10T18:04:10.152Z,48.65
2023-01-10T18:06:37.546Z,48.82
2023-01-10T18:09:04.799Z,49.24
2023-01-10T18:11:33.155Z,50.53
2023-01-10T18:14:00.068Z,57.78
2023-01-10T18:16:27.442Z,60.55
2023-01-10T18:18:54.520Z,62.43
2023-01-10T18:21:24.608Z,63.70
2023-01-10T18:23:56.878Z,63.40
2023-01-10T18:26:24.391Z,63.82
2023-01-10T18:28:53.025Z,64.82
2023-01-10T18:31:21.450Z,65.36
2023-01-10T18:33:48.612Z,67.25
2023-01-10T18:36:20.779Z,69.03
2023-01-10T18:38:48.206Z,69.47
2023-01-10T18:41:15.880Z,68.40
2023-01-10T18:43:42.854Z,70.68
2023-01-10T18:46:25.505Z,71.61
2023-01-10T18:49:02.693Z,72.17
2023-01-10T18:51:40.493Z,72.55
2023-01-10T18:54:07.714Z,72.34
2023-01-10T18:56:47.592Z,73.44
2023-01-10T18:59:19.266Z,74.08
2023-01-10T19:01:53.793Z,74.90
2023-01-10T19:04:38.901Z,75.52
2023-01-10T19:07:06.021Z,76.06
2023-01-10T19:09:33.328Z,76.04
2023-01-10T19:12:09.475Z,76.54
2023-01-10T19:14:36.440Z,76.57
2023-01-10T19:17:06.537Z,76.51
2023-01-10T19:19:33.449Z,76.46
2023-01-10T19:22:03.542Z,76.61
2023-01-10T19:24:32.968Z,77.06
2023-01-10T19:27:00.322Z,77.48
2023-01-10T19:29:33.846Z,77.03
2023-01-10T19:32:03.807Z,76.57
2023-01-10T19:34:30.866Z,77.04
2023-01-10T19:37:00.870Z,77.82
2023-01-10T19:39:27.967Z,77.87
2023-01-10T19:41:54.991Z,77.29
2023-01-10T19:44:24.372Z,77.60
2023-01-10T19:46:57.044Z,77.95
2023-01-10T19:49:26.778Z,78.22
2023-01-10T19:52:00.546Z,78.29
2023-01-10T19:54:37.830Z,78.17
2023-01-10T19:57:22.376Z,77.85
2023-01-10T20:00:00.224Z,78.18
2023-01-10T20:02:33.770Z,78.34
2023-01-10T20:05:04.441Z,78.69
2023-01-10T20:07:50.935Z,78.89
2023-01-10T20:10:18.263Z,78.81
2023-01-10T20:12:45.354Z,78.74
2023-01-10T20:15:15.431Z,78.30
2023-01-10T20:18:00.100Z,78.13
2023-01-10T20:20:27.339Z,78.41
2023-01-10T20:22:54.978Z,78.55
2023-01-10T20:26:11.566Z,78.64
2023-01-10T20:28:39.357Z,78.95
2023-01-10T20:31:08.033Z,79.07
2023-01-10T20:33:44.672Z,79.00
2023-01-10T20:36:31.184Z,78.93
2023-01-10T20:38:58.794Z,78.48
2023-01-10T20:41:31.162Z,78.87
2023-01-10T20:44:07.931Z,79.05
2023-01-10T20:46:38.946Z,79.18
2023-01-10T20:49:07.030Z,79.16
2023-01-10T20:51:37.712Z,78.82
2023-01-10T20:54:08.888Z,78.50
2023-01-10T20:56:38.708Z,78.93
2023-01-10T20:59:06.408Z,79.04
2023-01-10T21:01:35.363Z,79.00
2023-01-10T21:04:07.117Z,78.97
2023-01-10T21:06:35.049Z,78.92
2023-01-10T21:09:09.807Z,78.82
2023-01-10T21:11:52.147Z,79.06
2023-01-10T21:14:26.409Z,79.07
2023-01-10T21:16:57.459Z,79.19
2023-01-10T21:19:27.364Z,79.35
2023-01-10T21:21:56.917Z,79.42
2023-01-10T21:24:25.413Z,79.22
2023-01-10T21:26:52.401Z,79.20
2023-01-10T21:29:19.357Z,79.34
2023-01-10T21:31:46.432Z,79.63
2023-01-10T21:34:13.471Z,79.37
2023-01-10T21:36:40.307Z,79.33
2023-01-10T21:39:07.279Z,79.50
2023-01-10T21:41:52.860Z,79.38
2023-01-10T21:44:20.404Z,78.88
2023-01-10T21:46:49.276Z,79.13
2023-01-10T21:49:16.358Z,79.30
2023-01-10T21:51:44.568Z,79.34
2023-01-10T21:54:11.554Z,79.33
2023-01-10T21:56:38.580Z,79.47
2023-01-10T21:59:05.475Z,79.53
2023-01-10T22:01:32.600Z,79.48
2023-01-10T22:03:59.478Z,79.57
2023-01-10T22:06:26.381Z,79.67
2023-01-10T22:08:53.375Z,79.75
2023-01-10T22:11:20.306Z,79.52
2023-01-10T22:13:47.972Z,79.69
2023-01-10T22:16:15.026Z,79.32
2023-01-10T22:18:43.199Z,79.49
2023-01-10T22:21:12.720Z,79.39
2023-01-10T22:23:43.194Z,79.46
2023-01-10T22:26:14.500Z,79.35
2023-01-10T22:28:41.575Z,79.49
2023-01-10T22:31:08.624Z,79.43
2023-01-10T22:33:36.703Z,79.35
2023-01-10T22:36:08.731Z,79.44
2023-01-10T22:38:35.818Z,79.00
2023-01-10T22:41:26.673Z,79.32
2023-01-10T22:43:53.996Z,79.47
2023-01-10T22:46:21.087Z,79.44
2023-01-10T22:48:48.109Z,79.29
2023-01-10T22:51:15.678Z,79.03
2023-01-10T22:53:42.928Z,79.07
2023-01-10T22:56:10.814Z,78.76
2023-01-10T22:58:37.963Z,78.77
2023-01-10T23:01:08.388Z,78.78
2023-01-10T23:03:35.560Z,78.76
2023-01-10T23:06:02.860Z,78.74
2023-01-10T23:08:29.880Z,78.38
2023-01-10T23:10:56.790Z,78.50
2023-01-10T23:13:23.914Z,78.61
2023-01-10T23:15:58.497Z,78.51
2023-01-10T23:18:25.913Z,78.61
2023-01-10T23:20:52.895Z,78.73
2023-01-10T23:23:19.931Z,78.70
2023-01-10T23:26:01.464Z,78.80
2023-01-10T23:28:29.492Z,78.64
2023-01-10T23:30:56.573Z,78.61
2023-01-10T23:33:23.474Z,78.40
2023-01-10T23:35:50.381Z,78.53
2023-01-10T23:38:17.380Z,77.63
2023-01-10T23:40:44.812Z,77.50
2023-01-10T23:43:11.669Z,77.37
2023-01-10T23:45:38.693Z,77.58
2023-01-10T23:48:06.252Z,77.43
2023-01-10T23:50:33.249Z,77.58
2023-01-10T23:53:00.292Z,77.86
2023-01-10T23:55:27.662Z,77.32
2023-01-10T23:57:54.536Z,77.29
