createdAt,value
2023-01-01T00:00:34.224Z,43.02
2023-01-01T00:03:25.218Z,44.45
2023-01-01T00:09:49.617Z,45.30
2023-01-01T00:12:23.265Z,41.92
2023-01-01T00:15:02.171Z,41.23
2023-01-01T00:18:12.586Z,41.80
2023-01-01T00:21:22.735Z,39.60
2023-01-01T00:23:52.782Z,38.58
2023-01-01T00:26:28.213Z,39.38
2023-01-01T00:29:04.440Z,40.05
2023-01-01T00:31:38.081Z,43.63
2023-01-01T00:34:12.343Z,47.13
2023-01-01T00:39:59.768Z,48.05
2023-01-01T00:42:32.053Z,46.30
2023-01-01T00:45:02.764Z,48.30
2023-01-01T00:47:36.663Z,45.88
2023-01-01T00:50:11.665Z,44.27
2023-01-01T00:52:58.025Z,45.63
2023-01-01T00:55:32.999Z,40.50
2023-01-01T01:05:10.947Z,34.30
2023-01-01T01:07:43.125Z,33.98
2023-01-01T01:10:11.880Z,33.10
2023-01-01T01:12:40.049Z,33.10
2023-01-01T01:15:10.089Z,33.55
2023-01-01T01:17:40.077Z,33.00
2023-01-01T01:20:14.446Z,33.98
2023-01-01T01:22:45.282Z,36.28
2023-01-01T01:25:26.072Z,34.40
2023-01-01T01:27:58.302Z,36.13
2023-01-01T01:30:29.868Z,36.25
2023-01-01T01:33:11.735Z,35.48
2023-01-01T01:35:54.642Z,36.63
2023-01-01T01:38:35.739Z,34.23
2023-01-01T01:41:33.982Z,35.95
2023-01-01T01:44:52.869Z,33.95
2023-01-01T01:47:36.831Z,32.88
2023-01-01T01:50:32.616Z,32.65
2023-01-01T01:53:18.665Z,32.48
2023-01-01T01:55:57.600Z,32.08
2023-01-01T01:58:28.027Z,31.37
2023-01-01T02:00:56.928Z,30.90
2023-01-01T02:03:44.209Z,33.65
2023-01-01T02:06:13.340Z,32.28
2023-01-01T02:08:43.341Z,34.25
2023-01-01T02:11:12.912Z,35.55
2023-01-01T02:13:41.780Z,37.03
2023-01-01T02:16:44.965Z,37.25
2023-01-01T02:19:33.275Z,34.15
2023-01-01T02:22:12.715Z,36.73
2023-01-01T02:25:05.556Z,37.75
2023-01-01T02:27:57.206Z,35.50
2023-01-01T02:30:28.994Z,36.90
2023-01-01T02:33:03.179Z,37.10
2023-01-01T02:35:45.455Z,35.80
2023-01-01T02:38:35.604Z,38.17
2023-01-01T02:41:10.999Z,35.23
2023-01-01T02:43:40.121Z,31.27
2023-01-01T02:46:11.907Z,32.75
2023-01-01T02:48:47.736Z,32.15
2023-01-01T02:51:29.904Z,33.10
2023-01-01T02:54:12.235Z,33.88
2023-01-01T02:56:48.510Z,35.80
2023-01-01T02:59:48.897Z,35.92
2023-01-01T03:02:27.836Z,35.05
2023-01-01T03:05:10.151Z,35.33
2023-01-01T03:08:04.088Z,35.17
2023-01-01T03:10:52.430Z,35.65
2023-01-01T03:13:36.644Z,34.98
2023-01-01T03:16:09.781Z,33.20
2023-01-01T03:19:10.997Z,35.15
2023-01-01T03:21:56.252Z,32.10
2023-01-01T03:24:50.181Z,33.88
2023-01-01T03:27:26.025Z,34.63
2023-01-01T03:29:59.426Z,34.08
2023-01-01T03:32:59.873Z,37.63
2023-01-01T03:35:55.829Z,37.63
2023-01-01T03:38:31.717Z,33.23
2023-01-01T03:41:07.867Z,33.25
2023-01-01T03:43:53.063Z,33.00
2023-01-01T03:46:26.010Z,32.38
2023-01-01T03:49:03.185Z,32.38
2023-01-01T03:51:55.009Z,31.77
2023-01-01T03:54:40.194Z,29.77
2023-01-01T03:57:28.039Z,30.50
2023-01-01T04:00:04.196Z,29.65
2023-01-01T04:02:50.662Z,29.55
2023-01-01T04:05:20.046Z,29.30
2023-01-01T04:10:16.758Z,30.00
2023-01-01T04:12:52.395Z,29.40
2023-01-01T04:15:27.218Z,28.20
2023-01-01T04:17:55.046Z,28.07
2023-01-01T04:20:24.263Z,29.80
2023-01-01T04:22:51.787Z,28.47
2023-01-01T04:25:19.590Z,28.85
2023-01-01T04:27:47.326Z,28.98
2023-01-01T04:30:15.433Z,27.25
2023-01-01T04:32:43.653Z,31.70
2023-01-01T04:35:13.889Z,29.40
2023-01-01T04:37:43.789Z,28.10
2023-01-01T04:40:13.579Z,28.10
2023-01-01T04:42:41.432Z,31.00
2023-01-01T04:45:11.855Z,32.13
2023-01-01T04:47:39.615Z,31.80
2023-01-01T04:50:09.932Z,29.87
2023-01-01T04:52:37.613Z,28.35
2023-01-01T04:55:06.159Z,28.90
2023-01-01T04:57:33.949Z,27.40
2023-01-01T05:00:02.006Z,26.50
2023-01-01T05:02:29.745Z,26.55
2023-01-01T05:04:57.907Z,25.97
2023-01-01T05:07:25.683Z,26.57
2023-01-01T05:09:53.395Z,26.52
2023-01-01T05:12:21.261Z,26.37
2023-01-01T05:14:48.925Z,27.10
2023-01-01T05:17:16.690Z,33.13
2023-01-01T05:19:44.575Z,33.38
2023-01-01T05:22:12.552Z,36.48
2023-01-01T05:24:40.334Z,35.35
2023-01-01T05:27:08.289Z,30.23
2023-01-01T05:29:37.467Z,29.20
2023-01-01T05:32:05.277Z,30.32
2023-01-01T05:37:00.272Z,29.70
2023-01-01T05:39:27.999Z,29.77
2023-01-01T05:41:55.951Z,28.50
2023-01-01T05:44:23.872Z,28.95
2023-01-01T05:46:51.531Z,31.05
2023-01-01T05:49:19.240Z,29.32
2023-01-01T05:51:47.044Z,28.05
2023-01-01T05:56:42.235Z,27.62
2023-01-01T05:59:10.793Z,26.20
2023-01-01T06:01:45.215Z,27.07
2023-01-01T06:04:09.171Z,25.68
2023-01-01T06:06:36.751Z,26.15
2023-01-01T06:09:05.398Z,31.45
2023-01-01T06:11:33.225Z,31.77
2023-01-01T06:14:01.902Z,32.88
2023-01-01T06:16:31.175Z,30.02
2023-01-01T06:18:59.475Z,29.50
2023-01-01T06:21:29.545Z,33.53
2023-01-01T06:24:00.286Z,34.33
2023-01-01T06:26:33.041Z,32.10
2023-01-01T06:29:02.583Z,32.05
2023-01-01T06:31:35.409Z,35.88
2023-01-01T06:34:00.174Z,36.93
2023-01-01T06:36:28.178Z,42.03
2023-01-01T06:38:59.330Z,37.65
2023-01-01T06:41:28.570Z,35.48
2023-01-01T06:43:57.952Z,39.88
2023-01-01T06:46:29.522Z,48.90
2023-01-01T06:49:04.953Z,45.05
2023-01-01T06:54:04.837Z,43.28
2023-01-01T06:56:33.152Z,43.73
2023-01-01T06:59:02.593Z,44.03
2023-01-01T07:01:35.133Z,45.83
2023-01-01T07:04:07.725Z,44.00
2023-01-01T07:06:36.322Z,41.23
2023-01-01T07:09:05.622Z,43.98
2023-01-01T07:11:34.873Z,43.78
2023-01-01T07:14:03.797Z,43.60
2023-01-01T07:16:31.599Z,44.90
2023-01-01T07:19:00.732Z,43.40
2023-01-01T07:21:35.830Z,39.85
2023-01-01T07:24:06.016Z,35.23
2023-01-01T07:26:33.889Z,35.28
2023-01-01T07:29:07.613Z,35.98
2023-01-01T07:31:31.680Z,39.73
2023-01-01T07:33:59.170Z,39.42
2023-01-01T07:36:27.080Z,44.20
2023-01-01T07:38:56.882Z,43.10
2023-01-01T07:41:24.490Z,42.95
2023-01-01T07:43:52.424Z,41.48
2023-01-01T07:46:20.399Z,45.92
2023-01-01T07:48:47.951Z,47.70
2023-01-01T07:51:15.739Z,67.70
2023-01-01T07:53:43.649Z,86.15
2023-01-01T07:56:11.701Z,95.17
2023-01-01T07:58:40.711Z,103.53
2023-01-01T08:01:14.280Z,62.93
2023-01-01T08:03:41.808Z,44.13
2023-01-01T08:06:12.224Z,33.85
2023-01-01T08:08:40.717Z,26.70
2023-01-01T08:11:08.756Z,25.80
2023-01-01T08:13:36.624Z,24.40
2023-01-01T08:16:07.060Z,22.15
2023-01-01T08:18:36.006Z,21.80
2023-01-01T08:21:04.924Z,28.65
2023-01-01T08:23:32.987Z,25.92
2023-01-01T08:26:03.825Z,26.75
2023-01-01T08:28:31.755Z,28.40
2023-01-01T08:30:59.754Z,31.42
2023-01-01T08:33:36.128Z,30.88
2023-01-01T08:36:05.055Z,27.80
2023-01-01T08:38:33.715Z,25.45
2023-01-01T08:41:04.737Z,19.98
2023-01-01T08:43:32.462Z,21.73
2023-01-01T08:46:03.297Z,21.02
2023-01-01T08:48:37.597Z,22.22
2023-01-01T08:51:05.829Z,25.55
2023-01-01T08:53:33.841Z,27.07
2023-01-01T08:56:09.251Z,27.22
2023-01-01T08:58:39.750Z,27.17
2023-01-01T09:01:08.289Z,28.55
2023-01-01T09:03:36.718Z,28.15
2023-01-01T09:06:06.842Z,28.38
2023-01-01T09:08:35.030Z,25.82
2023-01-01T09:11:04.055Z,28.60
2023-01-01T09:19:53.934Z,28.65
2023-01-01T09:22:22.127Z,27.22
2023-01-01T09:24:51.739Z,25.50
2023-01-01T09:27:19.198Z,23.20
2023-01-01T09:29:47.310Z,21.40
2023-01-01T09:32:18.776Z,19.73
2023-01-01T09:34:52.137Z,18.95
2023-01-01T09:37:16.093Z,18.77
2023-01-01T09:39:44.156Z,20.43
2023-01-01T09:42:44.729Z,19.48
2023-01-01T09:45:26.769Z,19.17
2023-01-01T09:48:06.221Z,19.80
2023-01-01T09:50:41.803Z,20.43
2023-01-01T09:53:39.464Z,20.52
2023-01-01T09:58:43.765Z,19.35
2023-01-01T10:01:29.203Z,18.67
2023-01-01T10:04:08.493Z,19.57
2023-01-01T10:06:51.728Z,16.75
2023-01-01T10:13:06.771Z,10.60
2023-01-01T10:15:45.332Z,9.38
2023-01-01T10:18:21.433Z,13.78
2023-01-01T10:21:26.458Z,10.40
2023-01-01T10:24:05.359Z,9.85
2023-01-01T10:26:35.973Z,8.33
2023-01-01T10:29:17.150Z,10.00
2023-01-01T10:31:51.928Z,11.85
2023-01-01T10:34:40.717Z,11.05
2023-01-01T10:43:42.879Z,9.70
2023-01-01T10:46:19.244Z,9.18
2023-01-01T10:49:11.562Z,8.65
2023-01-01T10:51:52.178Z,8.28
2023-01-01T10:54:39.397Z,9.03
2023-01-01T10:57:31.102Z,7.83
2023-01-01T11:00:24.049Z,8.08
2023-01-01T11:03:17.032Z,8.78
2023-01-01T11:06:16.058Z,8.93
2023-01-01T11:08:51.219Z,9.03
2023-01-01T11:11:29.310Z,9.15
2023-01-01T11:14:04.871Z,9.13
2023-01-01T11:16:35.862Z,9.53
2023-01-01T11:19:06.915Z,8.60
2023-01-01T11:21:35.704Z,9.75
2023-01-01T11:24:24.147Z,9.38
2023-01-01T11:26:55.136Z,8.05
2023-01-01T11:29:28.283Z,8.03
2023-01-01T11:32:00.008Z,8.60
2023-01-01T11:34:38.112Z,9.48
2023-01-01T11:37:17.629Z,9.03
2023-01-01T11:39:49.603Z,9.50
2023-01-01T11:42:30.467Z,9.35
2023-01-01T11:45:21.148Z,8.70
2023-01-01T11:47:56.315Z,8.80
2023-01-01T11:50:36.739Z,8.78
2023-01-01T11:53:35.053Z,13.68
2023-01-01T11:56:16.432Z,7.55
2023-01-01T11:59:02.258Z,12.33
2023-01-01T12:01:41.030Z,7.30
2023-01-01T12:04:26.384Z,7.90
2023-01-01T12:07:15.835Z,7.78
2023-01-01T12:10:03.558Z,8.05
2023-01-01T12:13:04.143Z,8.13
2023-01-01T12:15:43.473Z,8.13
2023-01-01T12:18:25.774Z,9.28
2023-01-01T12:21:15.118Z,7.67
2023-01-01T12:23:43.058Z,7.87
2023-01-01T12:26:24.541Z,8.58
2023-01-01T12:29:14.621Z,10.00
2023-01-01T12:32:02.722Z,8.88
2023-01-01T12:34:53.558Z,9.53
2023-01-01T12:37:51.238Z,10.18
2023-01-01T12:40:47.570Z,8.40
2023-01-01T12:44:03.146Z,8.25
2023-01-01T12:47:16.392Z,8.78
2023-01-01T12:50:01.452Z,10.80
2023-01-01T12:53:11.606Z,10.35
2023-01-01T12:56:23.179Z,8.78
2023-01-01T12:59:10.874Z,9.20
2023-01-01T13:01:40.283Z,9.50
2023-01-01T13:04:16.570Z,9.48
2023-01-01T13:07:05.192Z,10.45
2023-01-01T13:09:40.778Z,10.05
2023-01-01T13:12:15.688Z,9.70
2023-01-01T13:14:50.728Z,10.10
2023-01-01T13:17:31.052Z,10.10
2023-01-01T13:20:18.290Z,10.15
2023-01-01T13:22:51.519Z,10.70
2023-01-01T13:25:25.808Z,10.03
2023-01-01T13:28:05.288Z,10.15
2023-01-01T13:30:42.331Z,10.35
2023-01-01T13:33:28.845Z,13.58
2023-01-01T13:36:24.821Z,14.40
2023-01-01T13:38:59.096Z,38.50
2023-01-01T13:41:36.394Z,27.25
2023-01-01T13:44:09.898Z,17.07
2023-01-01T13:47:01.036Z,13.38
2023-01-01T13:49:45.934Z,13.70
2023-01-01T13:52:49.449Z,15.08
2023-01-01T13:55:40.779Z,15.13
2023-01-01T13:58:29.301Z,26.87
2023-01-01T14:01:11.209Z,38.78
2023-01-01T14:03:50.204Z,45.43
2023-01-01T14:06:38.836Z,41.13
2023-01-01T14:09:17.178Z,42.85
2023-01-01T14:11:44.941Z,44.85
2023-01-01T14:14:29.174Z,44.67
2023-01-01T14:17:05.819Z,45.20
2023-01-01T14:19:34.692Z,40.43
2023-01-01T14:22:07.341Z,34.25
2023-01-01T14:24:45.134Z,34.27
2023-01-01T14:27:20.809Z,47.30
2023-01-01T14:29:51.696Z,55.65
2023-01-01T14:32:25.294Z,66.33
2023-01-01T14:35:02.540Z,51.92
2023-01-01T14:37:30.486Z,52.55
2023-01-01T14:40:24.621Z,56.15
2023-01-01T14:43:06.004Z,53.48
2023-01-01T14:45:38.376Z,52.17
2023-01-01T14:48:09.575Z,47.53
2023-01-01T14:50:39.203Z,44.55
2023-01-01T14:53:14.309Z,43.73
2023-01-01T14:55:47.593Z,45.30
2023-01-01T15:01:23.804Z,41.80
2023-01-01T15:04:05.581Z,39.35
2023-01-01T15:06:33.666Z,33.48
2023-01-01T15:09:01.842Z,28.90
2023-01-01T15:11:30.079Z,27.90
2023-01-01T15:14:02.235Z,26.45
2023-01-01T15:16:36.286Z,22.10
2023-01-01T15:19:06.085Z,17.87
2023-01-01T15:21:41.614Z,18.62
2023-01-01T15:24:19.811Z,18.20
2023-01-01T15:27:00.423Z,19.42
2023-01-01T15:29:36.634Z,18.75
2023-01-01T15:32:12.394Z,23.65
2023-01-01T15:37:50.727Z,24.85
2023-01-01T15:43:01.319Z,30.92
2023-01-01T15:45:31.267Z,27.58
2023-01-01T15:48:12.756Z,30.37
2023-01-01T15:50:55.156Z,37.00
2023-01-01T15:53:30.262Z,42.43
2023-01-01T15:56:08.338Z,78.83
2023-01-01T15:58:53.745Z,67.62
2023-01-01T16:01:26.947Z,92.33
2023-01-01T16:04:00.370Z,57.17
2023-01-01T16:06:28.742Z,68.15
2023-01-01T16:08:56.551Z,110.68
2023-01-01T16:11:25.572Z,57.48
2023-01-01T16:13:54.912Z,49.42
2023-01-01T16:16:28.897Z,89.85
2023-01-01T16:18:58.340Z,64.35
2023-01-01T16:21:29.232Z,34.92
2023-01-01T16:23:59.073Z,31.90
2023-01-01T16:26:27.295Z,30.25
2023-01-01T16:28:55.803Z,34.08
2023-01-01T16:31:28.129Z,36.25
2023-01-01T16:33:58.760Z,41.85
2023-01-01T16:36:28.635Z,41.28
2023-01-01T16:38:57.071Z,38.33
2023-01-01T16:41:28.288Z,36.10
2023-01-01T16:43:57.242Z,37.88
2023-01-01T16:46:27.754Z,38.55
2023-01-01T16:48:56.324Z,41.23
2023-01-01T16:51:28.420Z,39.20
2023-01-01T16:53:57.037Z,39.88
2023-01-01T16:56:25.229Z,39.42
2023-01-01T16:59:02.808Z,45.20
2023-01-01T17:01:25.900Z,46.98
2023-01-01T17:03:56.092Z,42.05
2023-01-01T17:06:26.132Z,42.45
2023-01-01T17:08:54.241Z,37.13
2023-01-01T17:11:24.105Z,34.45
2023-01-01T17:13:52.555Z,34.65
2023-01-01T17:16:27.046Z,34.63
2023-01-01T17:19:14.349Z,36.80
2023-01-01T17:21:23.067Z,35.28
2023-01-01T17:23:51.283Z,33.50
2023-01-01T17:26:22.928Z,34.18
2023-01-01T17:28:59.784Z,32.93
2023-01-01T17:31:23.662Z,32.33
2023-01-01T17:33:51.378Z,32.45
2023-01-01T17:36:19.150Z,31.97
2023-01-01T17:38:47.236Z,45.48
2023-01-01T17:41:17.066Z,51.20
2023-01-01T17:43:48.137Z,45.15
2023-01-01T17:46:23.607Z,37.28
2023-01-01T17:48:51.725Z,30.77
2023-01-01T17:51:19.878Z,34.48
2023-01-01T17:53:49.010Z,38.40
2023-01-01T17:56:19.705Z,31.05
2023-01-01T17:58:50.217Z,34.85
2023-01-01T18:01:31.564Z,33.90
2023-01-01T18:04:08.170Z,28.92
2023-01-01T18:06:42.561Z,26.55
2023-01-01T18:09:12.408Z,33.80
2023-01-01T18:11:43.881Z,24.45
2023-01-01T18:14:13.674Z,21.23
2023-01-01T18:16:44.844Z,24.30
2023-01-01T18:19:13.178Z,24.32
2023-01-01T18:21:42.681Z,24.63
2023-01-01T18:24:16.529Z,20.72
2023-01-01T18:26:44.554Z,19.10
2023-01-01T18:29:13.561Z,18.82
2023-01-01T18:31:41.856Z,20.62
2023-01-01T18:34:12.105Z,16.93
2023-01-01T18:36:45.428Z,15.95
2023-01-01T18:39:28.383Z,16.00
2023-01-01T18:42:04.180Z,19.35
2023-01-01T18:44:32.575Z,25.68
2023-01-01T18:47:14.181Z,26.77
2023-01-01T18:49:52.726Z,29.35
2023-01-01T18:52:24.433Z,29.27
2023-01-01T18:55:12.985Z,28.50
2023-01-01T18:57:41.776Z,22.50
2023-01-01T19:00:27.173Z,19.65
2023-01-01T19:02:59.787Z,19.07
2023-01-01T19:05:31.767Z,18.23
2023-01-01T19:08:21.198Z,17.57
2023-01-01T19:10:59.630Z,17.23
2023-01-01T19:13:36.757Z,15.70
2023-01-01T19:16:28.566Z,15.95
2023-01-01T19:19:04.811Z,15.00
2023-01-01T19:21:33.375Z,15.75
2023-01-01T19:24:02.440Z,14.80
2023-01-01T19:26:34.753Z,15.90
2023-01-01T19:29:16.638Z,15.85
2023-01-01T19:31:49.998Z,16.80
2023-01-01T19:34:18.240Z,15.90
2023-01-01T19:36:46.235Z,16.75
2023-01-01T19:39:15.894Z,16.85
2023-01-01T19:41:46.216Z,17.52
2023-01-01T19:44:17.307Z,19.82
2023-01-01T19:46:43.805Z,20.27
2023-01-01T19:49:11.717Z,20.43
2023-01-01T19:51:39.727Z,20.60
2023-01-01T19:54:07.670Z,19.73
2023-01-01T19:56:35.679Z,18.07
2023-01-01T19:59:04.077Z,18.40
2023-01-01T20:01:34.177Z,17.25
2023-01-01T20:04:02.367Z,17.48
2023-01-01T20:06:30.825Z,15.95
2023-01-01T20:08:59.066Z,16.80
2023-01-01T20:11:32.106Z,17.37
2023-01-01T20:14:00.447Z,17.77
2023-01-01T20:16:29.082Z,15.48
2023-01-01T20:18:57.055Z,16.32
2023-01-01T20:21:45.579Z,15.85
2023-01-01T20:24:13.436Z,15.38
2023-01-01T20:26:41.407Z,16.02
2023-01-01T20:29:21.792Z,15.23
2023-01-01T20:31:53.229Z,15.70
2023-01-01T20:34:22.699Z,15.78
2023-01-01T20:37:10.519Z,15.65
2023-01-01T20:39:39.795Z,21.75
2023-01-01T20:42:10.322Z,15.48
2023-01-01T20:44:40.140Z,15.58
2023-01-01T20:47:08.479Z,16.10
2023-01-01T20:49:36.598Z,16.95
2023-01-01T20:52:07.645Z,16.37
2023-01-01T20:54:35.742Z,15.55
2023-01-01T20:57:04.162Z,15.98
2023-01-01T20:59:35.845Z,16.90
2023-01-01T21:02:01.999Z,15.72
2023-01-01T21:04:30.024Z,15.23
2023-01-01T21:06:58.021Z,15.05
2023-01-01T21:09:25.709Z,14.50
2023-01-01T21:11:53.704Z,13.98
2023-01-01T21:14:24.935Z,14.85
2023-01-01T21:16:52.942Z,14.15
2023-01-01T21:19:26.311Z,16.02
2023-01-01T21:21:53.632Z,15.72
2023-01-01T21:24:27.958Z,15.60
2023-01-01T21:27:07.339Z,18.30
2023-01-01T21:29:35.900Z,15.23
2023-01-01T21:32:41.500Z,15.90
2023-01-01T21:35:21.824Z,16.90
2023-01-01T21:37:53.426Z,17.15
2023-01-01T21:40:51.538Z,17.80
2023-01-01T21:43:38.353Z,18.48
2023-01-01T21:46:11.744Z,18.57
2023-01-01T21:49:03.036Z,16.97
2023-01-01T21:51:43.977Z,17.15
2023-01-01T21:54:36.424Z,15.80
2023-01-01T21:57:23.943Z,15.05
2023-01-01T21:59:53.695Z,14.55
2023-01-01T22:02:37.945Z,14.93
2023-01-01T22:05:20.084Z,16.12
2023-01-01T22:08:03.615Z,19.30
2023-01-01T22:10:25.925Z,19.35
2023-01-01T22:13:00.052Z,20.23
2023-01-01T22:15:41.140Z,16.90
2023-01-01T22:18:22.545Z,18.25
2023-01-01T22:20:51.558Z,20.00
2023-01-01T22:23:36.924Z,21.62
2023-01-01T22:26:29.005Z,22.37
2023-01-01T22:29:01.925Z,22.48
2023-01-01T22:31:32.721Z,21.33
2023-01-01T22:34:03.968Z,20.60
2023-01-01T22:36:35.826Z,21.07
2023-01-01T22:39:24.296Z,20.05
2023-01-01T22:41:52.209Z,20.50
2023-01-01T22:44:20.146Z,21.85
2023-01-01T22:46:48.619Z,24.98
2023-01-01T22:49:30.926Z,26.12
2023-01-01T22:51:59.493Z,27.45
2023-01-01T22:54:27.368Z,27.77
2023-01-01T22:56:54.805Z,27.35
2023-01-01T22:59:22.716Z,26.85
2023-01-01T23:01:50.508Z,25.80
2023-01-01T23:04:18.405Z,24.80
2023-01-01T23:06:46.368Z,26.52
2023-01-01T23:09:14.244Z,24.52
2023-01-01T23:11:41.798Z,25.80
2023-01-01T23:14:28.499Z,23.83
2023-01-01T23:16:56.111Z,23.70
2023-01-01T23:19:23.886Z,22.10
2023-01-01T23:21:51.546Z,22.42
2023-01-01T23:24:21.984Z,20.27
2023-01-01T23:26:52.815Z,19.00
2023-01-01T23:29:22.832Z,18.70
2023-01-01T23:31:51.245Z,18.73
2023-01-01T23:34:18.951Z,18.27
2023-01-01T23:36:50.080Z,16.95
2023-01-01T23:39:18.186Z,24.05
2023-01-01T23:41:46.033Z,21.33
2023-01-01T23:44:13.812Z,22.00
2023-01-01T23:46:41.737Z,24.35
2023-01-01T23:49:09.592Z,18.00
2023-01-01T23:51:39.442Z,15.90
2023-01-01T23:54:07.318Z,16.52
2023-01-01T23:56:36.523Z,14.45
2023-01-01T23:59:04.222Z,14.35
