createdAt,value
2023-01-03T00:04:02.453Z,94321.91
2023-01-03T00:14:09.583Z,94246.06
2023-01-03T00:24:15.971Z,94209.09
2023-01-03T00:34:22.521Z,94225.38
2023-01-03T00:44:28.800Z,94240.16
2023-01-03T00:54:35.130Z,94251.84
2023-01-03T01:04:41.455Z,94216.16
2023-01-03T01:14:47.798Z,94202.63
2023-01-03T01:24:54.057Z,94194.97
2023-01-03T01:35:00.388Z,94215.50
2023-01-03T01:45:15.182Z,94189.75
2023-01-03T01:55:29.921Z,94197.75
2023-01-03T02:05:38.407Z,94196.88
2023-01-03T02:15:59.062Z,94198.84
2023-01-03T02:26:39.782Z,94207.41
2023-01-03T02:37:03.587Z,94209.59
2023-01-03T02:47:13.820Z,94219.56
2023-01-03T02:57:24.333Z,94264.91
2023-01-03T03:07:34.383Z,94371.94
2023-01-03T03:17:42.574Z,94509.09
2023-01-03T03:28:09.244Z,94650.00
2023-01-03T03:38:17.728Z,94775.31
2023-01-03T03:48:59.345Z,94868.72
2023-01-03T03:59:08.477Z,94990.44
2023-01-03T04:09:15.622Z,95069.34
2023-01-03T04:19:21.945Z,95137.50
2023-01-03T04:29:28.315Z,95185.13
2023-01-03T04:39:34.708Z,95210.34
2023-01-03T04:49:41.030Z,95237.63
2023-01-03T04:59:47.944Z,95241.00
2023-01-03T05:09:54.203Z,95249.09
2023-01-03T05:20:18.984Z,95253.88
2023-01-03T05:30:25.776Z,95228.66
2023-01-03T05:40:37.667Z,95196.00
2023-01-03T05:50:47.956Z,95169.34
2023-01-03T06:00:54.376Z,95187.75
2023-01-03T06:11:00.722Z,95193.38
2023-01-03T06:21:07.395Z,95192.72
2023-01-03T06:31:14.007Z,95201.16
2023-01-03T06:41:20.540Z,95222.87
2023-01-03T06:51:46.435Z,95228.63
2023-01-03T07:01:53.968Z,95252.31
2023-01-03T07:12:20.270Z,95305.59
2023-01-03T07:22:26.640Z,95383.31
2023-01-03T07:32:32.957Z,95480.63
2023-01-03T07:42:57.674Z,95572.97
2023-01-03T07:53:04.235Z,95673.16
2023-01-03T08:03:11.993Z,95814.16
2023-01-03T08:13:21.270Z,95821.88
2023-01-03T08:23:27.945Z,95983.75
2023-01-03T08:33:39.550Z,95948.31
2023-01-03T08:43:47.943Z,96443.88
2023-01-03T08:53:54.493Z,97275.38
2023-01-03T09:04:00.922Z,97782.09
2023-01-03T09:14:07.708Z,97987.47
2023-01-03T09:24:14.010Z,98129.62
2023-01-03T09:34:20.529Z,98161.28
2023-01-03T09:44:26.852Z,98182.72
2023-01-03T09:55:10.512Z,98184.53
2023-01-03T10:06:00.640Z,98184.09
2023-01-03T10:16:16.996Z,98201.31
2023-01-03T10:26:32.543Z,98267.84
2023-01-03T10:36:39.188Z,98291.50
2023-01-03T10:46:51.586Z,98314.66
2023-01-03T10:56:58.258Z,98302.78
2023-01-03T11:07:11.278Z,98304.97
2023-01-03T11:17:20.535Z,98338.03
2023-01-03T11:28:01.737Z,98352.78
2023-01-03T11:38:20.870Z,98384.22
2023-01-03T11:48:42.593Z,98393.53
2023-01-03T11:58:57.528Z,98446.47
2023-01-03T12:09:22.694Z,98465.59
2023-01-03T12:19:36.398Z,98479.88
2023-01-03T12:30:16.569Z,98480.91
2023-01-03T12:40:59.777Z,98496.78
2023-01-03T12:51:06.208Z,98500.31
2023-01-03T13:01:16.812Z,98513.28
2023-01-03T13:11:27.521Z,98511.47
2023-01-03T13:21:55.921Z,98515.50
2023-01-03T13:32:19.498Z,98518.47
2023-01-03T13:42:33.338Z,98501.75
2023-01-03T13:52:57.214Z,98523.00
2023-01-03T14:03:28.488Z,98537.50
2023-01-03T14:13:42.836Z,98569.09
2023-01-03T14:23:59.611Z,98571.09
2023-01-03T14:34:09.109Z,98598.69
2023-01-03T14:44:15.351Z,98612.88
2023-01-03T14:54:22.031Z,98631.94
2023-01-03T15:04:28.535Z,98637.47
2023-01-03T15:14:37.592Z,98650.53
2023-01-03T15:24:46.295Z,98655.94
2023-01-03T15:34:52.690Z,98644.41
2023-01-03T15:44:59.398Z,98650.47
2023-01-03T15:55:06.730Z,98659.66
2023-01-03T16:05:22.026Z,98675.00
2023-01-03T16:15:29.612Z,98696.94
2023-01-03T16:25:35.920Z,98702.41
2023-01-03T16:35:42.227Z,98716.94
2023-01-03T16:45:48.951Z,98727.56
2023-01-03T16:55:57.377Z,98729.38
2023-01-03T17:06:03.860Z,98730.81
2023-01-03T17:16:22.385Z,98731.31
2023-01-03T17:26:29.007Z,98707.19
2023-01-03T17:36:35.642Z,98717.28
2023-01-03T17:47:00.587Z,98698.53
2023-01-03T17:57:06.590Z,98682.91
2023-01-03T18:07:17.212Z,98664.19
2023-01-03T18:17:34.235Z,98684.22
2023-01-03T18:27:40.506Z,98680.09
2023-01-03T18:37:47.315Z,98644.69
2023-01-03T18:47:53.589Z,98598.16
2023-01-03T18:58:07.703Z,98581.56
2023-01-03T19:08:14.303Z,98559.91
2023-01-03T19:18:20.918Z,98549.81
2023-01-03T19:28:29.923Z,98551.50
2023-01-03T19:38:36.286Z,98533.28
2023-01-03T19:48:42.607Z,98522.75
2023-01-03T19:58:49.842Z,98518.44
2023-01-03T20:08:56.173Z,98522.53
2023-01-03T20:19:03.881Z,98532.91
2023-01-03T20:29:11.127Z,98542.53
2023-01-03T20:39:26.427Z,98540.75
2023-01-03T20:49:32.752Z,98551.50
2023-01-03T20:59:39.108Z,98558.22
2023-01-03T21:09:45.389Z,98554.59
2023-01-03T21:19:51.729Z,98555.03
2023-01-03T21:29:58.036Z,98547.72
2023-01-03T21:40:04.406Z,98519.72
2023-01-03T21:50:12.019Z,98460.22
2023-01-03T22:00:19.803Z,98403.06
2023-01-03T22:10:26.355Z,98401.34
2023-01-03T22:20:38.147Z,98408.37
2023-01-03T22:30:45.148Z,98386.94
2023-01-03T22:40:51.490Z,98347.25
2023-01-03T22:50:57.790Z,98281.97
2023-01-03T23:01:11.045Z,98238.19
2023-01-03T23:11:37.034Z,98241.53
2023-01-03T23:21:43.593Z,98147.09
2023-01-03T23:31:49.911Z,98068.03
2023-01-03T23:41:56.351Z,98023.22
2023-01-03T23:52:02.665Z,97983.78
