createdAt,value
2019-01-18T01:09:21.538Z,4.90
2019-01-18T01:11:50.818Z,6.85
2019-01-18T01:14:20.167Z,6.08
2019-01-18T01:16:52.530Z,6.12
2019-01-18T01:19:23.699Z,5.60
2019-01-18T01:29:54.918Z,5.25
2019-01-18T01:32:29.963Z,5.78
2019-01-18T01:35:05.294Z,5.12
2019-01-18T01:37:39.842Z,6.10
2019-01-18T10:22:12.911Z,18.73
2019-01-18T10:24:52.251Z,19.40
2019-01-18T10:27:29.298Z,18.00
2019-01-18T10:30:06.698Z,17.85
2019-01-18T10:32:40.939Z,17.80
2019-01-18T10:35:16.041Z,17.23
2019-01-18T10:37:54.202Z,15.35
2019-01-18T10:40:25.674Z,16.17
2019-01-18T10:43:00.045Z,16.48
2019-01-18T10:45:35.022Z,15.85
2019-01-18T10:48:09.491Z,14.90
2019-01-18T10:50:47.539Z,16.30
2019-01-18T10:53:27.129Z,17.12
2019-01-18T10:55:59.053Z,17.87
2019-01-18T10:58:34.175Z,17.00
2019-01-18T11:01:39.614Z,16.65
2019-01-18T11:04:42.207Z,17.87
2019-01-18T11:07:48.450Z,16.80
2019-01-18T11:10:25.993Z,15.40
2019-01-18T11:16:11.579Z,16.90
2019-01-18T11:18:42.578Z,16.25
2019-01-18T11:21:29.911Z,17.30
2019-01-18T11:24:07.679Z,17.98
2019-01-18T11:27:01.844Z,19.30
2019-01-18T11:29:41.002Z,21.42
2019-01-18T11:32:20.358Z,20.30
2019-01-18T11:34:55.710Z,19.20
2019-01-18T11:37:29.722Z,16.95
2019-01-18T11:40:05.918Z,16.37
2019-01-18T11:42:37.888Z,17.50
2019-01-18T11:45:10.642Z,17.40
2019-01-18T11:47:39.902Z,18.02
2019-01-18T11:50:12.983Z,18.48
2019-01-18T11:52:44.845Z,19.65
2019-01-18T11:55:15.620Z,19.10
2019-01-18T11:57:45.137Z,21.00
2019-01-18T12:00:21.727Z,19.80
2019-01-18T12:03:01.929Z,20.20
2019-01-18T12:05:36.697Z,20.13
2019-01-18T12:08:05.991Z,21.17
2019-01-18T12:10:37.746Z,20.53
2019-01-18T12:13:08.365Z,22.05
2019-01-18T12:15:44.652Z,22.77
2019-01-18T12:18:16.550Z,21.12
2019-01-18T12:20:49.828Z,22.25
2019-01-18T12:23:21.182Z,22.80
2019-01-18T12:25:52.632Z,26.48
2019-01-18T12:28:47.004Z,26.20
2019-01-18T12:31:19.370Z,23.50
2019-01-18T12:33:56.174Z,24.98
2019-01-18T12:36:27.690Z,26.00
2019-01-18T12:39:18.653Z,22.87
2019-01-18T12:41:50.991Z,24.80
2019-01-18T12:44:38.503Z,24.57
2019-01-18T12:47:42.216Z,27.75
2019-01-18T12:54:17.714Z,27.00
2019-01-18T12:57:05.904Z,29.25
2019-01-18T12:59:59.493Z,28.45
2019-01-18T13:02:48.948Z,26.45
2019-01-18T13:06:02.935Z,26.55
2019-01-18T13:09:39.642Z,27.35
2019-01-18T13:13:04.059Z,26.70
2019-01-18T13:16:47.298Z,27.02
2019-01-18T13:20:01.745Z,27.30
2019-01-18T13:23:21.939Z,27.55
2019-01-18T13:26:27.033Z,24.77
2019-01-18T13:30:01.910Z,25.95
2019-01-18T13:42:58.272Z,23.70
2019-01-18T13:46:45.475Z,26.57
2019-01-18T14:00:25.630Z,19.12
2019-01-18T14:03:25.531Z,18.85
2019-01-18T14:10:13.305Z,20.45
2019-01-18T14:13:09.222Z,18.57
2019-01-18T14:19:47.376Z,16.80
2019-01-18T14:22:25.855Z,19.70
2019-01-18T14:25:00.715Z,14.80
2019-01-18T14:27:32.268Z,17.52
2019-01-18T14:30:18.672Z,18.62
2019-01-18T14:32:55.558Z,18.17
2019-01-18T14:35:31.719Z,15.08
2019-01-18T14:38:01.402Z,16.35
2019-01-18T14:40:31.711Z,17.15
2019-01-18T14:43:19.310Z,15.85
2019-01-18T14:49:25.573Z,15.38
2019-01-18T14:52:11.649Z,14.60
2019-01-18T14:55:27.471Z,15.48
2019-01-18T15:01:45.284Z,15.05
2019-01-18T15:04:25.977Z,14.75
2019-01-18T15:07:33.275Z,14.73
2019-01-18T15:10:27.455Z,16.27
2019-01-18T15:13:38.767Z,15.28
2019-01-18T15:20:27.234Z,16.02
2019-01-18T15:23:30.651Z,14.70
2019-01-18T15:26:29.295Z,16.23
2019-01-18T15:29:40.075Z,16.80
2019-01-18T15:32:49.752Z,15.53
2019-01-18T15:42:11.128Z,14.28
2019-01-18T15:45:24.210Z,15.55
2019-01-18T15:48:50.055Z,16.27
2019-01-18T15:51:50.306Z,16.15
2019-01-18T15:55:07.261Z,15.35
2019-01-18T15:57:49.099Z,18.17
2019-01-18T16:01:20.374Z,17.60
2019-01-18T16:04:16.841Z,16.37
2019-01-18T16:10:12.744Z,17.57
2019-01-18T16:16:59.891Z,15.78
2019-01-18T16:23:45.835Z,17.27
2019-01-18T16:26:50.942Z,17.95
2019-01-18T16:30:19.020Z,16.37
2019-01-18T16:36:23.838Z,17.87
2019-01-18T16:39:59.990Z,18.90
2019-01-18T16:42:50.411Z,19.62
2019-01-18T16:45:52.713Z,21.00
2019-01-18T16:48:50.427Z,19.75
2019-01-18T16:51:34.465Z,20.75
2019-01-18T16:54:33.824Z,20.02
2019-01-18T16:57:11.448Z,19.80
2019-01-18T17:00:18.779Z,19.77
2019-01-18T17:03:43.528Z,18.50
2019-01-18T17:06:28.399Z,19.62
2019-01-18T17:08:57.033Z,19.02
2019-01-18T17:11:48.074Z,19.42
2019-01-18T17:14:20.301Z,19.98
2019-01-18T17:17:24.479Z,20.80
2019-01-18T17:20:28.029Z,20.85
2019-01-18T17:23:14.997Z,20.90
2019-01-18T17:29:09.910Z,21.17
2019-01-18T17:35:04.245Z,23.25
2019-01-18T17:38:06.606Z,22.02
2019-01-18T17:41:16.177Z,21.57
2019-01-18T17:45:01.651Z,20.80
2019-01-18T17:48:34.978Z,20.27
2019-01-18T17:51:46.929Z,20.95
2019-01-18T17:55:07.365Z,21.55
2019-01-18T17:58:51.973Z,20.00
2019-01-18T18:02:20.339Z,21.35
2019-01-18T18:05:29.438Z,21.57
2019-01-18T18:08:45.451Z,22.55
2019-01-18T18:12:02.835Z,22.10
2019-01-18T18:15:31.927Z,19.23
2019-01-18T18:22:56.224Z,20.27
2019-01-18T18:26:12.922Z,22.27
2019-01-18T18:37:36.918Z,21.55
2019-01-18T18:40:35.676Z,24.87
2019-01-18T18:44:12.480Z,22.25
2019-01-18T18:47:36.565Z,23.87
2019-01-18T18:50:44.234Z,24.40
2019-01-18T18:54:23.594Z,24.63
2019-01-18T18:57:32.029Z,25.62
2019-01-18T19:00:25.733Z,23.77
2019-01-18T19:03:46.434Z,23.32
2019-01-18T19:07:04.703Z,25.48
2019-01-18T19:13:58.892Z,22.87
2019-01-18T19:17:16.170Z,22.45
2019-01-18T19:20:30.328Z,21.95
2019-01-18T19:27:17.479Z,20.32
2019-01-18T19:30:16.262Z,20.55
2019-01-18T19:33:26.903Z,20.02
2019-01-18T19:36:37.928Z,23.05
2019-01-18T19:44:01.025Z,20.77
2019-01-18T19:47:39.341Z,23.67
2019-01-18T19:51:27.151Z,23.32
2019-01-18T19:54:52.250Z,22.25
2019-01-18T19:58:32.768Z,21.55
2019-01-18T20:01:51.504Z,19.23
2019-01-18T20:05:08.192Z,19.98
2019-01-18T20:08:40.311Z,21.05
2019-01-18T20:11:56.064Z,19.80
2019-01-18T20:15:19.869Z,19.20
2019-01-18T20:18:22.442Z,17.77
2019-01-18T20:21:38.330Z,18.45
2019-01-18T20:24:53.173Z,18.98
2019-01-18T20:27:49.780Z,18.25
2019-01-18T20:31:21.756Z,18.35
2019-01-18T20:34:41.551Z,16.90
2019-01-18T20:37:48.507Z,18.37
2019-01-18T20:41:03.442Z,17.90
2019-01-18T20:44:04.081Z,16.70
2019-01-18T20:47:23.189Z,16.35
2019-01-18T20:50:45.014Z,16.48
2019-01-18T20:53:37.048Z,17.50
2019-01-18T20:57:11.667Z,18.07
2019-01-18T21:00:18.868Z,17.10
2019-01-18T21:03:43.143Z,17.65
2019-01-18T21:06:57.479Z,17.10
2019-01-18T21:10:11.512Z,17.45
2019-01-18T21:13:13.017Z,19.25
2019-01-18T21:16:45.799Z,19.30
2019-01-18T21:19:55.470Z,19.32
2019-01-18T21:23:22.640Z,19.98
2019-01-18T21:26:18.293Z,20.75
2019-01-18T21:29:45.255Z,21.90
2019-01-18T21:33:01.442Z,22.62
2019-01-18T21:36:09.272Z,21.87
2019-01-18T21:39:15.722Z,23.85
2019-01-18T21:42:14.211Z,23.38
2019-01-18T21:46:09.528Z,28.83
2019-01-18T21:49:33.014Z,28.50
2019-01-18T21:52:27.355Z,31.15
2019-01-18T21:55:49.347Z,31.55
2019-01-18T21:59:05.759Z,38.75
2019-01-18T22:02:18.410Z,34.03
2019-01-18T22:05:42.627Z,31.20
2019-01-18T22:08:57.396Z,32.17
2019-01-18T22:12:06.671Z,30.92
2019-01-18T22:15:28.852Z,31.52
2019-01-18T22:21:53.194Z,28.83
2019-01-18T22:25:41.574Z,30.23
2019-01-18T22:29:08.037Z,28.73
2019-01-18T22:32:46.202Z,30.48
2019-01-18T22:35:31.947Z,30.02
2019-01-18T22:39:10.964Z,28.60
2019-01-18T22:42:18.858Z,28.95
2019-01-18T22:45:28.065Z,28.20
2019-01-18T22:48:34.197Z,25.45
2019-01-18T22:51:47.133Z,25.68
2019-01-18T22:55:08.501Z,26.10
2019-01-18T22:58:27.658Z,27.05
2019-01-18T23:01:46.755Z,24.10
2019-01-18T23:05:06.746Z,23.75
2019-01-18T23:08:29.138Z,23.10
2019-01-18T23:11:42.323Z,22.32
2019-01-18T23:14:45.225Z,21.65
2019-01-18T23:18:02.590Z,21.95
2019-01-18T23:21:08.145Z,20.90
2019-01-18T23:24:11.700Z,21.02
2019-01-18T23:27:25.361Z,23.65
2019-01-18T23:30:41.275Z,20.75
2019-01-18T23:34:12.962Z,21.27
2019-01-18T23:37:23.404Z,20.82
2019-01-18T23:40:31.023Z,19.55
2019-01-18T23:43:36.234Z,19.02
2019-01-18T23:46:53.900Z,19.73
2019-01-18T23:49:41.576Z,19.23
2019-01-18T23:52:49.916Z,17.95
2019-01-18T23:56:15.342Z,18.30
2019-01-18T23:59:26.523Z,19.40
