createdAt,value
2019-05-20T03:46:08.601Z,15.70
2019-05-20T03:48:36.612Z,15.40
2019-05-20T03:51:06.535Z,15.40
2019-05-20T03:53:35.500Z,15.40
2019-05-20T03:56:03.549Z,15.50
2019-05-20T03:58:31.583Z,15.50
2019-05-20T04:00:59.623Z,16.10
2019-05-20T04:03:27.697Z,16.30
2019-05-20T04:05:56.727Z,16.20
2019-05-20T04:08:24.987Z,16.20
2019-05-20T04:10:53.220Z,16.10
2019-05-20T04:13:22.239Z,16.20
2019-05-20T04:15:50.227Z,16.20
2019-05-20T04:18:18.210Z,16.10
2019-05-20T04:20:46.192Z,16.10
2019-05-20T04:23:14.189Z,16.10
2019-05-20T04:25:42.289Z,16.10
2019-05-20T04:28:16.120Z,16.10
2019-05-20T04:30:45.105Z,16.30
2019-05-20T04:33:13.162Z,16.60
2019-05-20T04:35:41.222Z,16.20
2019-05-20T04:38:09.227Z,16.10
2019-05-20T04:40:37.201Z,16.00
2019-05-20T04:43:05.258Z,16.10
2019-05-20T04:45:33.303Z,16.00
2019-05-20T04:48:01.404Z,15.90
2019-05-20T04:50:29.461Z,16.00
2019-05-20T04:52:58.006Z,16.30
2019-05-20T04:55:25.995Z,16.30
2019-05-20T04:57:54.040Z,16.20
2019-05-20T05:00:40.400Z,16.20
2019-05-20T05:03:09.364Z,16.60
2019-05-20T05:05:38.111Z,16.60
2019-05-20T05:08:06.352Z,16.80
2019-05-20T05:10:43.256Z,16.40
2019-05-20T05:13:16.090Z,16.20
2019-05-20T05:15:44.479Z,16.10
2019-05-20T05:18:15.575Z,16.20
2019-05-20T05:20:42.786Z,16.20
2019-05-20T05:23:34.242Z,16.20
2019-05-20T05:28:58.335Z,16.20
2019-05-20T05:31:56.642Z,16.10
2019-05-20T05:34:13.071Z,16.40
2019-05-20T05:36:42.572Z,16.50
2019-05-20T05:39:18.929Z,16.30
2019-05-20T05:41:44.202Z,16.10
2019-05-20T05:44:35.240Z,16.30
2019-05-20T05:50:04.892Z,16.40
2019-05-20T05:52:54.660Z,16.00
2019-05-20T05:55:34.542Z,16.00
2019-05-20T05:58:01.168Z,16.40
2019-05-20T06:00:30.659Z,16.60
2019-05-20T06:06:12.299Z,16.30
2019-05-20T06:08:34.235Z,16.20
2019-05-20T06:11:02.406Z,16.20
2019-05-20T06:13:51.768Z,16.10
2019-05-20T06:16:35.280Z,16.50
2019-05-20T06:19:14.874Z,16.50
2019-05-20T06:46:29.138Z,15.40
2019-05-20T06:49:01.483Z,15.70
2019-05-20T06:51:58.265Z,16.00
2019-05-20T06:54:26.325Z,16.00
2019-05-20T06:56:54.342Z,16.20
2019-05-20T06:59:22.449Z,16.00
2019-05-20T07:01:50.536Z,15.90
2019-05-20T07:04:18.536Z,15.80
2019-05-20T07:06:47.676Z,15.70
2019-05-20T07:09:16.010Z,15.70
2019-05-20T07:11:52.182Z,15.80
2019-05-20T07:14:13.710Z,15.80
2019-05-20T07:16:41.714Z,15.60
2019-05-20T07:19:09.764Z,15.70
2019-05-20T07:21:37.766Z,15.60
2019-05-20T07:24:05.844Z,15.80
2019-05-20T07:26:33.827Z,15.90
2019-05-20T07:29:01.818Z,15.60
2019-05-20T07:31:29.818Z,15.30
2019-05-20T07:33:57.834Z,15.40
2019-05-20T07:36:26.033Z,15.30
2019-05-20T07:38:54.082Z,15.40
2019-05-20T07:41:22.444Z,15.50
2019-05-20T07:43:51.206Z,15.40
2019-05-20T07:46:19.661Z,15.40
2019-05-20T07:48:48.520Z,15.70
2019-05-20T07:51:17.325Z,15.70
2019-05-20T07:53:45.868Z,15.50
2019-05-20T07:56:15.493Z,15.50
2019-05-20T07:58:45.035Z,15.50
2019-05-20T08:01:13.110Z,15.60
2019-05-20T08:03:41.084Z,15.70
2019-05-20T08:06:09.143Z,15.70
2019-05-20T08:08:37.134Z,15.80
2019-05-20T08:11:05.130Z,15.80
2019-05-20T08:13:33.204Z,16.00
2019-05-20T08:16:01.315Z,16.40
2019-05-20T08:18:29.375Z,16.30
2019-05-20T08:20:57.494Z,16.40
2019-05-20T08:23:25.551Z,16.40
2019-05-20T08:25:53.727Z,16.40
2019-05-20T08:28:21.789Z,16.40
2019-05-20T08:30:49.783Z,16.20
2019-05-20T08:33:17.838Z,16.00
2019-05-20T08:35:45.985Z,15.90
2019-05-20T08:38:14.189Z,16.00
2019-05-20T08:40:42.615Z,15.80
2019-05-20T08:43:10.874Z,15.50
2019-05-20T08:45:38.861Z,15.50
2019-05-20T08:48:06.910Z,15.70
2019-05-20T08:50:35.082Z,15.90
2019-05-20T08:53:03.143Z,16.20
2019-05-20T08:55:31.590Z,16.00
2019-05-20T08:57:59.665Z,16.00
2019-05-20T09:00:28.063Z,15.90
2019-05-20T09:02:56.177Z,15.90
2019-05-20T09:05:27.921Z,15.80
2019-05-20T09:08:02.997Z,15.80
2019-05-20T09:10:23.623Z,15.70
2019-05-20T09:12:51.609Z,15.70
2019-05-20T09:15:19.667Z,15.80
2019-05-20T09:17:47.717Z,15.80
2019-05-20T09:20:15.902Z,15.80
2019-05-20T09:22:43.996Z,15.90
2019-05-20T09:25:12.218Z,15.80
2019-05-20T09:27:40.314Z,15.90
2019-05-20T09:30:08.891Z,15.80
2019-05-20T09:32:37.187Z,15.60
2019-05-20T09:35:06.752Z,15.60
2019-05-20T09:37:34.826Z,15.60
2019-05-20T09:40:02.970Z,15.50
2019-05-20T09:42:30.997Z,15.50
2019-05-20T09:45:02.945Z,15.70
2019-05-20T09:47:28.784Z,15.80
2019-05-20T09:49:56.803Z,15.70
2019-05-20T09:52:24.881Z,15.60
2019-05-20T09:54:52.931Z,15.60
2019-05-20T09:57:20.914Z,15.70
2019-05-20T09:59:48.904Z,15.80
2019-05-20T10:02:16.912Z,16.00
2019-05-20T10:04:44.952Z,16.10
2019-05-20T10:07:13.005Z,15.90
2019-05-20T10:09:40.993Z,16.30
2019-05-20T10:12:08.973Z,16.20
2019-05-20T10:14:37.010Z,16.00
2019-05-20T10:17:05.024Z,16.10
2019-05-20T10:19:33.000Z,16.10
2019-05-20T10:22:01.057Z,16.00
2019-05-20T10:24:29.041Z,16.00
2019-05-20T10:26:57.030Z,16.00
2019-05-20T10:29:25.015Z,15.90
2019-05-20T10:31:53.013Z,16.00
2019-05-20T10:34:21.066Z,16.00
2019-05-20T10:36:49.140Z,16.10
2019-05-20T10:39:17.184Z,16.20
2019-05-20T10:41:45.173Z,16.20
2019-05-20T10:44:13.186Z,16.00
2019-05-20T10:46:41.174Z,16.10
2019-05-20T10:49:09.181Z,16.10
2019-05-20T10:51:37.184Z,16.10
2019-05-20T10:54:05.250Z,16.20
2019-05-20T10:56:33.250Z,16.40
2019-05-20T10:59:01.242Z,16.60
2019-05-20T11:01:29.281Z,16.70
2019-05-20T11:03:57.263Z,16.90
2019-05-20T11:06:25.243Z,16.90
2019-05-20T11:08:53.242Z,16.60
2019-05-20T11:11:21.232Z,16.60
2019-05-20T11:13:49.294Z,16.50
2019-05-20T11:16:17.302Z,16.10
2019-05-20T11:18:45.366Z,16.10
2019-05-20T11:21:13.361Z,16.30
2019-05-20T11:23:41.518Z,16.50
2019-05-20T11:26:09.556Z,16.50
2019-05-20T11:28:37.565Z,16.50
2019-05-20T11:31:05.560Z,16.70
2019-05-20T11:33:33.573Z,16.60
2019-05-20T11:36:01.574Z,17.00
2019-05-20T11:38:29.566Z,17.10
2019-05-20T11:40:57.549Z,17.00
2019-05-20T11:43:25.640Z,17.10
2019-05-20T11:45:53.629Z,16.80
2019-05-20T11:48:21.627Z,16.60
2019-05-20T11:50:49.626Z,16.80
2019-05-20T11:53:17.685Z,16.80
2019-05-20T11:55:45.678Z,17.00
2019-05-20T11:58:16.143Z,17.10
2019-05-20T12:00:43.429Z,17.10
2019-05-20T12:03:11.447Z,17.30
2019-05-20T12:05:39.437Z,17.30
2019-05-20T12:08:07.511Z,17.10
2019-05-20T12:10:35.502Z,16.70
2019-05-20T12:13:03.522Z,16.90
2019-05-20T12:15:31.514Z,16.90
2019-05-20T12:17:59.527Z,17.10
2019-05-20T12:20:27.534Z,16.90
2019-05-20T12:22:55.541Z,16.70
2019-05-20T12:25:23.588Z,16.80
2019-05-20T12:27:51.601Z,16.70
2019-05-20T12:30:19.664Z,16.70
2019-05-20T12:32:47.652Z,17.10
2019-05-20T12:35:15.670Z,17.30
2019-05-20T12:37:45.776Z,17.20
2019-05-20T12:40:13.469Z,17.20
2019-05-20T12:42:41.456Z,17.30
2019-05-20T12:45:09.513Z,17.50
2019-05-20T12:47:37.639Z,17.50
2019-05-20T12:50:06.907Z,17.30
2019-05-20T12:52:34.965Z,17.40
2019-05-20T12:55:08.478Z,17.20
2019-05-20T12:57:32.809Z,17.30
2019-05-20T13:00:00.891Z,17.40
2019-05-20T13:02:28.878Z,17.40
2019-05-20T13:04:56.944Z,17.70
2019-05-20T13:07:25.007Z,17.70
2019-05-20T13:09:53.057Z,17.40
2019-05-20T13:12:21.037Z,17.70
2019-05-20T13:14:49.034Z,17.80
2019-05-20T13:17:17.090Z,17.70
2019-05-20T13:19:45.165Z,17.70
2019-05-20T13:22:13.153Z,17.60
2019-05-20T13:24:41.227Z,18.00
2019-05-20T13:27:09.216Z,18.10
2019-05-20T13:29:37.225Z,17.90
2019-05-20T13:32:05.214Z,17.90
2019-05-20T13:34:33.207Z,17.80
2019-05-20T13:37:01.191Z,17.90
2019-05-20T13:39:29.184Z,17.80
2019-05-20T13:41:57.167Z,17.90
2019-05-20T13:44:25.162Z,17.90
2019-05-20T13:46:53.155Z,17.90
2019-05-20T13:49:21.146Z,17.90
2019-05-20T13:51:49.131Z,17.90
2019-05-20T13:54:17.160Z,17.70
2019-05-20T13:56:45.214Z,17.70
2019-05-20T13:59:13.325Z,17.80
2019-05-20T14:01:41.395Z,17.90
2019-05-20T14:04:09.480Z,17.90
2019-05-20T14:06:37.526Z,17.80
2019-05-20T14:09:07.572Z,17.70
2019-05-20T14:11:35.537Z,17.50
2019-05-20T14:14:03.520Z,17.50
2019-05-20T14:16:31.508Z,17.60
2019-05-20T14:18:59.546Z,17.80
2019-05-20T14:21:27.530Z,17.70
2019-05-20T14:23:55.513Z,17.60
2019-05-20T14:26:23.570Z,17.80
2019-05-20T14:28:51.553Z,17.90
2019-05-20T14:31:19.528Z,17.90
2019-05-20T14:33:47.517Z,18.00
2019-05-20T14:36:37.651Z,18.00
2019-05-20T14:38:45.197Z,17.90
2019-05-20T14:41:21.540Z,17.70
2019-05-20T14:43:42.894Z,17.70
2019-05-20T14:46:10.964Z,17.70
2019-05-20T14:48:39.038Z,17.80
2019-05-20T14:51:07.032Z,17.60
2019-05-20T14:53:35.015Z,17.50
2019-05-20T14:56:03.012Z,17.40
2019-05-20T14:58:31.010Z,17.50
2019-05-20T15:00:59.086Z,17.50
2019-05-20T15:03:27.083Z,17.50
2019-05-20T15:05:55.150Z,17.60
2019-05-20T15:08:23.137Z,17.50
2019-05-20T15:10:51.139Z,17.70
2019-05-20T15:13:19.118Z,17.50
2019-05-20T15:15:48.537Z,17.40
2019-05-20T15:18:16.796Z,17.40
2019-05-20T15:20:44.927Z,17.50
2019-05-20T15:23:12.977Z,17.40
2019-05-20T15:25:40.982Z,17.40
2019-05-20T15:28:08.966Z,17.20
2019-05-20T15:30:36.992Z,17.30
2019-05-20T15:33:05.044Z,17.40
2019-05-20T15:35:33.131Z,17.40
2019-05-20T15:38:01.181Z,17.50
2019-05-20T15:40:29.194Z,17.30
2019-05-20T15:42:57.259Z,17.40
2019-05-20T15:45:25.351Z,17.40
2019-05-20T15:47:53.330Z,17.40
2019-05-20T15:50:21.353Z,17.40
2019-05-20T15:52:49.548Z,17.50
2019-05-20T15:55:17.683Z,17.40
2019-05-20T15:57:45.748Z,17.60
2019-05-20T16:00:15.307Z,17.60
2019-05-20T16:02:43.293Z,17.50
2019-05-20T16:05:11.359Z,17.50
2019-05-20T16:07:39.426Z,17.60
2019-05-20T16:10:07.674Z,17.60
2019-05-20T16:12:35.700Z,17.60
2019-05-20T16:15:05.149Z,17.80
2019-05-20T16:17:33.181Z,18.00
2019-05-20T16:20:01.234Z,18.30
2019-05-20T16:22:29.595Z,18.40
2019-05-20T16:24:57.690Z,18.30
2019-05-20T16:27:25.757Z,18.50
2019-05-20T16:30:05.245Z,18.70
2019-05-20T16:32:23.599Z,18.60
2019-05-20T16:34:51.636Z,18.30
2019-05-20T16:37:19.653Z,18.00
2019-05-20T16:39:51.808Z,17.80
2019-05-20T16:42:20.078Z,17.80
2019-05-20T16:44:48.977Z,17.60
2019-05-20T16:47:22.985Z,17.80
2019-05-20T16:49:59.556Z,17.50
2019-05-20T16:52:34.708Z,17.20
2019-05-20T16:55:10.651Z,16.80
2019-05-20T16:57:42.435Z,16.60
2019-05-20T17:00:31.643Z,16.50
2019-05-20T17:02:53.599Z,16.60
2019-05-20T17:05:36.968Z,16.50
2019-05-20T17:08:17.064Z,16.40
2019-05-20T17:10:49.357Z,16.30
2019-05-20T17:13:20.396Z,16.30
2019-05-20T17:15:50.605Z,16.30
2019-05-20T17:18:27.496Z,16.40
2019-05-20T17:21:08.063Z,16.50
2019-05-20T17:23:44.938Z,16.60
2019-05-20T17:26:16.041Z,16.80
2019-05-20T17:28:50.285Z,16.90
2019-05-20T17:31:22.751Z,17.00
2019-05-20T17:33:56.284Z,17.20
2019-05-20T17:36:36.528Z,16.90
2019-05-20T17:41:48.706Z,16.70
2019-05-20T17:44:29.311Z,16.70
2019-05-20T17:47:07.762Z,16.40
2019-05-20T17:49:35.898Z,16.30
2019-05-20T17:52:07.144Z,16.00
2019-05-20T17:54:43.177Z,16.10
2019-05-20T17:57:21.823Z,15.90
2019-05-20T17:59:59.223Z,15.90
2019-05-20T18:02:33.683Z,15.90
2019-05-20T18:05:06.338Z,15.90
2019-05-20T18:07:45.853Z,15.90
2019-05-20T18:10:23.957Z,15.90
2019-05-20T18:13:07.507Z,15.80
2019-05-20T18:15:39.573Z,15.70
2019-05-20T18:18:13.072Z,15.50
2019-05-20T18:20:44.535Z,15.50
2019-05-20T18:23:18.793Z,15.60
2019-05-20T18:26:04.374Z,15.60
2019-05-20T18:28:40.535Z,15.50
2019-05-20T18:31:32.265Z,15.50
2019-05-20T18:34:00.285Z,15.70
2019-05-20T18:37:02.534Z,15.50
2019-05-20T18:39:26.927Z,15.50
2019-05-20T18:42:07.703Z,15.50
2019-05-20T18:44:36.228Z,15.50
2019-05-20T18:47:08.211Z,15.40
2019-05-20T18:49:45.831Z,15.40
2019-05-20T18:52:33.663Z,15.40
2019-05-20T18:54:56.204Z,15.40
2019-05-20T18:57:31.305Z,15.30
2019-05-20T19:00:02.280Z,15.30
2019-05-20T19:02:36.398Z,15.30
2019-05-20T19:05:13.458Z,15.30
2019-05-20T19:07:43.078Z,15.30
2019-05-20T19:10:20.063Z,15.30
2019-05-20T19:12:50.051Z,15.20
2019-05-20T19:15:27.086Z,15.00
2019-05-20T19:17:59.822Z,14.90
2019-05-20T19:20:28.458Z,14.90
2019-05-20T19:23:01.840Z,15.00
2019-05-20T19:25:37.652Z,15.00
2019-05-20T19:28:09.127Z,15.10
2019-05-20T19:30:37.645Z,15.00
2019-05-20T19:33:07.250Z,15.10
2019-05-20T19:35:37.294Z,15.10
2019-05-20T19:38:07.350Z,15.00
2019-05-20T19:40:39.071Z,14.90
2019-05-20T19:43:15.602Z,14.90
2019-05-20T19:45:48.956Z,15.00
2019-05-20T19:48:26.700Z,15.00
2019-05-20T19:50:57.588Z,15.00
2019-05-20T19:53:31.926Z,15.00
2019-05-20T19:56:02.275Z,15.00
2019-05-20T19:58:31.905Z,14.90
2019-05-20T20:01:15.621Z,15.00
2019-05-20T20:03:46.390Z,15.10
2019-05-20T20:06:19.137Z,15.20
2019-05-20T20:08:48.090Z,15.40
2019-05-20T20:11:21.318Z,15.40
2019-05-20T20:14:04.444Z,15.70
2019-05-20T20:16:32.396Z,15.80
2019-05-20T20:19:01.812Z,15.90
2019-05-20T20:21:36.828Z,16.00
2019-05-20T20:24:09.367Z,16.00
2019-05-20T20:26:47.197Z,15.80
2019-05-20T20:29:15.193Z,15.70
2019-05-20T20:31:48.462Z,15.70
2019-05-20T20:34:18.093Z,15.40
2019-05-20T20:37:00.481Z,15.30
2019-05-20T20:39:34.509Z,15.20
2019-05-20T20:42:08.009Z,15.00
2019-05-20T20:44:42.737Z,14.90
2019-05-20T20:47:12.987Z,14.90
2019-05-20T20:49:46.231Z,14.90
2019-05-20T20:52:16.692Z,14.80
2019-05-20T20:54:57.446Z,14.90
2019-05-20T20:57:29.202Z,14.90
2019-05-20T20:59:58.077Z,15.00
2019-05-20T21:02:32.126Z,15.10
2019-05-20T21:05:02.461Z,14.90
2019-05-20T21:07:31.116Z,14.90
2019-05-20T21:10:05.107Z,14.80
2019-05-20T21:12:40.876Z,14.90
2019-05-20T21:15:09.545Z,14.90
2019-05-20T21:17:42.446Z,14.90
2019-05-20T21:20:15.946Z,14.80
2019-05-20T21:22:48.913Z,14.50
2019-05-20T21:25:17.411Z,14.50
2019-05-20T21:27:45.996Z,14.40
2019-05-20T21:30:18.578Z,14.50
2019-05-20T21:33:07.518Z,14.50
2019-05-20T21:35:23.713Z,14.50
2019-05-20T21:37:54.125Z,14.50
2019-05-20T21:40:30.123Z,14.40
2019-05-20T21:42:58.590Z,14.40
2019-05-20T21:45:26.864Z,14.50
2019-05-20T21:48:01.282Z,14.40
2019-05-20T21:50:32.749Z,14.40
2019-05-20T21:53:05.895Z,14.40
2019-05-20T21:55:36.965Z,14.30
2019-05-20T21:58:09.131Z,14.30
2019-05-20T22:00:56.342Z,14.30
2019-05-20T22:03:25.365Z,14.60
2019-05-20T22:05:53.682Z,14.40
2019-05-20T22:08:21.677Z,14.40
2019-05-20T22:10:49.658Z,14.50
2019-05-20T22:13:17.717Z,14.40
2019-05-20T22:15:45.696Z,14.30
2019-05-20T22:18:13.759Z,14.30
2019-05-20T22:20:41.749Z,14.30
2019-05-20T22:23:29.784Z,14.30
2019-05-20T22:25:57.912Z,14.30
2019-05-20T22:28:25.900Z,14.30
2019-05-20T22:30:53.891Z,14.20
2019-05-20T22:33:21.896Z,14.30
2019-05-20T22:35:49.881Z,14.20
2019-05-20T22:38:17.877Z,14.20
2019-05-20T22:40:45.867Z,14.20
2019-05-20T22:43:13.865Z,14.20
2019-05-20T22:45:41.855Z,14.20
2019-05-20T22:48:09.856Z,14.30
2019-05-20T22:50:37.843Z,14.60
2019-05-20T22:53:05.901Z,14.50
2019-05-20T22:55:33.965Z,14.60
2019-05-20T22:58:01.986Z,14.50
