createdAt,value
2022-09-12T00:00:23.056Z,101776.28
2022-09-12T00:02:53.780Z,101784.50
2022-09-12T00:05:20.561Z,101778.03
2022-09-12T00:07:46.936Z,101770.91
2022-09-12T00:10:13.284Z,101775.44
2022-09-12T00:12:39.665Z,101774.16
2022-09-12T00:15:06.653Z,101775.19
2022-09-12T00:17:37.747Z,101766.53
2022-09-12T00:20:06.980Z,101770.16
2022-09-12T00:22:33.693Z,101769.34
2022-09-12T00:25:00.487Z,101771.63
2022-09-12T00:27:27.987Z,101769.69
2022-09-12T00:29:54.516Z,101770.28
2022-09-12T00:32:21.177Z,101765.34
2022-09-12T00:34:47.875Z,101767.38
2022-09-12T00:37:14.226Z,101767.16
2022-09-12T00:39:40.788Z,101756.22
2022-09-12T00:42:07.204Z,101754.22
2022-09-12T00:44:33.649Z,101749.09
2022-09-12T00:47:04.068Z,101758.28
2022-09-12T00:49:39.062Z,101752.97
2022-09-12T00:52:11.889Z,101753.28
2022-09-12T00:54:47.971Z,101751.63
2022-09-12T00:57:16.377Z,101756.31
2022-09-12T01:00:13.693Z,101749.84
2022-09-12T01:02:40.992Z,101750.25
2022-09-12T01:05:08.508Z,101744.94
2022-09-12T01:07:40.337Z,101750.56
2022-09-12T01:10:09.695Z,101744.50
2022-09-12T01:12:39.295Z,101745.16
2022-09-12T01:15:06.897Z,101742.66
2022-09-12T01:17:39.311Z,101741.69
2022-09-12T01:20:37.436Z,101744.94
2022-09-12T01:23:24.956Z,101743.84
2022-09-12T01:26:12.951Z,101740.94
2022-09-12T01:29:14.403Z,101740.72
2022-09-12T01:31:55.727Z,101738.78
2022-09-12T01:34:32.003Z,101741.09
2022-09-12T01:37:11.082Z,101737.91
2022-09-12T01:39:47.453Z,101729.25
2022-09-12T01:42:38.527Z,101731.72
2022-09-12T01:45:19.976Z,101725.63
2022-09-12T01:47:53.693Z,101726.59
2022-09-12T01:50:27.336Z,101719.25
2022-09-12T01:52:58.778Z,101717.56
2022-09-12T01:55:33.914Z,101715.72
2022-09-12T01:58:17.746Z,101721.16
2022-09-12T02:00:50.311Z,101703.03
2022-09-12T02:03:31.003Z,101709.97
2022-09-12T02:06:03.931Z,101703.50
2022-09-12T02:08:50.748Z,101703.13
2022-09-12T02:11:19.015Z,101697.81
2022-09-12T02:13:51.670Z,101698.94
2022-09-12T02:16:27.197Z,101697.38
2022-09-12T02:18:58.708Z,101691.38
2022-09-12T02:21:27.867Z,101681.69
2022-09-12T02:24:02.264Z,101681.75
2022-09-12T02:26:39.562Z,101691.34
2022-09-12T02:29:07.088Z,101686.03
2022-09-12T02:31:33.633Z,101679.97
2022-09-12T02:34:26.666Z,101689.03
2022-09-12T02:37:26.197Z,101685.50
2022-09-12T02:39:56.667Z,101688.75
2022-09-12T02:42:23.943Z,101696.56
2022-09-12T02:44:52.460Z,101694.44
2022-09-12T02:47:27.364Z,101689.84
2022-09-12T02:49:54.294Z,101689.56
2022-09-12T02:52:21.329Z,101687.53
2022-09-12T02:54:47.866Z,101694.66
2022-09-12T02:57:22.552Z,101693.63
2022-09-12T02:59:51.927Z,101692.19
2022-09-12T03:02:35.711Z,101692.78
2022-09-12T03:05:07.781Z,101697.16
2022-09-12T03:07:54.845Z,101702.56
2022-09-12T03:10:32.956Z,101704.50
2022-09-12T03:13:08.295Z,101700.53
2022-09-12T03:16:04.029Z,101699.41
2022-09-12T03:18:48.524Z,101696.50
2022-09-12T03:21:38.434Z,101694.94
2022-09-12T03:24:32.968Z,101692.63
2022-09-12T03:27:09.001Z,101686.13
2022-09-12T03:29:38.548Z,101686.59
2022-09-12T03:32:04.897Z,101683.78
2022-09-12T03:34:31.256Z,101684.22
2022-09-12T03:36:58.090Z,101693.28
2022-09-12T03:39:26.732Z,101686.38
2022-09-12T03:41:54.160Z,101692.28
2022-09-12T03:44:21.152Z,101693.88
2022-09-12T03:46:47.608Z,101697.56
2022-09-12T03:49:14.329Z,101701.09
2022-09-12T03:51:40.669Z,101693.16
2022-09-12T03:54:07.149Z,101684.69
2022-09-12T03:56:33.526Z,101684.00
2022-09-12T03:59:00.040Z,101689.75
2022-09-12T04:01:26.411Z,101681.69
2022-09-12T04:03:52.871Z,101677.19
2022-09-12T04:06:21.719Z,101682.22
2022-09-12T04:08:50.515Z,101679.44
2022-09-12T04:11:18.101Z,101682.88
2022-09-12T04:13:45.900Z,101685.69
2022-09-12T04:16:14.334Z,101680.53
2022-09-12T04:18:41.277Z,101675.41
2022-09-12T04:21:16.098Z,101668.59
2022-09-12T04:23:43.286Z,101668.56
2022-09-12T04:26:10.679Z,101672.06
2022-09-12T04:28:38.181Z,101675.09
2022-09-12T04:31:22.540Z,101679.28
2022-09-12T04:33:55.161Z,101675.66
2022-09-12T04:36:22.795Z,101671.38
2022-09-12T04:38:49.872Z,101677.09
2022-09-12T04:41:20.665Z,101674.78
2022-09-12T04:43:48.330Z,101680.44
2022-09-12T04:46:19.433Z,101677.44
2022-09-12T04:48:46.691Z,101679.22
2022-09-12T04:51:16.357Z,101683.81
2022-09-12T04:53:43.787Z,101680.69
2022-09-12T04:56:11.625Z,101674.78
2022-09-12T04:58:38.155Z,101689.13
2022-09-12T05:01:17.041Z,101688.28
2022-09-12T05:03:44.527Z,101678.78
2022-09-12T05:06:17.827Z,101676.50
2022-09-12T05:08:44.535Z,101673.00
2022-09-12T05:11:13.856Z,101676.13
2022-09-12T05:13:40.648Z,101675.03
2022-09-12T05:16:08.203Z,101672.19
2022-09-12T05:18:36.255Z,101674.13
2022-09-12T05:21:06.653Z,101672.09
2022-09-12T05:23:33.849Z,101676.50
2022-09-12T05:26:01.128Z,101672.28
2022-09-12T05:28:33.555Z,101671.06
2022-09-12T05:31:07.883Z,101685.88
2022-09-12T05:33:36.349Z,101686.06
2022-09-12T05:36:04.873Z,101681.13
2022-09-12T05:38:31.263Z,101683.25
2022-09-12T05:41:14.668Z,101674.56
2022-09-12T05:43:43.748Z,101670.31
2022-09-12T05:46:13.491Z,101684.19
2022-09-12T05:48:41.463Z,101677.16
2022-09-12T05:51:11.089Z,101680.81
2022-09-12T05:53:39.033Z,101685.44
2022-09-12T05:56:08.701Z,101688.91
2022-09-12T05:58:36.931Z,101673.44
2022-09-12T06:01:11.399Z,101692.13
2022-09-12T06:03:47.210Z,101688.00
2022-09-12T06:06:14.946Z,101689.13
2022-09-12T06:08:43.565Z,101683.28
2022-09-12T06:11:13.045Z,101688.53
2022-09-12T06:13:40.501Z,101689.09
2022-09-12T06:16:16.233Z,101694.44
2022-09-12T06:18:51.663Z,101693.53
2022-09-12T06:21:18.758Z,101685.09
2022-09-12T06:23:48.091Z,101690.09
2022-09-12T06:26:17.016Z,101688.34
2022-09-12T06:28:44.982Z,101687.72
2022-09-12T06:31:14.173Z,101683.44
2022-09-12T06:33:43.408Z,101676.97
2022-09-12T06:36:14.632Z,101677.13
2022-09-12T06:38:41.027Z,101667.44
2022-09-12T06:41:11.311Z,101666.22
2022-09-12T06:43:38.552Z,101671.00
2022-09-12T06:46:05.254Z,101675.59
2022-09-12T06:48:31.743Z,101674.97
2022-09-12T06:51:07.346Z,101668.25
2022-09-12T06:53:36.742Z,101669.22
2022-09-12T06:56:06.951Z,101662.56
2022-09-12T06:58:35.010Z,101667.03
2022-09-12T07:01:07.071Z,101663.69
2022-09-12T07:03:34.400Z,101663.72
2022-09-12T07:06:06.363Z,101671.63
2022-09-12T07:08:35.146Z,101665.66
2022-09-12T07:11:11.672Z,101664.03
2022-09-12T07:13:39.051Z,101662.41
2022-09-12T07:16:06.224Z,101662.56
2022-09-12T07:18:34.497Z,101657.44
2022-09-12T07:21:02.224Z,101651.66
2022-09-12T07:23:29.811Z,101662.34
2022-09-12T07:25:58.096Z,101653.84
2022-09-12T07:28:26.108Z,101654.22
2022-09-12T07:30:53.940Z,101653.88
2022-09-12T07:33:22.482Z,101649.69
2022-09-12T07:35:49.588Z,101640.31
2022-09-12T07:38:17.000Z,101650.06
2022-09-12T07:40:43.820Z,101644.94
2022-09-12T07:43:10.459Z,101640.47
2022-09-12T07:45:36.869Z,101638.19
2022-09-12T07:48:03.955Z,101645.66
2022-09-12T07:50:30.260Z,101641.53
2022-09-12T07:52:56.800Z,101643.59
2022-09-12T07:55:23.866Z,101637.13
2022-09-12T07:57:50.889Z,101642.81
2022-09-12T08:00:17.856Z,101651.25
2022-09-12T08:02:44.877Z,101651.06
2022-09-12T08:05:11.404Z,101647.56
2022-09-12T08:07:37.825Z,101659.75
2022-09-12T08:10:04.398Z,101657.75
2022-09-12T08:12:32.279Z,101655.34
2022-09-12T08:14:58.607Z,101651.78
2022-09-12T08:17:24.958Z,101650.66
2022-09-12T08:19:51.360Z,101658.94
2022-09-12T08:22:18.739Z,101661.03
2022-09-12T08:24:45.046Z,101656.50
2022-09-12T08:27:11.414Z,101664.69
2022-09-12T08:29:37.745Z,101660.50
2022-09-12T08:32:04.272Z,101658.88
2022-09-12T08:34:30.620Z,101655.41
2022-09-12T08:36:57.692Z,101645.81
2022-09-12T08:39:24.873Z,101645.81
2022-09-12T08:42:17.946Z,101647.56
2022-09-12T08:45:09.061Z,101644.09
2022-09-12T08:47:40.092Z,101645.81
2022-09-12T08:50:15.671Z,101637.97
2022-09-12T08:53:03.475Z,101631.84
2022-09-12T08:55:40.025Z,101631.88
2022-09-12T08:58:12.356Z,101623.97
2022-09-12T09:00:48.643Z,101630.09
2022-09-12T09:03:40.520Z,101631.81
2022-09-12T09:06:34.272Z,101628.38
2022-09-12T09:09:32.912Z,101631.84
2022-09-12T09:12:22.632Z,101637.97
2022-09-12T09:15:05.258Z,101636.22
2022-09-12T09:17:38.453Z,101629.19
2022-09-12T09:20:29.656Z,101630.94
2022-09-12T09:23:02.267Z,101620.47
2022-09-12T09:26:03.976Z,101616.06
2022-09-12T09:28:48.070Z,101609.06
2022-09-12T09:31:19.338Z,101609.00
2022-09-12T09:33:51.791Z,101605.50
2022-09-12T09:36:25.182Z,101614.22
2022-09-12T09:39:03.888Z,101612.44
2022-09-12T09:41:56.579Z,101609.88
2022-09-12T09:44:23.733Z,101603.78
2022-09-12T09:46:54.134Z,101601.13
2022-09-12T09:49:21.916Z,101606.38
2022-09-12T09:51:48.461Z,101605.44
2022-09-12T09:54:28.067Z,101609.81
2022-09-12T09:56:55.861Z,101607.16
2022-09-12T09:59:30.313Z,101598.34
2022-09-12T10:02:04.052Z,101602.75
2022-09-12T10:04:36.921Z,101602.72
2022-09-12T10:07:06.469Z,101597.50
2022-09-12T10:09:36.183Z,101603.59
2022-09-12T10:12:25.012Z,101600.94
2022-09-12T10:15:01.055Z,101598.16
2022-09-12T10:17:33.842Z,101601.75
2022-09-12T10:22:48.298Z,101601.59
2022-09-12T10:25:18.340Z,101599.03
2022-09-12T10:27:44.701Z,101597.16
2022-09-12T10:30:19.765Z,101591.78
2022-09-12T10:32:52.276Z,101596.91
2022-09-12T10:35:24.455Z,101597.03
2022-09-12T10:38:12.297Z,101596.13
2022-09-12T10:40:41.969Z,101588.16
2022-09-12T10:43:34.296Z,101589.91
2022-09-12T10:46:22.957Z,101582.88
2022-09-12T10:48:52.028Z,101574.88
2022-09-12T10:51:24.176Z,101581.22
2022-09-12T10:54:00.246Z,101578.47
2022-09-12T10:56:32.822Z,101580.03
2022-09-12T10:59:20.402Z,101572.19
2022-09-12T11:01:49.725Z,101573.94
2022-09-12T11:04:26.442Z,101567.03
2022-09-12T11:07:18.336Z,101556.44
2022-09-12T11:09:52.906Z,101554.50
2022-09-12T11:12:32.787Z,101557.72
2022-09-12T11:15:06.938Z,101562.06
2022-09-12T11:17:51.998Z,101564.53
2022-09-12T11:20:41.389Z,101556.47
2022-09-12T11:23:27.855Z,101555.66
2022-09-12T11:26:12.756Z,101554.28
2022-09-12T11:28:48.854Z,101556.63
2022-09-12T11:31:25.303Z,101552.28
2022-09-12T11:33:56.497Z,101552.28
2022-09-12T11:36:41.366Z,101546.06
2022-09-12T11:39:16.170Z,101542.97
2022-09-12T11:41:47.945Z,101541.03
2022-09-12T11:44:44.010Z,101541.91
2022-09-12T11:47:13.451Z,101534.75
2022-09-12T11:49:59.589Z,101534.69
2022-09-12T11:52:33.608Z,101531.03
2022-09-12T11:55:08.270Z,101531.97
2022-09-12T11:57:41.440Z,101533.53
2022-09-12T12:00:17.789Z,101531.66
2022-09-12T12:03:02.919Z,101533.13
2022-09-12T12:05:40.183Z,101524.53
2022-09-12T12:08:07.908Z,101529.63
2022-09-12T12:10:38.042Z,101531.00
2022-09-12T12:13:14.034Z,101532.81
2022-09-12T12:15:47.451Z,101534.97
2022-09-12T12:18:22.595Z,101533.41
2022-09-12T12:20:51.084Z,101536.72
2022-09-12T12:23:34.000Z,101529.84
2022-09-12T12:26:02.683Z,101525.66
2022-09-12T12:28:41.274Z,101523.47
2022-09-12T12:31:11.337Z,101518.75
2022-09-12T12:33:37.626Z,101517.75
2022-09-12T12:36:09.334Z,101510.06
2022-09-12T12:38:40.906Z,101508.78
2022-09-12T12:41:19.225Z,101505.56
2022-09-12T12:43:50.721Z,101503.53
2022-09-12T12:46:19.155Z,101503.63
2022-09-12T12:48:56.055Z,101496.00
2022-09-12T12:51:45.552Z,101496.09
2022-09-12T12:54:39.923Z,101496.16
2022-09-12T12:57:19.899Z,101498.81
2022-09-12T13:00:09.572Z,101495.91
2022-09-12T13:02:38.372Z,101487.31
2022-09-12T13:05:17.343Z,101486.00
2022-09-12T13:07:44.747Z,101480.34
2022-09-12T13:10:28.683Z,101475.44
2022-09-12T13:12:59.394Z,101462.91
2022-09-12T13:15:47.790Z,101467.50
2022-09-12T13:18:27.770Z,101462.88
2022-09-12T13:21:04.470Z,101454.94
2022-09-12T13:23:32.780Z,101451.34
2022-09-12T13:26:00.582Z,101453.00
2022-09-12T13:28:28.793Z,101448.56
2022-09-12T13:31:08.440Z,101440.16
2022-09-12T13:33:40.439Z,101438.13
2022-09-12T13:36:24.900Z,101437.13
2022-09-12T13:39:10.312Z,101431.81
2022-09-12T13:41:36.603Z,101424.88
2022-09-12T13:44:08.733Z,101420.56
2022-09-12T13:46:35.361Z,101420.34
2022-09-12T13:49:19.286Z,101412.22
2022-09-12T13:51:45.753Z,101413.31
2022-09-12T13:54:23.835Z,101415.88
2022-09-12T13:56:50.928Z,101415.03
2022-09-12T13:59:17.292Z,101413.47
2022-09-12T14:01:46.096Z,101415.84
2022-09-12T14:04:51.140Z,101415.56
2022-09-12T14:07:20.673Z,101408.31
2022-09-12T14:09:57.730Z,101402.19
2022-09-12T14:12:32.353Z,101393.78
2022-09-12T14:14:58.874Z,101401.63
2022-09-12T14:17:32.728Z,101396.63
2022-09-12T14:20:03.758Z,101386.59
2022-09-12T14:22:30.468Z,101393.84
2022-09-12T14:24:59.667Z,101382.97
2022-09-12T14:27:29.062Z,101392.06
2022-09-12T14:30:20.284Z,101389.75
2022-09-12T14:33:10.840Z,101382.16
2022-09-12T14:36:36.011Z,101379.56
2022-09-12T14:39:15.380Z,101376.13
2022-09-12T14:41:43.007Z,101369.97
2022-09-12T14:44:17.272Z,101367.78
2022-09-12T14:46:44.570Z,101365.41
2022-09-12T14:49:18.641Z,101359.00
2022-09-12T14:51:51.463Z,101364.41
2022-09-12T14:54:36.231Z,101360.59
2022-09-12T14:57:32.999Z,101357.94
2022-09-12T15:00:20.427Z,101360.78
2022-09-12T15:02:48.593Z,101349.13
2022-09-12T15:05:18.431Z,101342.13
2022-09-12T15:07:50.759Z,101347.34
2022-09-12T15:10:37.624Z,101343.03
2022-09-12T15:13:09.742Z,101342.91
2022-09-12T15:15:38.044Z,101353.84
2022-09-12T15:18:06.768Z,101346.38
2022-09-12T15:20:36.125Z,101332.66
2022-09-12T15:23:02.449Z,101339.47
2022-09-12T15:25:28.803Z,101337.94
2022-09-12T15:27:56.029Z,101342.28
2022-09-12T15:30:22.443Z,101334.34
2022-09-12T15:32:49.052Z,101346.75
2022-09-12T15:35:22.231Z,101330.34
2022-09-12T15:37:49.405Z,101332.16
2022-09-12T15:40:16.521Z,101325.97
2022-09-12T15:42:42.905Z,101324.28
2022-09-12T15:45:30.312Z,101326.75
2022-09-12T15:47:56.936Z,101314.06
2022-09-12T15:50:23.532Z,101312.78
2022-09-12T15:52:49.865Z,101309.97
2022-09-12T15:55:21.084Z,101308.59
2022-09-12T15:57:47.822Z,101304.16
2022-09-12T16:00:15.894Z,101309.41
2022-09-12T16:02:42.368Z,101297.00
2022-09-12T16:05:15.464Z,101297.16
2022-09-12T16:07:43.065Z,101300.50
2022-09-12T16:10:14.823Z,101300.44
2022-09-12T16:12:41.596Z,101295.19
2022-09-12T16:15:12.498Z,101291.94
2022-09-12T16:17:38.824Z,101284.16
2022-09-12T16:20:05.667Z,101281.84
2022-09-12T16:22:32.148Z,101284.19
2022-09-12T16:24:58.508Z,101277.56
2022-09-12T16:27:24.943Z,101285.88
2022-09-12T16:29:52.003Z,101288.19
2022-09-12T16:32:18.420Z,101282.25
2022-09-12T16:34:44.840Z,101284.13
2022-09-12T16:37:11.537Z,101279.16
2022-09-12T16:39:38.120Z,101276.41
2022-09-12T16:42:04.825Z,101280.00
2022-09-12T16:44:31.348Z,101278.56
2022-09-12T16:46:57.743Z,101277.50
2022-09-12T16:49:24.101Z,101273.25
2022-09-12T16:51:50.452Z,101265.44
2022-09-12T16:54:17.474Z,101260.13
2022-09-12T16:56:44.202Z,101258.19
2022-09-12T16:59:14.083Z,101250.91
2022-09-12T17:01:40.445Z,101250.91
2022-09-12T17:04:06.810Z,101258.91
2022-09-12T17:06:33.808Z,101245.19
2022-09-12T17:09:01.502Z,101236.50
2022-09-12T17:11:31.597Z,101235.69
2022-09-12T17:14:07.389Z,101236.69
2022-09-12T17:16:39.990Z,101229.78
2022-09-12T17:19:07.664Z,101222.75
2022-09-12T17:21:35.359Z,101224.53
2022-09-12T17:24:02.236Z,101218.44
2022-09-12T17:26:28.594Z,101217.50
2022-09-12T17:28:54.951Z,101221.22
2022-09-12T17:31:21.423Z,101208.81
2022-09-12T17:33:47.962Z,101209.00
2022-09-12T17:36:16.501Z,101202.94
2022-09-12T17:38:44.709Z,101211.44
2022-09-12T17:41:24.518Z,101213.09
2022-09-12T17:43:55.791Z,101208.84
2022-09-12T17:46:23.920Z,101206.19
2022-09-12T17:48:56.397Z,101206.22
2022-09-12T17:51:24.964Z,101205.50
2022-09-12T17:54:02.380Z,101204.69
2022-09-12T17:56:31.181Z,101207.28
2022-09-12T17:58:59.241Z,101203.66
2022-09-12T18:01:45.101Z,101198.59
2022-09-12T18:04:11.575Z,101195.34
2022-09-12T18:06:38.170Z,101197.66
2022-09-12T18:09:07.691Z,101196.75
2022-09-12T18:11:34.091Z,101195.69
2022-09-12T18:14:01.114Z,101205.22
2022-09-12T18:16:28.572Z,101192.22
2022-09-12T18:18:55.338Z,101204.78
2022-09-12T18:21:21.947Z,101185.50
2022-09-12T18:23:48.299Z,101188.06
2022-09-12T18:26:14.809Z,101183.69
2022-09-12T18:28:43.755Z,101176.91
2022-09-12T18:31:16.133Z,101181.97
2022-09-12T18:33:43.169Z,101187.38
2022-09-12T18:36:12.115Z,101179.69
2022-09-12T18:38:39.826Z,101168.94
2022-09-12T18:41:08.368Z,101177.94
2022-09-12T18:43:34.731Z,101164.66
2022-09-12T18:46:13.747Z,101168.22
2022-09-12T18:48:40.840Z,101160.22
2022-09-12T18:51:11.061Z,101163.88
2022-09-12T18:53:38.066Z,101153.31
2022-09-12T18:56:10.380Z,101148.22
2022-09-12T18:58:38.472Z,101152.75
2022-09-12T19:01:14.909Z,101154.97
2022-09-12T19:03:41.761Z,101151.47
2022-09-12T19:06:19.830Z,101155.13
2022-09-12T19:08:46.653Z,101157.88
2022-09-12T19:11:13.228Z,101151.63
2022-09-12T19:13:42.416Z,101157.13
2022-09-12T19:16:11.837Z,101149.31
2022-09-12T19:18:39.705Z,101139.69
2022-09-12T19:21:08.165Z,101140.31
2022-09-12T19:23:35.463Z,101135.06
2022-09-12T19:26:05.107Z,101131.75
2022-09-12T19:28:31.859Z,101131.84
2022-09-12T19:30:58.350Z,101124.97
2022-09-12T19:33:25.812Z,101115.56
2022-09-12T19:35:52.135Z,101114.69
2022-09-12T19:38:18.877Z,101113.75
2022-09-12T19:40:45.288Z,101109.34
2022-09-12T19:43:11.939Z,101118.97
2022-09-12T19:45:38.263Z,101111.34
2022-09-12T19:48:04.784Z,101109.47
2022-09-12T19:50:32.663Z,101111.22
2022-09-12T19:52:59.155Z,101110.38
2022-09-12T19:55:25.488Z,101113.84
2022-09-12T19:57:51.862Z,101115.78
2022-09-12T20:00:18.526Z,101107.81
2022-09-12T20:02:50.108Z,101109.53
2022-09-12T20:05:16.519Z,101100.09
2022-09-12T20:07:43.060Z,101101.72
2022-09-12T20:10:09.676Z,101094.06
2022-09-12T20:12:36.035Z,101093.97
2022-09-12T20:15:02.591Z,101101.66
2022-09-12T20:17:29.349Z,101088.72
2022-09-12T20:19:55.661Z,101088.81
2022-09-12T20:22:22.031Z,101081.03
2022-09-12T20:24:48.862Z,101080.94
2022-09-12T20:27:15.319Z,101073.16
2022-09-12T20:29:41.641Z,101075.91
2022-09-12T20:32:08.101Z,101067.13
2022-09-12T20:34:34.415Z,101072.31
2022-09-12T20:37:00.732Z,101067.03
2022-09-12T20:39:27.741Z,101059.28
2022-09-12T20:41:54.065Z,101049.75
2022-09-12T20:44:20.658Z,101047.13
2022-09-12T20:46:47.199Z,101042.78
2022-09-12T20:49:13.587Z,101052.25
2022-09-12T20:51:39.954Z,101043.69
2022-09-12T20:54:07.299Z,101045.34
2022-09-12T20:56:36.227Z,101047.72
2022-09-12T20:59:04.100Z,101039.94
2022-09-12T21:01:31.428Z,101034.84
2022-09-12T21:03:59.538Z,101024.31
2022-09-12T21:06:25.900Z,101016.44
2022-09-12T21:08:52.680Z,101003.53
2022-09-12T21:11:20.309Z,101010.38
2022-09-12T21:13:47.528Z,101001.63
2022-09-12T21:16:16.190Z,100993.84
2022-09-12T21:18:42.809Z,100984.38
2022-09-12T21:21:11.484Z,100988.53
2022-09-12T21:23:38.233Z,100982.19
2022-09-12T21:26:05.066Z,100971.06
2022-09-12T21:28:31.442Z,100965.69
2022-09-12T21:30:58.015Z,100977.75
2022-09-12T21:33:24.425Z,100985.84
2022-09-12T21:35:50.827Z,100985.81
2022-09-12T21:38:18.440Z,100990.13
2022-09-12T21:40:45.361Z,100993.75
2022-09-12T21:43:13.174Z,100996.44
2022-09-12T21:45:40.277Z,100990.22
2022-09-12T21:48:07.007Z,100981.50
2022-09-12T21:50:33.518Z,100991.84
2022-09-12T21:52:59.853Z,100982.28
2022-09-12T21:55:27.248Z,100981.34
2022-09-12T21:57:54.327Z,100974.38
2022-09-12T22:00:21.513Z,100966.50
2022-09-12T22:02:48.476Z,100968.31
2022-09-12T22:05:15.251Z,100975.28
2022-09-12T22:07:41.575Z,100964.72
2022-09-12T22:10:08.367Z,100963.19
2022-09-12T22:12:34.683Z,100954.47
2022-09-12T22:15:12.770Z,100959.72
2022-09-12T22:17:43.990Z,100951.19
2022-09-12T22:20:10.667Z,100944.88
2022-09-12T22:22:55.632Z,100945.16
2022-09-12T22:25:24.777Z,100937.16
2022-09-12T22:27:52.179Z,100936.16
2022-09-12T22:30:20.987Z,100937.34
2022-09-12T22:32:49.582Z,100926.00
2022-09-12T22:35:17.665Z,100930.56
2022-09-12T22:37:44.250Z,100917.31
2022-09-12T22:40:11.673Z,100914.53
2022-09-12T22:42:38.826Z,100922.63
2022-09-12T22:45:06.192Z,100917.31
2022-09-12T22:47:32.790Z,100909.50
2022-09-12T22:49:59.144Z,100908.41
2022-09-12T22:52:26.019Z,100901.38
2022-09-12T22:54:52.342Z,100901.31
2022-09-12T22:57:18.706Z,100892.47
2022-09-12T22:59:45.029Z,100893.44
2022-09-12T23:02:11.514Z,100887.25
2022-09-12T23:04:37.879Z,100883.03
2022-09-12T23:07:04.840Z,100881.28
2022-09-12T23:09:35.235Z,100882.94
2022-09-12T23:12:02.354Z,100883.72
2022-09-12T23:14:28.677Z,100890.06
2022-09-12T23:16:55.088Z,100887.41
2022-09-12T23:19:21.412Z,100879.78
2022-09-12T23:21:47.936Z,100879.03
2022-09-12T23:24:14.566Z,100885.00
2022-09-12T23:26:41.012Z,100876.41
2022-09-12T23:29:07.364Z,100876.38
2022-09-12T23:31:34.774Z,100873.00
2022-09-12T23:34:04.044Z,100869.78
2022-09-12T23:36:30.696Z,100871.38
2022-09-12T23:38:57.283Z,100878.16
2022-09-12T23:41:24.486Z,100873.84
2022-09-12T23:43:51.092Z,100878.97
2022-09-12T23:46:18.293Z,100874.81
2022-09-12T23:48:44.834Z,100873.81
2022-09-12T23:51:11.701Z,100874.22
2022-09-12T23:53:38.299Z,100869.78
2022-09-12T23:56:05.390Z,100872.38
2022-09-12T23:58:32.197Z,100875.06
