createdAt,value
2019-01-04T00:01:27.814Z,80.4
2019-01-04T00:16:33.876Z,80
2019-01-04T00:31:48.114Z,79.3
2019-01-04T00:46:58.337Z,79.8
2019-01-04T01:02:08.490Z,79
2019-01-04T01:17:18.533Z,79.2
2019-01-04T01:32:28.572Z,80
2019-01-04T01:47:38.605Z,80.7
2019-01-04T02:02:48.736Z,80.7
2019-01-04T02:17:58.768Z,79.9
2019-01-04T02:33:08.980Z,79.9
2019-01-04T02:48:18.976Z,79.2
2019-01-04T03:03:29.203Z,79
2019-01-04T03:18:39.491Z,79.9
2019-01-04T03:33:49.296Z,79.2
2019-01-04T03:49:00.010Z,78.5
2019-01-04T04:04:10.463Z,78.6
2019-01-04T04:19:20.848Z,79.2
2019-01-04T04:34:27.258Z,78.8
2019-01-04T04:49:41.896Z,79.3
2019-01-04T05:04:52.513Z,80.2
2019-01-04T05:20:03.107Z,80
2019-01-04T05:35:13.689Z,79.1
2019-01-04T05:50:24.830Z,79.2
2019-01-04T06:05:35.324Z,80.4
2019-01-04T06:20:45.777Z,80.5
2019-01-04T06:35:56.588Z,80.6
2019-01-04T06:51:07.447Z,81.7
2019-01-04T07:06:18.307Z,82.2
2019-01-04T07:21:29.235Z,82.4
2019-01-04T07:36:40.090Z,84.5
2019-01-04T07:51:49.910Z,82.8
2019-01-04T08:07:02.013Z,82.6
2019-01-04T08:22:12.821Z,81.1
2019-01-04T08:37:24.352Z,79.5
2019-01-04T08:52:29.609Z,78.2
2019-01-04T09:07:46.169Z,77.8
2019-01-04T09:22:57.261Z,77.2
2019-01-04T09:38:08.511Z,78.3
2019-01-04T09:53:19.699Z,79.8
2019-01-04T10:08:30.850Z,79.2
2019-01-04T10:23:42.060Z,78.1
2019-01-04T10:38:53.374Z,78.2
2019-01-04T10:54:04.583Z,78.5
2019-01-04T11:09:15.337Z,78.6
2019-01-04T11:24:27.213Z,78.5
2019-01-04T11:39:38.405Z,76.9
2019-01-04T11:54:49.756Z,76.8
2019-01-04T12:09:55.390Z,78.3
2019-01-04T12:25:12.583Z,78.9
2019-01-04T12:40:23.904Z,80.3
2019-01-04T12:55:35.371Z,81.2
2019-01-04T13:10:46.732Z,84.9
2019-01-04T13:25:58.038Z,85.3
2019-01-04T13:41:09.457Z,84.7
2019-01-04T13:56:20.847Z,84.9
2019-01-04T14:11:32.180Z,86.6
2019-01-04T14:26:41.212Z,87.2
2019-01-04T14:41:54.940Z,88.2
2019-01-04T14:57:06.321Z,88.7
2019-01-04T15:12:17.708Z,89.6
2019-01-04T15:27:21.240Z,89.8
2019-01-04T15:42:40.406Z,88.4
2019-01-04T15:57:51.768Z,88.8
2019-01-04T16:13:03.211Z,89.7
2019-01-04T16:28:19.517Z,90.3
2019-01-04T16:43:26.161Z,90.3
2019-01-04T16:58:37.700Z,90.3
2019-01-04T17:13:49.910Z,90.4
2019-01-04T17:29:00.514Z,90.2
2019-01-04T17:44:07.485Z,89
2019-01-04T17:59:23.697Z,88.3
2019-01-04T18:14:35.129Z,88.2
2019-01-04T18:29:48.308Z,87.3
2019-01-04T18:44:58.224Z,87.7
2019-01-04T19:00:10.527Z,88.3
2019-01-04T19:15:21.393Z,87.8
2019-01-04T19:30:33.051Z,88.5
2019-01-04T19:45:44.632Z,88
2019-01-04T20:00:54.883Z,88
2019-01-04T20:16:07.916Z,88.8
2019-01-04T20:31:19.519Z,90
2019-01-04T20:46:31.281Z,89.8
2019-01-04T21:01:40.139Z,90.1
2019-01-04T21:16:54.610Z,89.2
2019-01-04T21:32:06.395Z,90.2
2019-01-04T21:47:18.450Z,87.4
2019-01-04T22:02:30.389Z,89.2
2019-01-04T22:17:42.269Z,89.7
2019-01-04T22:32:54.226Z,90
2019-01-04T22:48:06.015Z,91.2
2019-01-04T23:03:17.978Z,92
2019-01-04T23:18:27.332Z,92.4
2019-01-04T23:33:41.749Z,93
2019-01-04T23:48:53.475Z,93.1
