createdAt,value
2022-12-11T00:00:44.279Z,2.30
2022-12-11T00:03:16.276Z,2.40
2022-12-11T00:05:46.732Z,2.40
2022-12-11T00:08:15.915Z,2.50
2022-12-11T00:10:50.659Z,2.40
2022-12-11T00:13:19.500Z,2.50
2022-12-11T00:15:48.260Z,2.60
2022-12-11T00:18:18.720Z,2.60
2022-12-11T00:20:47.411Z,2.90
2022-12-11T00:23:16.222Z,2.90
2022-12-11T00:25:46.678Z,2.90
2022-12-11T00:28:18.962Z,2.90
2022-12-11T00:30:48.914Z,3.00
2022-12-11T00:33:19.230Z,2.90
2022-12-11T00:35:50.023Z,2.90
2022-12-11T00:38:22.773Z,3.00
2022-12-11T00:40:51.687Z,2.80
2022-12-11T00:43:20.463Z,3.00
2022-12-11T00:45:50.060Z,2.70
2022-12-11T00:48:20.290Z,2.60
2022-12-11T00:50:49.208Z,2.70
2022-12-11T00:53:18.277Z,2.80
2022-12-11T00:55:47.160Z,2.60
2022-12-11T00:58:16.455Z,2.40
2022-12-11T01:00:45.824Z,2.60
2022-12-11T01:03:17.039Z,2.60
2022-12-11T01:05:55.457Z,2.70
2022-12-11T01:08:24.292Z,2.70
2022-12-11T01:10:52.090Z,2.70
2022-12-11T01:13:20.977Z,2.80
2022-12-11T01:15:49.810Z,2.90
2022-12-11T01:18:18.662Z,2.70
2022-12-11T01:20:47.565Z,2.80
2022-12-11T01:23:18.216Z,2.60
2022-12-11T01:25:47.101Z,2.60
2022-12-11T01:28:16.499Z,2.60
2022-12-11T01:30:45.426Z,2.50
2022-12-11T01:33:14.296Z,2.40
2022-12-11T01:35:43.302Z,2.40
2022-12-11T01:38:12.489Z,2.40
2022-12-11T01:40:54.850Z,2.30
2022-12-11T01:43:27.386Z,2.10
2022-12-11T01:45:56.287Z,2.10
2022-12-11T01:48:30.733Z,2.10
2022-12-11T01:51:03.897Z,2.00
2022-12-11T01:53:39.051Z,1.80
2022-12-11T01:56:11.378Z,1.80
2022-12-11T01:58:48.003Z,1.50
2022-12-11T02:01:33.463Z,1.60
2022-12-11T02:04:03.468Z,1.50
2022-12-11T02:06:36.622Z,1.60
2022-12-11T02:09:09.014Z,1.60
2022-12-11T02:11:54.252Z,1.40
2022-12-11T02:14:38.538Z,1.40
2022-12-11T02:17:16.582Z,1.50
2022-12-11T02:20:05.649Z,1.50
2022-12-11T02:23:16.932Z,1.50
2022-12-11T02:26:05.178Z,1.70
2022-12-11T02:28:40.847Z,1.80
2022-12-11T02:31:15.857Z,1.80
2022-12-11T02:33:53.984Z,1.90
2022-12-11T02:36:27.771Z,2.10
2022-12-11T02:38:59.110Z,2.10
2022-12-11T02:41:31.004Z,2.20
2022-12-11T02:44:04.114Z,2.20
2022-12-11T02:46:35.871Z,2.40
2022-12-11T02:49:09.042Z,2.30
2022-12-11T02:51:42.265Z,2.50
2022-12-11T02:54:20.730Z,2.60
2022-12-11T02:56:55.106Z,2.60
2022-12-11T02:59:31.876Z,2.70
2022-12-11T03:02:00.450Z,2.70
2022-12-11T03:04:30.975Z,2.80
2022-12-11T03:07:12.217Z,2.60
2022-12-11T03:09:41.879Z,2.50
2022-12-11T03:12:14.954Z,2.50
2022-12-11T03:14:46.065Z,2.30
2022-12-11T03:17:20.113Z,2.40
2022-12-11T03:19:57.157Z,2.60
2022-12-11T03:22:38.745Z,2.40
2022-12-11T03:25:16.958Z,2.30
2022-12-11T03:27:57.392Z,2.30
2022-12-11T03:30:32.666Z,2.20
2022-12-11T03:33:10.558Z,2.20
2022-12-11T03:35:43.800Z,2.10
2022-12-11T03:38:19.857Z,1.90
2022-12-11T03:40:54.555Z,1.80
2022-12-11T03:43:25.203Z,1.80
2022-12-11T03:45:56.808Z,2.00
2022-12-11T03:48:31.791Z,1.80
2022-12-11T03:51:03.308Z,1.80
2022-12-11T03:53:33.867Z,2.00
2022-12-11T03:56:05.489Z,2.00
2022-12-11T03:58:34.416Z,2.00
2022-12-11T04:01:04.736Z,1.80
2022-12-11T04:03:33.490Z,1.80
2022-12-11T04:06:02.219Z,1.70
2022-12-11T04:08:30.862Z,1.60
2022-12-11T04:11:13.366Z,1.50
2022-12-11T04:13:43.428Z,1.30
2022-12-11T04:16:12.521Z,1.40
2022-12-11T04:19:10.032Z,1.20
2022-12-11T04:21:56.290Z,1.10
2022-12-11T04:24:24.869Z,1.10
2022-12-11T04:26:53.533Z,1.10
2022-12-11T04:29:22.151Z,1.20
2022-12-11T04:31:52.394Z,0.90
2022-12-11T04:34:20.986Z,0.80
2022-12-11T04:36:49.732Z,0.60
2022-12-11T04:39:18.475Z,0.40
2022-12-11T04:41:47.262Z,0.40
2022-12-11T04:44:15.897Z,0.50
2022-12-11T04:46:45.524Z,0.20
2022-12-11T04:49:16.975Z,0.10
2022-12-11T04:51:45.700Z,0.10
2022-12-11T04:54:14.382Z,0.10
2022-12-11T04:56:43.083Z,0.10
2022-12-11T04:59:11.859Z,0.30
2022-12-11T05:01:40.527Z,0.40
2022-12-11T05:04:09.327Z,0.40
2022-12-11T05:06:39.940Z,0.50
2022-12-11T05:09:12.185Z,0.80
2022-12-11T05:11:41.225Z,0.70
2022-12-11T05:14:10.150Z,0.60
2022-12-11T05:16:38.796Z,0.90
2022-12-11T05:19:07.484Z,0.90
2022-12-11T05:21:36.121Z,0.90
2022-12-11T05:24:07.114Z,1.00
2022-12-11T05:26:35.693Z,1.10
2022-12-11T05:29:04.579Z,1.20
2022-12-11T05:31:33.679Z,1.20
2022-12-11T05:34:02.642Z,1.30
2022-12-11T05:36:34.282Z,1.20
2022-12-11T05:39:06.622Z,1.00
2022-12-11T05:41:35.641Z,1.30
2022-12-11T05:44:04.379Z,1.30
2022-12-11T05:46:33.018Z,1.30
2022-12-11T05:49:03.586Z,1.00
2022-12-11T05:51:34.398Z,1.10
2022-12-11T05:54:03.978Z,1.00
2022-12-11T05:56:36.572Z,1.20
2022-12-11T05:59:07.208Z,1.10
2022-12-11T06:01:39.174Z,1.20
2022-12-11T06:04:10.449Z,1.10
2022-12-11T06:06:40.509Z,0.80
2022-12-11T06:09:09.429Z,0.70
2022-12-11T06:11:39.479Z,0.60
2022-12-11T06:14:08.170Z,0.80
2022-12-11T06:16:36.840Z,0.80
2022-12-11T06:19:05.830Z,0.80
2022-12-11T06:21:35.253Z,0.60
2022-12-11T06:24:05.746Z,0.50
2022-12-11T06:26:34.572Z,0.70
2022-12-11T06:29:08.997Z,0.60
2022-12-11T06:31:39.651Z,0.70
2022-12-11T06:34:08.279Z,0.80
2022-12-11T06:36:36.929Z,0.80
2022-12-11T06:39:05.956Z,0.90
2022-12-11T06:41:34.708Z,0.90
2022-12-11T06:44:05.625Z,1.10
2022-12-11T06:46:34.211Z,1.00
2022-12-11T06:49:02.809Z,1.10
2022-12-11T06:51:31.616Z,1.10
2022-12-11T06:54:00.344Z,0.90
2022-12-11T06:56:28.954Z,0.90
2022-12-11T06:58:58.394Z,0.90
2022-12-11T07:01:31.282Z,1.00
2022-12-11T07:04:01.511Z,1.00
2022-12-11T07:06:31.266Z,1.10
2022-12-11T07:08:59.768Z,1.00
2022-12-11T07:11:28.440Z,0.90
2022-12-11T07:14:00.176Z,0.80
2022-12-11T07:16:30.504Z,0.90
2022-12-11T07:18:59.197Z,0.90
2022-12-11T07:21:28.777Z,0.80
2022-12-11T07:23:57.738Z,1.00
2022-12-11T07:26:27.033Z,1.00
2022-12-11T07:28:59.167Z,0.90
2022-12-11T07:31:31.943Z,0.40
2022-12-11T07:34:04.865Z,0.70
2022-12-11T07:36:34.244Z,0.50
2022-12-11T07:39:15.122Z,0.50
2022-12-11T07:41:44.012Z,0.70
2022-12-11T07:44:12.979Z,0.90
2022-12-11T07:46:43.219Z,0.90
2022-12-11T07:49:11.930Z,1.00
2022-12-11T08:23:04.039Z,1.20
2022-12-11T08:25:32.819Z,1.40
2022-12-11T08:28:01.441Z,1.70
2022-12-11T08:30:30.253Z,1.50
2022-12-11T08:32:59.801Z,1.60
2022-12-11T08:35:28.641Z,1.90
2022-12-11T08:37:57.281Z,1.70
2022-12-11T08:40:27.453Z,1.90
2022-12-11T08:42:56.211Z,2.30
2022-12-11T08:45:24.863Z,2.20
2022-12-11T08:47:54.092Z,2.50
2022-12-11T08:50:23.105Z,2.40
2022-12-11T08:52:51.879Z,2.30
2022-12-11T08:55:20.772Z,2.30
2022-12-11T08:57:50.902Z,1.90
2022-12-11T09:00:19.896Z,1.90
2022-12-11T09:02:49.569Z,1.80
2022-12-11T09:05:18.616Z,1.70
2022-12-11T09:07:47.242Z,1.90
2022-12-11T09:10:15.935Z,1.90
2022-12-11T09:12:44.766Z,1.90
2022-12-11T09:15:14.996Z,1.90
2022-12-11T09:17:43.896Z,2.00
2022-12-11T09:20:13.339Z,2.20
2022-12-11T09:22:42.878Z,2.60
2022-12-11T09:25:12.025Z,2.80
2022-12-11T09:27:40.966Z,2.50
2022-12-11T09:30:10.989Z,2.60
2022-12-11T09:32:41.143Z,2.60
2022-12-11T09:35:11.580Z,2.90
2022-12-11T09:37:40.421Z,2.80
2022-12-11T09:40:14.020Z,3.20
2022-12-11T09:42:54.627Z,4.10
2022-12-11T09:45:23.505Z,4.90
2022-12-11T09:47:57.680Z,5.40
2022-12-11T09:50:29.793Z,5.40
2022-12-11T09:53:13.488Z,5.30
2022-12-11T09:55:56.808Z,5.20
2022-12-11T09:58:41.293Z,5.10
2022-12-11T10:01:18.562Z,4.90
2022-12-11T10:04:32.079Z,4.50
2022-12-11T10:07:13.503Z,3.90
2022-12-11T10:09:52.288Z,3.70
2022-12-11T10:12:38.308Z,3.20
2022-12-11T10:15:35.020Z,2.90
2022-12-11T10:18:07.885Z,2.60
2022-12-11T10:20:41.348Z,2.40
2022-12-11T10:23:18.380Z,2.50
2022-12-11T10:25:52.906Z,2.30
2022-12-11T10:28:23.032Z,2.10
2022-12-11T10:31:04.535Z,1.90
2022-12-11T10:33:42.845Z,2.00
2022-12-11T10:36:21.508Z,2.10
2022-12-11T10:38:50.282Z,1.80
2022-12-11T10:41:24.718Z,1.90
2022-12-11T10:43:55.059Z,1.90
2022-12-11T10:46:28.275Z,1.90
2022-12-11T10:49:00.309Z,2.10
2022-12-11T10:51:38.509Z,2.10
2022-12-11T10:54:17.960Z,2.30
2022-12-11T10:56:51.037Z,2.30
2022-12-11T10:59:30.357Z,2.60
2022-12-11T11:01:59.734Z,2.70
2022-12-11T11:04:34.853Z,2.70
2022-12-11T11:07:13.767Z,2.70
2022-12-11T11:09:43.882Z,2.60
2022-12-11T11:12:26.218Z,2.70
2022-12-11T11:15:03.606Z,2.80
2022-12-11T11:17:36.254Z,2.90
2022-12-11T11:20:18.547Z,2.90
2022-12-11T11:22:52.823Z,3.00
2022-12-11T11:25:28.627Z,3.20
2022-12-11T11:28:01.404Z,3.10
2022-12-11T11:30:35.319Z,3.10
2022-12-11T11:33:12.348Z,3.20
2022-12-11T11:35:45.717Z,2.80
2022-12-11T11:38:21.444Z,2.80
2022-12-11T11:41:04.985Z,2.90
2022-12-11T11:43:44.612Z,2.90
2022-12-11T11:46:19.636Z,2.70
2022-12-11T11:49:00.440Z,3.00
2022-12-11T11:51:37.483Z,3.00
2022-12-11T11:54:23.942Z,3.00
2022-12-11T11:56:57.095Z,2.90
2022-12-11T11:59:32.303Z,3.10
2022-12-11T12:02:00.974Z,3.10
2022-12-11T12:04:36.957Z,3.00
2022-12-11T12:07:29.995Z,3.00
2022-12-11T12:10:15.735Z,2.90
2022-12-11T12:12:53.867Z,2.90
2022-12-11T12:15:35.658Z,3.00
2022-12-11T12:18:17.724Z,2.90
2022-12-11T12:20:56.617Z,2.90
2022-12-11T12:23:44.637Z,2.70
2022-12-11T12:26:26.978Z,2.30
2022-12-11T12:29:15.025Z,2.20
2022-12-11T12:32:10.807Z,2.30
2022-12-11T12:34:58.874Z,2.40
2022-12-11T12:37:49.119Z,2.80
2022-12-11T12:40:31.992Z,2.80
2022-12-11T12:43:33.846Z,2.70
2022-12-11T12:46:16.521Z,2.80
2022-12-11T12:48:46.806Z,2.90
2022-12-11T12:51:17.710Z,3.20
2022-12-11T12:53:53.699Z,3.10
2022-12-11T12:56:23.445Z,3.40
2022-12-11T12:58:53.652Z,3.60
2022-12-11T13:01:26.273Z,3.40
2022-12-11T13:03:59.422Z,3.70
2022-12-11T13:06:39.020Z,3.70
2022-12-11T13:09:20.189Z,3.50
2022-12-11T13:11:54.671Z,3.20
2022-12-11T13:14:31.795Z,3.20
2022-12-11T13:17:36.578Z,3.00
2022-12-11T13:20:18.227Z,2.90
2022-12-11T13:23:20.143Z,2.90
2022-12-11T13:25:55.594Z,3.10
2022-12-11T13:28:47.011Z,3.40
2022-12-11T13:31:40.441Z,3.40
2022-12-11T13:34:22.205Z,3.50
2022-12-11T13:36:53.637Z,3.40
2022-12-11T13:39:27.695Z,3.40
2022-12-11T13:42:01.248Z,3.70
2022-12-11T13:44:38.287Z,3.90
2022-12-11T13:47:15.622Z,3.90
2022-12-11T13:49:49.212Z,3.90
2022-12-11T13:52:21.962Z,3.90
2022-12-11T13:54:53.243Z,3.50
2022-12-11T13:57:25.959Z,3.30
2022-12-11T13:59:59.543Z,3.10
2022-12-11T14:02:35.443Z,3.10
2022-12-11T14:05:09.088Z,3.20
2022-12-11T14:07:42.506Z,3.20
2022-12-11T14:10:19.408Z,3.20
2022-12-11T14:12:55.154Z,3.20
2022-12-11T14:15:24.596Z,3.30
2022-12-11T14:17:56.110Z,3.30
2022-12-11T14:20:29.253Z,3.40
2022-12-11T14:23:07.631Z,3.50
2022-12-11T14:25:36.458Z,3.50
2022-12-11T14:28:05.548Z,3.40
2022-12-11T14:30:48.687Z,3.30
2022-12-11T14:33:23.177Z,2.80
2022-12-11T14:35:55.465Z,2.70
2022-12-11T14:38:30.674Z,2.70
2022-12-11T14:41:08.307Z,2.50
2022-12-11T14:43:44.048Z,2.60
2022-12-11T14:46:25.137Z,2.50
2022-12-11T14:49:03.232Z,2.30
2022-12-11T14:51:37.396Z,2.30
2022-12-11T14:54:08.936Z,2.30
2022-12-11T14:56:37.807Z,2.20
2022-12-11T14:59:19.696Z,2.30
2022-12-11T15:02:00.779Z,2.20
2022-12-11T15:04:34.238Z,2.20
2022-12-11T15:07:03.080Z,2.00
2022-12-11T15:09:40.815Z,1.90
2022-12-11T15:12:14.810Z,2.10
2022-12-11T15:14:51.132Z,2.30
2022-12-11T15:17:22.051Z,2.10
2022-12-11T15:19:55.975Z,2.10
2022-12-11T15:22:34.856Z,2.10
2022-12-11T15:25:04.165Z,2.00
2022-12-11T15:27:37.337Z,2.30
2022-12-11T15:30:28.475Z,2.10
2022-12-11T15:33:22.052Z,2.10
2022-12-11T15:36:03.479Z,2.20
2022-12-11T15:38:39.768Z,2.20
2022-12-11T15:41:16.514Z,2.20
2022-12-11T15:43:46.895Z,2.30
2022-12-11T15:46:16.760Z,2.30
2022-12-11T15:48:45.994Z,2.50
2022-12-11T15:51:16.538Z,2.30
2022-12-11T15:53:45.393Z,2.00
2022-12-11T16:01:01.796Z,2.10
2022-12-11T16:03:38.254Z,2.10
2022-12-11T16:06:18.419Z,2.10
2022-12-11T16:08:47.621Z,2.10
2022-12-11T16:11:19.888Z,2.10
2022-12-11T16:13:55.095Z,1.90
2022-12-11T16:24:54.645Z,2.10
2022-12-11T18:22:44.696Z,1.40
2022-12-11T18:25:14.358Z,1.30
2022-12-11T18:27:43.362Z,1.30
2022-12-11T18:30:14.752Z,1.50
2022-12-11T18:32:44.843Z,1.30
2022-12-11T18:35:22.133Z,1.40
2022-12-11T18:37:52.562Z,1.30
2022-12-11T18:40:21.573Z,1.30
2022-12-11T18:42:50.904Z,1.40
2022-12-11T18:45:21.126Z,1.50
2022-12-11T18:47:52.765Z,1.70
2022-12-11T18:50:21.614Z,1.60
2022-12-11T18:52:57.215Z,1.50
2022-12-11T18:55:26.363Z,1.40
2022-12-11T18:58:02.676Z,1.40
2022-12-11T19:00:32.372Z,1.60
2022-12-11T19:03:02.253Z,1.50
2022-12-11T19:05:31.786Z,1.50
2022-12-11T19:08:02.165Z,1.60
2022-12-11T19:10:31.405Z,1.60
2022-12-11T19:13:00.204Z,1.80
2022-12-11T19:15:29.186Z,1.70
2022-12-11T19:17:58.019Z,1.80
2022-12-11T19:20:48.142Z,1.80
2022-12-11T19:23:17.198Z,1.80
2022-12-11T19:25:48.633Z,1.80
2022-12-11T19:28:18.410Z,1.70
2022-12-11T19:30:52.308Z,1.80
2022-12-11T19:33:21.479Z,1.90
2022-12-11T19:35:50.440Z,2.10
2022-12-11T19:38:20.756Z,2.10
2022-12-11T19:40:49.624Z,1.90
2022-12-11T19:43:19.835Z,1.90
2022-12-11T19:45:51.284Z,1.90
2022-12-11T19:48:20.095Z,2.00
2022-12-11T19:50:48.879Z,2.10
2022-12-11T19:53:17.806Z,1.90
2022-12-11T19:55:53.049Z,2.00
2022-12-11T19:58:22.638Z,1.70
2022-12-11T20:00:51.745Z,1.70
2022-12-11T20:03:20.855Z,1.80
2022-12-11T20:05:50.251Z,1.80
2022-12-11T20:08:43.351Z,1.80
2022-12-11T20:11:17.588Z,1.80
2022-12-11T20:13:47.627Z,1.80
2022-12-11T20:16:28.856Z,2.00
2022-12-11T20:19:08.530Z,1.80
2022-12-11T20:21:37.333Z,1.90
2022-12-11T20:24:06.697Z,1.90
2022-12-11T20:26:38.345Z,1.80
2022-12-11T20:29:08.615Z,1.90
2022-12-11T20:31:38.837Z,1.90
2022-12-11T20:34:09.080Z,2.00
2022-12-11T20:36:37.782Z,2.20
2022-12-11T20:39:07.001Z,2.20
2022-12-11T20:41:37.290Z,2.20
2022-12-11T20:44:06.101Z,2.00
2022-12-11T20:46:35.105Z,1.90
2022-12-11T20:49:04.596Z,1.80
2022-12-11T20:51:33.363Z,1.80
2022-12-11T20:54:02.197Z,1.80
2022-12-11T20:56:34.176Z,1.70
2022-12-11T20:59:04.646Z,1.60
2022-12-11T21:01:35.122Z,1.80
2022-12-11T21:04:04.130Z,1.80
2022-12-11T21:06:35.105Z,2.00
2022-12-11T21:09:06.942Z,2.10
2022-12-11T21:11:36.003Z,2.10
2022-12-11T21:14:07.097Z,2.00
2022-12-11T21:16:37.908Z,2.00
2022-12-11T21:19:16.532Z,2.20
2022-12-11T21:21:47.068Z,2.10
2022-12-11T21:24:19.267Z,1.90
2022-12-11T21:26:51.500Z,1.50
2022-12-11T21:29:21.730Z,1.30
2022-12-11T21:31:51.497Z,1.20
2022-12-11T21:34:25.304Z,1.20
2022-12-11T21:36:57.845Z,1.40
2022-12-11T21:39:28.346Z,1.20
2022-12-11T21:41:58.241Z,1.30
2022-12-11T21:47:21.063Z,1.40
2022-12-11T21:49:50.123Z,1.20
2022-12-11T21:52:18.935Z,1.20
2022-12-11T21:54:47.763Z,1.20
2022-12-11T21:57:19.002Z,1.30
2022-12-11T21:59:53.052Z,1.20
2022-12-11T22:02:23.402Z,0.90
2022-12-11T22:04:52.187Z,1.10
2022-12-11T22:07:20.773Z,1.00
2022-12-11T22:09:49.501Z,1.10
2022-12-11T22:12:25.572Z,0.90
2022-12-11T22:14:56.131Z,1.00
2022-12-11T22:17:24.781Z,0.90
2022-12-11T22:20:02.349Z,1.20
2022-12-11T22:22:34.331Z,1.30
2022-12-11T22:25:07.236Z,1.40
2022-12-11T22:27:36.299Z,1.30
2022-12-11T22:30:07.904Z,1.60
2022-12-11T22:32:36.753Z,1.50
2022-12-11T22:35:06.325Z,1.40
2022-12-11T22:37:35.196Z,1.30
2022-12-11T22:40:03.939Z,1.30
2022-12-11T22:42:32.904Z,1.30
2022-12-11T22:45:10.049Z,1.20
2022-12-11T22:47:39.178Z,1.20
2022-12-11T22:50:09.031Z,0.80
2022-12-11T22:52:38.063Z,0.80
2022-12-11T22:55:08.389Z,0.70
2022-12-11T22:57:38.267Z,0.70
2022-12-11T23:00:12.212Z,0.90
2022-12-11T23:02:41.040Z,1.00
2022-12-11T23:05:12.602Z,1.10
2022-12-11T23:07:41.635Z,1.20
2022-12-11T23:10:13.265Z,1.30
2022-12-11T23:12:42.723Z,1.30
2022-12-11T23:15:21.426Z,1.30
2022-12-11T23:17:53.411Z,1.30
2022-12-11T23:20:22.212Z,1.20
2022-12-11T23:22:51.605Z,1.10
2022-12-11T23:25:20.733Z,1.30
2022-12-11T23:27:49.523Z,1.20
2022-12-11T23:30:19.689Z,1.20
2022-12-11T23:32:52.558Z,1.20
2022-12-11T23:35:22.480Z,1.20
2022-12-11T23:37:51.187Z,1.20
2022-12-11T23:40:22.453Z,1.30
2022-12-11T23:42:51.226Z,1.20
2022-12-11T23:45:22.137Z,1.30
2022-12-11T23:47:50.998Z,1.40
2022-12-11T23:50:20.536Z,1.20
2022-12-11T23:52:49.566Z,1.20
2022-12-11T23:55:18.383Z,1.30
2022-12-11T23:57:46.976Z,1.30
