createdAt,value
2023-05-02T00:00:05.007Z,11.30
2023-05-02T00:02:53.667Z,11.30
2023-05-02T00:05:23.960Z,11.30
2023-05-02T00:07:53.130Z,11.30
2023-05-02T00:10:21.791Z,11.30
2023-05-02T00:12:49.956Z,11.30
2023-05-02T00:15:18.494Z,11.30
2023-05-02T00:17:46.769Z,11.30
2023-05-02T00:20:15.629Z,11.30
2023-05-02T00:22:45.135Z,11.30
2023-05-02T00:25:16.288Z,11.30
2023-05-02T00:27:46.706Z,11.30
2023-05-02T00:30:16.064Z,11.30
2023-05-02T00:32:44.377Z,11.30
2023-05-02T00:35:13.042Z,11.30
2023-05-02T00:37:41.236Z,11.30
2023-05-02T00:40:12.217Z,11.30
2023-05-02T00:42:40.505Z,11.30
2023-05-02T00:45:09.854Z,11.30
2023-05-02T00:47:38.215Z,11.30
2023-05-02T00:50:07.921Z,11.30
2023-05-02T00:52:36.500Z,11.30
2023-05-02T00:55:05.664Z,11.30
2023-05-02T00:57:35.821Z,11.30
2023-05-02T01:00:06.839Z,11.30
2023-05-02T01:02:44.962Z,11.30
2023-05-02T01:05:22.207Z,11.30
2023-05-02T01:08:09.784Z,11.40
2023-05-02T01:10:49.918Z,11.30
2023-05-02T01:13:23.335Z,11.30
2023-05-02T01:15:54.366Z,11.30
2023-05-02T01:18:25.758Z,11.30
2023-05-02T01:21:01.617Z,11.20
2023-05-02T01:23:36.444Z,11.20
2023-05-02T01:26:18.260Z,11.20
2023-05-02T01:29:04.436Z,11.10
2023-05-02T01:31:35.986Z,11.10
2023-05-02T01:34:08.049Z,11.00
2023-05-02T01:36:37.978Z,11.00
2023-05-02T01:39:09.093Z,10.90
2023-05-02T01:41:38.853Z,11.00
2023-05-02T01:44:10.549Z,10.90
2023-05-02T01:46:43.179Z,10.90
2023-05-02T01:49:13.581Z,10.90
2023-05-02T01:51:47.181Z,10.90
2023-05-02T01:54:17.865Z,10.90
2023-05-02T01:56:47.335Z,11.00
2023-05-02T01:59:20.319Z,10.90
2023-05-02T02:01:51.571Z,10.90
2023-05-02T02:04:21.811Z,10.90
2023-05-02T02:06:56.725Z,10.90
2023-05-02T02:09:25.043Z,11.00
2023-05-02T02:12:03.718Z,10.90
2023-05-02T02:14:37.679Z,10.90
2023-05-02T02:17:13.152Z,10.80
2023-05-02T02:19:42.726Z,10.90
2023-05-02T02:22:14.884Z,10.90
2023-05-02T02:24:44.704Z,10.90
2023-05-02T02:27:13.179Z,10.90
2023-05-02T02:29:42.721Z,10.90
2023-05-02T02:32:11.208Z,10.90
2023-05-02T02:34:39.582Z,10.90
2023-05-02T02:37:15.516Z,10.90
2023-05-02T02:39:56.378Z,10.90
2023-05-02T02:42:32.631Z,10.90
2023-05-02T02:45:10.363Z,10.90
2023-05-02T02:47:44.903Z,10.90
2023-05-02T02:50:18.510Z,10.90
2023-05-02T02:52:54.599Z,10.90
2023-05-02T02:55:36.712Z,10.90
2023-05-02T02:58:16.342Z,10.80
2023-05-02T03:00:47.757Z,10.80
2023-05-02T03:03:16.874Z,10.70
2023-05-02T03:05:46.082Z,10.70
2023-05-02T03:08:14.864Z,10.60
2023-05-02T03:10:43.066Z,10.60
2023-05-02T03:13:13.200Z,10.60
2023-05-02T03:16:18.876Z,10.50
2023-05-02T03:18:48.958Z,10.60
2023-05-02T03:21:17.206Z,10.60
2023-05-02T03:23:45.793Z,10.60
2023-05-02T03:26:14.172Z,10.60
2023-05-02T03:28:42.595Z,10.60
2023-05-02T03:31:10.813Z,10.60
2023-05-02T03:33:39.399Z,10.60
2023-05-02T03:36:09.453Z,10.70
2023-05-02T03:38:38.287Z,10.70
2023-05-02T03:41:06.622Z,10.70
2023-05-02T03:43:35.213Z,10.80
2023-05-02T03:46:07.840Z,10.80
2023-05-02T03:48:36.834Z,10.80
2023-05-02T03:51:07.780Z,10.90
2023-05-02T03:53:37.723Z,10.90
2023-05-02T03:56:08.092Z,10.90
2023-05-02T03:58:37.278Z,11.00
2023-05-02T04:01:05.576Z,11.00
2023-05-02T04:03:34.189Z,11.10
2023-05-02T04:06:03.238Z,11.10
2023-05-02T04:08:31.897Z,11.10
2023-05-02T04:11:01.504Z,11.20
2023-05-02T04:13:30.283Z,11.20
2023-05-02T04:15:59.610Z,11.20
2023-05-02T04:18:28.241Z,11.30
2023-05-02T04:20:56.476Z,11.40
2023-05-02T04:23:25.025Z,11.40
2023-05-02T04:25:54.668Z,11.40
2023-05-02T04:28:25.069Z,11.40
2023-05-02T04:30:53.727Z,11.50
2023-05-02T04:33:22.277Z,11.50
2023-05-02T04:35:50.821Z,11.60
2023-05-02T04:38:19.243Z,11.60
2023-05-02T04:40:47.743Z,11.60
2023-05-02T04:43:16.269Z,11.60
2023-05-02T04:45:46.460Z,11.60
2023-05-02T04:48:14.961Z,11.60
2023-05-02T04:50:43.151Z,11.60
2023-05-02T04:53:11.828Z,11.60
2023-05-02T04:55:40.396Z,11.60
2023-05-02T04:58:09.294Z,11.60
2023-05-02T05:00:38.123Z,11.60
2023-05-02T05:03:08.184Z,11.60
2023-05-02T05:05:36.593Z,11.60
2023-05-02T05:08:05.628Z,11.70
2023-05-02T05:10:33.999Z,11.70
2023-05-02T05:13:02.618Z,11.70
2023-05-02T05:15:31.290Z,11.70
2023-05-02T05:18:00.166Z,11.70
2023-05-02T05:20:30.159Z,11.70
2023-05-02T05:22:58.815Z,11.70
2023-05-02T05:25:27.683Z,11.80
2023-05-02T05:27:57.234Z,11.90
2023-05-02T05:30:25.615Z,11.90
2023-05-02T05:32:54.210Z,12.10
2023-05-02T05:35:22.449Z,12.10
2023-05-02T05:37:52.343Z,12.20
2023-05-02T05:40:21.341Z,12.30
2023-05-02T05:42:50.129Z,12.40
2023-05-02T05:45:19.824Z,12.50
2023-05-02T05:47:48.724Z,12.70
2023-05-02T05:50:17.068Z,12.80
2023-05-02T05:52:45.601Z,12.90
2023-05-02T05:55:15.253Z,13.00
2023-05-02T05:57:43.865Z,13.10
2023-05-02T06:00:13.309Z,13.20
2023-05-02T06:02:42.072Z,13.20
2023-05-02T06:05:10.833Z,13.30
2023-05-02T06:07:39.779Z,13.40
2023-05-02T06:10:09.688Z,13.40
2023-05-02T06:12:39.589Z,13.50
2023-05-02T06:15:08.589Z,13.60
2023-05-02T06:17:37.112Z,13.70
2023-05-02T06:20:06.665Z,13.80
2023-05-02T06:22:35.377Z,14.00
2023-05-02T06:25:05.258Z,14.10
2023-05-02T06:27:33.935Z,14.30
2023-05-02T06:30:04.031Z,14.40
2023-05-02T06:32:33.023Z,14.50
2023-05-02T06:35:01.779Z,14.70
2023-05-02T06:37:35.578Z,14.80
2023-05-02T06:40:04.604Z,14.90
2023-05-02T06:42:33.202Z,14.90
2023-05-02T06:45:02.849Z,15.00
2023-05-02T06:47:31.507Z,15.10
2023-05-02T06:50:00.143Z,15.10
2023-05-02T06:52:29.473Z,15.20
2023-05-02T06:54:58.013Z,15.20
2023-05-02T06:57:26.964Z,15.20
2023-05-02T06:59:55.222Z,15.10
2023-05-02T07:02:25.212Z,15.00
2023-05-02T07:04:53.624Z,14.80
2023-05-02T07:07:22.392Z,14.70
2023-05-02T07:09:50.660Z,14.60
2023-05-02T07:12:19.215Z,14.50
2023-05-02T07:14:47.903Z,14.40
2023-05-02T07:17:16.740Z,14.50
2023-05-02T07:19:46.801Z,14.50
2023-05-02T07:22:16.318Z,14.50
2023-05-02T07:24:44.730Z,14.60
2023-05-02T07:27:14.354Z,14.80
2023-05-02T07:29:43.038Z,14.90
2023-05-02T07:32:11.621Z,15.10
2023-05-02T07:34:39.992Z,15.30
2023-05-02T07:37:09.922Z,15.50
2023-05-02T07:39:38.224Z,15.70
2023-05-02T07:42:06.786Z,15.80
2023-05-02T07:44:36.127Z,16.00
2023-05-02T07:47:04.690Z,16.10
2023-05-02T07:49:33.064Z,16.30
2023-05-02T07:52:01.681Z,16.60
2023-05-02T07:54:31.286Z,16.80
2023-05-02T07:57:02.982Z,17.10
2023-05-02T07:59:32.088Z,17.60
2023-05-02T08:02:00.719Z,18.50
2023-05-02T08:04:29.279Z,19.30
2023-05-02T08:06:58.100Z,20.10
2023-05-02T08:09:26.857Z,20.80
2023-05-02T08:11:56.780Z,21.40
2023-05-02T08:14:25.116Z,22.10
2023-05-02T08:16:53.639Z,22.50
2023-05-02T08:19:22.008Z,22.90
2023-05-02T08:21:50.704Z,23.10
2023-05-02T08:24:18.957Z,23.30
2023-05-02T08:26:47.397Z,23.40
2023-05-02T08:29:17.145Z,23.60
2023-05-02T08:31:45.911Z,23.80
2023-05-02T08:34:14.125Z,24.00
2023-05-02T08:36:42.902Z,24.30
2023-05-02T08:39:11.837Z,24.50
2023-05-02T08:41:40.841Z,24.70
2023-05-02T08:44:09.157Z,24.90
2023-05-02T08:46:43.024Z,25.00
2023-05-02T08:49:12.631Z,25.10
2023-05-02T08:51:42.383Z,25.20
2023-05-02T08:54:11.682Z,25.20
2023-05-02T08:56:40.679Z,25.30
2023-05-02T08:59:09.242Z,25.30
2023-05-02T09:01:40.577Z,25.40
2023-05-02T09:04:09.074Z,25.50
2023-05-02T09:06:37.925Z,25.60
2023-05-02T09:09:06.194Z,25.70
2023-05-02T09:11:34.730Z,25.80
2023-05-02T09:14:04.592Z,25.90
2023-05-02T09:16:41.268Z,25.80
2023-05-02T09:19:10.283Z,25.80
2023-05-02T09:21:41.473Z,25.70
2023-05-02T09:24:18.598Z,25.70
2023-05-02T09:26:59.000Z,25.60
2023-05-02T09:29:30.856Z,25.60
2023-05-02T09:32:00.987Z,25.50
2023-05-02T09:34:29.492Z,25.40
2023-05-02T09:36:58.737Z,25.40
2023-05-02T09:39:29.178Z,25.40
2023-05-02T09:41:58.738Z,25.30
2023-05-02T09:44:28.869Z,25.40
2023-05-02T09:46:59.035Z,25.30
2023-05-02T09:49:46.343Z,25.10
2023-05-02T09:52:16.743Z,24.80
2023-05-02T09:54:46.732Z,24.70
2023-05-02T09:57:15.889Z,24.50
2023-05-02T09:59:55.022Z,24.30
2023-05-02T10:02:24.345Z,24.20
2023-05-02T10:04:58.250Z,24.10
2023-05-02T10:07:27.924Z,24.00
2023-05-02T10:09:59.270Z,23.80
2023-05-02T10:12:29.767Z,23.60
2023-05-02T10:15:02.066Z,23.40
2023-05-02T10:17:33.020Z,23.30
2023-05-02T10:20:06.303Z,23.30
2023-05-02T10:22:36.196Z,23.30
2023-05-02T10:25:05.542Z,23.30
2023-05-02T10:27:34.405Z,23.40
2023-05-02T10:30:04.441Z,23.40
2023-05-02T10:32:35.152Z,23.50
2023-05-02T10:35:07.557Z,23.50
2023-05-02T10:37:39.719Z,23.30
2023-05-02T10:40:12.164Z,23.10
2023-05-02T10:42:44.280Z,23.10
2023-05-02T10:45:14.653Z,23.10
2023-05-02T10:47:43.302Z,23.20
2023-05-02T10:50:13.186Z,23.30
2023-05-02T10:52:42.070Z,23.40
2023-05-02T10:55:19.388Z,23.50
2023-05-02T10:58:24.751Z,23.60
2023-05-02T11:00:53.137Z,23.60
2023-05-02T11:03:55.344Z,23.70
2023-05-02T11:06:25.080Z,23.70
2023-05-02T11:08:53.624Z,23.90
2023-05-02T11:11:40.841Z,24.10
2023-05-02T11:14:09.830Z,24.10
2023-05-02T11:17:10.160Z,24.30
2023-05-02T11:20:30.263Z,24.40
2023-05-02T11:23:22.540Z,24.30
2023-05-02T11:25:51.725Z,24.00
2023-05-02T11:28:48.129Z,23.70
2023-05-02T11:31:56.721Z,23.40
2023-05-02T11:34:26.293Z,23.20
2023-05-02T11:36:55.162Z,23.10
2023-05-02T11:39:24.960Z,23.00
2023-05-02T11:41:55.025Z,23.10
2023-05-02T11:44:23.469Z,23.20
2023-05-02T11:46:52.075Z,23.30
2023-05-02T11:49:20.491Z,23.30
2023-05-02T11:51:49.081Z,23.20
2023-05-02T11:54:21.404Z,23.00
2023-05-02T11:56:51.394Z,22.70
2023-05-02T11:59:19.673Z,22.50
2023-05-02T12:01:53.647Z,22.30
2023-05-02T12:04:24.095Z,22.30
2023-05-02T12:06:58.895Z,22.30
2023-05-02T12:09:27.216Z,22.40
2023-05-02T12:11:57.586Z,22.50
2023-05-02T12:14:30.109Z,22.40
2023-05-02T12:17:00.446Z,22.40
2023-05-02T12:19:29.068Z,22.40
2023-05-02T12:21:57.585Z,22.50
2023-05-02T12:24:25.993Z,22.50
2023-05-02T12:27:14.398Z,22.40
2023-05-02T12:29:43.624Z,22.40
2023-05-02T12:32:12.570Z,22.30
2023-05-02T12:34:41.946Z,22.20
2023-05-02T12:37:11.884Z,22.10
2023-05-02T12:39:42.808Z,22.00
2023-05-02T12:42:12.818Z,22.00
2023-05-02T12:44:43.858Z,21.80
2023-05-02T12:47:13.452Z,21.60
2023-05-02T12:49:52.053Z,21.40
2023-05-02T12:52:23.130Z,21.10
2023-05-02T12:54:51.678Z,20.90
2023-05-02T12:57:24.955Z,20.80
2023-05-02T12:59:57.430Z,20.70
2023-05-02T13:02:26.096Z,20.60
2023-05-02T13:04:54.494Z,20.40
2023-05-02T13:07:23.109Z,20.30
2023-05-02T13:09:51.373Z,20.20
2023-05-02T13:12:20.106Z,20.20
2023-05-02T13:14:48.486Z,20.20
2023-05-02T13:17:18.514Z,20.10
2023-05-02T13:19:57.769Z,20.00
2023-05-02T13:22:29.354Z,19.90
2023-05-02T13:24:58.011Z,19.90
2023-05-02T13:27:27.054Z,19.90
2023-05-02T13:29:55.829Z,19.90
2023-05-02T13:32:29.687Z,20.00
2023-05-02T13:34:58.008Z,20.00
2023-05-02T13:37:26.612Z,20.00
2023-05-02T13:39:54.916Z,19.90
2023-05-02T13:42:23.740Z,19.80
2023-05-02T13:44:52.152Z,19.70
2023-05-02T13:47:21.683Z,19.70
2023-05-02T13:49:51.541Z,19.60
2023-05-02T13:52:20.153Z,19.60
2023-05-02T13:54:48.504Z,19.50
2023-05-02T13:57:19.849Z,19.30
2023-05-02T13:59:48.794Z,19.20
2023-05-02T14:02:17.511Z,19.10
2023-05-02T14:04:49.191Z,19.00
2023-05-02T14:07:19.321Z,19.00
2023-05-02T14:09:47.755Z,19.00
2023-05-02T14:12:16.449Z,19.00
2023-05-02T14:14:44.747Z,19.00
2023-05-02T14:17:13.468Z,19.00
2023-05-02T14:19:41.815Z,18.90
2023-05-02T14:22:10.401Z,18.90
2023-05-02T14:24:40.047Z,19.00
2023-05-02T14:27:13.117Z,19.10
2023-05-02T14:29:41.472Z,19.10
2023-05-02T14:32:10.146Z,19.10
2023-05-02T14:34:38.921Z,19.10
2023-05-02T14:37:08.996Z,19.10
2023-05-02T14:39:37.683Z,19.10
2023-05-02T14:42:07.807Z,19.10
2023-05-02T14:44:36.239Z,19.20
2023-05-02T14:47:05.347Z,19.30
2023-05-02T14:49:34.062Z,19.30
2023-05-02T14:52:02.891Z,19.40
2023-05-02T14:54:31.551Z,19.50
2023-05-02T14:57:00.380Z,19.60
2023-05-02T14:59:31.680Z,19.70
2023-05-02T15:02:00.544Z,19.80
2023-05-02T15:04:29.826Z,19.70
2023-05-02T15:06:58.757Z,19.60
2023-05-02T15:09:27.213Z,19.50
2023-05-02T15:11:55.773Z,19.40
2023-05-02T15:14:24.420Z,19.30
2023-05-02T15:16:54.813Z,19.30
2023-05-02T15:19:25.243Z,19.30
2023-05-02T15:21:57.249Z,19.40
2023-05-02T15:24:25.679Z,19.40
2023-05-02T15:26:54.330Z,19.40
2023-05-02T15:29:22.727Z,19.40
2023-05-02T15:31:51.414Z,19.30
2023-05-02T15:34:21.171Z,19.30
2023-05-02T15:36:49.780Z,19.20
2023-05-02T15:39:19.280Z,19.10
2023-05-02T15:41:48.551Z,19.00
2023-05-02T15:44:16.858Z,18.80
2023-05-02T15:46:47.184Z,18.80
2023-05-02T15:49:15.532Z,18.70
2023-05-02T15:51:45.452Z,18.60
2023-05-02T15:54:13.718Z,18.60
2023-05-02T15:56:42.612Z,18.50
2023-05-02T15:59:11.360Z,18.50
2023-05-02T16:01:40.605Z,18.50
2023-05-02T16:04:10.130Z,18.50
2023-05-02T16:06:41.267Z,18.50
2023-05-02T16:09:12.830Z,18.50
2023-05-02T16:11:41.466Z,18.60
2023-05-02T16:14:09.929Z,18.70
2023-05-02T16:16:38.860Z,18.70
2023-05-02T16:19:12.628Z,18.80
2023-05-02T16:21:42.146Z,18.80
2023-05-02T16:24:12.243Z,18.90
2023-05-02T16:26:40.935Z,18.90
2023-05-02T16:29:09.211Z,18.90
2023-05-02T16:31:38.120Z,18.80
2023-05-02T16:34:06.602Z,18.80
2023-05-02T16:36:35.190Z,18.60
2023-05-02T16:39:03.515Z,18.50
2023-05-02T16:41:35.348Z,18.30
2023-05-02T16:44:03.724Z,18.00
2023-05-02T16:46:33.049Z,17.90
2023-05-02T16:49:01.593Z,17.90
2023-05-02T16:51:31.390Z,17.70
2023-05-02T16:53:59.657Z,17.60
2023-05-02T16:56:28.308Z,17.50
2023-05-02T16:58:57.958Z,17.50
2023-05-02T17:01:26.583Z,17.40
2023-05-02T17:03:54.879Z,17.30
2023-05-02T17:06:23.420Z,17.30
2023-05-02T17:08:51.970Z,17.20
2023-05-02T17:11:22.716Z,17.10
2023-05-02T17:13:51.120Z,17.10
2023-05-02T17:16:22.495Z,16.90
2023-05-02T17:18:51.012Z,16.90
2023-05-02T17:21:19.645Z,16.70
2023-05-02T17:23:48.086Z,16.60
2023-05-02T17:26:17.166Z,16.60
2023-05-02T17:28:45.988Z,16.50
2023-05-02T17:31:14.777Z,16.40
2023-05-02T17:33:44.541Z,16.30
2023-05-02T17:36:13.331Z,16.30
2023-05-02T17:38:42.006Z,16.10
2023-05-02T17:41:11.298Z,16.10
2023-05-02T17:43:40.337Z,15.90
2023-05-02T17:46:10.089Z,15.70
2023-05-02T17:48:38.650Z,15.60
2023-05-02T17:51:08.813Z,15.40
2023-05-02T17:53:37.359Z,15.30
2023-05-02T17:56:06.853Z,15.10
2023-05-02T17:58:36.525Z,15.00
2023-05-02T18:01:09.011Z,14.90
2023-05-02T18:03:37.834Z,14.70
2023-05-02T18:06:08.781Z,14.60
2023-05-02T18:08:37.057Z,14.50
2023-05-02T18:11:05.946Z,14.40
2023-05-02T18:13:36.121Z,14.30
2023-05-02T18:16:06.656Z,14.10
2023-05-02T18:18:36.376Z,14.10
2023-05-02T18:21:06.167Z,14.00
2023-05-02T18:23:35.795Z,13.90
2023-05-02T18:26:04.640Z,13.80
2023-05-02T18:28:34.101Z,13.70
2023-05-02T18:31:02.661Z,13.60
2023-05-02T18:33:31.017Z,13.60
2023-05-02T18:36:00.374Z,13.60
2023-05-02T18:38:28.624Z,13.60
2023-05-02T18:40:58.566Z,13.50
2023-05-02T18:43:26.784Z,13.60
2023-05-02T18:45:55.403Z,13.50
2023-05-02T18:48:23.682Z,13.60
2023-05-02T18:50:56.405Z,13.60
2023-05-02T18:53:26.373Z,13.60
2023-05-02T18:55:54.955Z,13.60
2023-05-02T18:58:24.871Z,13.60
2023-05-02T19:00:53.551Z,13.60
2023-05-02T19:03:22.166Z,13.60
2023-05-02T19:05:51.456Z,13.60
2023-05-02T19:08:19.635Z,13.50
2023-05-02T19:10:48.168Z,13.50
2023-05-02T19:13:18.101Z,13.50
2023-05-02T19:15:48.004Z,13.50
2023-05-02T19:18:17.212Z,13.40
2023-05-02T19:20:45.804Z,13.40
2023-05-02T19:23:18.976Z,13.40
2023-05-02T19:25:49.116Z,13.40
2023-05-02T19:28:17.446Z,13.20
2023-05-02T19:30:47.308Z,13.30
2023-05-02T19:33:15.605Z,13.30
2023-05-02T19:35:44.071Z,13.20
2023-05-02T19:38:12.582Z,13.30
2023-05-02T19:40:41.078Z,13.30
2023-05-02T19:43:09.396Z,13.30
2023-05-02T19:45:37.963Z,13.30
2023-05-02T19:48:08.233Z,13.30
2023-05-02T19:50:37.847Z,13.30
2023-05-02T19:53:06.142Z,13.30
2023-05-02T19:55:34.794Z,13.40
2023-05-02T19:58:04.416Z,13.40
2023-05-02T20:00:32.991Z,13.40
2023-05-02T20:03:01.490Z,13.50
2023-05-02T20:05:31.564Z,13.50
2023-05-02T20:08:00.236Z,13.50
2023-05-02T20:10:28.949Z,13.50
2023-05-02T20:12:57.112Z,13.50
2023-05-02T20:15:25.857Z,13.60
2023-05-02T20:17:56.921Z,13.50
2023-05-02T20:20:25.745Z,13.50
2023-05-02T20:22:55.807Z,13.50
2023-05-02T20:25:24.290Z,13.50
2023-05-02T20:27:53.171Z,13.40
2023-05-02T20:30:21.944Z,13.40
2023-05-02T20:32:50.241Z,13.40
2023-05-02T20:35:19.292Z,13.40
2023-05-02T20:37:48.609Z,13.40
2023-05-02T20:40:19.645Z,13.30
2023-05-02T20:42:48.454Z,13.30
2023-05-02T20:45:18.861Z,13.20
2023-05-02T20:47:47.175Z,13.20
2023-05-02T20:50:17.252Z,13.20
2023-05-02T20:52:45.979Z,13.20
2023-05-02T20:55:14.889Z,13.10
2023-05-02T20:57:46.785Z,13.10
2023-05-02T21:00:16.321Z,13.00
2023-05-02T21:02:44.640Z,13.00
2023-05-02T21:05:15.099Z,13.00
2023-05-02T21:07:44.773Z,13.00
2023-05-02T21:10:13.799Z,13.10
2023-05-02T21:12:42.066Z,13.10
2023-05-02T21:15:14.348Z,13.10
2023-05-02T21:17:42.638Z,13.00
2023-05-02T21:20:11.840Z,13.00
2023-05-02T21:22:40.023Z,13.00
2023-05-02T21:25:09.232Z,12.90
2023-05-02T21:27:37.569Z,12.90
2023-05-02T21:30:07.467Z,12.80
2023-05-02T21:32:37.234Z,12.80
2023-05-02T21:35:06.690Z,12.70
2023-05-02T21:37:34.952Z,12.70
2023-05-02T21:40:04.237Z,12.60
2023-05-02T21:42:32.958Z,12.50
2023-05-02T21:45:02.577Z,12.50
2023-05-02T21:47:30.908Z,12.50
2023-05-02T21:50:01.829Z,12.50
2023-05-02T21:52:31.716Z,12.50
2023-05-02T21:55:00.572Z,12.50
2023-05-02T21:57:30.297Z,12.50
2023-05-02T21:59:58.819Z,12.50
2023-05-02T22:02:27.732Z,12.40
2023-05-02T22:04:57.792Z,12.40
2023-05-02T22:07:27.442Z,12.40
2023-05-02T22:09:56.032Z,12.40
2023-05-02T22:12:25.173Z,12.40
2023-05-02T22:14:53.802Z,12.40
2023-05-02T22:17:22.821Z,12.40
2023-05-02T22:19:52.249Z,12.30
2023-05-02T22:22:20.587Z,12.40
2023-05-02T22:24:50.483Z,12.30
2023-05-02T22:27:18.830Z,12.30
2023-05-02T22:29:47.360Z,12.20
2023-05-02T22:32:15.691Z,12.20
2023-05-02T22:34:44.262Z,12.20
2023-05-02T22:37:12.583Z,12.10
2023-05-02T22:39:41.041Z,12.10
2023-05-02T22:42:10.690Z,12.00
2023-05-02T22:44:50.902Z,12.00
2023-05-02T22:47:22.780Z,12.00
2023-05-02T22:49:52.602Z,11.90
2023-05-02T22:52:21.269Z,11.90
2023-05-02T22:54:50.011Z,11.90
2023-05-02T22:57:19.778Z,11.80
2023-05-02T22:59:48.341Z,11.80
2023-05-02T23:02:16.849Z,11.70
2023-05-02T23:04:45.426Z,11.60
2023-05-02T23:07:13.611Z,11.60
2023-05-02T23:09:42.250Z,11.50
2023-05-02T23:12:10.739Z,11.40
2023-05-02T23:14:40.573Z,11.30
2023-05-02T23:17:08.768Z,11.20
2023-05-02T23:19:37.343Z,11.20
2023-05-02T23:22:05.619Z,11.10
2023-05-02T23:24:34.380Z,11.00
2023-05-02T23:27:02.879Z,10.90
2023-05-02T23:29:31.359Z,10.70
2023-05-02T23:32:01.232Z,10.60
2023-05-02T23:34:31.348Z,10.50
2023-05-02T23:36:59.638Z,10.40
2023-05-02T23:39:28.305Z,10.20
2023-05-02T23:41:56.691Z,10.10
2023-05-02T23:44:25.308Z,10.00
2023-05-02T23:46:53.636Z,9.90
2023-05-02T23:49:23.666Z,9.80
2023-05-02T23:51:51.851Z,9.80
2023-05-02T23:54:20.340Z,9.60
2023-05-02T23:56:48.516Z,9.60
2023-05-02T23:59:17.191Z,9.50
