createdAt,value
2018-06-30T00:06:01.633Z,75.72
2018-06-30T00:11:01.607Z,75.72
2018-06-30T00:16:01.546Z,76.25
2018-06-30T00:26:06.605Z,76.47
2018-06-30T00:31:07.650Z,76.47
2018-06-30T00:46:01.633Z,77.91
2018-06-30T00:56:01.602Z,77.89
2018-06-30T01:11:01.354Z,79.02
2018-06-30T01:26:01.363Z,79.42
2018-06-30T01:36:01.509Z,80.81
2018-06-30T01:52:01.500Z,81.82
2018-06-30T02:07:01.558Z,81.92
2018-06-30T02:22:01.440Z,81.89
2018-06-30T02:37:01.518Z,82.76
2018-06-30T02:52:01.521Z,82.55
2018-06-30T03:07:01.511Z,81.35
2018-06-30T03:22:01.553Z,80.81
2018-06-30T03:32:01.532Z,82.71
2018-06-30T03:42:01.549Z,82.32
2018-06-30T03:52:01.544Z,82.69
2018-06-30T03:57:06.506Z,83.00
2018-06-30T04:07:01.561Z,83.18
2018-06-30T04:12:01.521Z,83.18
2018-06-30T04:17:01.466Z,83.79
2018-06-30T04:22:01.831Z,83.79
2018-06-30T04:27:01.510Z,83.03
2018-06-30T04:32:01.549Z,83.03
2018-06-30T04:37:01.496Z,84.76
2018-06-30T04:42:01.524Z,84.76
2018-06-30T04:47:01.539Z,85.47
2018-06-30T04:52:01.607Z,85.47
2018-06-30T04:57:01.539Z,85.90
2018-06-30T05:02:01.550Z,85.90
2018-06-30T05:07:01.618Z,82.53
2018-06-30T05:12:01.551Z,82.53
2018-06-30T05:17:01.528Z,82.08
2018-06-30T05:22:01.547Z,82.08
2018-06-30T05:27:01.376Z,81.01
2018-06-30T05:32:01.550Z,81.01
2018-06-30T05:37:01.571Z,81.62
2018-06-30T05:42:01.662Z,81.62
2018-06-30T05:47:01.536Z,81.28
2018-06-30T05:57:01.640Z,80.32
2018-06-30T06:02:01.539Z,80.32
2018-06-30T06:07:01.561Z,78.57
2018-06-30T06:12:01.677Z,78.57
2018-06-30T06:17:01.527Z,77.89
2018-06-30T06:22:01.703Z,77.89
2018-06-30T06:27:01.557Z,75.64
2018-06-30T06:32:01.560Z,75.64
2018-06-30T06:37:01.593Z,73.93
2018-06-30T06:42:01.603Z,73.93
2018-06-30T06:47:01.541Z,71.16
2018-06-30T06:52:01.666Z,71.16
2018-06-30T06:57:01.550Z,66.17
2018-06-30T07:02:01.613Z,66.17
2018-06-30T07:07:01.544Z,64.85
2018-06-30T07:12:01.659Z,64.85
2018-06-30T07:17:01.571Z,63.05
2018-06-30T07:22:01.944Z,63.05
2018-06-30T07:27:01.560Z,62.66
2018-06-30T07:32:01.557Z,62.66
2018-06-30T07:37:01.569Z,61.93
2018-06-30T07:42:01.600Z,61.93
2018-06-30T07:47:01.613Z,62.66
2018-06-30T07:52:01.602Z,62.66
2018-06-30T07:57:01.549Z,60.59
2018-06-30T08:02:01.552Z,60.59
2018-06-30T08:07:01.560Z,62.66
2018-06-30T08:12:01.674Z,62.66
2018-06-30T08:17:01.619Z,63.01
2018-06-30T08:22:01.694Z,63.01
2018-06-30T08:27:01.549Z,63.01
2018-06-30T08:33:01.631Z,63.01
2018-06-30T08:38:01.542Z,58.08
2018-06-30T08:43:01.660Z,58.08
2018-06-30T08:48:01.617Z,58.64
2018-06-30T08:53:01.667Z,58.64
2018-06-30T08:58:01.554Z,57.52
2018-06-30T09:08:01.562Z,61.39
2018-06-30T09:13:01.668Z,61.39
2018-06-30T09:18:01.557Z,62.36
2018-06-30T09:24:01.738Z,62.36
2018-06-30T09:29:02.712Z,54.90
2018-06-30T09:34:01.635Z,54.90
2018-06-30T09:39:01.870Z,50.18
2018-06-30T09:44:01.629Z,50.18
2018-06-30T09:49:01.611Z,47.16
2018-06-30T09:54:01.743Z,47.16
2018-06-30T09:59:01.921Z,48.48
2018-06-30T10:04:01.546Z,48.48
2018-06-30T10:09:01.775Z,49.66
2018-06-30T10:24:01.599Z,49.84
2018-06-30T10:29:01.629Z,55.59
2018-06-30T10:34:01.627Z,55.59
2018-06-30T10:39:01.669Z,57.48
2018-06-30T10:44:01.710Z,57.48
2018-06-30T10:49:01.667Z,54.18
2018-06-30T10:54:01.605Z,54.18
2018-06-30T10:59:01.635Z,51.42
2018-06-30T11:04:01.738Z,51.42
2018-06-30T11:09:01.624Z,50.53
2018-06-30T11:14:01.527Z,50.53
2018-06-30T11:19:01.678Z,48.53
2018-06-30T11:24:01.537Z,48.53
2018-06-30T11:39:01.605Z,50.36
2018-06-30T11:54:01.677Z,46.79
2018-06-30T11:59:01.666Z,45.70
2018-06-30T12:04:01.545Z,45.70
2018-06-30T12:09:01.666Z,46.45
2018-06-30T12:24:01.671Z,45.58
2018-06-30T12:29:01.603Z,43.38
2018-06-30T12:34:01.595Z,43.38
2018-06-30T12:44:01.611Z,41.00
2018-06-30T12:49:01.658Z,43.61
2018-06-30T12:54:01.545Z,43.61
2018-06-30T13:09:01.667Z,43.62
2018-06-30T13:14:01.546Z,43.62
2018-06-30T13:29:01.603Z,38.81
2018-06-30T13:34:01.574Z,38.81
2018-06-30T13:44:01.665Z,38.88
2018-06-30T13:49:01.641Z,37.88
2018-06-30T13:59:01.671Z,36.03
2018-06-30T14:04:01.536Z,36.03
2018-06-30T14:19:01.461Z,33.83
2018-06-30T14:24:01.543Z,33.83
2018-06-30T14:34:01.403Z,34.14
2018-06-30T14:39:01.630Z,34.33
2018-06-30T14:44:01.537Z,34.33
2018-06-30T14:59:01.667Z,36.42
2018-06-30T15:04:01.530Z,36.42
2018-06-30T15:14:01.591Z,36.82
2018-06-30T15:19:02.646Z,39.04
2018-06-30T15:24:01.616Z,39.04
2018-06-30T15:39:03.723Z,35.04
2018-06-30T15:44:01.538Z,35.04
2018-06-30T15:59:01.703Z,35.85
2018-06-30T16:09:01.675Z,35.99
2018-06-30T16:14:01.529Z,35.99
2018-06-30T16:19:01.743Z,38.00
2018-06-30T16:24:01.673Z,38.00
2018-06-30T16:29:01.704Z,38.82
2018-06-30T16:34:01.734Z,38.82
2018-06-30T16:39:01.712Z,39.61
2018-06-30T16:44:01.705Z,39.61
2018-06-30T16:49:01.932Z,39.08
2018-06-30T16:54:01.659Z,39.08
2018-06-30T16:59:01.678Z,40.75
2018-06-30T17:09:01.747Z,39.07
2018-06-30T17:14:01.668Z,39.07
2018-06-30T17:19:01.639Z,39.38
2018-06-30T17:29:01.687Z,39.78
2018-06-30T17:44:01.661Z,38.10
2018-06-30T18:00:01.662Z,41.06
2018-06-30T18:05:01.661Z,42.13
2018-06-30T18:10:02.112Z,42.13
2018-06-30T18:15:01.651Z,42.37
2018-06-30T18:25:01.656Z,44.72
2018-06-30T18:30:01.693Z,44.72
2018-06-30T18:35:01.687Z,45.24
2018-06-30T18:40:01.687Z,45.24
2018-06-30T18:45:01.675Z,48.98
2018-06-30T18:50:01.814Z,48.98
2018-06-30T18:55:01.666Z,50.34
2018-06-30T19:00:01.753Z,50.34
2018-06-30T19:05:01.662Z,50.75
2018-06-30T19:10:01.936Z,50.75
2018-06-30T19:15:01.763Z,56.12
2018-06-30T19:20:01.671Z,56.12
2018-06-30T19:25:01.669Z,58.47
2018-06-30T19:30:01.779Z,58.47
2018-06-30T19:35:01.728Z,60.92
2018-06-30T19:40:01.719Z,60.92
2018-06-30T19:45:01.719Z,62.18
2018-06-30T19:50:01.721Z,62.18
2018-06-30T19:55:01.714Z,63.10
2018-06-30T20:00:01.791Z,63.10
2018-06-30T20:05:01.688Z,64.43
2018-06-30T20:10:01.697Z,64.43
2018-06-30T20:15:01.684Z,65.93
2018-06-30T20:20:01.806Z,65.93
2018-06-30T20:25:01.669Z,67.19
2018-06-30T20:30:01.682Z,67.19
2018-06-30T20:35:01.704Z,68.23
2018-06-30T20:40:01.710Z,68.23
2018-06-30T20:45:02.215Z,68.93
2018-06-30T20:50:01.655Z,68.93
2018-06-30T20:55:01.736Z,69.13
2018-06-30T21:00:01.688Z,69.13
2018-06-30T21:05:01.678Z,69.40
2018-06-30T21:10:01.666Z,69.40
2018-06-30T21:15:01.690Z,70.09
2018-06-30T21:20:01.676Z,70.09
2018-06-30T21:25:01.695Z,70.76
2018-06-30T21:30:01.676Z,70.76
2018-06-30T21:36:01.712Z,73.38
2018-06-30T21:41:01.557Z,73.38
2018-06-30T21:46:01.545Z,73.53
2018-06-30T21:56:01.548Z,73.39
2018-06-30T22:01:01.632Z,73.39
2018-06-30T22:11:02.624Z,72.68
2018-06-30T22:16:01.539Z,73.23
2018-06-30T22:21:01.593Z,73.23
2018-06-30T22:26:01.541Z,72.98
2018-06-30T22:36:01.667Z,72.54
2018-06-30T22:41:01.605Z,72.54
2018-06-30T22:46:01.602Z,75.65
2018-06-30T22:56:06.604Z,75.18
2018-06-30T23:06:01.620Z,74.27
2018-06-30T23:11:01.624Z,74.27
2018-06-30T23:21:01.593Z,74.18
2018-06-30T23:31:01.674Z,74.16
2018-06-30T23:41:01.616Z,74.35
2018-06-30T23:51:01.641Z,74.62
2018-06-30T23:56:01.521Z,74.19
