createdAt,value
2018-06-14T00:00:33.525Z,16.17
2018-06-14T00:01:33.550Z,16.16
2018-06-14T00:02:33.562Z,16.17
2018-06-14T00:03:33.589Z,16.10
2018-06-14T00:04:33.614Z,16.12
2018-06-14T00:05:33.630Z,16.16
2018-06-14T00:06:33.655Z,16.10
2018-06-14T00:07:33.668Z,16.18
2018-06-14T00:08:33.693Z,16.13
2018-06-14T00:09:33.721Z,16.08
2018-06-14T00:10:33.734Z,16.16
2018-06-14T00:11:33.759Z,16.12
2018-06-14T00:12:33.787Z,16.13
2018-06-14T00:13:33.799Z,16.12
2018-06-14T00:14:33.824Z,16.08
2018-06-14T00:15:33.881Z,16.09
2018-06-14T00:16:33.865Z,16.13
2018-06-14T00:17:33.891Z,16.05
2018-06-14T00:18:33.915Z,16.12
2018-06-14T00:19:33.929Z,16.00
2018-06-14T00:20:33.955Z,15.98
2018-06-14T00:21:33.984Z,16.12
2018-06-14T00:22:33.994Z,16.03
2018-06-14T00:23:34.021Z,16.08
2018-06-14T00:24:34.047Z,16.03
2018-06-14T00:25:34.060Z,16.00
2018-06-14T00:26:34.086Z,16.03
2018-06-14T00:27:34.112Z,16.06
2018-06-14T00:28:34.125Z,16.00
2018-06-14T00:29:34.157Z,16.02
2018-06-14T00:30:34.167Z,16.02
2018-06-14T00:31:34.190Z,16.05
2018-06-14T00:32:34.217Z,16.03
2018-06-14T00:33:34.231Z,15.98
2018-06-14T00:34:34.256Z,16.03
2018-06-14T00:35:34.283Z,15.98
2018-06-14T00:36:34.296Z,15.96
2018-06-14T00:37:34.320Z,15.92
2018-06-14T00:38:34.347Z,15.91
2018-06-14T00:39:34.361Z,15.92
2018-06-14T00:40:34.387Z,15.88
2018-06-14T00:41:34.413Z,15.96
2018-06-14T00:42:34.425Z,15.92
2018-06-14T00:43:34.452Z,15.92
2018-06-14T00:44:34.478Z,15.92
2018-06-14T00:45:34.492Z,15.98
2018-06-14T00:46:34.518Z,15.96
2018-06-14T00:47:34.531Z,15.91
2018-06-14T00:48:34.558Z,15.94
2018-06-14T00:49:34.582Z,15.96
2018-06-14T00:50:34.596Z,15.94
2018-06-14T00:51:34.623Z,15.85
2018-06-14T00:52:34.648Z,15.88
2018-06-14T00:53:34.661Z,15.94
2018-06-14T00:54:34.690Z,15.87
2018-06-14T00:55:34.713Z,15.94
2018-06-14T00:56:34.727Z,15.84
2018-06-14T00:57:34.759Z,15.91
2018-06-14T00:58:34.779Z,15.91
2018-06-14T00:59:34.793Z,15.88
2018-06-14T01:00:34.818Z,15.87
2018-06-14T01:01:34.833Z,15.87
2018-06-14T01:02:34.858Z,15.88
2018-06-14T01:03:34.884Z,15.78
2018-06-14T01:04:34.897Z,15.73
2018-06-14T01:05:34.935Z,15.83
2018-06-14T01:06:34.948Z,15.78
2018-06-14T01:07:34.963Z,15.75
2018-06-14T01:08:34.993Z,15.81
2018-06-14T01:09:35.015Z,15.72
2018-06-14T01:10:35.028Z,15.76
2018-06-14T01:11:35.053Z,15.81
2018-06-14T01:12:35.092Z,15.76
2018-06-14T01:13:35.093Z,15.81
2018-06-14T01:14:35.120Z,15.83
2018-06-14T01:15:35.133Z,15.80
2018-06-14T01:16:35.158Z,15.78
2018-06-14T01:17:35.184Z,15.70
2018-06-14T01:18:35.201Z,15.76
2018-06-14T01:19:35.225Z,15.76
2018-06-14T01:20:35.250Z,15.81
2018-06-14T01:21:35.264Z,15.75
2018-06-14T01:22:35.289Z,15.80
2018-06-14T01:23:35.315Z,15.80
2018-06-14T01:24:35.329Z,15.80
2018-06-14T01:25:35.355Z,15.80
2018-06-14T01:26:35.381Z,15.65
2018-06-14T01:27:35.393Z,15.78
2018-06-14T01:28:35.419Z,15.75
2018-06-14T01:29:35.434Z,15.75
2018-06-14T01:30:35.460Z,15.66
2018-06-14T01:31:35.486Z,15.75
2018-06-14T01:32:35.498Z,15.66
2018-06-14T01:33:35.525Z,15.75
2018-06-14T01:34:35.550Z,15.73
2018-06-14T01:35:35.565Z,15.70
2018-06-14T01:36:35.590Z,15.72
2018-06-14T01:37:35.604Z,15.69
2018-06-14T01:38:35.629Z,15.66
2018-06-14T01:39:35.655Z,15.67
2018-06-14T01:40:35.669Z,15.65
2018-06-14T01:41:35.757Z,15.70
2018-06-14T01:42:35.721Z,15.70
2018-06-14T01:43:35.734Z,15.67
2018-06-14T01:44:35.759Z,15.67
2018-06-14T01:45:35.788Z,15.69
2018-06-14T01:46:35.800Z,15.59
2018-06-14T01:47:35.826Z,15.67
2018-06-14T01:48:35.852Z,15.69
2018-06-14T01:49:35.868Z,15.66
2018-06-14T01:50:35.892Z,15.51
2018-06-14T01:51:35.905Z,15.50
2018-06-14T01:52:36.180Z,15.51
2018-06-14T01:53:35.956Z,15.44
2018-06-14T01:54:35.970Z,15.37
2018-06-14T01:55:35.995Z,15.37
2018-06-14T01:56:36.021Z,15.37
2018-06-14T01:57:36.036Z,15.30
2018-06-14T01:58:36.065Z,15.27
2018-06-14T01:59:36.074Z,15.27
2018-06-14T02:00:36.100Z,15.25
2018-06-14T02:01:36.126Z,15.15
2018-06-14T02:02:36.140Z,15.08
2018-06-14T02:03:36.168Z,15.08
2018-06-14T02:04:36.180Z,15.00
2018-06-14T02:05:36.204Z,14.96
2018-06-14T02:06:36.231Z,14.94
2018-06-14T02:07:36.246Z,14.87
2018-06-14T02:08:36.275Z,14.78
2018-06-14T02:09:36.286Z,14.78
2018-06-14T02:10:36.310Z,14.73
2018-06-14T02:11:36.335Z,14.70
2018-06-14T02:12:36.354Z,14.62
2018-06-14T02:13:36.384Z,14.61
2018-06-14T02:14:36.388Z,14.66
2018-06-14T02:15:36.415Z,14.66
2018-06-14T02:16:36.440Z,14.52
2018-06-14T02:17:36.454Z,14.56
2018-06-14T02:18:36.480Z,14.55
2018-06-14T02:19:36.494Z,14.44
2018-06-14T02:20:36.520Z,14.48
2018-06-14T02:21:36.534Z,14.45
2018-06-14T02:22:36.560Z,14.37
2018-06-14T02:23:36.586Z,14.34
2018-06-14T02:24:36.602Z,14.38
2018-06-14T02:25:36.625Z,14.33
2018-06-14T02:26:36.641Z,14.26
2018-06-14T02:27:36.666Z,14.31
2018-06-14T02:28:36.678Z,14.20
2018-06-14T02:29:36.702Z,14.23
2018-06-14T02:30:36.730Z,14.28
2018-06-14T02:31:36.744Z,14.12
2018-06-14T02:32:36.770Z,14.20
2018-06-14T02:33:36.782Z,14.18
2018-06-14T02:34:36.807Z,14.18
2018-06-14T02:35:36.822Z,14.13
2018-06-14T02:36:36.848Z,14.11
2018-06-14T02:37:36.874Z,14.12
2018-06-14T02:38:36.887Z,14.07
2018-06-14T02:39:36.914Z,14.07
2018-06-14T02:40:36.928Z,14.05
2018-06-14T02:41:36.953Z,13.97
2018-06-14T02:42:36.969Z,13.95
2018-06-14T02:43:36.992Z,13.97
2018-06-14T02:44:37.019Z,13.93
2018-06-14T02:45:37.032Z,13.91
2018-06-14T02:46:37.057Z,13.83
2018-06-14T02:47:37.070Z,13.93
2018-06-14T02:48:37.098Z,13.86
2018-06-14T02:49:37.114Z,13.80
2018-06-14T02:50:37.137Z,13.78
2018-06-14T02:51:37.154Z,13.79
2018-06-14T02:52:37.175Z,13.78
2018-06-14T02:53:37.190Z,13.65
2018-06-14T02:54:37.216Z,13.65
2018-06-14T02:55:37.241Z,13.60
2018-06-14T02:56:37.255Z,13.60
2018-06-14T02:57:37.282Z,13.64
2018-06-14T02:58:37.295Z,13.60
2018-06-14T02:59:37.320Z,13.58
2018-06-14T03:00:37.347Z,13.46
2018-06-14T03:01:37.360Z,13.49
2018-06-14T03:02:37.373Z,13.39
2018-06-14T03:03:37.399Z,13.40
2018-06-14T03:04:37.413Z,13.40
2018-06-14T03:05:37.440Z,13.36
2018-06-14T03:06:37.453Z,13.27
2018-06-14T03:07:37.478Z,13.21
2018-06-14T03:08:37.503Z,13.26
2018-06-14T03:09:37.517Z,13.31
2018-06-14T03:10:37.543Z,13.23
2018-06-14T03:11:37.557Z,13.17
2018-06-14T03:12:37.585Z,13.08
2018-06-14T03:13:37.595Z,13.11
2018-06-14T03:14:37.634Z,13.16
2018-06-14T03:15:37.636Z,13.19
2018-06-14T03:16:37.662Z,13.13
2018-06-14T03:17:37.674Z,13.02
2018-06-14T03:18:37.700Z,13.02
2018-06-14T03:19:37.715Z,13.03
2018-06-14T03:20:37.741Z,12.98
2018-06-14T03:21:37.754Z,12.99
2018-06-14T03:22:37.780Z,12.93
2018-06-14T03:23:37.793Z,12.95
2018-06-14T03:24:37.818Z,12.94
2018-06-14T03:25:37.832Z,12.88
2018-06-14T03:26:37.857Z,12.91
2018-06-14T03:27:37.883Z,12.93
2018-06-14T03:28:37.899Z,12.93
2018-06-14T03:29:37.923Z,12.91
2018-06-14T03:30:37.938Z,12.91
2018-06-14T03:31:37.962Z,12.88
2018-06-14T03:32:37.976Z,12.86
2018-06-14T03:33:37.991Z,12.84
2018-06-14T03:34:38.015Z,12.84
2018-06-14T03:35:38.041Z,12.84
2018-06-14T03:36:38.057Z,12.87
2018-06-14T03:37:38.081Z,12.88
2018-06-14T03:38:38.094Z,12.93
2018-06-14T03:39:38.120Z,12.83
2018-06-14T03:40:38.133Z,12.88
2018-06-14T03:41:38.160Z,12.86
2018-06-14T03:42:38.172Z,12.86
2018-06-14T03:43:38.211Z,12.81
2018-06-14T03:44:38.212Z,12.88
2018-06-14T03:45:38.239Z,12.84
2018-06-14T03:46:38.252Z,12.84
2018-06-14T03:47:38.277Z,12.87
2018-06-14T03:48:38.292Z,12.88
2018-06-14T03:49:38.319Z,12.87
2018-06-14T03:50:38.330Z,12.88
2018-06-14T03:51:38.356Z,12.88
2018-06-14T03:52:38.371Z,12.86
2018-06-14T03:53:38.396Z,12.87
2018-06-14T03:54:38.409Z,12.86
2018-06-14T03:55:38.436Z,12.90
2018-06-14T03:56:38.463Z,12.88
2018-06-14T03:57:38.475Z,12.90
2018-06-14T03:58:38.501Z,12.88
2018-06-14T03:59:38.513Z,12.91
2018-06-14T04:00:38.540Z,12.93
2018-06-14T04:01:38.555Z,12.98
2018-06-14T04:02:38.579Z,12.95
2018-06-14T04:03:38.594Z,12.91
2018-06-14T04:04:38.619Z,13.08
2018-06-14T04:05:38.635Z,13.02
2018-06-14T04:06:38.661Z,13.03
2018-06-14T04:07:38.672Z,13.12
2018-06-14T04:08:38.699Z,13.16
2018-06-14T04:09:38.715Z,13.21
2018-06-14T04:10:38.739Z,13.17
2018-06-14T04:11:38.754Z,13.17
2018-06-14T04:12:38.777Z,13.24
2018-06-14T04:13:38.791Z,13.24
2018-06-14T04:14:38.816Z,13.28
2018-06-14T04:15:38.843Z,13.33
2018-06-14T04:16:38.855Z,13.43
2018-06-14T04:17:38.882Z,13.46
2018-06-14T04:18:38.951Z,13.52
2018-06-14T04:19:38.924Z,13.58
2018-06-14T04:20:38.935Z,13.57
2018-06-14T04:21:38.960Z,13.57
2018-06-14T04:22:38.985Z,13.62
2018-06-14T04:23:39.004Z,13.79
2018-06-14T04:24:39.044Z,13.83
2018-06-14T04:25:39.039Z,13.80
2018-06-14T04:26:39.078Z,13.85
2018-06-14T04:27:39.079Z,13.93
2018-06-14T04:28:39.105Z,13.83
2018-06-14T04:29:39.118Z,13.93
2018-06-14T04:30:39.144Z,13.97
2018-06-14T04:31:39.171Z,14.03
2018-06-14T04:32:39.185Z,14.04
2018-06-14T04:33:39.217Z,14.08
2018-06-14T04:34:39.224Z,14.13
2018-06-14T04:35:39.253Z,14.19
2018-06-14T04:36:39.275Z,14.23
2018-06-14T04:37:39.288Z,14.28
2018-06-14T04:38:39.345Z,14.28
2018-06-14T04:39:39.327Z,14.34
2018-06-14T04:40:39.356Z,14.34
2018-06-14T04:41:39.385Z,14.45
2018-06-14T04:42:39.397Z,14.43
2018-06-14T04:43:39.422Z,14.55
2018-06-14T04:44:39.434Z,14.55
2018-06-14T04:45:39.459Z,14.56
2018-06-14T04:46:39.484Z,14.63
2018-06-14T04:47:39.498Z,14.66
2018-06-14T04:48:39.524Z,14.66
2018-06-14T04:49:39.538Z,14.66
2018-06-14T04:50:39.563Z,14.79
2018-06-14T04:51:39.593Z,14.78
2018-06-14T04:52:39.602Z,14.78
2018-06-14T04:53:39.629Z,14.93
2018-06-14T04:54:39.655Z,14.99
2018-06-14T04:55:39.668Z,14.96
2018-06-14T04:56:39.695Z,15.07
2018-06-14T04:57:39.708Z,15.07
2018-06-14T04:58:39.733Z,15.05
2018-06-14T04:59:39.760Z,15.07
2018-06-14T05:00:39.773Z,15.26
2018-06-14T05:01:39.800Z,15.14
2018-06-14T05:02:39.825Z,15.29
2018-06-14T05:03:39.838Z,15.25
2018-06-14T05:04:39.866Z,15.35
2018-06-14T05:05:39.891Z,15.36
2018-06-14T05:06:39.904Z,15.36
2018-06-14T05:07:39.942Z,15.43
2018-06-14T05:08:39.955Z,15.47
2018-06-14T05:09:39.970Z,15.52
2018-06-14T05:10:40.007Z,15.47
2018-06-14T05:11:40.022Z,15.55
2018-06-14T05:12:40.035Z,15.65
2018-06-14T05:13:40.065Z,15.63
2018-06-14T05:14:40.086Z,15.67
2018-06-14T05:15:40.101Z,15.63
2018-06-14T05:16:40.128Z,15.80
2018-06-14T05:17:40.152Z,15.78
2018-06-14T05:18:40.167Z,15.76
2018-06-14T05:19:40.191Z,15.88
2018-06-14T05:20:40.217Z,15.92
2018-06-14T05:21:40.232Z,15.94
2018-06-14T05:22:40.257Z,16.03
2018-06-14T05:23:40.285Z,16.06
2018-06-14T05:24:40.297Z,16.09
2018-06-14T05:25:40.322Z,16.12
2018-06-14T05:26:40.348Z,16.12
2018-06-14T05:27:40.374Z,16.18
2018-06-14T05:28:40.388Z,16.25
2018-06-14T05:29:40.472Z,16.18
2018-06-14T05:30:40.441Z,16.36
2018-06-14T05:31:40.457Z,16.37
2018-06-14T05:32:40.479Z,16.36
2018-06-14T05:33:40.505Z,16.29
2018-06-14T05:34:40.532Z,16.40
2018-06-14T05:35:40.545Z,16.43
2018-06-14T05:36:40.571Z,16.51
2018-06-14T05:37:40.596Z,16.49
2018-06-14T05:38:40.610Z,16.57
2018-06-14T05:39:40.637Z,16.64
2018-06-14T05:40:40.662Z,16.62
2018-06-14T05:41:40.688Z,16.62
2018-06-14T05:42:40.702Z,16.62
2018-06-14T05:43:40.728Z,16.72
2018-06-14T05:44:40.809Z,16.76
2018-06-14T05:45:40.779Z,16.82
2018-06-14T05:46:40.794Z,16.87
2018-06-14T05:47:40.825Z,16.86
2018-06-14T05:48:40.844Z,16.92
2018-06-14T05:49:40.872Z,16.86
2018-06-14T05:50:40.884Z,16.95
2018-06-14T05:51:40.911Z,16.95
2018-06-14T05:52:40.936Z,16.95
2018-06-14T05:53:40.962Z,16.87
2018-06-14T05:54:40.976Z,16.87
2018-06-14T05:55:41.001Z,16.87
2018-06-14T05:56:41.027Z,16.84
2018-06-14T05:57:41.068Z,16.69
2018-06-14T05:58:41.071Z,16.73
2018-06-14T05:59:41.094Z,16.79
2018-06-14T06:00:41.119Z,16.69
2018-06-14T06:01:41.146Z,16.72
2018-06-14T06:02:41.158Z,16.68
2018-06-14T06:03:41.184Z,16.61
2018-06-14T06:04:41.209Z,16.64
2018-06-14T06:05:41.239Z,16.64
2018-06-14T06:06:41.264Z,16.61
2018-06-14T06:07:41.275Z,16.59
2018-06-14T06:08:41.301Z,16.58
2018-06-14T06:09:41.316Z,16.61
2018-06-14T06:10:41.340Z,16.64
2018-06-14T06:11:41.367Z,16.65
2018-06-14T06:12:41.394Z,16.64
2018-06-14T06:13:41.406Z,16.74
2018-06-14T06:14:41.432Z,16.69
2018-06-14T06:15:41.458Z,16.84
2018-06-14T06:16:41.484Z,17.05
2018-06-14T06:17:41.499Z,17.01
2018-06-14T06:18:41.525Z,17.09
2018-06-14T06:19:41.549Z,17.17
2018-06-14T06:20:41.591Z,17.30
2018-06-14T06:21:41.602Z,17.34
2018-06-14T06:22:41.615Z,17.38
2018-06-14T06:23:41.641Z,17.42
2018-06-14T06:24:41.667Z,17.38
2018-06-14T06:25:41.693Z,17.47
2018-06-14T06:26:41.720Z,17.54
2018-06-14T06:27:41.745Z,17.59
2018-06-14T06:28:41.757Z,17.66
2018-06-14T06:29:41.784Z,17.73
2018-06-14T06:30:41.810Z,17.86
2018-06-14T06:31:41.835Z,18.02
2018-06-14T06:32:41.862Z,18.13
2018-06-14T06:33:41.889Z,18.31
2018-06-14T06:34:41.902Z,18.36
2018-06-14T06:35:41.939Z,18.49
2018-06-14T06:36:41.954Z,18.78
2018-06-14T06:37:41.979Z,18.81
2018-06-14T06:38:42.009Z,18.98
2018-06-14T06:39:42.031Z,19.16
2018-06-14T06:40:42.058Z,19.30
2018-06-14T06:41:42.083Z,19.37
2018-06-14T06:42:42.109Z,19.63
2018-06-14T06:43:42.147Z,19.77
2018-06-14T06:44:42.173Z,19.89
2018-06-14T06:45:42.199Z,20.11
2018-06-14T06:46:42.225Z,20.21
2018-06-14T06:47:42.250Z,20.44
2018-06-14T06:48:42.279Z,20.55
2018-06-14T06:49:42.304Z,20.80
2018-06-14T06:50:42.345Z,20.93
2018-06-14T06:51:42.368Z,21.13
2018-06-14T06:52:42.393Z,21.25
2018-06-14T06:53:42.420Z,21.41
2018-06-14T06:54:42.451Z,21.54
2018-06-14T06:55:42.485Z,21.83
2018-06-14T06:56:42.510Z,21.92
2018-06-14T06:57:42.535Z,22.03
2018-06-14T06:58:42.609Z,22.04
2018-06-14T06:59:42.601Z,22.07
2018-06-14T07:00:42.627Z,21.92
2018-06-14T07:01:42.652Z,21.89
2018-06-14T07:02:42.691Z,21.97
2018-06-14T07:03:42.717Z,22.04
2018-06-14T07:04:42.742Z,22.01
2018-06-14T07:05:42.771Z,22.10
2018-06-14T07:06:42.795Z,22.21
2018-06-14T07:07:42.836Z,22.30
2018-06-14T07:08:42.859Z,22.21
2018-06-14T07:09:42.886Z,22.23
2018-06-14T07:10:42.912Z,22.28
2018-06-14T07:11:42.949Z,22.31
2018-06-14T07:12:42.975Z,22.26
2018-06-14T07:13:43.002Z,22.33
2018-06-14T07:14:43.027Z,22.46
2018-06-14T07:15:43.066Z,22.40
2018-06-14T07:16:43.094Z,22.40
2018-06-14T07:17:43.118Z,22.37
2018-06-14T07:18:43.144Z,22.40
2018-06-14T07:19:43.183Z,22.37
2018-06-14T07:20:43.208Z,22.30
2018-06-14T07:21:43.288Z,22.28
2018-06-14T07:22:43.261Z,22.25
2018-06-14T07:23:43.299Z,22.07
2018-06-14T07:24:43.312Z,22.12
2018-06-14T07:25:43.338Z,22.00
2018-06-14T07:26:43.377Z,22.10
2018-06-14T07:27:43.462Z,22.10
2018-06-14T07:28:43.427Z,22.12
2018-06-14T07:29:43.454Z,22.15
2018-06-14T07:30:43.485Z,22.26
2018-06-14T07:31:43.530Z,22.31
2018-06-14T07:32:43.545Z,22.40
2018-06-14T07:33:43.571Z,22.59
2018-06-14T07:34:43.596Z,22.76
2018-06-14T07:35:43.634Z,22.80
2018-06-14T07:36:43.662Z,22.89
2018-06-14T07:37:43.686Z,22.96
2018-06-14T07:38:43.725Z,23.07
2018-06-14T07:39:43.750Z,23.11
2018-06-14T07:40:43.790Z,23.17
2018-06-14T07:41:43.817Z,23.32
2018-06-14T07:42:43.845Z,23.51
2018-06-14T07:43:43.881Z,23.63
2018-06-14T07:44:43.905Z,23.63
2018-06-14T07:45:43.932Z,23.76
2018-06-14T07:46:43.971Z,23.86
2018-06-14T07:47:43.997Z,23.71
2018-06-14T07:48:44.034Z,23.69
2018-06-14T07:49:44.060Z,23.74
2018-06-14T07:50:44.086Z,23.62
2018-06-14T07:51:44.124Z,23.58
2018-06-14T07:52:44.152Z,23.55
2018-06-14T07:53:44.177Z,23.56
2018-06-14T07:54:44.215Z,23.59
2018-06-14T07:55:44.241Z,23.45
2018-06-14T07:56:44.266Z,23.39
2018-06-14T07:57:44.293Z,23.36
2018-06-14T07:58:44.335Z,23.34
2018-06-14T07:59:44.358Z,23.33
2018-06-14T08:00:44.383Z,23.37
2018-06-14T08:01:44.426Z,23.39
2018-06-14T08:02:44.447Z,23.45
2018-06-14T08:03:44.474Z,23.52
2018-06-14T08:04:44.515Z,23.66
2018-06-14T08:05:44.539Z,23.74
2018-06-14T08:06:44.576Z,23.88
2018-06-14T08:07:44.602Z,23.94
2018-06-14T08:08:44.641Z,24.16
2018-06-14T08:09:44.667Z,24.18
2018-06-14T08:10:44.705Z,24.25
2018-06-14T08:11:44.731Z,24.26
2018-06-14T08:12:44.835Z,24.28
2018-06-14T08:13:44.799Z,24.29
2018-06-14T08:14:44.822Z,24.19
2018-06-14T08:15:44.859Z,24.26
2018-06-14T08:16:44.887Z,24.40
2018-06-14T08:17:44.932Z,24.43
2018-06-14T08:18:44.951Z,24.55
2018-06-14T08:19:44.989Z,24.59
2018-06-14T08:20:45.017Z,24.71
2018-06-14T08:21:45.054Z,24.75
2018-06-14T08:22:45.092Z,24.93
2018-06-14T08:23:45.118Z,24.94
2018-06-14T08:24:45.156Z,25.11
2018-06-14T08:25:45.184Z,25.19
2018-06-14T08:26:45.221Z,25.33
2018-06-14T08:27:45.259Z,25.41
2018-06-14T08:28:45.297Z,25.39
2018-06-14T08:29:45.324Z,25.43
2018-06-14T08:30:45.363Z,25.46
2018-06-14T08:31:45.389Z,25.41
2018-06-14T08:32:45.430Z,25.26
2018-06-14T08:33:45.466Z,25.24
2018-06-14T08:34:45.491Z,25.00
2018-06-14T08:35:45.543Z,25.00
2018-06-14T08:36:45.555Z,24.94
2018-06-14T08:37:45.593Z,24.93
2018-06-14T08:38:45.620Z,24.81
2018-06-14T08:39:45.660Z,24.92
2018-06-14T08:40:45.683Z,24.89
2018-06-14T08:41:45.723Z,24.93
2018-06-14T08:42:45.748Z,24.94
2018-06-14T08:43:45.787Z,24.96
2018-06-14T08:44:45.857Z,24.94
2018-06-14T08:45:45.852Z,25.15
2018-06-14T08:46:45.894Z,25.18
2018-06-14T08:47:45.929Z,25.33
2018-06-14T08:48:45.957Z,25.30
2018-06-14T08:49:45.992Z,25.55
2018-06-14T08:50:46.032Z,25.59
2018-06-14T08:51:46.070Z,25.66
2018-06-14T08:52:46.108Z,25.73
2018-06-14T08:53:46.135Z,25.73
2018-06-14T08:54:46.179Z,25.80
2018-06-14T08:55:46.211Z,25.80
2018-06-14T08:56:46.261Z,25.86
2018-06-14T08:57:46.274Z,25.81
2018-06-14T08:58:46.314Z,25.93
2018-06-14T08:59:46.355Z,26.03
2018-06-14T09:00:46.398Z,25.92
2018-06-14T09:01:46.432Z,25.96
2018-06-14T09:02:46.476Z,26.07
2018-06-14T09:03:46.496Z,26.18
2018-06-14T09:04:46.531Z,26.26
2018-06-14T09:05:46.570Z,26.31
2018-06-14T09:06:46.608Z,26.39
2018-06-14T09:07:46.648Z,26.41
2018-06-14T09:08:46.685Z,26.49
2018-06-14T09:09:46.712Z,26.63
2018-06-14T09:10:46.750Z,26.73
2018-06-14T09:11:46.788Z,26.61
2018-06-14T09:12:46.827Z,26.78
2018-06-14T09:13:46.864Z,26.91
2018-06-14T09:14:46.906Z,26.89
2018-06-14T09:15:46.942Z,27.01
2018-06-14T09:16:46.984Z,27.05
2018-06-14T09:17:47.021Z,27.19
2018-06-14T09:18:47.059Z,27.22
2018-06-14T09:19:47.095Z,27.22
2018-06-14T09:20:47.134Z,27.38
2018-06-14T09:21:47.172Z,27.38
2018-06-14T09:22:47.211Z,27.30
2018-06-14T09:23:47.249Z,27.43
2018-06-14T09:24:47.288Z,27.40
2018-06-14T09:25:47.338Z,27.33
2018-06-14T09:26:47.371Z,27.37
2018-06-14T09:27:47.404Z,27.25
2018-06-14T09:28:47.441Z,27.35
2018-06-14T09:29:47.483Z,27.41
2018-06-14T09:30:47.520Z,27.38
2018-06-14T09:31:47.558Z,27.45
2018-06-14T09:32:47.596Z,27.48
2018-06-14T09:33:47.635Z,27.43
2018-06-14T09:34:47.673Z,27.47
2018-06-14T09:35:47.749Z,27.45
2018-06-14T09:36:47.750Z,27.53
2018-06-14T09:37:47.793Z,27.53
2018-06-14T09:38:47.827Z,27.68
2018-06-14T09:39:47.865Z,27.71
2018-06-14T09:40:47.905Z,27.78
2018-06-14T09:41:47.942Z,27.83
2018-06-14T09:42:48.031Z,27.93
2018-06-14T09:43:48.019Z,28.01
2018-06-14T09:44:48.060Z,28.23
2018-06-14T09:45:48.096Z,28.33
2018-06-14T09:46:48.135Z,28.57
2018-06-14T09:47:48.173Z,28.77
2018-06-14T09:48:48.212Z,28.82
2018-06-14T09:49:48.250Z,28.93
2018-06-14T09:50:48.288Z,29.18
2018-06-14T09:51:48.340Z,29.30
2018-06-14T09:52:48.377Z,29.42
2018-06-14T09:53:48.417Z,29.43
2018-06-14T09:54:48.454Z,29.40
2018-06-14T09:55:48.493Z,29.44
2018-06-14T09:56:48.531Z,29.58
2018-06-14T09:57:48.570Z,29.62
2018-06-14T09:58:48.622Z,29.64
2018-06-14T09:59:48.658Z,29.81
2018-06-14T10:00:48.704Z,29.80
2018-06-14T10:01:48.739Z,29.94
2018-06-14T10:02:48.775Z,29.96
2018-06-14T10:03:48.813Z,30.06
2018-06-14T10:04:48.864Z,30.13
2018-06-14T10:05:48.907Z,30.20
2018-06-14T10:06:48.941Z,30.39
2018-06-14T10:07:48.980Z,30.35
2018-06-14T10:08:49.017Z,30.51
2018-06-14T10:09:49.068Z,30.55
2018-06-14T10:10:49.113Z,30.67
2018-06-14T10:11:49.146Z,30.77
2018-06-14T10:12:49.185Z,30.80
2018-06-14T10:13:49.227Z,30.85
2018-06-14T10:14:49.273Z,30.91
2018-06-14T10:15:49.313Z,30.77
2018-06-14T10:16:49.351Z,30.81
2018-06-14T10:17:49.389Z,30.89
2018-06-14T10:18:49.459Z,30.93
2018-06-14T10:19:49.479Z,30.77
2018-06-14T10:20:49.517Z,30.93
2018-06-14T10:21:49.600Z,30.89
2018-06-14T10:22:49.605Z,30.85
2018-06-14T10:23:49.648Z,31.07
2018-06-14T10:24:49.695Z,30.91
2018-06-14T10:25:49.721Z,30.95
2018-06-14T10:26:49.773Z,31.02
2018-06-14T10:27:49.810Z,31.05
2018-06-14T10:28:49.849Z,31.10
2018-06-14T10:29:49.890Z,31.10
2018-06-14T10:30:49.940Z,31.26
2018-06-14T10:31:49.977Z,31.33
2018-06-14T10:32:50.015Z,31.44
2018-06-14T10:33:50.055Z,31.60
2018-06-14T10:34:50.105Z,31.74
2018-06-14T10:35:50.144Z,31.85
2018-06-14T10:36:50.182Z,31.98
2018-06-14T10:37:50.221Z,32.11
2018-06-14T10:38:50.260Z,32.20
2018-06-14T10:39:50.310Z,32.41
2018-06-14T10:40:50.350Z,32.54
2018-06-14T10:41:50.387Z,32.67
2018-06-14T10:42:50.424Z,32.73
2018-06-14T10:43:50.475Z,32.85
2018-06-14T10:44:50.515Z,32.95
2018-06-14T10:45:50.553Z,32.91
2018-06-14T10:46:50.592Z,33.03
2018-06-14T10:47:50.644Z,33.31
2018-06-14T10:48:50.681Z,33.33
2018-06-14T10:49:50.720Z,33.45
2018-06-14T10:50:50.773Z,33.39
2018-06-14T10:51:50.810Z,33.29
2018-06-14T10:52:50.848Z,33.42
2018-06-14T10:53:50.885Z,33.55
2018-06-14T10:54:50.935Z,33.53
2018-06-14T10:55:50.975Z,33.54
2018-06-14T10:56:51.027Z,33.36
2018-06-14T10:57:51.058Z,33.45
2018-06-14T10:58:51.103Z,33.53
2018-06-14T10:59:51.140Z,33.57
2018-06-14T11:00:51.186Z,33.65
2018-06-14T11:01:51.231Z,33.76
2018-06-14T11:02:51.270Z,33.81
2018-06-14T11:03:51.308Z,33.92
2018-06-14T11:04:51.360Z,34.09
2018-06-14T11:05:51.449Z,34.24
2018-06-14T11:06:51.436Z,34.33
2018-06-14T11:07:51.475Z,34.46
2018-06-14T11:08:51.527Z,34.29
2018-06-14T11:09:51.564Z,34.48
2018-06-14T11:10:51.602Z,34.58
2018-06-14T11:11:51.653Z,34.65
2018-06-14T11:12:51.692Z,34.76
2018-06-14T11:13:51.732Z,34.81
2018-06-14T11:14:51.780Z,34.83
2018-06-14T11:15:51.821Z,34.97
2018-06-14T11:16:51.858Z,35.16
2018-06-14T11:17:51.910Z,35.31
2018-06-14T11:18:51.947Z,35.35
2018-06-14T11:19:51.985Z,35.34
2018-06-14T11:20:52.038Z,35.35
2018-06-14T11:21:52.109Z,35.15
2018-06-14T11:22:52.114Z,35.37
2018-06-14T11:23:52.166Z,35.37
2018-06-14T11:24:52.204Z,35.32
2018-06-14T11:25:52.242Z,35.53
2018-06-14T11:26:52.305Z,35.57
2018-06-14T11:27:52.334Z,35.57
2018-06-14T11:28:52.382Z,35.56
2018-06-14T11:29:52.448Z,35.56
2018-06-14T11:30:52.459Z,35.45
2018-06-14T11:31:52.513Z,35.49
2018-06-14T11:32:52.550Z,35.25
2018-06-14T11:33:52.599Z,35.00
2018-06-14T11:34:52.638Z,35.01
2018-06-14T11:35:52.676Z,35.04
2018-06-14T11:36:52.716Z,35.13
2018-06-14T11:37:52.766Z,35.35
2018-06-14T11:38:52.803Z,35.37
2018-06-14T11:39:52.844Z,35.52
2018-06-14T11:40:52.894Z,35.63
2018-06-14T11:41:52.932Z,35.75
2018-06-14T11:42:52.975Z,35.78
2018-06-14T11:43:53.022Z,35.82
2018-06-14T11:44:53.064Z,35.96
2018-06-14T11:45:53.099Z,36.13
2018-06-14T11:46:53.150Z,36.20
2018-06-14T11:47:53.187Z,36.22
2018-06-14T11:48:53.238Z,36.22
2018-06-14T11:49:53.277Z,36.35
2018-06-14T11:50:53.316Z,36.17
2018-06-14T11:51:53.367Z,35.98
2018-06-14T11:52:53.405Z,35.82
2018-06-14T11:53:53.443Z,35.64
2018-06-14T11:54:53.495Z,35.61
2018-06-14T11:55:53.536Z,35.79
2018-06-14T11:56:53.571Z,35.86
2018-06-14T11:57:53.622Z,35.88
2018-06-14T11:58:53.662Z,35.94
2018-06-14T11:59:53.699Z,35.74
2018-06-14T12:00:53.752Z,35.82
2018-06-14T12:01:53.795Z,35.87
2018-06-14T12:02:53.826Z,35.82
2018-06-14T12:03:53.878Z,35.90
2018-06-14T12:04:53.917Z,35.93
2018-06-14T12:05:53.954Z,35.87
2018-06-14T12:06:54.005Z,36.01
2018-06-14T12:07:54.045Z,36.08
2018-06-14T12:08:54.083Z,36.20
2018-06-14T12:09:54.122Z,35.93
2018-06-14T12:10:54.173Z,35.98
2018-06-14T12:11:54.212Z,35.98
2018-06-14T12:12:54.250Z,35.86
2018-06-14T12:13:54.300Z,35.84
2018-06-14T12:14:54.338Z,35.90
2018-06-14T12:15:54.378Z,35.93
2018-06-14T12:16:54.429Z,36.00
2018-06-14T12:17:54.467Z,36.01
2018-06-14T12:18:54.504Z,36.03
2018-06-14T12:19:54.545Z,36.09
2018-06-14T12:20:54.594Z,36.00
2018-06-14T12:21:54.633Z,36.05
2018-06-14T12:22:54.676Z,36.18
2018-06-14T12:23:54.722Z,36.09
2018-06-14T12:24:54.761Z,36.35
2018-06-14T12:25:54.799Z,36.25
2018-06-14T12:26:54.850Z,36.41
2018-06-14T12:27:54.889Z,36.36
2018-06-14T12:28:54.927Z,36.22
2018-06-14T12:29:54.968Z,36.44
2018-06-14T12:30:55.017Z,36.36
2018-06-14T12:31:55.055Z,36.26
2018-06-14T12:32:55.093Z,36.44
2018-06-14T12:33:55.147Z,36.36
2018-06-14T12:34:55.182Z,36.36
2018-06-14T12:35:55.221Z,36.48
2018-06-14T12:36:55.262Z,36.39
2018-06-14T12:37:55.315Z,36.63
2018-06-14T12:38:55.349Z,36.59
2018-06-14T12:39:55.387Z,36.54
2018-06-14T12:40:55.438Z,36.59
2018-06-14T12:41:55.477Z,36.59
2018-06-14T12:42:55.515Z,36.50
2018-06-14T12:43:55.580Z,36.33
2018-06-14T12:44:55.606Z,36.47
2018-06-14T12:45:55.645Z,36.50
2018-06-14T12:46:55.688Z,36.44
2018-06-14T12:47:55.738Z,36.47
2018-06-14T12:48:55.770Z,36.35
2018-06-14T12:49:55.809Z,36.36
2018-06-14T12:50:55.850Z,36.38
2018-06-14T12:51:55.898Z,36.35
2018-06-14T12:52:55.938Z,36.39