createdAt,value
2019-01-10T00:00:24.984Z,88.67
2019-01-10T00:01:24.951Z,88.67
2019-01-10T00:02:24.941Z,88.67
2019-01-10T00:03:24.926Z,88.87
2019-01-10T00:04:24.914Z,89.29
2019-01-10T00:05:24.914Z,89.40
2019-01-10T00:06:24.911Z,89.09
2019-01-10T00:07:24.886Z,89.72
2019-01-10T00:08:24.871Z,89.82
2019-01-10T00:09:24.865Z,89.82
2019-01-10T00:10:24.850Z,89.72
2019-01-10T00:11:24.852Z,89.61
2019-01-10T00:12:24.847Z,89.82
2019-01-10T00:13:24.838Z,89.50
2019-01-10T00:14:24.813Z,89.29
2019-01-10T00:15:24.810Z,89.72
2019-01-10T00:16:24.786Z,89.40
2019-01-10T00:17:24.786Z,89.47
2019-01-10T00:18:24.762Z,89.78
2019-01-10T00:19:24.779Z,89.50
2019-01-10T00:20:24.744Z,89.19
2019-01-10T00:21:24.731Z,89.88
2019-01-10T00:22:24.726Z,89.82
2019-01-10T00:23:24.718Z,89.82
2019-01-10T00:24:24.718Z,90.03
2019-01-10T00:25:24.698Z,90.03
2019-01-10T00:26:24.678Z,89.92
2019-01-10T00:27:24.666Z,89.92
2019-01-10T00:28:24.655Z,89.50
2019-01-10T00:29:24.650Z,89.57
2019-01-10T00:30:24.658Z,89.88
2019-01-10T00:31:24.622Z,89.82
2019-01-10T00:32:24.610Z,89.88
2019-01-10T00:33:24.604Z,89.72
2019-01-10T00:34:24.590Z,89.47
2019-01-10T00:35:24.578Z,89.47
2019-01-10T00:36:24.595Z,89.72
2019-01-10T00:37:24.558Z,89.15
2019-01-10T00:38:24.547Z,90.03
2019-01-10T00:39:24.539Z,89.98
2019-01-10T00:40:24.529Z,89.50
2019-01-10T00:41:24.528Z,89.40
2019-01-10T00:42:24.523Z,89.92
2019-01-10T00:43:24.495Z,90.03
2019-01-10T00:44:24.482Z,90.03
2019-01-10T00:45:24.474Z,89.92
2019-01-10T00:46:24.463Z,89.82
2019-01-10T00:47:24.463Z,90.13
2019-01-10T00:48:24.447Z,89.50
2019-01-10T00:49:24.430Z,90.34
2019-01-10T00:50:24.426Z,90.03
2019-01-10T00:51:24.407Z,90.23
2019-01-10T00:52:24.400Z,89.72
2019-01-10T00:53:24.403Z,90.38
2019-01-10T00:54:24.387Z,90.28
2019-01-10T00:55:24.387Z,91.43
2019-01-10T00:56:24.354Z,90.80
2019-01-10T00:57:24.345Z,91.01
2019-01-10T00:58:24.335Z,91.01
2019-01-10T00:59:24.934Z,90.70
2019-01-10T01:00:24.311Z,91.22
2019-01-10T01:01:24.315Z,91.64
2019-01-10T01:02:24.302Z,91.43
2019-01-10T01:03:24.283Z,91.75
2019-01-10T01:04:24.291Z,91.43
2019-01-10T01:05:24.259Z,91.64
2019-01-10T01:06:24.247Z,92.48
2019-01-10T01:07:24.238Z,92.06
2019-01-10T01:08:24.242Z,92.58
2019-01-10T01:09:24.215Z,92.38
2019-01-10T01:10:24.219Z,91.96
2019-01-10T01:11:24.194Z,92.69
2019-01-10T01:12:24.183Z,92.38
2019-01-10T01:13:24.170Z,92.48
2019-01-10T01:14:24.170Z,92.06
2019-01-10T01:15:24.152Z,91.96
2019-01-10T01:16:24.164Z,91.96
2019-01-10T01:17:24.131Z,92.06
2019-01-10T01:18:24.119Z,92.48
2019-01-10T01:19:24.106Z,92.16
2019-01-10T01:20:24.108Z,92.58
2019-01-10T01:21:24.087Z,91.75
2019-01-10T01:22:24.086Z,91.71
2019-01-10T01:23:24.065Z,91.50
2019-01-10T01:24:24.058Z,91.81
2019-01-10T01:25:24.042Z,91.91
2019-01-10T01:26:24.038Z,92.02
2019-01-10T01:27:24.044Z,91.28
2019-01-10T01:28:24.010Z,91.39
2019-01-10T01:29:23.999Z,91.39
2019-01-10T01:30:23.990Z,91.53
2019-01-10T01:31:23.982Z,91.71
2019-01-10T02:15:34.287Z,93.32
2019-01-10T02:16:22.472Z,93.53
2019-01-10T02:17:22.462Z,93.32
2019-01-10T02:18:22.458Z,92.69
2019-01-10T02:19:22.447Z,92.90
2019-01-10T02:20:22.435Z,92.90
2019-01-10T02:21:22.419Z,93.01
2019-01-10T02:22:22.406Z,93.21
2019-01-10T02:23:22.423Z,92.90
2019-01-10T02:24:22.386Z,92.96
2019-01-10T02:25:22.390Z,92.80
2019-01-10T02:26:22.366Z,92.69
2019-01-10T02:27:22.351Z,93.01
2019-01-10T02:28:22.363Z,93.21
2019-01-10T02:29:22.358Z,93.11
2019-01-10T02:30:22.320Z,93.32
2019-01-10T02:31:22.345Z,93.21
2019-01-10T02:32:22.312Z,93.01
2019-01-10T02:33:22.304Z,93.11
2019-01-10T02:34:22.287Z,93.53
2019-01-10T02:35:22.300Z,93.21
2019-01-10T02:36:22.263Z,93.32
2019-01-10T02:37:22.243Z,93.32
2019-01-10T02:38:22.232Z,93.01
2019-01-10T02:39:22.311Z,94.26
2019-01-10T02:40:22.218Z,93.84
2019-01-10T02:41:22.823Z,93.38
2019-01-10T02:42:22.197Z,93.32
2019-01-10T02:43:26.674Z,93.21
2019-01-10T02:44:22.231Z,92.69
2019-01-10T02:45:22.155Z,93.32
2019-01-10T02:46:22.144Z,93.11
2019-01-10T02:47:22.142Z,93.43
2019-01-10T02:48:22.122Z,93.21
2019-01-10T02:49:22.116Z,93.43
2019-01-10T02:50:22.121Z,93.63
2019-01-10T02:51:22.086Z,93.63
2019-01-10T02:52:22.073Z,93.63
2019-01-10T02:53:22.093Z,93.63
2019-01-10T02:54:22.732Z,93.32
2019-01-10T02:55:22.078Z,94.16
2019-01-10T02:56:22.046Z,93.63
2019-01-10T02:57:22.026Z,93.21
2019-01-10T02:58:22.010Z,93.63
2019-01-10T02:59:22.014Z,93.84
2019-01-10T03:00:22.066Z,93.74
2019-01-10T03:01:21.981Z,93.53
2019-01-10T03:02:21.974Z,93.21
2019-01-10T03:03:21.974Z,94.26
2019-01-10T03:04:21.953Z,94.26
2019-01-10T03:05:21.935Z,93.74
2019-01-10T03:06:21.942Z,93.74
2019-01-10T03:07:21.942Z,93.84
2019-01-10T03:08:21.911Z,93.91
2019-01-10T03:09:23.179Z,93.84
2019-01-10T03:10:21.878Z,93.95
2019-01-10T03:11:21.865Z,93.63
2019-01-10T03:12:21.876Z,93.53
2019-01-10T03:13:21.847Z,94.06
2019-01-10T03:14:21.838Z,93.43
2019-01-10T03:15:21.852Z,93.95
2019-01-10T03:16:21.814Z,93.95
2019-01-10T03:17:21.802Z,93.63
2019-01-10T03:18:21.814Z,94.47
2019-01-10T03:19:21.778Z,94.58
2019-01-10T03:20:21.782Z,94.37
2019-01-10T03:21:21.795Z,93.53
2019-01-10T03:22:21.747Z,93.84
2019-01-10T03:23:21.743Z,94.26
2019-01-10T03:24:21.750Z,94.16
2019-01-10T03:25:21.726Z,94.26
2019-01-10T03:26:21.702Z,94.47
2019-01-10T03:27:21.706Z,93.53
2019-01-10T03:35:49.119Z,93.84
2019-01-10T03:36:19.806Z,93.53
2019-01-10T03:37:19.795Z,93.95
2019-01-10T03:38:19.794Z,93.84
2019-01-10T03:39:19.782Z,94.26
2019-01-10T03:40:19.762Z,94.06
2019-01-10T03:41:19.783Z,94.26
2019-01-10T03:42:19.747Z,94.37
2019-01-10T03:43:19.730Z,94.06
2019-01-10T03:44:19.720Z,94.16
2019-01-10T03:45:19.721Z,94.16
2019-01-10T03:46:19.753Z,93.95
2019-01-10T03:47:19.695Z,94.16
2019-01-10T03:48:19.678Z,94.06
2019-01-10T03:49:19.680Z,94.26
2019-01-10T03:50:19.659Z,94.26
2019-01-10T03:51:19.649Z,94.37
2019-01-10T03:52:19.654Z,93.95
2019-01-10T03:53:19.619Z,94.06
2019-01-10T03:54:19.628Z,94.06
2019-01-10T03:55:19.638Z,94.16
2019-01-10T03:56:19.593Z,94.16
2019-01-10T03:57:19.578Z,93.95
2019-01-10T03:58:19.590Z,94.06
2019-01-10T03:59:19.559Z,94.16
2019-01-10T04:00:19.555Z,94.16
2019-01-10T04:01:19.578Z,94.26
2019-01-10T04:02:19.522Z,94.26
2019-01-10T04:03:19.531Z,94.06
2019-01-10T04:04:19.514Z,94.26
2019-01-10T04:05:19.506Z,94.37
2019-01-10T04:06:20.487Z,94.26
2019-01-10T04:07:19.478Z,94.37
2019-01-10T04:08:19.464Z,94.26
2019-01-10T04:09:19.442Z,94.68
2019-01-10T04:10:19.482Z,94.37
2019-01-10T04:11:19.520Z,94.26
2019-01-10T04:12:19.414Z,94.47
2019-01-10T04:13:19.407Z,94.37
2019-01-10T04:14:19.396Z,94.37
2019-01-10T04:15:19.378Z,94.26
2019-01-10T04:16:19.375Z,94.47
2019-01-10T04:17:19.375Z,94.68
2019-01-10T04:18:19.349Z,94.26
2019-01-10T04:19:19.334Z,94.26
2019-01-10T04:20:19.344Z,94.16
2019-01-10T04:21:19.314Z,94.06
2019-01-10T04:22:19.308Z,94.47
2019-01-10T04:23:19.378Z,94.47
2019-01-10T04:24:19.279Z,94.37
2019-01-10T04:25:19.347Z,94.12
2019-01-10T04:26:19.267Z,94.26
2019-01-10T04:27:19.350Z,93.70
2019-01-10T04:28:19.238Z,94.16
2019-01-10T04:29:19.239Z,94.16
2019-01-10T04:30:19.232Z,93.95
2019-01-10T04:31:19.206Z,94.16
2019-01-10T04:32:19.197Z,94.16
2019-01-10T04:33:19.187Z,94.16
2019-01-10T04:34:19.222Z,94.26
2019-01-10T04:35:19.189Z,94.16
2019-01-10T04:36:19.149Z,94.26
2019-01-10T04:37:19.167Z,94.37
2019-01-10T04:38:19.152Z,94.16
2019-01-10T04:39:19.119Z,94.26
2019-01-10T04:40:19.204Z,94.06
2019-01-10T04:41:19.100Z,94.47
2019-01-10T04:42:21.695Z,94.58
2019-01-10T04:43:19.072Z,94.37
2019-01-10T04:44:19.106Z,94.58
2019-01-10T04:45:19.046Z,94.58
2019-01-10T04:46:19.060Z,94.58
2019-01-10T04:47:19.101Z,94.79
2019-01-10T04:48:19.042Z,94.79
2019-01-10T04:49:19.006Z,94.68
2019-01-10T04:50:18.995Z,94.68
2019-01-10T04:51:18.982Z,94.68
2019-01-10T04:52:19.002Z,94.68
2019-01-10T04:53:18.998Z,95.42
2019-01-10T04:54:18.961Z,95.21
2019-01-10T04:55:18.967Z,95.42
2019-01-10T04:56:18.994Z,95.25
2019-01-10T04:57:18.915Z,95.42
2019-01-10T04:58:18.930Z,95.21
2019-01-10T04:59:18.935Z,95.84
2019-01-10T05:00:18.894Z,94.89
2019-01-10T05:01:18.991Z,94.89
2019-01-10T05:02:19.607Z,95.21
2019-01-10T05:03:18.850Z,94.68
2019-01-10T05:04:18.859Z,95.21
2019-01-10T05:05:18.829Z,94.89
2019-01-10T05:06:18.819Z,95.21
2019-01-10T05:07:18.819Z,95.10
2019-01-10T05:08:18.809Z,95.00
2019-01-10T05:09:18.784Z,95.10
2019-01-10T05:10:18.794Z,95.42
2019-01-10T05:11:18.757Z,95.42
2019-01-10T05:12:18.752Z,95.42
2019-01-10T05:13:18.738Z,95.21
2019-01-10T05:14:18.725Z,95.31
2019-01-10T05:15:18.728Z,95.31
2019-01-10T05:16:18.730Z,95.62
2019-01-10T05:17:18.693Z,95.21
2019-01-10T05:18:18.682Z,95.21
2019-01-10T05:19:18.680Z,95.21
2019-01-10T05:20:18.773Z,95.21
2019-01-10T05:21:18.680Z,94.89
2019-01-10T05:22:25.598Z,95.36
2019-01-10T05:23:18.637Z,95.73
2019-01-10T05:24:18.628Z,95.62
2019-01-10T05:25:18.609Z,95.62
2019-01-10T05:26:18.614Z,95.62
2019-01-10T05:27:18.609Z,95.42
2019-01-10T05:28:18.573Z,95.42
2019-01-10T05:29:18.562Z,95.10
2019-01-10T05:30:18.557Z,94.79
2019-01-10T05:31:18.535Z,95.00
2019-01-10T05:32:18.535Z,95.42
2019-01-10T05:33:18.541Z,95.42
2019-01-10T05:34:18.510Z,95.62
2019-01-10T05:35:18.494Z,95.62
2019-01-10T05:36:18.493Z,95.42
2019-01-10T05:37:18.485Z,96.04
2019-01-10T05:38:18.485Z,95.62
2019-01-10T05:39:18.475Z,95.52
2019-01-10T05:40:18.438Z,95.62
2019-01-10T05:41:18.427Z,95.94
2019-01-10T05:42:18.423Z,95.46
2019-01-10T05:43:18.405Z,95.62
2019-01-10T05:44:26.470Z,96.04
2019-01-10T05:45:19.406Z,96.15
2019-01-10T05:46:18.377Z,96.04
2019-01-10T05:47:18.366Z,96.04
2019-01-10T05:48:18.350Z,96.15
2019-01-10T05:49:18.349Z,96.04
2019-01-10T05:50:18.454Z,96.47
2019-01-10T05:51:18.320Z,96.36
2019-01-10T05:52:18.312Z,95.84
2019-01-10T05:53:18.298Z,96.04
2019-01-10T05:54:20.577Z,96.04
2019-01-10T05:55:18.283Z,96.67
2019-01-10T05:56:18.275Z,96.67
2019-01-10T05:57:25.821Z,96.83
2019-01-10T05:58:18.270Z,96.72
2019-01-10T05:59:18.267Z,96.78
2019-01-10T06:00:18.226Z,96.99
2019-01-10T06:01:18.235Z,96.25
2019-01-10T06:02:18.201Z,96.04
2019-01-10T06:03:18.190Z,96.72
2019-01-10T06:04:18.354Z,96.25
2019-01-10T06:05:18.279Z,96.47
2019-01-10T06:06:18.151Z,96.47
2019-01-10T06:07:18.162Z,96.57
2019-01-10T06:08:18.135Z,96.57
2019-01-10T06:09:18.123Z,96.47
2019-01-10T06:10:18.113Z,96.67
2019-01-10T06:11:18.113Z,96.78
2019-01-10T06:12:18.095Z,96.78
2019-01-10T06:13:18.114Z,96.78
2019-01-10T06:15:06.855Z,95.73
2019-01-10T06:16:06.850Z,96.78
2019-01-10T06:17:06.837Z,95.52
2019-01-10T06:18:06.851Z,96.67
2019-01-10T06:19:06.810Z,96.25
2019-01-10T06:20:06.798Z,96.47
2019-01-10T06:21:06.790Z,96.36
2019-01-10T06:22:06.782Z,96.15
2019-01-10T06:23:06.772Z,96.78
2019-01-10T06:24:06.778Z,96.15
2019-01-10T06:25:06.751Z,96.36
2019-01-10T06:26:06.742Z,96.36
2019-01-10T06:27:06.725Z,96.15
2019-01-10T06:28:06.717Z,96.04
2019-01-10T06:29:06.791Z,96.36
2019-01-10T06:30:06.693Z,96.67
2019-01-10T06:31:06.689Z,95.94
2019-01-10T06:32:06.670Z,96.47
2019-01-10T06:33:06.665Z,95.94
2019-01-10T06:34:06.672Z,96.36
2019-01-10T06:35:06.657Z,96.15
2019-01-10T06:36:06.631Z,96.78
2019-01-10T06:37:06.621Z,96.15
2019-01-10T06:38:06.618Z,96.57
2019-01-10T06:39:06.591Z,96.78
2019-01-10T06:40:06.676Z,96.57
2019-01-10T06:41:06.589Z,96.15
2019-01-10T06:42:06.574Z,96.47
2019-01-10T06:43:06.545Z,96.67
2019-01-10T06:44:06.541Z,96.67
2019-01-10T06:45:06.526Z,96.99
2019-01-10T06:46:06.558Z,96.25
2019-01-10T06:47:06.502Z,96.04
2019-01-10T06:48:06.494Z,96.04
2019-01-10T06:49:06.486Z,96.99
2019-01-10T06:50:06.475Z,96.78
2019-01-10T06:51:06.467Z,96.36
2019-01-10T06:52:06.469Z,96.04
2019-01-10T06:53:06.442Z,96.15
2019-01-10T06:54:06.431Z,96.25
2019-01-10T06:55:06.421Z,96.57
2019-01-10T06:56:06.406Z,95.31
2019-01-10T06:57:06.393Z,96.57
2019-01-10T06:58:06.397Z,96.15
2019-01-10T06:59:06.373Z,96.25
2019-01-10T07:00:06.362Z,96.36
2019-01-10T07:01:06.357Z,96.42
2019-01-10T07:02:07.048Z,96.36
2019-01-10T07:03:06.342Z,96.47
2019-01-10T07:04:06.336Z,95.90
2019-01-10T07:05:06.307Z,96.04
2019-01-10T07:06:06.305Z,96.57
2019-01-10T07:07:06.296Z,96.15
2019-01-10T07:08:06.279Z,96.42
2019-01-10T07:09:06.263Z,96.73
2019-01-10T07:10:06.347Z,96.42
2019-01-10T07:11:06.259Z,96.42
2019-01-10T07:12:07.756Z,96.67
2019-01-10T07:13:06.219Z,95.94
2019-01-10T07:14:06.205Z,96.31
2019-01-10T07:15:06.207Z,96.53
2019-01-10T07:16:06.217Z,96.11
2019-01-10T07:17:06.175Z,96.11
2019-01-10T07:18:06.167Z,96.31
2019-01-10T07:19:06.156Z,96.11
2019-01-10T07:20:06.153Z,96.11
2019-01-10T07:21:06.131Z,96.53
2019-01-10T07:22:06.152Z,96.53
2019-01-10T07:23:06.119Z,96.11
2019-01-10T07:24:06.111Z,96.53
2019-01-10T07:25:06.090Z,96.31
2019-01-10T07:26:06.075Z,96.42
2019-01-10T07:27:06.075Z,96.73
2019-01-10T07:28:06.067Z,96.94
2019-01-10T07:29:06.041Z,96.00
2019-01-10T07:30:06.045Z,95.90
2019-01-10T07:31:06.020Z,96.00
2019-01-10T07:32:06.011Z,96.11
2019-01-10T07:33:06.006Z,96.06
2019-01-10T07:34:06.007Z,96.21
2019-01-10T07:35:05.980Z,96.73
2019-01-10T07:36:05.967Z,95.43
2019-01-10T07:37:12.740Z,96.11
2019-01-10T07:38:06.943Z,95.86
2019-01-10T07:39:05.932Z,96.06
2019-01-10T07:40:05.947Z,96.06
2019-01-10T07:41:05.936Z,95.75
2019-01-10T07:42:05.899Z,96.17
2019-01-10T07:43:05.888Z,96.06
2019-01-10T07:44:05.878Z,96.48
2019-01-10T07:45:05.863Z,96.69
2019-01-10T07:46:05.874Z,96.37
2019-01-10T07:47:08.129Z,96.80
2019-01-10T07:48:05.839Z,96.69
2019-01-10T07:49:05.824Z,96.90
2019-01-10T07:50:05.811Z,96.17
2019-01-10T07:51:05.804Z,96.69
2019-01-10T07:52:05.807Z,96.17
2019-01-10T07:53:05.780Z,96.27
2019-01-10T07:54:05.798Z,96.17
2019-01-10T07:55:05.759Z,95.96
2019-01-10T07:56:05.777Z,96.17
2019-01-10T07:57:05.735Z,96.06
2019-01-10T07:58:05.728Z,96.17
2019-01-10T07:59:05.731Z,96.17
2019-01-10T08:00:05.715Z,96.06
2019-01-10T08:01:05.695Z,96.80
2019-01-10T08:02:05.681Z,96.69
2019-01-10T08:03:05.674Z,96.37
2019-01-10T08:04:05.656Z,96.27
2019-01-10T08:05:05.642Z,96.59
2019-01-10T08:06:05.659Z,96.48
2019-01-10T08:07:05.622Z,95.43
2019-01-10T08:08:05.621Z,96.69
2019-01-10T08:09:05.600Z,96.65
2019-01-10T08:10:05.593Z,96.59
2019-01-10T08:11:05.579Z,96.48
2019-01-10T08:12:05.588Z,96.86
2019-01-10T08:13:05.559Z,96.55
2019-01-10T08:14:05.567Z,96.65
2019-01-10T08:15:11.840Z,96.06
2019-01-10T08:16:06.538Z,96.86
2019-01-10T08:17:05.527Z,96.02
2019-01-10T08:18:05.500Z,96.12
2019-01-10T08:19:05.495Z,95.92
2019-01-10T08:20:05.493Z,96.23
2019-01-10T08:21:05.482Z,95.92
2019-01-10T08:22:05.468Z,95.70
2019-01-10T08:23:05.450Z,95.81
2019-01-10T08:24:05.432Z,96.02
2019-01-10T08:25:05.432Z,96.02
2019-01-10T08:26:05.412Z,96.02
2019-01-10T08:27:05.430Z,96.12
2019-01-10T08:28:05.409Z,96.33
2019-01-10T08:29:05.389Z,96.02
2019-01-10T08:30:05.371Z,96.23
2019-01-10T08:31:05.358Z,96.12
2019-01-10T08:32:05.352Z,95.81
2019-01-10T08:33:05.427Z,95.70
2019-01-10T08:34:05.324Z,95.81
2019-01-10T08:35:05.341Z,96.02
2019-01-10T08:36:05.300Z,96.02
2019-01-10T08:37:05.294Z,96.02
2019-01-10T08:38:05.281Z,95.81
2019-01-10T08:39:05.280Z,95.81
2019-01-10T08:40:05.276Z,96.02
2019-01-10T08:41:05.267Z,96.02
2019-01-10T08:42:05.241Z,95.92
2019-01-10T08:43:05.229Z,96.86
2019-01-10T08:44:05.214Z,96.12
2019-01-10T08:45:05.246Z,95.81
2019-01-10T08:46:05.195Z,96.23
2019-01-10T08:47:05.195Z,95.92
2019-01-10T08:48:05.176Z,95.81
2019-01-10T08:49:05.171Z,95.81
2019-01-10T08:50:05.167Z,95.70
2019-01-10T08:51:05.158Z,95.70
2019-01-10T08:52:05.127Z,96.12
2019-01-10T08:53:05.118Z,95.92
2019-01-10T08:54:05.108Z,96.12
2019-01-10T08:55:12.211Z,96.02
2019-01-10T08:56:05.094Z,95.87
2019-01-10T08:57:05.072Z,96.23
2019-01-10T08:58:05.059Z,95.70
2019-01-10T08:59:05.047Z,95.81
2019-01-10T09:00:05.038Z,96.02
2019-01-10T09:01:05.031Z,95.29
2019-01-10T09:02:05.023Z,95.45
2019-01-10T09:03:05.003Z,95.14
2019-01-10T09:04:05.007Z,95.14
2019-01-10T09:05:04.983Z,95.39
2019-01-10T09:06:08.294Z,95.35
2019-01-10T09:07:04.979Z,94.82
2019-01-10T09:08:04.950Z,94.72
2019-01-10T09:09:04.947Z,94.93
2019-01-10T09:10:04.940Z,95.25
2019-01-10T09:11:04.924Z,95.14
2019-01-10T09:12:04.907Z,95.03
2019-01-10T09:13:04.907Z,95.25
2019-01-10T09:14:04.886Z,95.14
2019-01-10T09:15:04.895Z,95.41
2019-01-10T09:16:04.866Z,94.72
2019-01-10T09:17:04.855Z,95.09
2019-01-10T09:18:04.854Z,95.31
2019-01-10T09:19:04.847Z,94.99
2019-01-10T09:20:04.818Z,94.89
2019-01-10T09:21:04.845Z,95.41
2019-01-10T09:22:04.799Z,94.68
2019-01-10T09:23:04.788Z,93.84
2019-01-10T09:24:04.791Z,93.95
2019-01-10T09:25:04.780Z,93.63
2019-01-10T09:26:04.754Z,93.95
2019-01-10T09:27:04.751Z,94.26
2019-01-10T09:28:04.730Z,94.05
2019-01-10T09:29:04.719Z,94.05
2019-01-10T09:30:04.711Z,93.95
2019-01-10T09:31:04.719Z,93.74
2019-01-10T09:32:04.691Z,94.05
2019-01-10T09:33:04.699Z,94.05
2019-01-10T09:34:04.667Z,94.15
2019-01-10T09:35:04.659Z,94.26
2019-01-10T09:36:04.644Z,93.95
2019-01-10T09:37:04.643Z,94.05
2019-01-10T09:38:04.622Z,94.15
2019-01-10T09:39:04.615Z,94.26
2019-01-10T09:40:04.599Z,94.15
2019-01-10T09:41:04.591Z,93.84
2019-01-10T09:42:04.579Z,93.95
2019-01-10T09:43:04.578Z,93.70
2019-01-10T09:44:06.075Z,94.11
2019-01-10T09:45:04.563Z,93.80
2019-01-10T09:46:04.543Z,93.80
2019-01-10T09:47:04.522Z,93.90
2019-01-10T09:48:04.531Z,93.80
2019-01-10T09:49:04.503Z,93.48
2019-01-10T09:50:04.494Z,94.17
2019-01-10T09:51:04.482Z,93.38
2019-01-10T09:52:04.467Z,93.70
2019-01-10T09:53:04.459Z,94.17
2019-01-10T09:54:04.466Z,93.70
2019-01-10T09:55:04.435Z,93.96
2019-01-10T09:56:04.423Z,93.02
2019-01-10T09:57:04.423Z,93.44
2019-01-10T09:58:04.406Z,92.75
2019-01-10T09:59:04.390Z,93.59
2019-01-10T10:00:04.390Z,94.21
2019-01-10T10:01:04.376Z,93.27
2019-01-10T10:02:04.359Z,93.96
2019-01-10T10:03:04.355Z,92.60
2019-01-10T10:04:04.339Z,92.40
2019-01-10T10:05:04.359Z,92.71
2019-01-10T10:06:07.838Z,93.23
2019-01-10T10:07:04.303Z,92.50
2019-01-10T10:08:04.294Z,92.82
2019-01-10T10:09:04.303Z,92.60
2019-01-10T10:10:04.570Z,93.02
2019-01-10T10:11:04.274Z,92.19
2019-01-10T10:12:04.254Z,92.29
2019-01-10T10:13:04.239Z,92.50
2019-01-10T10:14:04.226Z,92.19
2019-01-10T10:15:04.228Z,92.92
2019-01-10T10:16:04.210Z,92.82
2019-01-10T10:17:04.206Z,92.71
2019-01-10T10:18:04.199Z,92.08
2019-01-10T10:19:04.170Z,91.87
2019-01-10T10:20:04.162Z,92.40
2019-01-10T10:21:04.170Z,93.13
2019-01-10T10:22:04.142Z,93.92
2019-01-10T10:23:04.126Z,93.92
2019-01-10T10:24:04.127Z,92.98
2019-01-10T10:25:04.106Z,93.67
2019-01-10T10:26:04.095Z,93.57
2019-01-10T10:27:04.095Z,92.52
2019-01-10T10:28:04.070Z,93.25
2019-01-10T10:29:04.074Z,92.63
2019-01-10T10:30:04.050Z,92.16
2019-01-10T10:31:04.043Z,91.79
2019-01-10T10:32:04.043Z,91.47
2019-01-10T10:33:04.015Z,90.85
2019-01-10T10:34:04.003Z,91.37
2019-01-10T10:35:04.012Z,91.47
2019-01-10T10:36:03.983Z,91.47
2019-01-10T10:37:03.971Z,91.94
2019-01-10T10:38:03.975Z,92.52
2019-01-10T10:39:03.950Z,92.00
2019-01-10T10:40:03.963Z,91.69
2019-01-10T10:41:03.927Z,91.16
2019-01-10T10:42:03.916Z,91.27
2019-01-10T10:43:03.906Z,91.27
2019-01-10T10:44:03.914Z,91.37
2019-01-10T10:45:03.883Z,91.27
2019-01-10T10:46:03.887Z,91.27
2019-01-10T10:47:03.859Z,91.37
2019-01-10T10:48:03.846Z,91.37
2019-01-10T10:49:03.835Z,91.79
2019-01-10T10:50:03.839Z,91.69
2019-01-10T10:51:03.818Z,92.00
2019-01-10T10:52:03.819Z,92.00
2019-01-10T10:53:03.790Z,91.02
2019-01-10T10:54:03.823Z,91.02
2019-01-10T10:55:03.767Z,91.22
2019-01-10T10:56:03.775Z,91.37
2019-01-10T10:57:03.747Z,91.27
2019-01-10T10:58:03.747Z,91.37
2019-01-10T10:59:03.723Z,91.47
2019-01-10T11:00:03.711Z,91.16
2019-01-10T11:01:03.698Z,91.43
2019-01-10T11:02:03.704Z,90.95
2019-01-10T11:03:03.694Z,90.85
2019-01-10T11:04:03.667Z,91.06
2019-01-10T11:05:03.654Z,91.79
2019-01-10T11:06:03.647Z,91.12
2019-01-10T11:07:03.634Z,91.43
2019-01-10T11:08:03.638Z,91.33
2019-01-10T11:09:09.037Z,91.02
2019-01-10T11:10:04.598Z,90.66
2019-01-10T11:11:03.587Z,90.70
2019-01-10T11:12:03.575Z,89.83
2019-01-10T11:13:03.566Z,90.14
2019-01-10T11:14:03.609Z,90.28
2019-01-10T11:15:03.542Z,90.39
2019-01-10T11:16:10.433Z,90.14
2019-01-10T11:17:04.518Z,89.41
2019-01-10T11:18:03.511Z,89.34
2019-01-10T11:19:03.498Z,89.72
2019-01-10T11:20:03.515Z,89.66
2019-01-10T11:21:03.494Z,89.83
2019-01-10T11:22:03.467Z,90.81
2019-01-10T11:23:10.590Z,90.39
2019-01-10T11:24:04.443Z,90.35
2019-01-10T11:25:03.430Z,89.62
2019-01-10T11:26:03.454Z,89.62
2019-01-10T11:27:03.410Z,89.51
2019-01-10T11:28:03.403Z,89.62
2019-01-10T11:29:03.386Z,89.83
2019-01-10T11:30:03.377Z,89.83
2019-01-10T11:31:03.366Z,89.76
2019-01-10T11:32:03.382Z,89.41
2019-01-10T11:33:03.343Z,89.51
2019-01-10T11:34:03.333Z,89.20
2019-01-10T11:35:03.323Z,89.83
2019-01-10T11:36:03.404Z,89.87
2019-01-10T11:37:03.299Z,89.62
2019-01-10T11:38:03.300Z,89.83
2019-01-10T11:39:03.274Z,89.72
2019-01-10T11:40:03.266Z,89.62
2019-01-10T11:41:03.254Z,89.31
2019-01-10T11:42:03.260Z,89.72
2019-01-10T11:43:03.230Z,89.51
2019-01-10T11:44:03.238Z,89.83
2019-01-10T11:45:03.210Z,89.51
2019-01-10T11:46:03.199Z,89.62
2019-01-10T11:47:03.207Z,89.58
2019-01-10T11:48:03.175Z,89.31
2019-01-10T11:49:03.166Z,89.10
2019-01-10T11:50:03.163Z,89.51
2019-01-10T11:51:03.143Z,89.31
2019-01-10T11:52:03.131Z,89.26
2019-01-10T11:53:03.130Z,89.31
2019-01-10T11:54:03.106Z,89.41
2019-01-10T11:55:03.144Z,89.51
2019-01-10T11:56:03.153Z,89.47
2019-01-10T11:57:03.074Z,89.26
2019-01-10T11:58:03.062Z,89.16
2019-01-10T11:59:03.054Z,89.41
2019-01-10T12:00:03.042Z,89.26
2019-01-10T12:01:03.060Z,89.37
2019-01-10T12:02:03.022Z,89.68
2019-01-10T12:03:03.014Z,89.10
2019-01-10T12:04:02.994Z,89.06
2019-01-10T12:05:02.984Z,89.58
2019-01-10T12:06:02.974Z,89.62
2019-01-10T12:07:02.986Z,89.10
2019-01-10T12:08:02.950Z,88.99
2019-01-10T12:09:02.945Z,89.58
2019-01-10T12:10:02.934Z,89.72
2019-01-10T12:11:02.922Z,89.93
2019-01-10T12:12:02.926Z,89.83
2019-01-10T12:13:02.914Z,89.83
2019-01-10T12:14:02.887Z,89.31
2019-01-10T12:15:02.876Z,90.03
2019-01-10T12:16:02.924Z,89.93
2019-01-10T12:17:02.850Z,90.77
2019-01-10T12:18:02.857Z,89.93
2019-01-10T12:19:02.846Z,89.72
2019-01-10T12:20:02.819Z,89.83
2019-01-10T12:21:02.810Z,89.83
2019-01-10T12:22:02.806Z,89.51
2019-01-10T12:23:02.786Z,89.62
2019-01-10T12:24:02.775Z,88.99
2019-01-10T12:25:02.775Z,89.37
2019-01-10T12:26:02.754Z,89.06
2019-01-10T12:27:02.750Z,88.99
2019-01-10T12:28:02.727Z,89.20
2019-01-10T12:29:02.730Z,89.62
2019-01-10T12:30:02.719Z,89.62
2019-01-10T12:31:02.711Z,89.31
2019-01-10T12:32:02.682Z,89.20
2019-01-10T12:33:02.698Z,89.68
2019-01-10T12:34:02.679Z,89.26
2019-01-10T12:35:02.650Z,88.85
2019-01-10T12:36:02.645Z,88.32
2019-01-10T12:37:02.647Z,88.64
2019-01-10T12:38:02.618Z,88.64
2019-01-10T12:39:03.546Z,88.95
2019-01-10T12:40:02.614Z,89.16
2019-01-10T12:41:02.604Z,89.16
2019-01-10T12:42:02.578Z,89.37
2019-01-10T12:43:02.584Z,89.37
2019-01-10T12:44:02.552Z,88.53
2019-01-10T12:45:02.540Z,88.75
2019-01-10T12:46:02.567Z,88.95
2019-01-10T12:47:02.526Z,89.16
2019-01-10T12:48:02.506Z,89.06
2019-01-10T12:49:02.510Z,89.58
2019-01-10T12:50:02.482Z,89.16
2019-01-10T12:51:02.472Z,89.26
2019-01-10T12:52:02.474Z,89.16
2019-01-10T12:53:02.456Z,89.58
2019-01-10T12:54:02.439Z,89.58
2019-01-10T12:55:02.443Z,89.47
2019-01-10T12:56:02.415Z,88.60
2019-01-10T12:57:02.428Z,88.32
2019-01-10T12:58:02.398Z,88.85
2019-01-10T12:59:02.406Z,88.85
2019-01-10T13:00:02.370Z,89.16
2019-01-10T13:01:02.407Z,89.26
2019-01-10T13:02:02.388Z,89.26
2019-01-10T13:03:02.338Z,89.26
2019-01-10T13:04:02.329Z,88.68
2019-01-10T13:05:02.339Z,89.10
2019-01-10T13:06:02.309Z,89.06
2019-01-10T13:07:02.308Z,89.47
2019-01-10T13:08:03.792Z,88.64
2019-01-10T13:09:02.270Z,89.06
2019-01-10T13:10:02.262Z,89.06
2019-01-10T13:11:02.265Z,89.06
2019-01-10T13:12:02.239Z,89.20
2019-01-10T13:13:02.278Z,89.20
2019-01-10T13:14:05.478Z,89.10
2019-01-10T13:15:02.202Z,89.72
2019-01-10T13:16:02.218Z,89.10
2019-01-10T13:17:02.182Z,89.68
2019-01-10T13:18:02.170Z,89.20
2019-01-10T13:19:02.175Z,89.06
2019-01-10T13:20:02.151Z,88.57
2019-01-10T13:21:02.143Z,89.06
2019-01-10T13:22:02.146Z,89.10
2019-01-10T13:23:02.122Z,89.10
2019-01-10T13:24:02.114Z,89.06
2019-01-10T13:25:02.116Z,89.62
2019-01-10T13:26:02.084Z,89.62
2019-01-10T13:27:02.070Z,89.51
2019-01-10T13:28:02.058Z,89.20
2019-01-10T13:29:02.060Z,89.93
2019-01-10T13:30:02.036Z,89.93
2019-01-10T13:31:02.054Z,89.31
2019-01-10T13:32:02.023Z,89.62
2019-01-10T13:33:02.002Z,89.58
2019-01-10T13:34:01.991Z,89.72
2019-01-10T13:35:01.985Z,88.78
2019-01-10T13:36:01.983Z,89.41
2019-01-10T13:37:01.958Z,89.83
2019-01-10T13:38:01.959Z,89.83
2019-01-10T13:39:01.938Z,89.62
2019-01-10T13:40:01.925Z,89.83
2019-01-10T13:41:01.915Z,89.62
2019-01-10T13:42:01.916Z,89.51
2019-01-10T13:43:01.904Z,89.37