createdAt,value
2019-05-21T00:00:44.450Z,96.44
2019-05-21T00:03:19.898Z,96.26
2019-05-21T00:05:53.793Z,96.87
2019-05-21T00:08:27.530Z,96.64
2019-05-21T00:11:03.154Z,96.26
2019-05-21T00:13:37.827Z,96.26
2019-05-21T00:16:11.495Z,95.95
2019-05-21T00:18:45.801Z,95.83
2019-05-21T00:21:20.168Z,96.22
2019-05-21T00:23:53.887Z,96.12
2019-05-21T00:26:27.967Z,96.21
2019-05-21T00:29:55.541Z,95.93
2019-05-21T00:33:23.550Z,95.99
2019-05-21T00:36:53.073Z,95.63
2019-05-21T00:40:23.087Z,95.87
2019-05-21T00:42:59.829Z,95.90
2019-05-21T00:45:36.745Z,95.82
2019-05-21T00:48:10.495Z,96.22
2019-05-21T00:50:44.249Z,96.80
2019-05-21T00:53:18.278Z,96.77
2019-05-21T00:55:54.189Z,96.32
2019-05-21T00:58:28.175Z,96.08
2019-05-21T01:01:01.929Z,96.56
2019-05-21T01:03:35.657Z,96.93
2019-05-21T01:06:10.892Z,97.23
2019-05-21T01:08:46.106Z,97.37
2019-05-21T01:11:21.925Z,97.30
2019-05-21T01:13:56.146Z,97.75
2019-05-21T01:16:30.305Z,97.98
2019-05-21T01:19:04.151Z,97.75
2019-05-21T01:21:37.879Z,97.25
2019-05-21T01:24:11.940Z,96.91
2019-05-21T01:26:47.686Z,97.02
2019-05-21T01:29:21.450Z,96.48
2019-05-21T01:31:55.523Z,96.90
2019-05-21T01:34:30.224Z,97.44
2019-05-21T01:37:04.410Z,97.22
2019-05-21T01:39:38.460Z,97.35
2019-05-21T01:42:14.440Z,97.66
2019-05-21T01:44:49.414Z,96.99
2019-05-21T01:47:24.473Z,97.02
2019-05-21T01:49:58.344Z,97.48
2019-05-21T01:52:33.896Z,97.29
2019-05-21T01:55:07.815Z,97.39
2019-05-21T01:57:41.659Z,97.45
2019-05-21T02:00:16.285Z,96.81
2019-05-21T02:02:51.869Z,97.12
2019-05-21T02:05:33.163Z,96.21
2019-05-21T02:08:12.349Z,95.92
2019-05-21T02:10:48.244Z,96.62
2019-05-21T02:13:25.117Z,96.22
2019-05-21T02:16:00.271Z,96.25
2019-05-21T02:18:34.507Z,96.15
2019-05-21T02:21:09.515Z,96.59
2019-05-21T02:23:43.308Z,96.66
2019-05-21T02:26:18.692Z,96.59
2019-05-21T02:28:53.430Z,97.02
2019-05-21T02:31:28.564Z,96.87
2019-05-21T02:34:02.392Z,97.19
2019-05-21T02:36:39.314Z,96.64
2019-05-21T02:39:15.985Z,96.78
2019-05-21T02:41:52.789Z,96.21
2019-05-21T02:44:27.948Z,95.87
2019-05-21T02:47:03.908Z,95.79
2019-05-21T02:49:37.869Z,96.14
2019-05-21T02:52:16.282Z,96.75
2019-05-21T02:54:50.099Z,96.28
2019-05-21T02:57:28.100Z,96.49
2019-05-21T03:00:05.792Z,95.75
2019-05-21T03:02:41.619Z,96.34
2019-05-21T03:05:20.026Z,96.58
2019-05-21T03:07:53.884Z,96.46
2019-05-21T03:10:27.933Z,96.37
2019-05-21T03:13:01.789Z,95.62
2019-05-21T03:15:36.668Z,95.61
2019-05-21T03:18:10.837Z,96.09
2019-05-21T03:20:45.712Z,96.17
2019-05-21T03:23:19.546Z,96.24
2019-05-21T03:25:53.155Z,96.73
2019-05-21T03:28:27.411Z,96.46
2019-05-21T03:31:01.168Z,96.53
2019-05-21T03:33:36.860Z,96.84
2019-05-21T03:36:10.489Z,96.37
2019-05-21T03:38:44.269Z,96.12
2019-05-21T03:41:18.008Z,95.65
2019-05-21T03:43:51.596Z,95.58
2019-05-21T03:46:25.412Z,95.94
2019-05-21T03:48:59.700Z,96.33
2019-05-21T03:51:35.133Z,96.61
2019-05-21T03:54:09.881Z,96.34
2019-05-21T03:56:45.122Z,96.33
2019-05-21T03:59:18.735Z,96.05
2019-05-21T04:01:52.610Z,95.89
2019-05-21T04:04:27.778Z,95.30
2019-05-21T04:07:03.527Z,95.76
2019-05-21T04:09:37.235Z,95.81
2019-05-21T04:12:11.051Z,95.94
2019-05-21T04:14:48.891Z,96.29
2019-05-21T04:17:37.393Z,96.10
2019-05-21T04:20:12.071Z,96.31
2019-05-21T04:22:56.255Z,96.79
2019-05-21T04:25:29.962Z,96.35
2019-05-21T04:28:03.883Z,96.62
2019-05-21T04:30:39.215Z,96.55
2019-05-21T04:33:14.407Z,96.50
2019-05-21T04:35:50.461Z,96.87
2019-05-21T04:38:24.211Z,96.53
2019-05-21T04:40:58.057Z,96.73
2019-05-21T04:43:33.666Z,96.54
2019-05-21T04:46:23.861Z,96.97
2019-05-21T04:48:57.684Z,97.00
2019-05-21T04:51:31.383Z,96.42
2019-05-21T04:54:06.991Z,96.69
2019-05-21T04:56:42.063Z,96.55
2019-05-21T04:59:16.731Z,96.64
2019-05-21T05:01:51.953Z,96.22
2019-05-21T05:04:26.151Z,96.06
2019-05-21T05:07:01.527Z,96.49
2019-05-21T05:09:36.543Z,96.61
2019-05-21T05:12:11.567Z,96.53
2019-05-21T05:14:47.911Z,96.59
2019-05-21T05:17:21.527Z,97.18
2019-05-21T05:19:57.179Z,96.94
2019-05-21T05:22:30.871Z,96.80
2019-05-21T05:25:06.579Z,96.97
2019-05-21T05:27:40.693Z,97.28
2019-05-21T05:30:16.607Z,97.29
2019-05-21T05:32:50.425Z,97.56
2019-05-21T05:35:26.789Z,97.03
2019-05-21T05:38:00.414Z,97.09
2019-05-21T05:40:34.125Z,96.85
2019-05-21T05:43:14.960Z,97.06
2019-05-21T05:45:48.968Z,97.48
2019-05-21T05:48:23.248Z,97.04
2019-05-21T05:51:01.720Z,96.72
2019-05-21T05:53:55.702Z,95.66
2019-05-21T05:56:32.311Z,95.79
2019-05-21T05:59:07.893Z,95.31
2019-05-21T06:01:41.623Z,95.01
2019-05-21T06:04:17.255Z,94.43
2019-05-21T06:06:51.008Z,94.46
2019-05-21T06:09:25.856Z,95.26
2019-05-21T06:12:00.004Z,95.18
2019-05-21T06:14:35.258Z,94.69
2019-05-21T06:17:08.910Z,95.36
2019-05-21T06:19:43.762Z,94.67
2019-05-21T06:22:19.164Z,94.57
2019-05-21T06:24:52.824Z,94.87
2019-05-21T06:27:26.537Z,94.78
2019-05-21T06:30:01.375Z,94.84
2019-05-21T06:32:36.511Z,93.29
2019-05-21T06:35:11.956Z,94.63
2019-05-21T06:37:48.848Z,95.08
2019-05-21T06:40:23.213Z,94.45
2019-05-21T06:42:57.497Z,95.72
2019-05-21T06:45:31.153Z,97.29
2019-05-21T06:48:07.862Z,96.58
2019-05-21T06:50:41.754Z,95.55
2019-05-21T06:53:17.314Z,95.16
2019-05-21T06:55:50.974Z,95.64
2019-05-21T06:58:24.791Z,93.87
2019-05-21T07:01:02.010Z,94.21
2019-05-21T07:03:35.823Z,93.94
2019-05-21T07:06:10.385Z,93.87
2019-05-21T07:08:44.563Z,94.18
2019-05-21T07:11:18.272Z,93.56
2019-05-21T07:13:53.170Z,93.58
2019-05-21T07:16:26.804Z,93.06
2019-05-21T07:19:01.918Z,92.88
2019-05-21T07:21:36.613Z,92.09
2019-05-21T07:24:10.337Z,92.69
2019-05-21T07:26:44.174Z,91.57
2019-05-21T07:29:19.833Z,90.20
2019-05-21T07:31:54.024Z,89.70
2019-05-21T07:34:28.038Z,89.05
2019-05-21T07:37:01.883Z,89.33
2019-05-21T07:39:36.000Z,88.00
2019-05-21T07:42:09.621Z,88.18
2019-05-21T07:44:43.502Z,89.72
2019-05-21T07:47:18.894Z,90.70
2019-05-21T07:49:52.654Z,90.61
2019-05-21T07:52:26.470Z,92.21
2019-05-21T07:55:01.740Z,92.97
2019-05-21T07:57:35.841Z,92.44
2019-05-21T08:00:11.436Z,91.77
2019-05-21T08:02:45.376Z,91.54
2019-05-21T08:05:21.295Z,92.26
2019-05-21T08:07:56.071Z,92.63
2019-05-21T08:10:30.056Z,93.56
2019-05-21T08:13:05.301Z,93.70
2019-05-21T08:15:39.203Z,93.09
2019-05-21T08:18:13.853Z,93.27
2019-05-21T08:20:47.882Z,92.95
2019-05-21T08:23:21.579Z,93.14
2019-05-21T08:25:57.101Z,92.66
2019-05-21T08:28:31.068Z,91.83
2019-05-21T08:31:04.948Z,90.17
2019-05-21T08:33:38.741Z,91.06
2019-05-21T08:36:13.925Z,90.66
2019-05-21T08:38:48.529Z,89.96
2019-05-21T08:41:22.399Z,89.76
2019-05-21T08:43:58.422Z,89.40
2019-05-21T08:46:32.562Z,88.53
2019-05-21T08:49:07.984Z,88.05
2019-05-21T08:51:42.401Z,87.39
2019-05-21T08:54:17.810Z,87.71
2019-05-21T08:56:51.447Z,88.16
2019-05-21T08:59:25.228Z,86.77
2019-05-21T09:01:59.251Z,84.32
2019-05-21T09:04:45.916Z,84.72
2019-05-21T09:07:11.970Z,84.11
2019-05-21T09:09:50.611Z,83.44
2019-05-21T09:12:21.528Z,82.55
2019-05-21T09:14:56.566Z,83.07
2019-05-21T09:17:31.429Z,83.29
2019-05-21T09:20:06.087Z,81.57
2019-05-21T09:22:39.828Z,81.78
2019-05-21T09:25:13.725Z,82.05
2019-05-21T09:27:47.726Z,82.88
2019-05-21T09:30:22.689Z,82.77
2019-05-21T09:32:56.753Z,82.28
2019-05-21T09:35:30.473Z,80.60
2019-05-21T09:38:04.115Z,80.94
2019-05-21T09:40:38.052Z,80.67
2019-05-21T09:43:12.763Z,81.62
2019-05-21T09:45:46.733Z,81.26
2019-05-21T09:48:21.508Z,81.25
2019-05-21T09:50:55.191Z,80.59
2019-05-21T09:53:28.951Z,79.69
2019-05-21T09:56:21.535Z,80.71
2019-05-21T09:58:57.325Z,80.50
2019-05-21T10:01:40.555Z,82.63
2019-05-21T10:04:14.714Z,84.54
2019-05-21T10:06:48.556Z,83.84
2019-05-21T10:09:22.965Z,84.80
2019-05-21T10:11:57.403Z,83.58
2019-05-21T10:14:34.122Z,84.82
2019-05-21T10:17:07.867Z,84.33
2019-05-21T10:19:42.092Z,82.75
2019-05-21T10:22:18.015Z,83.23
2019-05-21T10:24:52.130Z,82.62
2019-05-21T10:27:25.833Z,81.71
2019-05-21T10:30:01.709Z,82.61
2019-05-21T10:32:35.526Z,81.78
2019-05-21T10:35:11.830Z,80.89
2019-05-21T10:37:54.623Z,80.83
2019-05-21T10:40:21.505Z,79.57
2019-05-21T10:42:56.618Z,81.41
2019-05-21T10:45:33.100Z,80.03
2019-05-21T10:48:09.574Z,80.44
2019-05-21T10:50:43.346Z,80.44
2019-05-21T10:53:18.573Z,79.41
2019-05-21T10:55:56.481Z,80.34
2019-05-21T10:58:30.311Z,79.87
2019-05-21T11:01:23.267Z,81.91
2019-05-21T11:04:16.384Z,82.17
2019-05-21T11:06:50.877Z,81.83
2019-05-21T11:09:26.326Z,81.58
2019-05-21T11:12:01.374Z,82.85
2019-05-21T11:14:35.395Z,82.92
2019-05-21T11:17:12.600Z,84.02
2019-05-21T11:19:47.637Z,85.06
2019-05-21T11:22:21.887Z,85.61
2019-05-21T11:24:55.612Z,87.13
2019-05-21T11:27:30.532Z,87.83
2019-05-21T11:30:05.038Z,89.25
2019-05-21T11:32:41.591Z,89.01
2019-05-21T11:35:16.232Z,89.85
2019-05-21T11:37:51.620Z,91.24
2019-05-21T11:40:27.296Z,92.03
2019-05-21T11:43:02.076Z,90.05
2019-05-21T11:45:36.047Z,90.31
2019-05-21T11:48:09.748Z,90.87
2019-05-21T11:50:45.918Z,92.33
2019-05-21T11:53:20.022Z,90.85
2019-05-21T11:55:55.596Z,92.45
2019-05-21T11:58:31.305Z,93.01
2019-05-21T12:01:05.211Z,93.02
2019-05-21T12:03:39.038Z,92.23
2019-05-21T12:06:13.092Z,91.67
2019-05-21T12:08:56.925Z,91.33
2019-05-21T12:11:24.465Z,90.72
2019-05-21T12:14:00.123Z,89.81
2019-05-21T12:16:35.961Z,90.95
2019-05-21T12:19:11.517Z,90.27
2019-05-21T12:21:47.471Z,89.40
2019-05-21T12:24:27.419Z,90.41
2019-05-21T12:27:01.741Z,91.71
2019-05-21T12:29:36.891Z,90.68
2019-05-21T12:32:11.718Z,90.74
2019-05-21T12:34:45.837Z,91.46
2019-05-21T12:37:20.991Z,90.36
2019-05-21T12:39:55.005Z,90.94
2019-05-21T12:42:28.891Z,89.95
2019-05-21T12:45:03.877Z,89.08
2019-05-21T12:47:37.609Z,89.07
2019-05-21T12:50:13.282Z,87.60
2019-05-21T12:52:47.489Z,87.69
2019-05-21T12:55:21.359Z,88.92
2019-05-21T12:57:56.343Z,90.48
2019-05-21T13:00:34.596Z,90.60
2019-05-21T13:03:08.655Z,90.61
2019-05-21T13:05:42.865Z,91.22
2019-05-21T13:08:18.571Z,90.28
2019-05-21T13:10:52.336Z,87.96
2019-05-21T13:13:27.101Z,86.75
2019-05-21T13:16:00.886Z,85.92
2019-05-21T13:18:34.760Z,85.86
2019-05-21T13:21:08.683Z,86.35
2019-05-21T13:23:42.907Z,86.73
2019-05-21T13:26:18.922Z,86.84
2019-05-21T13:28:52.784Z,87.58
2019-05-21T13:31:27.816Z,86.66
2019-05-21T13:34:01.993Z,87.57
2019-05-21T13:36:35.808Z,87.95
2019-05-21T13:39:10.679Z,86.84
2019-05-21T13:41:46.152Z,86.94
2019-05-21T13:44:20.494Z,87.02
2019-05-21T13:46:55.205Z,86.34
2019-05-21T13:49:29.030Z,85.95
2019-05-21T13:52:02.752Z,87.78
2019-05-21T13:54:36.428Z,87.95
2019-05-21T13:57:10.472Z,87.40
2019-05-21T13:59:44.294Z,86.84
2019-05-21T14:02:19.213Z,86.25
2019-05-21T14:04:53.393Z,86.71
2019-05-21T14:07:28.196Z,85.50
2019-05-21T14:10:14.035Z,85.45
2019-05-21T14:12:37.761Z,85.41
2019-05-21T14:15:12.058Z,83.68
2019-05-21T14:17:46.771Z,83.77
2019-05-21T14:20:22.946Z,83.59
2019-05-21T14:22:58.219Z,84.13
2019-05-21T14:25:32.472Z,84.50
2019-05-21T14:28:07.324Z,85.91
2019-05-21T14:30:41.553Z,85.51
2019-05-21T14:33:15.923Z,85.82
2019-05-21T14:35:49.809Z,86.45
2019-05-21T14:38:25.248Z,86.96
2019-05-21T14:40:59.246Z,88.25
2019-05-21T14:43:32.963Z,88.36
2019-05-21T14:46:09.383Z,89.16
2019-05-21T14:48:43.131Z,90.42
2019-05-21T14:51:16.842Z,91.61
2019-05-21T14:53:50.704Z,91.36
2019-05-21T14:56:24.504Z,92.32
2019-05-21T14:59:00.050Z,93.15
2019-05-21T15:01:33.966Z,92.69
2019-05-21T15:04:07.951Z,92.92
2019-05-21T15:06:42.091Z,92.28
2019-05-21T15:09:16.681Z,91.61
2019-05-21T15:11:50.559Z,91.75
2019-05-21T15:14:53.219Z,93.52
2019-05-21T15:17:28.470Z,93.89
2019-05-21T15:20:05.884Z,94.58
2019-05-21T15:22:41.887Z,93.65
2019-05-21T15:25:15.578Z,93.39
2019-05-21T15:27:49.303Z,94.29
2019-05-21T15:30:23.420Z,92.78
2019-05-21T15:32:58.335Z,92.89
2019-05-21T15:35:32.191Z,92.86
2019-05-21T15:38:06.463Z,93.07
2019-05-21T15:40:41.912Z,93.05
2019-05-21T15:43:30.214Z,92.51
2019-05-21T15:46:05.157Z,92.69
2019-05-21T15:48:39.433Z,93.50
2019-05-21T15:51:15.765Z,93.79
2019-05-21T15:53:51.487Z,93.22
2019-05-21T15:56:25.577Z,92.50
2019-05-21T15:58:59.928Z,91.30
2019-05-21T16:01:33.769Z,90.89
2019-05-21T16:04:09.161Z,90.79
2019-05-21T16:06:43.190Z,91.21
2019-05-21T16:09:19.943Z,91.08
2019-05-21T16:11:57.356Z,90.71
2019-05-21T16:14:31.274Z,91.09
2019-05-21T16:17:05.180Z,91.28
2019-05-21T16:19:38.817Z,91.45
2019-05-21T16:22:16.161Z,91.28
2019-05-21T16:24:50.694Z,91.07
2019-05-21T16:27:24.438Z,90.84
2019-05-21T16:29:58.436Z,89.73
2019-05-21T16:32:32.479Z,90.27
2019-05-21T16:35:06.789Z,88.89
2019-05-21T16:37:41.043Z,88.68
2019-05-21T16:40:17.256Z,88.23
2019-05-21T16:42:50.934Z,88.15
2019-05-21T16:45:26.558Z,87.59
2019-05-21T16:48:00.768Z,88.13
2019-05-21T16:50:34.789Z,88.23
2019-05-21T16:53:10.382Z,88.33
2019-05-21T16:55:44.260Z,88.19
2019-05-21T16:58:18.017Z,88.90
2019-05-21T17:00:58.801Z,88.76
2019-05-21T17:03:32.757Z,87.79
2019-05-21T17:06:08.626Z,88.50
2019-05-21T17:08:44.203Z,88.99
2019-05-21T17:11:22.508Z,89.64
2019-05-21T17:13:56.532Z,89.37
2019-05-21T17:16:30.581Z,89.53
2019-05-21T17:19:05.628Z,88.72
2019-05-21T17:21:39.736Z,88.61
2019-05-21T17:24:14.000Z,88.35
2019-05-21T17:26:47.956Z,88.47
2019-05-21T17:29:22.905Z,87.69
2019-05-21T17:32:06.833Z,87.99
2019-05-21T17:34:43.624Z,88.29
2019-05-21T17:37:19.246Z,87.35
2019-05-21T17:39:56.649Z,87.58
2019-05-21T17:42:30.486Z,87.56
2019-05-21T17:45:17.010Z,87.53
2019-05-21T17:47:53.859Z,88.08
2019-05-21T17:50:27.897Z,88.33
2019-05-21T17:53:04.137Z,88.81
2019-05-21T17:55:49.681Z,88.10
2019-05-21T17:58:24.564Z,89.10
2019-05-21T18:01:01.760Z,88.89
2019-05-21T18:03:36.385Z,88.60
2019-05-21T18:06:14.207Z,88.20
2019-05-21T18:08:52.558Z,88.16
2019-05-21T18:11:28.129Z,87.96
2019-05-21T18:14:05.237Z,88.02
2019-05-21T18:16:46.017Z,88.46
2019-05-21T18:19:23.173Z,88.54
2019-05-21T18:21:58.146Z,88.62
2019-05-21T18:24:32.334Z,88.20
2019-05-21T18:27:09.072Z,89.00
2019-05-21T18:29:45.306Z,89.10
2019-05-21T18:32:19.395Z,89.28
2019-05-21T18:34:56.560Z,89.06
2019-05-21T18:37:35.530Z,89.22
2019-05-21T18:40:30.244Z,88.68
2019-05-21T18:43:04.783Z,88.59
2019-05-21T18:45:42.781Z,89.05
2019-05-21T18:48:17.063Z,89.34
2019-05-21T18:50:52.493Z,89.21
2019-05-21T18:53:27.603Z,88.89
2019-05-21T18:56:02.169Z,89.25
2019-05-21T18:58:37.354Z,89.74
2019-05-21T19:01:14.132Z,89.94
2019-05-21T19:03:51.879Z,90.39
2019-05-21T19:06:26.020Z,90.20
2019-05-21T19:09:02.082Z,90.37
2019-05-21T19:11:36.255Z,90.99
2019-05-21T19:14:13.639Z,90.36
2019-05-21T19:16:55.217Z,90.65
2019-05-21T19:19:31.241Z,90.01
2019-05-21T19:22:08.064Z,90.30
2019-05-21T19:24:42.893Z,90.79
2019-05-21T19:27:17.183Z,90.91
2019-05-21T19:29:53.546Z,89.95
2019-05-21T19:32:28.252Z,89.72
2019-05-21T19:35:03.795Z,89.98
2019-05-21T19:37:44.052Z,89.32
2019-05-21T19:40:20.506Z,89.05
2019-05-21T19:43:01.288Z,89.75
2019-05-21T19:45:36.709Z,89.74
2019-05-21T19:48:11.732Z,90.46
2019-05-21T19:50:46.497Z,90.07
2019-05-21T19:53:29.752Z,90.00
2019-05-21T19:56:05.434Z,89.33
2019-05-21T19:58:39.228Z,89.02
2019-05-21T20:01:13.328Z,89.74
2019-05-21T20:03:48.457Z,90.00
2019-05-21T20:06:28.088Z,89.51
2019-05-21T20:09:05.003Z,89.45
2019-05-21T20:11:39.455Z,89.95
2019-05-21T20:14:15.540Z,90.09
2019-05-21T20:16:50.164Z,90.41
2019-05-21T20:19:28.684Z,90.10
2019-05-21T20:22:05.560Z,89.46
2019-05-21T20:24:40.782Z,88.80
2019-05-21T20:27:16.139Z,88.80
2019-05-21T20:29:51.079Z,88.83
2019-05-21T20:32:25.890Z,89.17
2019-05-21T20:35:00.436Z,89.05
2019-05-21T20:37:35.757Z,89.24
2019-05-21T20:40:13.018Z,88.66
2019-05-21T20:42:47.619Z,89.16
2019-05-21T20:45:22.887Z,90.43
2019-05-21T20:47:58.942Z,90.60
2019-05-21T20:50:32.790Z,91.19
2019-05-21T20:53:07.742Z,91.44
2019-05-21T20:55:41.951Z,91.59
2019-05-21T20:58:16.086Z,91.70
2019-05-21T21:00:58.169Z,91.11
2019-05-21T21:03:35.007Z,90.40
2019-05-21T21:06:09.778Z,88.95
2019-05-21T21:08:44.411Z,88.79
2019-05-21T21:11:19.724Z,88.53
2019-05-21T21:13:55.088Z,88.61
2019-05-21T21:16:29.339Z,89.03
2019-05-21T21:19:03.207Z,89.20
2019-05-21T21:21:37.394Z,88.82
2019-05-21T21:24:13.502Z,89.09
2019-05-21T21:26:47.885Z,87.92
2019-05-21T21:29:22.137Z,88.56
2019-05-21T21:31:56.139Z,88.27
2019-05-21T21:34:29.867Z,87.57
2019-05-21T21:37:04.067Z,87.60
2019-05-21T21:39:40.639Z,87.65
2019-05-21T21:42:16.807Z,87.18
2019-05-21T21:44:51.302Z,87.58
2019-05-21T21:47:26.684Z,87.49
2019-05-21T21:50:02.848Z,87.82
2019-05-21T21:52:37.322Z,88.69
2019-05-21T21:55:12.464Z,88.23
2019-05-21T21:57:46.303Z,87.77
2019-05-21T22:01:31.746Z,87.40
2019-05-21T22:04:09.040Z,87.35
2019-05-21T22:06:46.788Z,87.28
2019-05-21T22:09:40.619Z,86.95
2019-05-21T22:12:18.160Z,87.27
2019-05-21T22:15:01.108Z,87.24
2019-05-21T22:17:34.925Z,87.27
2019-05-21T22:20:10.436Z,86.67
2019-05-21T22:22:46.421Z,86.11
2019-05-21T22:25:23.380Z,86.38
2019-05-21T22:27:57.404Z,86.80
2019-05-21T22:30:32.723Z,86.64
2019-05-21T22:33:07.379Z,86.65
2019-05-21T22:35:41.559Z,87.14
2019-05-21T22:38:16.019Z,87.52
2019-05-21T22:40:50.061Z,87.12
2019-05-21T22:43:24.269Z,86.11
2019-05-21T22:46:01.851Z,86.61
2019-05-21T22:48:35.857Z,86.99
2019-05-21T22:51:11.313Z,86.90
2019-05-21T22:53:45.347Z,86.86
2019-05-21T22:56:21.211Z,87.38
2019-05-21T22:58:56.977Z,86.87
2019-05-21T23:01:33.037Z,87.17
2019-05-21T23:04:07.502Z,87.33
2019-05-21T23:06:43.273Z,87.47
2019-05-21T23:09:18.538Z,87.85
2019-05-21T23:11:53.342Z,86.86
2019-05-21T23:14:27.480Z,87.13
2019-05-21T23:17:01.448Z,87.19
2019-05-21T23:19:36.697Z,86.82
2019-05-21T23:22:12.906Z,87.21
2019-05-21T23:24:48.399Z,87.74
2019-05-21T23:27:25.809Z,87.73
2019-05-21T23:29:59.715Z,87.23
2019-05-21T23:32:34.140Z,87.98
2019-05-21T23:35:10.662Z,87.83
2019-05-21T23:37:49.209Z,86.89
2019-05-21T23:40:24.687Z,87.58
2019-05-21T23:43:14.925Z,88.09
2019-05-21T23:45:48.989Z,87.81
2019-05-21T23:48:23.256Z,87.77
2019-05-21T23:50:59.140Z,87.02
2019-05-21T23:53:33.441Z,86.84
2019-05-21T23:56:07.273Z,87.52
2019-05-21T23:58:41.330Z,87.76
