createdAt,value
2017-09-22T00:00:05.266Z,4.17
2017-09-22T00:02:33.111Z,4.13
2017-09-22T00:05:01.916Z,3.43
2017-09-22T00:07:29.780Z,4.33
2017-09-22T00:09:57.545Z,4.47
2017-09-22T00:12:25.409Z,3.80
2017-09-22T00:14:53.174Z,4.83
2017-09-22T00:17:21.048Z,4.13
2017-09-22T00:19:48.801Z,4.77
2017-09-22T00:22:16.757Z,3.73
2017-09-22T00:24:44.472Z,3.83
2017-09-22T00:27:13.032Z,3.97
2017-09-22T00:29:40.751Z,3.53
2017-09-22T00:32:09.360Z,4.63
2017-09-22T00:34:37.957Z,4.30
2017-09-22T00:37:06.095Z,3.53
2017-09-22T00:39:33.929Z,4.37
2017-09-22T00:42:02.561Z,3.70
2017-09-22T00:44:30.446Z,4.27
2017-09-22T00:46:58.288Z,3.80
2017-09-22T00:49:26.038Z,3.80
2017-09-22T00:51:53.930Z,3.73
2017-09-22T00:54:21.733Z,4.17
2017-09-22T00:56:50.294Z,3.80
2017-09-22T00:59:18.161Z,3.73
2017-09-22T01:01:46.015Z,3.43
2017-09-22T01:04:13.783Z,4.53
2017-09-22T01:06:41.656Z,4.20
2017-09-22T01:09:09.632Z,3.90
2017-09-22T01:11:38.320Z,4.20
2017-09-22T01:14:06.765Z,4.10
2017-09-22T01:16:34.547Z,4.30
2017-09-22T01:19:02.271Z,3.77
2017-09-22T01:21:30.176Z,4.10
2017-09-22T01:23:58.146Z,4.53
2017-09-22T01:26:26.012Z,3.63
2017-09-22T01:28:53.765Z,3.47
2017-09-22T01:31:21.732Z,3.70
2017-09-22T01:33:49.547Z,3.57
2017-09-22T01:36:18.088Z,3.40
2017-09-22T01:38:45.956Z,3.03
2017-09-22T01:41:13.719Z,3.97
2017-09-22T01:43:41.681Z,4.20
2017-09-22T01:46:09.399Z,4.20
2017-09-22T01:48:37.170Z,4.23
2017-09-22T01:51:04.980Z,4.17
2017-09-22T01:53:33.458Z,4.17
2017-09-22T01:56:01.241Z,4.07
2017-09-22T01:58:29.006Z,3.60
2017-09-22T02:00:57.681Z,3.47
2017-09-22T02:03:25.756Z,3.60
2017-09-22T02:05:53.696Z,3.30
2017-09-22T02:08:21.992Z,3.27
2017-09-22T02:10:49.756Z,3.50
2017-09-22T02:13:17.520Z,4.10
2017-09-22T02:15:45.367Z,2.93
2017-09-22T02:18:13.336Z,3.27
2017-09-22T02:20:41.119Z,3.00
2017-09-22T02:23:09.002Z,3.30
2017-09-22T02:25:36.851Z,3.30
2017-09-22T02:28:05.638Z,2.90
2017-09-22T02:30:33.396Z,2.97
2017-09-22T02:33:01.152Z,3.57
2017-09-22T02:35:28.926Z,4.30
2017-09-22T02:37:56.826Z,5.13
2017-09-22T02:40:25.424Z,5.50
2017-09-22T02:42:53.945Z,4.77
2017-09-22T02:45:21.730Z,5.10
2017-09-22T02:47:49.902Z,5.13
2017-09-22T02:50:17.771Z,4.57
2017-09-22T02:52:45.516Z,5.30
2017-09-22T02:55:13.404Z,6.00
2017-09-22T02:57:41.145Z,6.20
2017-09-22T03:00:09.033Z,5.00
2017-09-22T03:02:36.898Z,4.83
2017-09-22T03:05:04.763Z,4.90
2017-09-22T03:07:33.559Z,4.33
2017-09-22T03:10:01.424Z,4.17
2017-09-22T03:12:29.284Z,3.80
2017-09-22T03:14:57.815Z,3.97
2017-09-22T03:17:25.708Z,3.80
2017-09-22T03:19:53.441Z,4.50
2017-09-22T03:22:21.267Z,3.27
2017-09-22T03:24:49.135Z,4.20
2017-09-22T03:27:16.972Z,3.90
2017-09-22T03:29:44.775Z,3.80
2017-09-22T03:32:12.725Z,4.67
2017-09-22T03:34:40.479Z,3.63
2017-09-22T03:37:08.290Z,3.83
2017-09-22T03:39:36.846Z,3.57
2017-09-22T03:42:04.720Z,3.50
2017-09-22T03:44:33.278Z,3.47
2017-09-22T03:47:01.333Z,3.60
2017-09-22T03:49:29.221Z,3.70
2017-09-22T03:51:56.984Z,3.90
2017-09-22T03:54:24.751Z,3.90
2017-09-22T03:56:52.619Z,3.40
2017-09-22T03:59:20.361Z,3.77
2017-09-22T04:01:48.139Z,3.43
2017-09-22T04:04:15.922Z,3.30
2017-09-22T04:06:45.288Z,3.80
2017-09-22T04:09:13.072Z,3.90
2017-09-22T04:11:40.835Z,3.73
2017-09-22T04:14:08.627Z,3.27
2017-09-22T04:16:37.685Z,3.07
2017-09-22T04:19:05.664Z,3.43
2017-09-22T04:21:33.533Z,4.33
2017-09-22T04:24:01.421Z,6.07
2017-09-22T04:26:29.182Z,8.20
2017-09-22T04:28:57.523Z,5.60
2017-09-22T04:31:25.348Z,7.40
2017-09-22T04:33:53.288Z,5.10
2017-09-22T04:36:21.053Z,4.90
2017-09-22T04:38:48.803Z,4.17
2017-09-22T04:41:16.649Z,3.20
2017-09-22T04:43:44.515Z,3.40
2017-09-22T04:46:12.316Z,3.40
2017-09-22T04:48:40.170Z,3.23
2017-09-22T04:51:08.036Z,3.97
2017-09-22T04:53:35.794Z,3.93
2017-09-22T04:56:03.745Z,4.47
2017-09-22T04:58:31.587Z,4.80
2017-09-22T05:00:59.396Z,4.90
2017-09-22T05:03:27.148Z,4.40
2017-09-22T05:05:55.021Z,4.27
2017-09-22T05:08:22.879Z,3.83
2017-09-22T05:10:50.740Z,4.10
2017-09-22T05:13:18.542Z,3.90
2017-09-22T05:15:46.594Z,3.97
2017-09-22T05:18:14.470Z,4.70
2017-09-22T05:20:43.117Z,4.30
2017-09-22T05:23:11.099Z,4.20
2017-09-22T05:25:38.995Z,4.67
2017-09-22T05:28:06.932Z,4.23
2017-09-22T05:30:34.794Z,4.10
2017-09-22T05:33:02.770Z,4.00
2017-09-22T05:35:30.579Z,4.50
2017-09-22T05:37:59.240Z,4.53
2017-09-22T05:40:27.621Z,4.57
2017-09-22T05:42:55.477Z,4.77
2017-09-22T05:45:23.344Z,5.77
2017-09-22T05:47:51.213Z,4.90
2017-09-22T05:50:19.055Z,6.03
2017-09-22T05:52:46.945Z,6.50
2017-09-22T05:55:14.871Z,6.23
2017-09-22T05:57:42.662Z,5.67
2017-09-22T06:00:10.633Z,4.73
2017-09-22T06:02:38.407Z,5.50
2017-09-22T06:05:06.258Z,5.17
2017-09-22T06:07:34.112Z,4.20
2017-09-22T06:10:01.946Z,4.40
2017-09-22T06:12:30.577Z,3.97
2017-09-22T06:14:58.366Z,4.30
2017-09-22T06:17:26.306Z,4.40
2017-09-22T06:19:54.285Z,4.83
2017-09-22T06:22:22.159Z,4.73
2017-09-22T06:24:50.038Z,4.83
2017-09-22T06:27:17.819Z,4.00
2017-09-22T06:29:46.371Z,4.50
2017-09-22T06:32:14.250Z,4.37
2017-09-22T06:34:42.192Z,3.43
2017-09-22T06:37:09.987Z,3.87
2017-09-22T06:39:37.919Z,3.13
2017-09-22T06:42:05.686Z,4.40
2017-09-22T06:44:33.654Z,3.13
2017-09-22T06:47:01.562Z,3.43
2017-09-22T06:49:30.224Z,2.47
2017-09-22T06:51:58.279Z,3.40
2017-09-22T06:54:26.455Z,3.50
2017-09-22T06:56:54.359Z,3.13
2017-09-22T06:59:23.123Z,4.80
2017-09-22T07:01:50.995Z,5.10
2017-09-22T07:04:18.944Z,3.97
2017-09-22T07:06:46.813Z,3.63
2017-09-22T07:09:14.699Z,3.57
2017-09-22T07:11:44.096Z,4.30
2017-09-22T07:14:11.981Z,4.10
2017-09-22T07:16:39.832Z,3.43
2017-09-22T07:19:07.678Z,3.40
2017-09-22T07:21:35.403Z,3.90
2017-09-22T07:24:03.200Z,2.93
2017-09-22T07:26:31.190Z,3.20
2017-09-22T07:28:59.860Z,3.27
2017-09-22T07:31:27.737Z,3.40
2017-09-22T07:33:55.699Z,3.20
2017-09-22T07:36:23.681Z,3.43
2017-09-22T07:38:51.530Z,3.90
2017-09-22T07:41:19.426Z,3.63
2017-09-22T07:43:47.290Z,3.07
2017-09-22T07:46:15.164Z,3.60
2017-09-22T07:48:43.129Z,3.00
2017-09-22T07:51:11.169Z,4.10
2017-09-22T07:53:39.054Z,3.73
2017-09-22T07:56:07.139Z,3.63
2017-09-22T07:58:35.004Z,3.17
2017-09-22T08:01:02.762Z,4.13
2017-09-22T08:03:30.611Z,4.00
2017-09-22T08:05:58.351Z,2.90
2017-09-22T08:08:26.651Z,4.00
2017-09-22T08:10:54.615Z,3.57
2017-09-22T08:13:22.499Z,3.23
2017-09-22T08:15:50.451Z,3.93
2017-09-22T08:18:18.335Z,3.10
2017-09-22T08:20:46.086Z,3.40
2017-09-22T08:23:14.150Z,2.80
2017-09-22T08:25:42.018Z,3.37
2017-09-22T08:28:10.092Z,2.97
2017-09-22T08:30:38.116Z,3.10
2017-09-22T08:33:06.032Z,3.20
2017-09-22T08:35:33.994Z,3.63
2017-09-22T08:38:01.874Z,3.53
2017-09-22T08:40:30.062Z,2.53
2017-09-22T08:42:57.997Z,2.90
2017-09-22T08:45:25.743Z,3.20
2017-09-22T08:47:53.821Z,3.30
2017-09-22T08:50:21.728Z,2.90
2017-09-22T08:52:49.693Z,2.47
2017-09-22T08:55:17.452Z,2.67
2017-09-22T08:57:45.199Z,2.80
2017-09-22T09:00:12.947Z,2.70
2017-09-22T09:02:40.792Z,2.30
2017-09-22T09:05:08.666Z,2.10
2017-09-22T09:07:36.768Z,2.53
2017-09-22T09:10:04.569Z,2.73
2017-09-22T09:12:34.059Z,2.60
2017-09-22T09:15:01.795Z,3.37
2017-09-22T09:17:29.564Z,3.00
2017-09-22T09:19:57.358Z,2.90
2017-09-22T09:22:25.346Z,3.10
2017-09-22T09:24:53.985Z,2.60
2017-09-22T09:27:21.883Z,3.10
2017-09-22T09:29:49.769Z,3.43
2017-09-22T09:32:19.235Z,3.17
2017-09-22T09:34:47.010Z,2.77
2017-09-22T09:37:14.884Z,3.80
2017-09-22T09:39:42.727Z,3.10
2017-09-22T09:42:10.718Z,2.93
2017-09-22T09:44:40.099Z,2.63
2017-09-22T09:47:08.020Z,2.90
2017-09-22T09:49:36.854Z,2.60
2017-09-22T09:52:06.137Z,3.20
2017-09-22T09:54:34.025Z,3.00
2017-09-22T09:57:01.890Z,3.23
2017-09-22T09:59:30.061Z,2.43
2017-09-22T10:02:03.053Z,2.80
2017-09-22T10:04:30.930Z,3.43
2017-09-22T10:06:58.993Z,5.03
2017-09-22T10:09:27.082Z,5.47
2017-09-22T10:11:55.140Z,5.60
2017-09-22T10:14:22.993Z,6.87
2017-09-22T10:16:50.775Z,6.93
2017-09-22T10:19:18.565Z,7.93
2017-09-22T10:21:47.088Z,7.00
2017-09-22T10:24:14.991Z,7.27
2017-09-22T10:26:43.680Z,7.80
2017-09-22T10:29:11.586Z,8.80
2017-09-22T10:31:39.448Z,10.00
2017-09-22T10:34:07.974Z,9.50
2017-09-22T10:36:35.943Z,8.43
2017-09-22T10:39:04.219Z,9.80
2017-09-22T10:41:32.016Z,9.77
2017-09-22T10:44:00.056Z,9.00
2017-09-22T10:46:28.045Z,9.10
2017-09-22T10:48:56.016Z,9.63
2017-09-22T10:51:23.851Z,9.10
2017-09-22T10:53:51.933Z,9.50
2017-09-22T10:56:20.187Z,9.07
2017-09-22T10:58:48.053Z,8.60
2017-09-22T11:01:16.142Z,11.37
2017-09-22T11:03:44.039Z,14.67
2017-09-22T11:06:12.623Z,11.93
2017-09-22T11:08:40.567Z,13.63
2017-09-22T11:11:09.303Z,13.47
2017-09-22T11:13:37.337Z,11.53
2017-09-22T11:16:05.393Z,12.93
2017-09-22T11:18:33.174Z,13.60
2017-09-22T11:21:01.037Z,13.77
2017-09-22T11:23:28.891Z,11.73
2017-09-22T11:25:57.278Z,13.30
2017-09-22T11:28:25.341Z,11.13
2017-09-22T11:30:53.445Z,11.60
2017-09-22T11:33:22.126Z,12.10
2017-09-22T11:35:50.057Z,11.33
2017-09-22T11:38:18.052Z,10.33
2017-09-22T11:40:47.106Z,12.33
2017-09-22T11:43:15.609Z,10.63
2017-09-22T11:45:43.355Z,9.50
2017-09-22T11:48:11.365Z,12.53
2017-09-22T11:50:39.311Z,7.60
2017-09-22T11:53:07.094Z,8.07
2017-09-22T11:55:34.977Z,9.47
2017-09-22T11:58:03.417Z,8.00
2017-09-22T12:00:31.290Z,8.77
2017-09-22T12:02:59.278Z,9.03
2017-09-22T12:05:27.230Z,8.23
2017-09-22T12:07:55.215Z,8.77
2017-09-22T12:10:23.080Z,10.17
2017-09-22T12:12:50.843Z,9.20
2017-09-22T12:15:18.651Z,9.27
2017-09-22T12:17:46.646Z,9.20
2017-09-22T12:20:14.528Z,9.50
2017-09-22T12:22:42.284Z,10.27
2017-09-22T12:25:10.206Z,8.80
2017-09-22T12:27:38.730Z,8.50
2017-09-22T12:30:06.590Z,10.70
2017-09-22T12:32:34.399Z,9.10
2017-09-22T12:35:02.501Z,9.30
2017-09-22T12:37:31.332Z,10.07
2017-09-22T12:39:59.121Z,10.20
2017-09-22T12:42:27.090Z,11.00
2017-09-22T12:44:55.078Z,10.70
2017-09-22T12:47:23.724Z,10.87
2017-09-22T12:49:51.715Z,10.00
2017-09-22T12:52:19.698Z,9.87
2017-09-22T12:54:48.269Z,10.07
2017-09-22T12:57:16.351Z,11.00
2017-09-22T12:59:44.219Z,10.30
2017-09-22T13:02:13.009Z,11.33
2017-09-22T13:04:41.761Z,9.60
2017-09-22T13:07:10.015Z,10.00
2017-09-22T13:09:38.109Z,9.37
2017-09-22T13:12:06.126Z,10.50
2017-09-22T13:14:34.856Z,9.27
2017-09-22T13:17:02.693Z,9.13
2017-09-22T13:19:31.241Z,10.57
2017-09-22T13:21:59.871Z,9.40
2017-09-22T13:24:28.174Z,10.10
2017-09-22T13:26:56.041Z,9.97
2017-09-22T13:29:24.111Z,11.40
2017-09-22T13:31:51.875Z,10.97
2017-09-22T13:34:19.869Z,10.97
2017-09-22T13:36:47.742Z,9.40
2017-09-22T13:39:17.424Z,10.30
2017-09-22T13:41:46.112Z,9.83
2017-09-22T13:44:16.078Z,10.33
2017-09-22T13:46:49.083Z,9.17
2017-09-22T13:49:18.647Z,9.60
2017-09-22T13:51:48.189Z,9.27
2017-09-22T13:54:16.645Z,10.37
2017-09-22T13:56:44.776Z,8.70
2017-09-22T13:59:13.282Z,8.90
2017-09-22T14:01:41.331Z,9.47
2017-09-22T14:04:10.611Z,9.13
2017-09-22T14:06:38.513Z,9.10
2017-09-22T14:09:06.293Z,9.97
2017-09-22T14:11:34.228Z,10.50
2017-09-22T14:14:02.297Z,9.27
2017-09-22T14:16:30.535Z,9.20
2017-09-22T14:18:59.226Z,9.07
2017-09-22T14:21:27.025Z,8.20
2017-09-22T14:23:55.096Z,10.40
2017-09-22T14:26:23.269Z,7.53
2017-09-22T14:28:51.138Z,10.77
2017-09-22T14:31:19.234Z,9.83
2017-09-22T14:33:47.300Z,10.40
2017-09-22T14:36:16.182Z,8.77
2017-09-22T14:38:44.050Z,10.73
2017-09-22T14:41:11.921Z,9.00
2017-09-22T14:43:39.785Z,8.80
2017-09-22T14:46:07.560Z,8.53
2017-09-22T14:48:36.835Z,9.20
2017-09-22T14:51:04.695Z,7.67
2017-09-22T14:53:32.691Z,8.63
2017-09-22T14:56:01.088Z,8.03
2017-09-22T14:58:29.760Z,10.07
2017-09-22T15:00:57.570Z,8.33
2017-09-22T15:03:25.382Z,10.07
2017-09-22T15:05:53.153Z,9.53
2017-09-22T15:08:20.957Z,8.20
2017-09-22T15:10:48.873Z,7.77
2017-09-22T15:13:17.065Z,9.40
2017-09-22T15:15:45.232Z,8.70
2017-09-22T15:18:13.277Z,8.13
2017-09-22T15:20:41.276Z,8.47
2017-09-22T15:23:09.774Z,8.33
2017-09-22T15:25:38.414Z,9.23
2017-09-22T15:28:06.721Z,8.50
2017-09-22T15:30:35.298Z,9.03
2017-09-22T15:33:03.346Z,9.20
2017-09-22T15:35:31.236Z,8.63
2017-09-22T15:37:59.758Z,7.30
2017-09-22T15:40:27.681Z,8.20
2017-09-22T15:42:55.751Z,8.50
2017-09-22T15:45:23.717Z,9.53
2017-09-22T15:47:52.198Z,10.17
2017-09-22T15:50:20.277Z,8.93
2017-09-22T15:52:48.615Z,9.70
2017-09-22T15:55:16.483Z,9.50
2017-09-22T15:57:44.275Z,8.23
2017-09-22T16:00:12.252Z,8.70
2017-09-22T16:02:40.233Z,6.63
2017-09-22T16:05:08.092Z,7.77
2017-09-22T16:07:36.351Z,8.53
2017-09-22T16:10:05.417Z,7.60
2017-09-22T16:12:33.327Z,7.47
2017-09-22T16:15:01.170Z,8.40
2017-09-22T16:17:29.075Z,8.73
2017-09-22T16:19:58.161Z,8.03
2017-09-22T16:22:26.027Z,8.50
2017-09-22T16:24:54.078Z,8.30
2017-09-22T16:27:22.206Z,9.50
2017-09-22T16:29:50.044Z,8.30
2017-09-22T16:32:18.648Z,9.50
2017-09-22T16:34:47.403Z,8.50
2017-09-22T16:37:15.374Z,8.40
2017-09-22T16:39:43.244Z,8.07
2017-09-22T16:42:11.188Z,10.27
2017-09-22T16:44:39.154Z,8.70
2017-09-22T16:47:07.033Z,9.37
2017-09-22T16:49:35.118Z,11.57
2017-09-22T16:52:03.162Z,10.80
2017-09-22T16:54:30.956Z,12.63
2017-09-22T16:56:59.100Z,11.37
2017-09-22T16:59:26.993Z,12.27
2017-09-22T17:01:54.849Z,11.43
2017-09-22T17:04:24.172Z,11.63
2017-09-22T17:06:53.748Z,11.97
2017-09-22T17:09:21.659Z,10.77
2017-09-22T17:11:50.418Z,12.50
2017-09-22T17:14:18.468Z,11.17
2017-09-22T17:16:47.559Z,11.10
2017-09-22T17:19:15.384Z,10.10
2017-09-22T17:21:44.024Z,10.87
2017-09-22T17:24:11.884Z,12.10
2017-09-22T17:26:39.846Z,13.30
2017-09-22T17:29:07.753Z,13.17
2017-09-22T17:31:36.704Z,14.10
2017-09-22T17:34:04.502Z,15.33
2017-09-22T17:36:32.360Z,13.30
2017-09-22T17:39:00.921Z,14.20
2017-09-22T17:41:29.648Z,12.80
2017-09-22T17:43:57.888Z,10.90
2017-09-22T17:46:26.669Z,11.20
2017-09-22T17:48:54.763Z,10.77
2017-09-22T17:51:22.763Z,9.43
2017-09-22T17:53:52.420Z,10.97
2017-09-22T17:56:20.486Z,11.40
2017-09-22T17:58:48.673Z,10.00
2017-09-22T18:01:16.540Z,10.10
2017-09-22T18:03:44.712Z,8.90
2017-09-22T18:06:12.781Z,9.50
2017-09-22T18:08:43.276Z,7.67
2017-09-22T18:11:11.174Z,7.93
2017-09-22T18:13:39.055Z,7.17
2017-09-22T18:16:06.922Z,7.40
2017-09-22T18:18:34.724Z,7.90
2017-09-22T18:21:03.774Z,7.23
2017-09-22T18:23:31.631Z,6.53
2017-09-22T18:25:59.610Z,7.03
2017-09-22T18:28:27.501Z,8.00
2017-09-22T18:30:55.656Z,11.50
2017-09-22T18:33:23.602Z,11.27
2017-09-22T18:35:51.575Z,9.70
2017-09-22T18:38:19.448Z,9.50
2017-09-22T18:40:47.951Z,9.80
2017-09-22T18:43:15.822Z,10.43
2017-09-22T18:45:43.974Z,8.77
2017-09-22T18:48:11.938Z,7.93
2017-09-22T18:50:40.329Z,7.30
2017-09-22T18:53:08.317Z,7.50
2017-09-22T18:55:36.721Z,8.10
2017-09-22T18:58:04.940Z,7.30
2017-09-22T19:00:32.745Z,6.57
2017-09-22T19:03:01.403Z,7.37
2017-09-22T19:05:29.281Z,7.93
2017-09-22T19:07:58.073Z,8.90
2017-09-22T19:10:27.025Z,8.67
2017-09-22T19:12:55.120Z,9.70
2017-09-22T19:15:23.094Z,10.23
2017-09-22T19:17:51.066Z,10.37
2017-09-22T19:20:18.941Z,10.53
2017-09-22T19:22:48.513Z,9.70
2017-09-22T19:25:17.128Z,8.20
2017-09-22T19:27:45.000Z,9.23
2017-09-22T19:30:13.156Z,8.20
2017-09-22T19:32:41.240Z,7.13
2017-09-22T19:35:09.386Z,7.80
2017-09-22T19:37:37.267Z,7.63
2017-09-22T19:40:05.224Z,7.97
2017-09-22T19:42:34.144Z,8.00
2017-09-22T19:45:02.100Z,7.77
2017-09-22T19:47:30.150Z,8.07
2017-09-22T19:49:58.327Z,7.23
2017-09-22T19:52:26.212Z,6.00
2017-09-22T19:54:54.081Z,6.57
2017-09-22T19:57:22.173Z,6.47
2017-09-22T19:59:50.913Z,7.20
2017-09-22T20:02:18.988Z,6.60
2017-09-22T20:04:46.899Z,7.00
2017-09-22T20:07:15.674Z,7.57
2017-09-22T20:09:43.625Z,7.77
2017-09-22T20:12:11.823Z,8.10
2017-09-22T20:14:41.295Z,7.33
2017-09-22T20:17:09.506Z,7.00
2017-09-22T20:19:38.172Z,6.97
2017-09-22T20:22:06.247Z,7.77
2017-09-22T20:24:34.109Z,6.70
2017-09-22T20:27:02.167Z,5.70
2017-09-22T20:29:30.258Z,6.10
2017-09-22T20:31:59.253Z,6.37
2017-09-22T20:34:27.120Z,7.03
2017-09-22T20:36:55.074Z,7.07
2017-09-22T20:39:23.093Z,6.83
2017-09-22T20:41:50.989Z,7.07
2017-09-22T20:44:19.986Z,7.30
2017-09-22T20:46:50.104Z,6.63
2017-09-22T20:49:18.482Z,6.70
2017-09-22T20:51:46.468Z,5.83
2017-09-22T20:54:14.706Z,6.30
2017-09-22T20:56:43.102Z,6.07
2017-09-22T20:59:11.647Z,6.80
2017-09-22T21:01:39.557Z,6.50
2017-09-22T21:04:07.934Z,6.20
2017-09-22T21:06:35.927Z,5.70
2017-09-22T21:09:04.076Z,5.80
2017-09-22T21:11:49.146Z,5.77
2017-09-22T21:14:17.345Z,6.13
2017-09-22T21:16:45.286Z,6.10
2017-09-22T21:19:14.313Z,6.47
2017-09-22T21:21:42.368Z,5.33
2017-09-22T21:24:10.317Z,7.97
2017-09-22T21:26:38.305Z,12.70
2017-09-22T21:29:06.364Z,11.47
2017-09-22T21:31:34.155Z,10.77
2017-09-22T21:34:02.720Z,6.50
2017-09-22T21:36:30.980Z,5.83
2017-09-22T21:38:58.739Z,6.10
2017-09-22T21:41:26.818Z,5.97
2017-09-22T21:43:54.713Z,5.60
2017-09-22T21:46:24.190Z,5.00
2017-09-22T21:48:52.750Z,5.43
2017-09-22T21:51:20.818Z,5.17
2017-09-22T21:53:48.821Z,5.13
2017-09-22T21:56:16.598Z,5.53
2017-09-22T21:58:44.442Z,5.93
2017-09-22T22:01:12.435Z,5.60
2017-09-22T22:03:46.259Z,6.13
2017-09-22T22:06:20.360Z,5.43
2017-09-22T22:08:53.980Z,5.07
2017-09-22T22:11:22.529Z,4.80
2017-09-22T22:13:50.402Z,5.07
2017-09-22T22:16:18.270Z,5.50
2017-09-22T22:18:46.125Z,4.73
2017-09-22T22:21:13.979Z,5.70
2017-09-22T22:23:41.903Z,4.47
2017-09-22T22:26:10.631Z,5.50
2017-09-22T22:28:38.502Z,5.37
2017-09-22T22:31:07.075Z,6.10
2017-09-22T22:33:35.058Z,5.27
2017-09-22T22:36:03.141Z,4.50
2017-09-22T22:38:31.128Z,5.40
2017-09-22T22:40:59.033Z,5.00
2017-09-22T22:43:26.843Z,4.40
2017-09-22T22:45:54.711Z,5.33
2017-09-22T22:48:22.689Z,5.33
2017-09-22T22:50:50.831Z,5.50
2017-09-22T22:53:18.598Z,5.00
2017-09-22T22:55:46.474Z,4.80
2017-09-22T22:58:14.447Z,5.27
2017-09-22T23:00:42.615Z,4.87
2017-09-22T23:03:10.475Z,5.30
2017-09-22T23:05:38.356Z,5.47
2017-09-22T23:08:06.335Z,4.87
2017-09-22T23:10:34.382Z,5.67
2017-09-22T23:13:02.168Z,4.77
2017-09-22T23:15:30.336Z,4.93
2017-09-22T23:17:58.477Z,4.03
2017-09-22T23:20:26.403Z,5.20
2017-09-22T23:22:55.284Z,4.07
2017-09-22T23:25:23.832Z,3.67
2017-09-22T23:27:52.038Z,4.73
2017-09-22T23:30:19.900Z,4.17
2017-09-22T23:32:47.745Z,4.77
2017-09-22T23:35:15.605Z,4.83
2017-09-22T23:37:43.398Z,4.20
2017-09-22T23:40:12.056Z,4.13
2017-09-22T23:42:39.848Z,4.37
2017-09-22T23:45:07.682Z,4.90
2017-09-22T23:47:37.042Z,5.00
2017-09-22T23:50:05.656Z,5.03
2017-09-22T23:52:33.539Z,4.53
2017-09-22T23:55:01.417Z,3.90
2017-09-22T23:57:29.203Z,4.80
2017-09-22T23:59:57.156Z,4.97
