createdAt,value
2023-03-11T00:01:12.812Z,100163.00
2023-03-11T00:03:41.860Z,100152.00
2023-03-11T00:06:10.552Z,100167.00
2023-03-11T00:08:39.176Z,100173.00
2023-03-11T00:11:07.823Z,100159.00
2023-03-11T00:13:37.970Z,100168.00
2023-03-11T00:16:09.340Z,100160.00
2023-03-11T00:18:37.921Z,100165.00
2023-03-11T00:21:07.217Z,100154.00
2023-03-11T00:23:35.869Z,100151.00
2023-03-11T00:26:04.679Z,100161.00
2023-03-11T00:28:34.452Z,100159.00
2023-03-11T00:31:04.552Z,100155.00
2023-03-11T00:33:34.710Z,100165.00
2023-03-11T00:36:03.875Z,100158.00
2023-03-11T00:38:32.514Z,100153.00
2023-03-11T00:41:02.263Z,100153.00
2023-03-11T00:43:33.399Z,100145.00
2023-03-11T00:46:02.072Z,100143.00
2023-03-11T00:48:30.735Z,100138.00
2023-03-11T00:51:00.763Z,100142.00
2023-03-11T00:53:29.442Z,100136.00
2023-03-11T00:55:58.193Z,100129.00
2023-03-11T00:58:29.156Z,100128.00
2023-03-11T01:00:59.152Z,100137.00
2023-03-11T01:03:27.901Z,100131.00
2023-03-11T01:05:56.568Z,100130.00
2023-03-11T01:08:29.542Z,100129.00
2023-03-11T01:10:58.896Z,100119.00
2023-03-11T01:13:29.974Z,100126.00
2023-03-11T01:15:58.877Z,100132.00
2023-03-11T01:18:28.009Z,100123.00
2023-03-11T01:20:56.974Z,100125.00
2023-03-11T01:23:27.128Z,100126.00
2023-03-11T01:25:56.084Z,100129.00
2023-03-11T01:28:25.572Z,100129.00
2023-03-11T01:30:54.269Z,100123.00
2023-03-11T01:33:23.006Z,100130.00
2023-03-11T01:35:51.793Z,100129.00
2023-03-11T01:38:20.598Z,100128.00
2023-03-11T01:40:52.860Z,100126.00
2023-03-11T01:43:50.539Z,100117.00
2023-03-11T01:47:33.592Z,100134.00
2023-03-11T01:50:03.374Z,100120.00
2023-03-11T01:52:32.495Z,100118.00
2023-03-11T01:55:01.364Z,100109.00
2023-03-11T01:57:33.041Z,100113.00
2023-03-11T02:00:08.099Z,100106.00
2023-03-11T02:02:45.889Z,100109.00
2023-03-11T02:05:15.934Z,100114.00
2023-03-11T02:07:44.766Z,100113.00
2023-03-11T02:10:16.190Z,100101.00
2023-03-11T02:12:49.868Z,100104.00
2023-03-11T02:15:27.190Z,100109.00
2023-03-11T02:17:56.521Z,100107.00
2023-03-11T02:20:42.045Z,100105.00
2023-03-11T02:23:16.164Z,100108.00
2023-03-11T02:25:54.274Z,100103.00
2023-03-11T02:28:27.753Z,100099.00
2023-03-11T02:30:58.314Z,100096.00
2023-03-11T02:33:32.348Z,100094.00
2023-03-11T02:36:01.022Z,100102.00
2023-03-11T02:38:30.078Z,100102.00
2023-03-11T02:41:01.761Z,100103.00
2023-03-11T02:43:40.749Z,100108.00
2023-03-11T02:46:13.640Z,100112.00
2023-03-11T02:48:43.682Z,100100.00
2023-03-11T02:51:13.675Z,100115.00
2023-03-11T02:53:50.698Z,100109.00
2023-03-11T02:56:20.159Z,100102.00
2023-03-11T02:58:50.697Z,100094.00
2023-03-11T03:01:19.582Z,100095.00
2023-03-11T03:03:50.310Z,100087.00
2023-03-11T03:06:19.379Z,100091.00
2023-03-11T03:08:49.957Z,100087.00
2023-03-11T03:11:18.713Z,100086.00
2023-03-11T03:13:49.541Z,100074.00
2023-03-11T03:16:18.444Z,100067.00
2023-03-11T03:18:47.123Z,100060.00
2023-03-11T03:21:16.221Z,100057.00
2023-03-11T03:23:45.022Z,100060.00
2023-03-11T03:26:15.776Z,100067.00
2023-03-11T03:28:47.264Z,100061.00
2023-03-11T03:31:17.866Z,100043.00
2023-03-11T03:33:46.833Z,100041.00
2023-03-11T03:36:17.222Z,100045.00
2023-03-11T03:38:56.465Z,100038.00
2023-03-11T03:41:28.041Z,100036.00
2023-03-11T03:43:57.513Z,100041.00
2023-03-11T03:46:28.581Z,100047.00
2023-03-11T03:48:59.793Z,100029.00
2023-03-11T03:51:30.119Z,100026.00
2023-03-11T03:54:25.234Z,100030.00
2023-03-11T03:56:54.144Z,100023.00
2023-03-11T03:59:23.492Z,100032.00
2023-03-11T04:01:58.099Z,100037.00
2023-03-11T04:04:28.261Z,100034.00
2023-03-11T04:06:58.280Z,100042.00
2023-03-11T04:09:27.340Z,100032.00
2023-03-11T04:11:56.614Z,100027.00
2023-03-11T04:14:25.720Z,100028.00
2023-03-11T04:17:00.072Z,100032.00
2023-03-11T04:19:29.315Z,100019.00
2023-03-11T04:21:58.715Z,100017.00
2023-03-11T04:24:28.806Z,100016.00
2023-03-11T04:27:00.740Z,100025.00
2023-03-11T04:29:29.948Z,100028.00
2023-03-11T04:32:00.342Z,100020.00
2023-03-11T04:34:29.057Z,100022.00
2023-03-11T04:36:57.919Z,100015.00
2023-03-11T04:39:31.382Z,100020.00
2023-03-11T04:42:02.879Z,100005.00
2023-03-11T04:44:32.856Z,100013.00
2023-03-11T04:47:03.273Z,100022.00
2023-03-11T04:49:32.029Z,100014.00
2023-03-11T04:52:00.845Z,100013.00
2023-03-11T04:54:29.875Z,100007.00
2023-03-11T04:56:58.806Z,100006.00
2023-03-11T04:59:27.722Z,100008.00
2023-03-11T05:01:56.550Z,100001.00
2023-03-11T05:04:26.894Z,100002.00
2023-03-11T05:06:55.616Z,99998.00
2023-03-11T05:09:26.602Z,99981.00
2023-03-11T05:11:55.611Z,99994.00
2023-03-11T05:14:24.309Z,100003.00
2023-03-11T05:16:54.446Z,100002.00
2023-03-11T05:19:32.092Z,99999.00
2023-03-11T05:22:06.042Z,100000.00
2023-03-11T05:24:35.415Z,99995.00
2023-03-11T05:27:05.149Z,99987.00
2023-03-11T05:29:35.276Z,99984.00
2023-03-11T05:32:04.058Z,99968.00
2023-03-11T05:34:32.927Z,99972.00
2023-03-11T05:37:03.208Z,99969.00
2023-03-11T05:39:37.943Z,99959.00
2023-03-11T05:42:08.598Z,99950.00
2023-03-11T05:44:38.213Z,99950.00
2023-03-11T05:47:07.860Z,99953.00
2023-03-11T05:49:41.487Z,99951.00
2023-03-11T05:52:10.419Z,99940.00
2023-03-11T05:54:43.563Z,99947.00
2023-03-11T05:57:12.358Z,99948.00
2023-03-11T05:59:41.707Z,99944.00
2023-03-11T06:02:10.918Z,99947.00
2023-03-11T06:04:41.109Z,99945.00
2023-03-11T06:07:12.302Z,99943.00
2023-03-11T06:09:43.375Z,99941.00
2023-03-11T06:12:15.986Z,99937.00
2023-03-11T06:15:03.734Z,99934.00
2023-03-11T06:17:32.633Z,99929.00
2023-03-11T06:20:02.452Z,99929.00
2023-03-11T06:22:32.137Z,99928.00
2023-03-11T06:25:02.359Z,99929.00
2023-03-11T06:27:33.505Z,99923.00
2023-03-11T06:30:02.243Z,99933.00
2023-03-11T06:32:37.315Z,99927.00
2023-03-11T06:35:07.551Z,99919.00
2023-03-11T06:37:37.738Z,99919.00
2023-03-11T06:40:11.383Z,99915.00
2023-03-11T06:42:40.915Z,99910.00
2023-03-11T06:45:13.094Z,99917.00
2023-03-11T06:47:43.335Z,99911.00
2023-03-11T06:50:13.198Z,99902.00
2023-03-11T06:52:41.810Z,99892.00
2023-03-11T06:55:12.302Z,99898.00
2023-03-11T06:57:41.282Z,99893.00
2023-03-11T07:00:14.279Z,99896.00
2023-03-11T07:02:47.939Z,99888.00
2023-03-11T07:05:19.477Z,99883.00
2023-03-11T07:07:49.693Z,99875.00
2023-03-11T07:10:20.278Z,99863.00
2023-03-11T07:12:49.015Z,99862.00
2023-03-11T07:15:18.099Z,99869.00
2023-03-11T07:17:47.412Z,99862.00
2023-03-11T07:20:16.635Z,99862.00
2023-03-11T07:22:45.232Z,99843.00
2023-03-11T07:25:14.200Z,99841.00
2023-03-11T07:27:44.301Z,99830.00
2023-03-11T07:30:14.780Z,99839.00
2023-03-11T07:32:44.039Z,99836.00
2023-03-11T07:35:12.774Z,99835.00
2023-03-11T07:37:41.419Z,99832.00
2023-03-11T07:40:11.973Z,99832.00
2023-03-11T07:42:43.932Z,99823.00
2023-03-11T07:45:13.904Z,99820.00
2023-03-11T07:47:42.802Z,99810.00
2023-03-11T07:50:12.961Z,99805.00
2023-03-11T07:52:41.661Z,99801.00
2023-03-11T07:55:11.174Z,99792.00
2023-03-11T07:57:41.194Z,99799.00
2023-03-11T08:00:13.488Z,99795.00
2023-03-11T08:02:42.268Z,99790.00
2023-03-11T08:05:12.548Z,99782.00
2023-03-11T08:07:42.489Z,99781.00
2023-03-11T08:10:13.052Z,99773.00
2023-03-11T08:12:41.682Z,99765.00
2023-03-11T08:15:13.113Z,99768.00
2023-03-11T08:17:41.773Z,99760.00
2023-03-11T08:20:12.758Z,99753.00
2023-03-11T08:22:55.604Z,99749.00
2023-03-11T08:25:26.239Z,99745.00
2023-03-11T08:27:54.955Z,99754.00
2023-03-11T08:30:25.447Z,99743.00
2023-03-11T08:32:54.084Z,99740.00
2023-03-11T08:35:23.059Z,99731.00
2023-03-11T08:37:51.806Z,99728.00
2023-03-11T08:40:20.783Z,99716.00
2023-03-11T08:42:49.385Z,99688.00
2023-03-11T08:45:18.330Z,99704.00
2023-03-11T08:47:48.446Z,99685.00
2023-03-11T08:50:20.581Z,99685.00
2023-03-11T08:52:49.394Z,99689.00
2023-03-11T08:55:25.120Z,99679.00
2023-03-11T08:57:53.866Z,99661.00
2023-03-11T09:00:24.346Z,99664.00
2023-03-11T09:02:54.622Z,99655.00
2023-03-11T09:05:23.279Z,99640.00
2023-03-11T09:07:52.231Z,99649.00
2023-03-11T09:10:20.842Z,99641.00
2023-03-11T09:12:49.577Z,99636.00
2023-03-11T09:15:18.709Z,99622.00
2023-03-11T09:17:47.356Z,99622.00
2023-03-11T09:20:19.966Z,99597.00
2023-03-11T09:22:49.075Z,99603.00
2023-03-11T09:25:18.050Z,99583.00
2023-03-11T09:27:46.661Z,99583.00
2023-03-11T09:30:16.033Z,99581.00
2023-03-11T09:32:45.067Z,99586.00
2023-03-11T09:35:13.930Z,99570.00
2023-03-11T09:37:43.931Z,99574.00
2023-03-11T09:40:18.087Z,99555.00
2023-03-11T09:43:04.087Z,99564.00
2023-03-11T09:45:38.600Z,99542.00
2023-03-11T09:48:25.217Z,99532.00
2023-03-11T09:51:00.754Z,99533.00
2023-03-11T09:53:41.319Z,99535.00
2023-03-11T09:56:13.384Z,99526.00
2023-03-11T09:58:47.139Z,99512.00
2023-03-11T10:01:24.581Z,99506.00
2023-03-11T10:03:57.021Z,99475.00
2023-03-11T10:06:27.936Z,99480.00
2023-03-11T10:09:08.601Z,99484.00
2023-03-11T10:11:58.249Z,99478.00
2023-03-11T10:14:52.952Z,99469.00
2023-03-11T10:17:55.370Z,99463.00
2023-03-11T10:20:32.049Z,99457.00
2023-03-11T10:23:16.860Z,99442.00
2023-03-11T10:26:01.410Z,99433.00
2023-03-11T10:28:39.245Z,99432.00
2023-03-11T10:31:21.767Z,99422.00
2023-03-11T10:33:56.106Z,99411.00
2023-03-11T10:36:31.933Z,99402.00
2023-03-11T10:39:03.394Z,99398.00
2023-03-11T10:41:45.956Z,99389.00
2023-03-11T10:44:20.393Z,99376.00
2023-03-11T10:46:49.536Z,99350.00
2023-03-11T10:49:20.016Z,99377.00
2023-03-11T10:51:51.582Z,99384.00
2023-03-11T10:54:34.698Z,99361.00
2023-03-11T10:57:10.107Z,99373.00
2023-03-11T10:59:50.541Z,99349.00
2023-03-11T11:02:28.142Z,99346.00
2023-03-11T11:05:30.579Z,99339.00
2023-03-11T11:08:09.699Z,99326.00
2023-03-11T11:10:51.641Z,99318.00
2023-03-11T11:13:26.529Z,99297.00
2023-03-11T11:16:00.829Z,99296.00
2023-03-11T11:18:37.116Z,99286.00
2023-03-11T11:21:09.370Z,99280.00
2023-03-11T11:23:44.168Z,99262.00
2023-03-11T11:26:25.779Z,99254.00
2023-03-11T11:29:17.059Z,99258.00
2023-03-11T11:31:48.549Z,99252.00
2023-03-11T11:34:32.392Z,99247.00
2023-03-11T11:37:08.500Z,99242.00
2023-03-11T11:39:54.335Z,99223.00
2023-03-11T11:42:28.513Z,99206.00
2023-03-11T11:45:17.208Z,99206.00
2023-03-11T11:47:52.859Z,99175.00
2023-03-11T11:50:31.321Z,99187.00
2023-03-11T11:53:14.155Z,99182.00
2023-03-11T11:55:49.514Z,99185.00
2023-03-11T11:58:18.296Z,99167.00
2023-03-11T12:01:05.793Z,99145.00
2023-03-11T12:04:25.765Z,99149.00
2023-03-11T12:07:23.728Z,99134.00
2023-03-11T12:10:16.372Z,99133.00
2023-03-11T12:13:17.976Z,99117.00
2023-03-11T12:15:59.329Z,99110.00
2023-03-11T12:18:37.290Z,99102.00
2023-03-11T12:21:27.443Z,99098.00
2023-03-11T12:24:17.698Z,99088.00
2023-03-11T12:26:51.738Z,99101.00
2023-03-11T12:29:29.880Z,99092.00
2023-03-11T12:32:03.798Z,99088.00
2023-03-11T12:34:36.520Z,99085.00
2023-03-11T12:37:17.124Z,99072.00
2023-03-11T12:39:45.834Z,99077.00
2023-03-11T12:42:21.644Z,99055.00
2023-03-11T12:44:51.925Z,99047.00
2023-03-11T12:47:29.092Z,99048.00
2023-03-11T12:50:36.161Z,99035.00
2023-03-11T12:53:05.093Z,99029.00
2023-03-11T12:55:39.830Z,99021.00
2023-03-11T12:59:00.674Z,99027.00
2023-03-11T13:01:52.809Z,99014.00
2023-03-11T13:04:37.740Z,99007.00
2023-03-11T13:07:46.703Z,99013.00
2023-03-11T13:10:21.609Z,99006.00
2023-03-11T13:12:52.232Z,98997.00
2023-03-11T13:15:37.862Z,98959.00
2023-03-11T13:18:19.337Z,98966.00
2023-03-11T13:20:58.299Z,98970.00
2023-03-11T13:23:36.981Z,98952.00
2023-03-11T13:26:31.826Z,98952.00
2023-03-11T13:29:44.091Z,98943.00
2023-03-11T13:32:58.334Z,98922.00
2023-03-11T13:35:59.858Z,98903.00
2023-03-11T13:39:11.401Z,98904.00
2023-03-11T13:41:45.261Z,98916.00
2023-03-11T13:44:26.104Z,98885.00
2023-03-11T13:47:02.502Z,98919.00
2023-03-11T13:49:40.744Z,98881.00
2023-03-11T13:52:18.205Z,98924.00
2023-03-11T13:54:53.414Z,98914.00
2023-03-11T13:57:29.379Z,98919.00
2023-03-11T14:00:05.647Z,98917.00
2023-03-11T14:02:39.292Z,98913.00
2023-03-11T14:05:16.451Z,98900.00
2023-03-11T14:07:46.853Z,98897.00
2023-03-11T14:10:31.299Z,98891.00
2023-03-11T14:13:18.462Z,98880.00
2023-03-11T14:15:59.650Z,98868.00
2023-03-11T14:18:37.027Z,98868.00
2023-03-11T14:21:12.799Z,98859.00
2023-03-11T14:23:49.086Z,98863.00
2023-03-11T14:26:21.842Z,98856.00
2023-03-11T14:28:55.030Z,98852.00
2023-03-11T14:31:34.091Z,98833.00
2023-03-11T14:34:07.253Z,98821.00
2023-03-11T14:36:44.278Z,98817.00
2023-03-11T14:39:31.861Z,98816.00
2023-03-11T14:42:08.250Z,98800.00
2023-03-11T14:44:42.344Z,98795.00
2023-03-11T14:47:19.928Z,98781.00
2023-03-11T14:49:52.360Z,98770.00
2023-03-11T14:52:29.488Z,98770.00
2023-03-11T14:55:01.313Z,98757.00
2023-03-11T14:57:40.385Z,98747.00
2023-03-11T15:00:18.464Z,98737.00
2023-03-11T15:03:07.475Z,98740.00
2023-03-11T15:05:45.152Z,98734.00
2023-03-11T15:08:17.006Z,98702.00
2023-03-11T15:11:15.534Z,98703.00
2023-03-11T15:13:47.489Z,98697.00
2023-03-11T15:16:36.291Z,98694.00
2023-03-11T15:19:30.722Z,98694.00
2023-03-11T15:22:06.459Z,98675.00
2023-03-11T15:24:35.603Z,98672.00
2023-03-11T15:27:09.349Z,98673.00
2023-03-11T15:29:39.930Z,98656.00
2023-03-11T15:32:37.284Z,98653.00
2023-03-11T15:35:17.937Z,98647.00
2023-03-11T15:37:48.618Z,98640.00
2023-03-11T15:40:42.480Z,98637.00
2023-03-11T15:43:29.330Z,98637.00
2023-03-11T15:46:00.350Z,98623.00
2023-03-11T15:48:31.422Z,98620.00
2023-03-11T15:51:02.014Z,98621.00
2023-03-11T15:53:32.048Z,98617.00
2023-03-11T15:56:11.822Z,98604.00
2023-03-11T15:58:42.401Z,98611.00
2023-03-11T16:01:11.467Z,98598.00
2023-03-11T16:03:40.345Z,98592.00
2023-03-11T16:06:09.389Z,98580.00
2023-03-11T16:08:38.070Z,98574.00
2023-03-11T16:11:07.308Z,98567.00
2023-03-11T16:13:35.939Z,98563.00
2023-03-11T16:16:06.814Z,98559.00
2023-03-11T16:18:35.884Z,98554.00
2023-03-11T16:21:10.083Z,98555.00
2023-03-11T16:23:51.090Z,98537.00
2023-03-11T16:26:22.471Z,98531.00
2023-03-11T16:28:51.204Z,98536.00
2023-03-11T16:31:21.601Z,98521.00
2023-03-11T16:33:50.327Z,98522.00
2023-03-11T16:36:19.118Z,98513.00
2023-03-11T16:38:50.437Z,98513.00
2023-03-11T16:41:19.667Z,98501.00
2023-03-11T16:43:48.702Z,98487.00
2023-03-11T16:46:17.423Z,98498.00
2023-03-11T16:48:47.561Z,98484.00
2023-03-11T16:51:16.248Z,98481.00
2023-03-11T16:53:45.008Z,98487.00
2023-03-11T16:56:13.741Z,98461.00
2023-03-11T16:58:42.429Z,98471.00
2023-03-11T17:01:14.057Z,98450.00
2023-03-11T17:03:43.536Z,98467.00
2023-03-11T17:06:13.608Z,98451.00
2023-03-11T17:08:42.344Z,98459.00
2023-03-11T17:11:17.502Z,98444.00
2023-03-11T17:13:46.283Z,98437.00
2023-03-11T17:16:15.109Z,98443.00
2023-03-11T17:18:44.127Z,98446.00
2023-03-11T17:21:16.462Z,98443.00
2023-03-11T17:23:45.537Z,98437.00
2023-03-11T17:26:16.385Z,98433.00
2023-03-11T17:28:45.445Z,98423.00
2023-03-11T17:31:15.410Z,98429.00
2023-03-11T17:33:44.663Z,98419.00
2023-03-11T17:36:17.708Z,98409.00
2023-03-11T17:38:48.334Z,98413.00
2023-03-11T17:41:18.703Z,98401.00
2023-03-11T17:43:50.277Z,98394.00
2023-03-11T17:46:22.598Z,98394.00
2023-03-11T17:48:52.286Z,98385.00
2023-03-11T17:51:25.821Z,98388.00
2023-03-11T17:53:56.991Z,98358.00
2023-03-11T17:56:25.878Z,98375.00
2023-03-11T17:58:54.927Z,98373.00
2023-03-11T18:01:25.175Z,98370.00
2023-03-11T18:03:54.172Z,98359.00
2023-03-11T18:06:25.798Z,98358.00
2023-03-11T18:08:54.585Z,98363.00
2023-03-11T18:11:27.146Z,98359.00
2023-03-11T18:13:56.298Z,98348.00
2023-03-11T18:16:27.951Z,98349.00
2023-03-11T18:18:58.812Z,98336.00
2023-03-11T18:21:31.372Z,98342.00
2023-03-11T18:24:02.356Z,98331.00
2023-03-11T18:26:32.236Z,98334.00
2023-03-11T18:29:02.311Z,98333.00
2023-03-11T18:31:32.391Z,98328.00
2023-03-11T18:34:03.597Z,98329.00
2023-03-11T18:36:37.552Z,98321.00
2023-03-11T18:39:07.737Z,98318.00
2023-03-11T18:41:36.965Z,98313.00
2023-03-11T18:44:06.200Z,98319.00
2023-03-11T18:46:35.155Z,98298.00
2023-03-11T18:49:05.629Z,98295.00
2023-03-11T18:51:35.684Z,98306.00
2023-03-11T18:54:04.985Z,98303.00
2023-03-11T18:56:34.097Z,98295.00
2023-03-11T18:59:02.939Z,98296.00
2023-03-11T19:01:33.047Z,98296.00
2023-03-11T19:04:02.333Z,98291.00
2023-03-11T19:06:31.176Z,98282.00
2023-03-11T19:09:01.176Z,98278.00
2023-03-11T19:11:30.213Z,98275.00
2023-03-11T19:14:00.024Z,98279.00
2023-03-11T19:16:28.654Z,98266.00
2023-03-11T19:18:57.484Z,98265.00
2023-03-11T19:21:26.171Z,98264.00
2023-03-11T19:23:56.536Z,98260.00
2023-03-11T19:26:43.344Z,98258.00
2023-03-11T19:29:13.630Z,98253.00
2023-03-11T19:31:43.629Z,98251.00
2023-03-11T19:34:12.551Z,98255.00
2023-03-11T19:36:41.178Z,98247.00
2023-03-11T19:39:10.120Z,98248.00
2023-03-11T19:41:40.149Z,98240.00
2023-03-11T19:44:08.770Z,98237.00
2023-03-11T19:46:37.457Z,98234.00
2023-03-11T19:49:06.252Z,98239.00
2023-03-11T19:51:48.640Z,98231.00
2023-03-11T19:54:18.104Z,98229.00
2023-03-11T19:56:48.497Z,98224.00
2023-03-11T19:59:17.357Z,98214.00
2023-03-11T20:01:46.153Z,98219.00
2023-03-11T20:04:15.401Z,98215.00
2023-03-11T20:06:45.230Z,98216.00
2023-03-11T20:09:16.027Z,98198.00
2023-03-11T20:11:45.717Z,98198.00
2023-03-11T20:14:16.191Z,98193.00
2023-03-11T20:16:45.121Z,98188.00
2023-03-11T20:19:13.788Z,98185.00
2023-03-11T20:21:44.651Z,98185.00
2023-03-11T20:24:14.414Z,98196.00
2023-03-11T20:26:43.186Z,98190.00
2023-03-11T20:29:12.220Z,98184.00
2023-03-11T20:31:42.312Z,98180.00
2023-03-11T20:34:11.777Z,98183.00
2023-03-11T20:36:40.917Z,98171.00
2023-03-11T20:39:10.677Z,98175.00
2023-03-11T20:41:42.048Z,98166.00
2023-03-11T20:44:14.598Z,98162.00
2023-03-11T20:46:45.028Z,98154.00
2023-03-11T20:49:13.876Z,98150.00
2023-03-11T20:51:43.994Z,98146.00
2023-03-11T20:54:12.814Z,98136.00
2023-03-11T20:56:42.081Z,98133.00
2023-03-11T20:59:14.376Z,98132.00
2023-03-11T21:01:45.848Z,98136.00
2023-03-11T21:04:16.578Z,98122.00
2023-03-11T21:06:45.719Z,98127.00
2023-03-11T21:09:16.384Z,98115.00
2023-03-11T21:11:45.143Z,98108.00
2023-03-11T21:14:17.222Z,98114.00
2023-03-11T21:16:47.814Z,98098.00
2023-03-11T21:19:16.525Z,98103.00
2023-03-11T21:21:45.429Z,98095.00
2023-03-11T21:24:14.155Z,98096.00
2023-03-11T21:26:43.499Z,98095.00
2023-03-11T21:29:13.002Z,98096.00
2023-03-11T21:31:41.886Z,98096.00
2023-03-11T21:34:12.802Z,98092.00
2023-03-11T21:36:41.704Z,98090.00
2023-03-11T21:39:10.466Z,98087.00
2023-03-11T21:41:40.127Z,98083.00
2023-03-11T21:44:08.856Z,98086.00
2023-03-11T21:46:37.601Z,98076.00
2023-03-11T21:49:06.323Z,98079.00
2023-03-11T21:51:37.181Z,98074.00
2023-03-11T21:54:06.461Z,98073.00
2023-03-11T21:56:35.181Z,98062.00
2023-03-11T21:59:05.034Z,98066.00
2023-03-11T22:01:34.169Z,98061.00
2023-03-11T22:04:03.517Z,98063.00
2023-03-11T22:06:33.567Z,98065.00
2023-03-11T22:09:05.038Z,98052.00
2023-03-11T22:11:33.844Z,98052.00
2023-03-11T22:14:02.577Z,98046.00
2023-03-11T22:16:31.571Z,98040.00
2023-03-11T22:19:00.242Z,98041.00
2023-03-11T22:21:28.895Z,98040.00
2023-03-11T22:23:57.507Z,98040.00
2023-03-11T22:26:27.613Z,98031.00
2023-03-11T22:28:56.297Z,98033.00
2023-03-11T22:31:25.185Z,98027.00
2023-03-11T22:33:53.916Z,98012.00
2023-03-11T22:36:22.501Z,98029.00
2023-03-11T22:38:51.113Z,98024.00
2023-03-11T22:41:20.463Z,98014.00
2023-03-11T22:43:50.499Z,98023.00
2023-03-11T22:46:19.198Z,98027.00
2023-03-11T22:48:48.387Z,98024.00
2023-03-11T22:51:17.305Z,98018.00
2023-03-11T22:53:46.234Z,98027.00
2023-03-11T22:56:17.767Z,98023.00
2023-03-11T22:58:46.619Z,98023.00
2023-03-11T23:01:17.454Z,98024.00
2023-03-11T23:03:46.754Z,98016.00
2023-03-11T23:06:18.694Z,98021.00
2023-03-11T23:08:48.335Z,98022.00
2023-03-11T23:11:22.137Z,98010.00
2023-03-11T23:13:51.957Z,98013.00
2023-03-11T23:16:26.133Z,98011.00
2023-03-11T23:18:57.238Z,98005.00
2023-03-11T23:21:30.707Z,97993.00
2023-03-11T23:24:01.029Z,97995.00
2023-03-11T23:26:31.138Z,97993.00
2023-03-11T23:29:01.073Z,97986.00
2023-03-11T23:31:32.544Z,97982.00
2023-03-11T23:34:01.241Z,97989.00
2023-03-11T23:36:31.429Z,97982.00
2023-03-11T23:39:00.103Z,97989.00
2023-03-11T23:41:29.257Z,97976.00
2023-03-11T23:43:58.104Z,97973.00
2023-03-11T23:46:26.752Z,97967.00
2023-03-11T23:48:56.864Z,97974.00
2023-03-11T23:51:25.468Z,97968.00
2023-03-11T23:53:54.122Z,97956.00
2023-03-11T23:56:22.784Z,97957.00
2023-03-11T23:58:51.386Z,97951.00
