createdAt,value
2023-01-21T00:00:45.896Z,0.00
2023-01-21T00:01:46.539Z,0.00
2023-01-21T00:02:45.521Z,0.00
2023-01-21T00:03:45.570Z,0.00
2023-01-21T00:04:45.502Z,0.00
2023-01-21T00:05:45.488Z,0.00
2023-01-21T00:06:45.490Z,0.00
2023-01-21T00:07:45.477Z,0.00
2023-01-21T00:08:45.464Z,0.00
2023-01-21T00:09:45.458Z,0.00
2023-01-21T00:10:45.455Z,0.00
2023-01-21T00:11:45.447Z,0.00
2023-01-21T00:12:45.446Z,0.00
2023-01-21T00:13:45.430Z,0.00
2023-01-21T00:14:45.408Z,0.00
2023-01-21T00:15:45.548Z,0.00
2023-01-21T00:16:45.403Z,0.00
2023-01-21T00:17:45.392Z,0.00
2023-01-21T00:18:45.384Z,0.00
2023-01-21T00:19:45.368Z,0.00
2023-01-21T00:20:45.366Z,0.00
2023-01-21T00:21:45.370Z,0.00
2023-01-21T00:22:45.347Z,0.00
2023-01-21T00:23:45.335Z,0.00
2023-01-21T00:24:45.337Z,0.00
2023-01-21T00:25:45.320Z,0.00
2023-01-21T00:26:45.319Z,0.00
2023-01-21T00:27:45.296Z,0.00
2023-01-21T00:28:45.292Z,0.00
2023-01-21T00:29:45.283Z,0.00
2023-01-21T00:30:45.359Z,0.00
2023-01-21T00:31:45.364Z,0.00
2023-01-21T00:32:45.267Z,0.00
2023-01-21T00:33:45.253Z,0.00
2023-01-21T00:34:45.238Z,0.00
2023-01-21T00:35:45.233Z,0.00
2023-01-21T00:36:45.232Z,0.00
2023-01-21T00:37:45.213Z,0.00
2023-01-21T00:38:45.205Z,0.00
2023-01-21T00:39:45.197Z,0.00
2023-01-21T00:40:45.184Z,0.00
2023-01-21T00:41:45.189Z,0.00
2023-01-21T00:42:45.185Z,0.00
2023-01-21T00:43:45.162Z,0.00
2023-01-21T00:44:45.156Z,0.00
2023-01-21T00:45:45.144Z,0.00
2023-01-21T00:46:45.145Z,0.00
2023-01-21T00:47:45.122Z,0.00
2023-01-21T00:48:45.110Z,0.00
2023-01-21T00:49:45.108Z,0.00
2023-01-21T00:50:45.153Z,0.00
2023-01-21T00:51:45.098Z,0.00
2023-01-21T00:52:45.077Z,0.00
2023-01-21T00:53:45.096Z,0.00
2023-01-21T00:54:45.061Z,0.00
2023-01-21T00:55:45.050Z,0.00
2023-01-21T00:56:45.048Z,0.00
2023-01-21T00:57:45.035Z,0.00
2023-01-21T00:58:45.024Z,0.00
2023-01-21T00:59:45.013Z,0.00
2023-01-21T01:00:45.008Z,0.00
2023-01-21T01:01:45.054Z,0.00
2023-01-21T01:02:45.028Z,0.00
2023-01-21T01:03:44.978Z,0.00
2023-01-21T01:04:44.974Z,0.00
2023-01-21T01:05:44.959Z,0.00
2023-01-21T01:06:44.958Z,0.00
2023-01-21T01:07:44.937Z,0.00
2023-01-21T01:08:44.934Z,0.00
2023-01-21T01:09:44.921Z,0.00
2023-01-21T01:10:44.916Z,0.00
2023-01-21T01:11:44.917Z,0.00
2023-01-21T01:12:44.900Z,0.00
2023-01-21T01:13:44.891Z,0.00
2023-01-21T01:14:44.877Z,0.00
2023-01-21T01:15:44.876Z,0.00
2023-01-21T01:16:44.871Z,0.00
2023-01-21T01:17:44.849Z,0.00
2023-01-21T01:18:44.841Z,0.00
2023-01-21T01:19:44.837Z,0.00
2023-01-21T01:20:44.824Z,0.00
2023-01-21T01:21:44.832Z,0.00
2023-01-21T01:22:44.808Z,0.00
2023-01-21T01:23:44.797Z,0.00
2023-01-21T01:24:44.788Z,0.00
2023-01-21T01:25:44.776Z,0.00
2023-01-21T01:26:44.782Z,0.00
2023-01-21T01:27:44.761Z,0.00
2023-01-21T01:28:44.751Z,0.00
2023-01-21T01:29:44.744Z,0.00
2023-01-21T01:30:44.785Z,0.00
2023-01-21T01:31:44.749Z,0.00
2023-01-21T01:32:44.722Z,0.00
2023-01-21T01:33:44.707Z,0.00
2023-01-21T01:34:44.700Z,0.00
2023-01-21T01:35:44.691Z,0.00
2023-01-21T01:36:44.695Z,0.00
2023-01-21T01:37:44.671Z,0.00
2023-01-21T01:38:44.679Z,0.00
2023-01-21T01:39:44.652Z,0.00
2023-01-21T01:40:44.640Z,0.00
2023-01-21T01:41:44.648Z,0.00
2023-01-21T01:42:44.624Z,0.00
2023-01-21T01:43:44.620Z,0.00
2023-01-21T01:44:44.611Z,0.00
2023-01-21T01:45:44.614Z,0.00
2023-01-21T01:46:44.621Z,0.00
2023-01-21T01:47:44.591Z,0.00
2023-01-21T01:48:44.577Z,0.00
2023-01-21T01:49:44.572Z,0.00
2023-01-21T01:50:44.576Z,0.00
2023-01-21T01:51:44.589Z,0.00
2023-01-21T01:52:44.531Z,0.00
2023-01-21T01:53:44.527Z,0.00
2023-01-21T01:54:44.523Z,0.00
2023-01-21T01:55:44.505Z,0.00
2023-01-21T01:56:44.509Z,0.00
2023-01-21T01:57:44.512Z,0.00
2023-01-21T01:58:44.486Z,0.00
2023-01-21T01:59:44.472Z,0.00
2023-01-21T02:00:44.465Z,0.00
2023-01-21T02:01:44.508Z,0.00
2023-01-21T02:02:44.458Z,0.00
2023-01-21T02:03:44.456Z,0.00
2023-01-21T02:04:44.426Z,0.00
2023-01-21T02:05:44.424Z,0.00
2023-01-21T02:06:44.428Z,0.00
2023-01-21T02:07:44.401Z,0.00
2023-01-21T02:08:44.399Z,0.00
2023-01-21T02:09:44.389Z,0.00
2023-01-21T02:10:44.370Z,0.00
2023-01-21T02:11:44.363Z,0.00
2023-01-21T02:12:44.375Z,0.00
2023-01-21T02:13:44.348Z,0.00
2023-01-21T02:14:44.330Z,0.00
2023-01-21T02:15:44.327Z,0.00
2023-01-21T02:16:44.315Z,0.00
2023-01-21T02:17:44.322Z,0.00
2023-01-21T02:18:44.301Z,0.00
2023-01-21T02:19:44.287Z,0.00
2023-01-21T02:20:44.285Z,0.00
2023-01-21T02:21:44.275Z,0.00
2023-01-21T02:22:44.276Z,0.00
2023-01-21T02:23:44.259Z,0.00
2023-01-21T02:24:44.245Z,0.00
2023-01-21T02:25:44.246Z,0.00
2023-01-21T02:26:44.230Z,0.00
2023-01-21T02:27:44.235Z,0.00
2023-01-21T02:28:44.212Z,0.00
2023-01-21T02:29:44.210Z,0.00
2023-01-21T02:30:44.233Z,0.00
2023-01-21T02:31:44.227Z,0.00
2023-01-21T02:32:44.191Z,0.00
2023-01-21T02:33:44.168Z,0.00
2023-01-21T02:34:44.164Z,0.00
2023-01-21T02:35:44.159Z,0.00
2023-01-21T02:36:44.154Z,0.00
2023-01-21T02:37:44.144Z,0.00
2023-01-21T02:38:44.125Z,0.00
2023-01-21T02:39:44.115Z,0.00
2023-01-21T02:40:44.102Z,0.00
2023-01-21T02:41:44.101Z,0.00
2023-01-21T02:42:44.095Z,0.00
2023-01-21T02:43:44.075Z,0.00
2023-01-21T02:44:44.076Z,0.00
2023-01-21T02:45:44.068Z,0.00
2023-01-21T02:46:44.086Z,0.00
2023-01-21T02:47:44.052Z,0.00
2023-01-21T02:48:44.032Z,0.00
2023-01-21T02:49:44.025Z,0.00
2023-01-21T02:50:44.035Z,0.00
2023-01-21T02:51:44.005Z,0.00
2023-01-21T02:52:44.015Z,0.00
2023-01-21T02:53:43.989Z,0.00
2023-01-21T02:54:43.977Z,0.00
2023-01-21T02:55:43.984Z,0.00
2023-01-21T02:56:43.968Z,0.00
2023-01-21T02:57:43.970Z,0.00
2023-01-21T02:58:43.943Z,0.00
2023-01-21T02:59:43.929Z,0.00
2023-01-21T03:00:43.932Z,0.00
2023-01-21T03:01:43.946Z,0.00
2023-01-21T03:02:43.928Z,0.00
2023-01-21T03:03:43.903Z,0.00
2023-01-21T03:04:43.885Z,0.00
2023-01-21T03:05:43.870Z,0.00
2023-01-21T03:06:43.862Z,0.00
2023-01-21T03:07:43.875Z,0.00
2023-01-21T03:08:43.845Z,0.00
2023-01-21T03:09:43.843Z,0.00
2023-01-21T03:10:43.827Z,0.00
2023-01-21T03:11:43.823Z,0.00
2023-01-21T03:12:43.828Z,0.00
2023-01-21T03:13:43.804Z,0.00
2023-01-21T03:14:43.802Z,0.00
2023-01-21T03:15:43.817Z,0.00
2023-01-21T03:16:43.782Z,0.00
2023-01-21T03:17:43.784Z,0.00
2023-01-21T03:18:43.766Z,0.00
2023-01-21T03:19:43.750Z,0.00
2023-01-21T03:20:43.742Z,0.00
2023-01-21T03:21:43.733Z,0.00
2023-01-21T03:22:43.733Z,0.00
2023-01-21T03:23:43.723Z,0.00
2023-01-21T03:24:43.706Z,0.00
2023-01-21T03:25:43.697Z,0.00
2023-01-21T03:26:43.710Z,0.00
2023-01-21T03:27:43.689Z,0.00
2023-01-21T03:28:43.666Z,0.00
2023-01-21T03:29:43.655Z,0.00
2023-01-21T03:30:43.684Z,0.00
2023-01-21T03:31:43.658Z,0.00
2023-01-21T03:32:43.640Z,0.00
2023-01-21T03:33:45.842Z,0.00
2023-01-21T03:34:43.623Z,0.00
2023-01-21T03:35:43.629Z,0.00
2023-01-21T03:36:43.596Z,0.00
2023-01-21T03:37:43.596Z,0.00
2023-01-21T03:38:43.576Z,0.00
2023-01-21T03:39:43.575Z,0.00
2023-01-21T03:40:43.567Z,0.00
2023-01-21T03:41:43.583Z,0.00
2023-01-21T03:42:43.570Z,0.00
2023-01-21T03:43:43.533Z,0.00
2023-01-21T03:44:43.524Z,0.00
2023-01-21T03:45:43.546Z,0.00
2023-01-21T03:46:43.501Z,0.00
2023-01-21T03:47:43.506Z,0.00
2023-01-21T03:48:43.484Z,0.00
2023-01-21T03:49:43.477Z,0.00
2023-01-21T03:50:43.466Z,0.00
2023-01-21T03:51:43.464Z,0.00
2023-01-21T03:52:43.455Z,0.00
2023-01-21T03:53:43.441Z,0.00
2023-01-21T03:54:43.421Z,0.00
2023-01-21T03:55:44.420Z,0.00
2023-01-21T03:56:43.461Z,0.00
2023-01-21T03:57:43.408Z,0.00
2023-01-21T03:58:43.391Z,0.00
2023-01-21T03:59:43.378Z,0.00
2023-01-21T04:00:43.376Z,0.00
2023-01-21T04:01:43.377Z,0.00
2023-01-21T04:02:43.373Z,0.00
2023-01-21T04:03:43.360Z,0.00
2023-01-21T04:04:43.336Z,0.00
2023-01-21T04:05:43.331Z,0.00
2023-01-21T04:06:43.349Z,0.00
2023-01-21T04:07:43.325Z,0.00
2023-01-21T04:08:43.302Z,0.00
2023-01-21T04:09:43.301Z,0.00
2023-01-21T04:10:43.286Z,0.00
2023-01-21T04:11:43.288Z,0.00
2023-01-21T04:12:43.278Z,0.00
2023-01-21T04:13:43.264Z,0.00
2023-01-21T04:14:43.255Z,0.00
2023-01-21T04:15:43.252Z,0.00
2023-01-21T04:16:43.338Z,0.00
2023-01-21T04:17:43.232Z,0.00
2023-01-21T04:18:43.215Z,0.00
2023-01-21T04:19:43.204Z,0.00
2023-01-21T04:20:43.195Z,0.00
2023-01-21T04:21:43.199Z,0.00
2023-01-21T04:22:43.187Z,0.00
2023-01-21T04:23:43.168Z,0.00
2023-01-21T04:24:43.160Z,0.00
2023-01-21T04:25:43.150Z,0.00
2023-01-21T04:26:43.147Z,0.00
2023-01-21T04:27:43.143Z,0.00
2023-01-21T04:28:43.124Z,0.00
2023-01-21T04:29:43.116Z,0.00
2023-01-21T04:30:43.150Z,0.00
2023-01-21T04:31:43.132Z,0.00
2023-01-21T04:32:43.102Z,0.00
2023-01-21T04:33:43.079Z,0.00
2023-01-21T04:34:43.066Z,0.00
2023-01-21T04:35:43.061Z,0.00
2023-01-21T04:36:43.053Z,0.00
2023-01-21T04:37:43.051Z,0.00
2023-01-21T04:38:43.046Z,0.00
2023-01-21T04:39:43.021Z,0.00
2023-01-21T04:40:43.018Z,0.00
2023-01-21T04:41:43.008Z,0.00
2023-01-21T04:42:43.008Z,0.00
2023-01-21T04:43:42.989Z,0.00
2023-01-21T04:44:42.981Z,0.00
2023-01-21T04:45:42.989Z,0.00
2023-01-21T04:46:42.986Z,0.00
2023-01-21T04:47:42.963Z,0.00
2023-01-21T04:48:42.940Z,0.00
2023-01-21T04:49:42.936Z,0.00
2023-01-21T04:50:42.929Z,0.00
2023-01-21T04:51:42.917Z,0.00
2023-01-21T04:52:42.923Z,0.00
2023-01-21T04:53:42.901Z,0.00
2023-01-21T04:54:42.897Z,0.00
2023-01-21T04:55:42.882Z,0.00
2023-01-21T04:56:42.878Z,0.00
2023-01-21T04:57:42.875Z,0.00
2023-01-21T04:58:42.859Z,0.00
2023-01-21T04:59:42.853Z,0.00
2023-01-21T05:00:42.836Z,0.00
2023-01-21T05:01:42.828Z,0.00
2023-01-21T05:02:42.840Z,0.00
2023-01-21T05:03:42.814Z,0.00
2023-01-21T05:04:42.805Z,0.00
2023-01-21T05:05:42.795Z,0.00
2023-01-21T05:06:42.787Z,0.00
2023-01-21T05:07:42.790Z,0.00
2023-01-21T05:08:42.768Z,0.00
2023-01-21T05:09:42.761Z,0.00
2023-01-21T05:10:42.750Z,0.00
2023-01-21T05:11:42.744Z,0.00
2023-01-21T05:12:42.731Z,0.00
2023-01-21T05:13:42.753Z,0.00
2023-01-21T05:14:42.714Z,0.00
2023-01-21T05:15:42.752Z,0.00
2023-01-21T05:16:42.769Z,0.00
2023-01-21T05:17:42.738Z,0.00
2023-01-21T05:18:44.487Z,0.00
2023-01-21T05:19:42.663Z,0.00
2023-01-21T05:20:42.774Z,0.00
2023-01-21T05:21:42.652Z,0.00
2023-01-21T05:22:42.647Z,0.00
2023-01-21T05:23:42.645Z,0.00
2023-01-21T05:24:42.657Z,0.00
2023-01-21T05:25:42.616Z,0.00
2023-01-21T05:26:42.616Z,0.00
2023-01-21T05:27:42.599Z,0.00
2023-01-21T05:28:42.601Z,0.00
2023-01-21T05:29:42.582Z,0.00
2023-01-21T05:30:44.401Z,0.00
2023-01-21T05:31:43.676Z,0.00
2023-01-21T05:32:42.555Z,0.00
2023-01-21T05:33:42.553Z,0.00
2023-01-21T05:34:42.532Z,0.00
2023-01-21T05:35:42.539Z,0.00
2023-01-21T05:36:42.519Z,0.00
2023-01-21T05:37:42.501Z,0.00
2023-01-21T05:38:42.516Z,0.00
2023-01-21T05:39:42.489Z,0.00
2023-01-21T05:40:42.472Z,0.00
2023-01-21T05:41:42.464Z,0.00
2023-01-21T05:42:42.457Z,0.00
2023-01-21T05:43:42.460Z,0.00
2023-01-21T05:44:42.451Z,0.00
2023-01-21T05:45:42.436Z,0.00
2023-01-21T05:46:42.425Z,0.00
2023-01-21T05:47:42.419Z,0.00
2023-01-21T05:48:42.425Z,0.00
2023-01-21T05:49:42.410Z,0.00
2023-01-21T05:50:42.391Z,0.00
2023-01-21T05:51:42.397Z,0.00
2023-01-21T05:52:42.378Z,0.00
2023-01-21T05:53:42.380Z,0.00
2023-01-21T05:54:59.978Z,0.00
2023-01-21T05:55:44.352Z,0.00
2023-01-21T05:56:42.342Z,0.00
2023-01-21T05:57:42.341Z,0.00
2023-01-21T05:58:42.339Z,0.00
2023-01-21T05:59:42.323Z,0.00
2023-01-21T06:00:42.302Z,0.00
2023-01-21T06:01:42.294Z,0.00
2023-01-21T06:02:42.306Z,0.00
2023-01-21T06:03:42.301Z,0.00
2023-01-21T06:04:42.272Z,0.00
2023-01-21T06:05:42.258Z,0.00
2023-01-21T06:06:42.259Z,0.00
2023-01-21T06:07:42.242Z,0.00
2023-01-21T06:08:42.248Z,0.00
2023-01-21T06:09:42.231Z,0.00
2023-01-21T06:10:42.233Z,0.00
2023-01-21T06:11:42.202Z,0.00
2023-01-21T06:12:42.199Z,0.00
2023-01-21T06:13:42.201Z,0.00
2023-01-21T06:14:42.183Z,0.00
2023-01-21T06:15:42.213Z,0.00
2023-01-21T06:16:42.166Z,0.00
2023-01-21T06:17:42.170Z,0.00
2023-01-21T06:18:42.157Z,0.00
2023-01-21T06:19:42.138Z,0.00
2023-01-21T06:20:42.132Z,0.00
2023-01-21T06:21:42.125Z,0.00
2023-01-21T06:22:42.114Z,0.00
2023-01-21T06:23:42.121Z,0.00
2023-01-21T06:24:42.096Z,0.00
2023-01-21T06:25:42.085Z,0.00
2023-01-21T06:26:42.074Z,0.00
2023-01-21T06:27:42.063Z,0.00
2023-01-21T06:28:42.065Z,0.00
2023-01-21T06:29:42.051Z,0.00
2023-01-21T06:30:42.067Z,0.00
2023-01-21T06:31:42.113Z,0.00
2023-01-21T06:32:42.022Z,0.00
2023-01-21T06:33:42.024Z,0.00
2023-01-21T06:34:42.011Z,0.00
2023-01-21T06:35:42.003Z,0.00
2023-01-21T06:36:41.989Z,0.00
2023-01-21T06:37:41.986Z,0.00
2023-01-21T06:38:42.008Z,0.00
2023-01-21T06:39:41.962Z,0.00
2023-01-21T06:40:41.951Z,0.00
2023-01-21T06:41:41.940Z,0.00
2023-01-21T06:42:41.934Z,0.00
2023-01-21T06:43:41.939Z,0.00
2023-01-21T06:44:41.914Z,0.00
2023-01-21T06:45:41.906Z,0.00
2023-01-21T06:46:45.995Z,0.00
2023-01-21T06:47:42.891Z,0.00
2023-01-21T06:48:41.889Z,0.00
2023-01-21T06:49:41.883Z,0.00
2023-01-21T06:50:41.870Z,0.00
2023-01-21T06:51:41.853Z,0.00
2023-01-21T06:52:41.857Z,0.00
2023-01-21T06:53:41.845Z,0.00
2023-01-21T06:54:41.826Z,0.00
2023-01-21T06:55:41.820Z,0.00
2023-01-21T06:56:41.805Z,0.00
2023-01-21T06:57:41.825Z,0.00
2023-01-21T06:58:41.803Z,0.00
2023-01-21T06:59:41.782Z,0.00
2023-01-21T07:00:41.773Z,0.00
2023-01-21T07:01:41.825Z,0.00
2023-01-21T07:02:41.778Z,0.00
2023-01-21T07:03:41.773Z,0.00
2023-01-21T07:04:41.759Z,0.00
2023-01-21T07:05:41.725Z,0.00
2023-01-21T07:06:41.727Z,0.00
2023-01-21T07:07:41.717Z,0.00
2023-01-21T07:08:41.721Z,0.00
2023-01-21T07:09:41.692Z,0.00
2023-01-21T07:10:41.687Z,0.00
2023-01-21T07:11:41.682Z,0.00
2023-01-21T07:12:41.655Z,0.00
2023-01-21T07:13:42.679Z,0.00
2023-01-21T07:14:41.652Z,0.00
2023-01-21T07:15:41.679Z,0.00
2023-01-21T07:16:41.638Z,0.00
2023-01-21T07:17:41.622Z,0.00
2023-01-21T07:18:41.633Z,0.00
2023-01-21T07:19:41.604Z,0.00
2023-01-21T07:20:41.618Z,0.00
2023-01-21T07:21:41.579Z,0.00
2023-01-21T07:22:41.590Z,0.00
2023-01-21T07:23:41.577Z,0.00
2023-01-21T07:24:41.566Z,0.00
2023-01-21T07:25:41.557Z,0.00
2023-01-21T07:26:41.544Z,0.00
2023-01-21T07:27:41.558Z,0.00
2023-01-21T07:28:41.546Z,0.00
2023-01-21T07:29:41.525Z,0.00
2023-01-21T07:30:41.537Z,0.00
2023-01-21T07:31:41.643Z,0.00
2023-01-21T07:32:41.487Z,0.00
2023-01-21T07:33:41.493Z,5.62
2023-01-21T07:34:41.474Z,5.62
2023-01-21T07:35:41.460Z,5.62
2023-01-21T07:36:41.449Z,5.62
2023-01-21T07:37:41.443Z,5.62
2023-01-21T07:38:41.450Z,5.62
2023-01-21T07:39:41.428Z,5.62
2023-01-21T07:40:41.414Z,5.62
2023-01-21T07:41:41.407Z,5.62
2023-01-21T07:42:41.405Z,5.62
2023-01-21T07:43:41.409Z,5.62
2023-01-21T07:44:41.375Z,5.62
2023-01-21T07:45:42.383Z,5.62
2023-01-21T07:46:41.415Z,5.62
2023-01-21T07:47:41.355Z,5.62
2023-01-21T07:48:41.359Z,5.62
2023-01-21T07:49:41.341Z,5.62
2023-01-21T07:50:41.333Z,5.62
2023-01-21T07:51:41.324Z,5.62
2023-01-21T07:52:41.307Z,5.62
2023-01-21T07:53:41.317Z,11.25
2023-01-21T07:54:41.288Z,11.25
2023-01-21T07:55:41.285Z,11.25
2023-01-21T07:56:41.268Z,11.25
2023-01-21T07:57:41.261Z,11.25
2023-01-21T07:58:41.266Z,11.25
2023-01-21T07:59:41.258Z,11.25
2023-01-21T08:00:41.233Z,11.25
2023-01-21T08:01:41.374Z,11.25
2023-01-21T08:02:41.374Z,11.25
2023-01-21T08:03:41.218Z,11.25
2023-01-21T08:04:41.214Z,11.25
2023-01-21T08:05:41.190Z,11.25
2023-01-21T08:06:41.237Z,11.25
2023-01-21T08:07:41.186Z,11.25
2023-01-21T08:08:41.195Z,16.88
2023-01-21T08:09:41.167Z,16.88
2023-01-21T08:10:41.146Z,16.88
2023-01-21T08:11:41.152Z,16.88
2023-01-21T08:12:41.126Z,16.88
2023-01-21T08:13:41.131Z,22.50
2023-01-21T08:14:41.124Z,22.50
2023-01-21T08:15:41.111Z,22.50
2023-01-21T08:16:41.102Z,22.50
2023-01-21T08:17:41.080Z,22.50
2023-01-21T08:18:41.088Z,16.88
2023-01-21T08:19:41.074Z,22.50
2023-01-21T08:20:41.061Z,22.50
2023-01-21T08:21:41.053Z,22.50
2023-01-21T08:22:41.037Z,22.50
2023-01-21T08:23:41.047Z,28.12
2023-01-21T08:24:41.037Z,28.12
2023-01-21T08:25:41.034Z,22.50
2023-01-21T08:26:41.047Z,28.12
2023-01-21T08:27:40.994Z,28.12
2023-01-21T08:28:40.991Z,28.12
2023-01-21T08:29:40.989Z,33.75
2023-01-21T08:30:41.019Z,28.12
2023-01-21T08:31:41.016Z,28.12
2023-01-21T08:32:40.947Z,28.12
2023-01-21T08:33:40.937Z,33.75
2023-01-21T08:34:40.942Z,33.75
2023-01-21T08:35:40.922Z,28.12
2023-01-21T08:36:40.910Z,28.12
2023-01-21T08:37:40.908Z,28.12
2023-01-21T08:38:40.904Z,22.50
2023-01-21T08:39:40.897Z,22.50
2023-01-21T08:40:40.877Z,22.50
2023-01-21T08:41:40.869Z,22.50
2023-01-21T08:42:40.861Z,28.12
2023-01-21T08:43:40.853Z,28.12
2023-01-21T08:44:40.856Z,28.12
2023-01-21T08:45:40.833Z,28.12
2023-01-21T08:46:40.818Z,28.12
2023-01-21T08:47:40.807Z,28.12
2023-01-21T08:48:40.798Z,28.12
2023-01-21T08:49:40.818Z,28.12
2023-01-21T08:50:40.782Z,28.12
2023-01-21T08:51:40.772Z,28.12
2023-01-21T08:52:40.761Z,28.12
2023-01-21T08:53:40.750Z,28.12
2023-01-21T08:54:40.753Z,28.12
2023-01-21T08:55:40.757Z,28.12
2023-01-21T08:56:40.728Z,28.12
2023-01-21T08:57:40.716Z,28.12
2023-01-21T08:58:40.710Z,22.50
2023-01-21T08:59:40.708Z,22.50
2023-01-21T09:00:40.714Z,28.12
2023-01-21T09:01:40.675Z,28.12
2023-01-21T09:02:40.668Z,28.12
2023-01-21T09:03:40.667Z,28.12
2023-01-21T09:04:40.667Z,28.12
2023-01-21T09:05:40.645Z,28.12
2023-01-21T09:06:40.638Z,28.12
2023-01-21T09:07:40.616Z,28.12
2023-01-21T09:08:41.615Z,33.75
2023-01-21T09:09:40.625Z,33.75
2023-01-21T09:10:40.595Z,33.75
2023-01-21T09:11:40.588Z,33.75
2023-01-21T09:12:40.576Z,28.12
2023-01-21T09:13:40.575Z,28.12
2023-01-21T09:14:40.599Z,28.12
2023-01-21T09:15:40.560Z,28.12
2023-01-21T09:16:40.582Z,28.12
2023-01-21T09:17:40.536Z,28.12
2023-01-21T09:18:40.526Z,28.12
2023-01-21T09:19:40.524Z,28.12
2023-01-21T09:20:40.505Z,33.75
2023-01-21T09:21:40.496Z,28.12
2023-01-21T09:22:40.486Z,28.12
2023-01-21T09:23:40.498Z,28.12
2023-01-21T09:24:40.481Z,28.12
2023-01-21T09:25:40.463Z,28.12
2023-01-21T09:26:40.449Z,28.12
2023-01-21T09:27:40.444Z,28.12
2023-01-21T09:28:40.439Z,28.12
2023-01-21T09:29:40.437Z,28.12
2023-01-21T09:30:40.445Z,28.12
2023-01-21T09:31:40.447Z,33.75
2023-01-21T09:32:40.404Z,33.75
2023-01-21T09:33:40.415Z,39.38
2023-01-21T09:34:40.394Z,45.00
2023-01-21T09:35:40.374Z,45.00
2023-01-21T09:36:40.372Z,45.00
2023-01-21T09:37:40.359Z,50.62
2023-01-21T09:38:40.345Z,50.62
2023-01-21T09:39:40.339Z,45.00
2023-01-21T09:40:40.336Z,45.00
2023-01-21T09:41:40.338Z,39.38
2023-01-21T09:42:40.312Z,39.38
2023-01-21T09:43:40.295Z,39.38
2023-01-21T09:44:40.299Z,39.38
2023-01-21T09:45:40.279Z,39.38
2023-01-21T09:46:40.276Z,33.75
2023-01-21T09:47:40.267Z,33.75
2023-01-21T09:48:40.250Z,33.75
2023-01-21T09:49:40.249Z,33.75
2023-01-21T09:50:40.233Z,33.75
2023-01-21T09:51:40.218Z,33.75
2023-01-21T09:52:40.213Z,33.75
2023-01-21T09:53:40.199Z,33.75
2023-01-21T09:54:40.209Z,33.75
2023-01-21T09:55:40.189Z,33.75
2023-01-21T09:56:40.178Z,28.12
2023-01-21T09:57:40.167Z,28.12
2023-01-21T09:58:40.191Z,28.12
2023-01-21T09:59:40.151Z,28.12
2023-01-21T10:00:41.148Z,28.12
2023-01-21T10:01:40.134Z,28.12
2023-01-21T10:02:40.118Z,28.12
2023-01-21T10:03:40.115Z,28.12
2023-01-21T10:04:40.169Z,28.12
2023-01-21T10:05:40.099Z,28.12
2023-01-21T10:06:41.088Z,28.12
2023-01-21T10:07:40.088Z,28.12
2023-01-21T10:08:40.078Z,28.12
2023-01-21T10:09:40.092Z,28.12
2023-01-21T10:10:40.053Z,28.12
2023-01-21T10:11:40.055Z,28.12
2023-01-21T10:12:40.036Z,28.12
2023-01-21T10:13:40.034Z,28.12
2023-01-21T10:14:40.035Z,22.50
2023-01-21T10:15:40.023Z,22.50
2023-01-21T10:16:40.073Z,22.50
2023-01-21T10:17:39.990Z,28.12
2023-01-21T10:18:40.000Z,28.12
2023-01-21T10:19:39.987Z,28.12
2023-01-21T10:20:40.005Z,28.12
2023-01-21T10:21:39.956Z,28.12
2023-01-21T10:22:39.950Z,28.12
2023-01-21T10:23:42.229Z,33.75
2023-01-21T10:24:39.941Z,33.75
2023-01-21T10:25:39.915Z,33.75
2023-01-21T10:26:39.913Z,33.75
2023-01-21T10:27:39.920Z,33.75
2023-01-21T10:28:39.897Z,33.75
2023-01-21T10:29:39.978Z,33.75
2023-01-21T10:30:39.938Z,33.75
2023-01-21T10:31:40.024Z,28.12
2023-01-21T10:32:39.862Z,28.12
2023-01-21T10:33:39.854Z,28.12
2023-01-21T10:34:39.857Z,33.75
2023-01-21T10:35:39.836Z,39.38
2023-01-21T10:36:39.830Z,45.00
2023-01-21T10:37:39.855Z,45.00
2023-01-21T10:38:39.810Z,45.00
2023-01-21T10:39:39.803Z,45.00
2023-01-21T10:40:39.831Z,50.62
2023-01-21T10:41:39.773Z,45.00
2023-01-21T10:42:39.776Z,45.00
2023-01-21T10:43:39.762Z,45.00
2023-01-21T10:44:39.773Z,39.38
2023-01-21T10:45:39.757Z,39.38
2023-01-21T10:46:39.736Z,39.38
2023-01-21T10:47:39.735Z,39.38
2023-01-21T10:48:39.723Z,39.38
2023-01-21T10:49:39.719Z,39.38
2023-01-21T10:50:39.723Z,39.38
2023-01-21T10:51:39.692Z,39.38
2023-01-21T10:52:39.681Z,39.38
2023-01-21T10:53:39.677Z,39.38
2023-01-21T10:54:39.658Z,39.38
2023-01-21T10:55:39.674Z,39.38
2023-01-21T10:56:39.647Z,39.38
2023-01-21T10:57:39.638Z,39.38
2023-01-21T10:58:39.620Z,45.00
2023-01-21T10:59:39.624Z,39.38
2023-01-21T11:00:39.615Z,39.38
2023-01-21T11:01:39.644Z,39.38
2023-01-21T11:02:39.595Z,45.00
2023-01-21T11:03:39.586Z,45.00
2023-01-21T11:04:39.583Z,45.00
2023-01-21T11:05:39.576Z,50.62
2023-01-21T11:06:39.554Z,50.62
2023-01-21T11:07:39.540Z,50.62
2023-01-21T11:08:39.579Z,50.62
2023-01-21T11:09:39.533Z,50.62
2023-01-21T11:10:39.525Z,56.25
2023-01-21T11:11:39.503Z,56.25
2023-01-21T11:12:39.501Z,61.88
2023-01-21T11:13:39.487Z,61.88
2023-01-21T11:14:39.473Z,61.88
2023-01-21T11:15:39.503Z,67.50
2023-01-21T11:16:39.467Z,67.50
2023-01-21T11:17:39.452Z,73.12
2023-01-21T11:18:39.443Z,78.75
2023-01-21T11:19:39.433Z,78.75
2023-01-21T11:20:39.436Z,84.38
2023-01-21T11:21:39.417Z,84.38
2023-01-21T11:22:39.404Z,84.38
2023-01-21T11:23:39.396Z,84.38
2023-01-21T11:24:39.388Z,78.75
2023-01-21T11:25:39.414Z,78.75
2023-01-21T11:26:39.372Z,78.75
2023-01-21T11:27:39.363Z,78.75
2023-01-21T11:28:39.357Z,78.75
2023-01-21T11:29:39.349Z,78.75
2023-01-21T11:30:51.160Z,78.75
2023-01-21T11:31:41.452Z,78.75
2023-01-21T11:32:39.320Z,78.75
2023-01-21T11:33:39.334Z,84.38
2023-01-21T11:34:39.297Z,84.38
2023-01-21T11:35:39.299Z,90.00
2023-01-21T11:36:39.281Z,90.00
2023-01-21T11:37:39.284Z,90.00
2023-01-21T11:38:39.262Z,90.00
2023-01-21T11:39:39.256Z,95.62
2023-01-21T11:40:39.261Z,95.62
2023-01-21T11:41:39.243Z,95.62
2023-01-21T11:42:39.235Z,95.62
2023-01-21T11:43:39.249Z,95.62
2023-01-21T11:44:39.209Z,101.25
2023-01-21T11:45:39.217Z,101.25
2023-01-21T11:46:39.195Z,101.25
2023-01-21T11:47:39.181Z,95.62
2023-01-21T11:48:39.174Z,95.62
2023-01-21T11:49:39.169Z,101.25
2023-01-21T11:50:39.181Z,95.62
2023-01-21T11:51:39.184Z,95.62
2023-01-21T11:52:39.145Z,90.00
2023-01-21T11:53:39.131Z,90.00
2023-01-21T11:54:39.126Z,90.00
2023-01-21T11:55:39.124Z,90.00
2023-01-21T11:56:39.110Z,90.00
2023-01-21T11:57:39.109Z,90.00
2023-01-21T11:58:39.094Z,84.38
2023-01-21T11:59:39.104Z,84.38
2023-01-21T12:00:39.087Z,90.00
2023-01-21T12:01:39.062Z,84.38
2023-01-21T12:02:39.112Z,84.38
2023-01-21T12:03:39.084Z,84.38
2023-01-21T12:04:39.042Z,84.38
2023-01-21T12:05:39.044Z,84.38
2023-01-21T12:06:39.026Z,84.38
2023-01-21T12:07:39.014Z,78.75
2023-01-21T12:08:39.012Z,78.75
2023-01-21T12:09:39.004Z,84.38
2023-01-21T12:10:39.009Z,84.38
2023-01-21T12:11:38.988Z,84.38
2023-01-21T12:12:38.970Z,84.38
2023-01-21T12:13:38.958Z,90.00
2023-01-21T12:14:38.950Z,90.00
2023-01-21T12:15:39.005Z,90.00
2023-01-21T12:16:38.934Z,95.62
2023-01-21T12:17:40.151Z,95.62
2023-01-21T12:18:39.918Z,101.25
2023-01-21T12:19:38.906Z,101.25
2023-01-21T12:20:38.909Z,101.25
2023-01-21T12:21:38.882Z,95.62
2023-01-21T12:22:39.888Z,95.62
2023-01-21T12:23:38.876Z,95.62
2023-01-21T12:24:38.882Z,95.62
2023-01-21T12:25:38.878Z,95.62
2023-01-21T12:26:38.851Z,95.62
2023-01-21T12:27:38.836Z,95.62
2023-01-21T12:28:38.832Z,95.62
2023-01-21T12:29:38.839Z,95.62
2023-01-21T12:30:38.863Z,90.00
2023-01-21T12:31:38.847Z,90.00
2023-01-21T12:32:38.792Z,90.00
2023-01-21T12:33:38.784Z,84.38
2023-01-21T12:34:38.771Z,84.38
2023-01-21T12:35:38.784Z,84.38
2023-01-21T12:36:38.760Z,84.38
2023-01-21T12:37:38.749Z,84.38
2023-01-21T12:38:38.742Z,84.38
2023-01-21T12:39:38.732Z,84.38
2023-01-21T12:40:38.727Z,84.38
2023-01-21T12:41:38.776Z,84.38
2023-01-21T12:42:38.711Z,78.75
2023-01-21T12:43:38.696Z,78.75
2023-01-21T12:44:38.692Z,73.12
2023-01-21T12:45:38.689Z,67.50
2023-01-21T12:46:38.706Z,61.88
2023-01-21T12:47:38.657Z,61.88
2023-01-21T12:48:38.667Z,61.88
2023-01-21T12:49:38.645Z,61.88
2023-01-21T12:50:38.651Z,61.88
2023-01-21T12:51:38.629Z,61.88
2023-01-21T12:52:38.619Z,61.88
2023-01-21T12:53:38.608Z,61.88
2023-01-21T12:54:38.600Z,61.88
2023-01-21T12:55:38.593Z,56.25
2023-01-21T12:56:38.595Z,56.25
2023-01-21T12:57:38.574Z,56.25
2023-01-21T12:58:38.570Z,56.25
2023-01-21T12:59:38.555Z,56.25
2023-01-21T13:00:38.595Z,56.25
2023-01-21T13:01:38.559Z,56.25
2023-01-21T13:02:38.524Z,56.25
2023-01-21T13:03:38.519Z,50.62
2023-01-21T13:04:38.530Z,50.62
2023-01-21T13:05:38.506Z,50.62
2023-01-21T13:06:53.124Z,50.62
2023-01-21T13:07:40.483Z,50.62