createdAt,value
2023-04-26T00:00:43.242Z,98.50
2023-04-26T00:03:10.700Z,98.59
2023-04-26T00:05:38.343Z,98.96
2023-04-26T00:08:05.424Z,98.32
2023-04-26T00:10:32.857Z,98.64
2023-04-26T00:12:59.988Z,98.93
2023-04-26T00:15:27.290Z,99.12
2023-04-26T00:17:54.637Z,98.57
2023-04-26T00:20:22.276Z,99.03
2023-04-26T00:22:49.314Z,99.41
2023-04-26T00:25:16.521Z,98.54
2023-04-26T00:27:43.652Z,98.59
2023-04-26T00:30:11.324Z,98.08
2023-04-26T00:32:38.735Z,98.65
2023-04-26T00:35:07.880Z,98.67
2023-04-26T00:37:35.027Z,97.57
2023-04-26T00:40:02.293Z,97.12
2023-04-26T00:42:31.767Z,97.29
2023-04-26T00:44:58.797Z,98.50
2023-04-26T00:47:26.722Z,97.79
2023-04-26T00:49:53.870Z,98.71
2023-04-26T00:52:21.872Z,98.88
2023-04-26T00:54:49.558Z,98.39
2023-04-26T00:57:16.596Z,98.40
2023-04-26T00:59:43.809Z,98.12
2023-04-26T01:02:11.191Z,97.95
2023-04-26T01:04:40.816Z,97.73
2023-04-26T01:07:08.493Z,97.45
2023-04-26T01:09:35.817Z,97.67
2023-04-26T01:12:03.121Z,97.67
2023-04-26T01:14:30.780Z,98.18
2023-04-26T01:16:58.000Z,97.51
2023-04-26T01:19:25.776Z,97.14
2023-04-26T01:21:52.988Z,97.23
2023-04-26T01:24:21.554Z,98.11
2023-04-26T01:26:48.876Z,97.67
2023-04-26T01:29:21.427Z,97.47
2023-04-26T01:31:49.258Z,97.09
2023-04-26T01:34:16.703Z,97.58
2023-04-26T01:36:46.909Z,97.88
2023-04-26T01:39:14.321Z,97.74
2023-04-26T01:41:41.406Z,98.15
2023-04-26T01:44:08.648Z,98.27
2023-04-26T01:46:36.159Z,99.40
2023-04-26T01:49:03.311Z,99.02
2023-04-26T01:51:30.708Z,99.66
2023-04-26T01:53:57.898Z,99.28
2023-04-26T01:56:25.987Z,99.57
2023-04-26T01:58:56.512Z,100.00
2023-04-26T02:01:24.278Z,100.00
2023-04-26T02:03:52.155Z,100.00
2023-04-26T02:06:21.819Z,100.00
2023-04-26T02:08:49.787Z,100.00
2023-04-26T02:11:17.278Z,100.00
2023-04-26T02:13:44.851Z,100.00
2023-04-26T02:16:12.557Z,100.00
2023-04-26T02:18:39.593Z,100.00
2023-04-26T02:21:09.501Z,100.00
2023-04-26T02:23:36.653Z,100.00
2023-04-26T02:26:04.586Z,100.00
2023-04-26T02:28:31.758Z,100.00
2023-04-26T02:30:58.882Z,100.00
2023-04-26T02:33:26.141Z,100.00
2023-04-26T02:35:53.235Z,100.00
2023-04-26T02:38:20.873Z,100.00
2023-04-26T02:40:48.186Z,100.00
2023-04-26T02:43:17.670Z,100.00
2023-04-26T02:45:44.826Z,100.00
2023-04-26T02:48:14.408Z,100.00
2023-04-26T02:50:42.407Z,100.00
2023-04-26T02:53:10.453Z,100.00
2023-04-26T02:55:39.375Z,100.00
2023-04-26T02:58:06.649Z,100.00
2023-04-26T03:00:34.424Z,100.00
2023-04-26T03:03:03.007Z,100.00
2023-04-26T03:05:30.501Z,100.00
2023-04-26T03:07:58.361Z,100.00
2023-04-26T03:10:25.553Z,100.00
2023-04-26T03:12:52.786Z,100.00
2023-04-26T03:15:20.421Z,100.00
2023-04-26T03:17:47.803Z,100.00
2023-04-26T03:20:15.104Z,100.00
2023-04-26T03:22:42.990Z,100.00
2023-04-26T03:25:11.049Z,100.00
2023-04-26T03:27:38.396Z,100.00
2023-04-26T03:30:06.474Z,100.00
2023-04-26T03:32:35.991Z,100.00
2023-04-26T03:35:03.268Z,100.00
2023-04-26T03:37:32.922Z,100.00
2023-04-26T03:40:08.561Z,100.00
2023-04-26T03:42:37.078Z,100.00
2023-04-26T03:45:04.943Z,100.00
2023-04-26T03:47:34.667Z,100.00
2023-04-26T03:50:01.944Z,100.00
2023-04-26T03:52:31.507Z,100.00
2023-04-26T03:54:58.764Z,100.00
2023-04-26T03:57:25.758Z,100.00
2023-04-26T03:59:53.073Z,100.00
2023-04-26T04:02:21.389Z,100.00
2023-04-26T04:04:49.061Z,100.00
2023-04-26T04:07:16.862Z,100.00
2023-04-26T04:09:43.900Z,100.00
2023-04-26T04:12:10.995Z,100.00
2023-04-26T04:14:38.387Z,100.00
2023-04-26T04:17:06.660Z,100.00
2023-04-26T04:19:34.496Z,99.50
2023-04-26T04:22:01.575Z,99.94
2023-04-26T04:24:29.937Z,99.50
2023-04-26T04:26:56.989Z,99.19
2023-04-26T04:29:24.068Z,99.33
2023-04-26T04:31:51.426Z,99.54
2023-04-26T04:34:19.131Z,98.33
2023-04-26T04:36:46.862Z,98.18
2023-04-26T04:39:16.333Z,98.03
2023-04-26T04:41:48.447Z,97.90
2023-04-26T04:44:18.460Z,97.81
2023-04-26T04:46:45.770Z,97.69
2023-04-26T04:49:13.006Z,97.95
2023-04-26T04:51:40.257Z,98.06
2023-04-26T04:54:18.016Z,97.89
2023-04-26T04:56:47.378Z,97.33
2023-04-26T04:59:16.055Z,97.08
2023-04-26T05:01:43.433Z,97.09
2023-04-26T05:04:14.558Z,97.73
2023-04-26T05:06:42.222Z,97.38
2023-04-26T05:09:11.536Z,96.80
2023-04-26T05:11:39.668Z,97.11
2023-04-26T05:14:08.606Z,96.82
2023-04-26T05:16:36.133Z,95.81
2023-04-26T05:19:04.185Z,95.83
2023-04-26T05:21:32.454Z,97.03
2023-04-26T05:24:00.303Z,96.96
2023-04-26T05:26:27.379Z,96.72
2023-04-26T05:29:12.877Z,96.19
2023-04-26T05:31:51.182Z,96.01
2023-04-26T05:34:28.297Z,96.12
2023-04-26T05:36:57.795Z,95.36
2023-04-26T05:39:25.226Z,95.21
2023-04-26T05:41:52.340Z,94.43
2023-04-26T05:44:19.502Z,94.83
2023-04-26T05:46:47.636Z,94.07
2023-04-26T05:49:14.909Z,93.72
2023-04-26T05:51:42.521Z,94.24
2023-04-26T05:54:09.596Z,93.43
2023-04-26T05:56:36.757Z,92.94
2023-04-26T05:59:03.976Z,93.72
2023-04-26T06:01:33.333Z,93.62
2023-04-26T06:04:01.952Z,93.12
2023-04-26T06:06:35.732Z,93.23
2023-04-26T06:09:03.109Z,92.91
2023-04-26T06:11:30.376Z,93.13
2023-04-26T06:13:57.620Z,93.43
2023-04-26T06:16:26.034Z,92.74
2023-04-26T06:18:53.147Z,91.89
2023-04-26T06:21:20.304Z,91.75
2023-04-26T06:23:47.947Z,92.08
2023-04-26T06:26:17.879Z,91.38
2023-04-26T06:28:45.014Z,91.52
2023-04-26T06:31:12.140Z,91.10
2023-04-26T06:33:39.863Z,90.85
2023-04-26T06:36:11.263Z,91.80
2023-04-26T06:38:38.315Z,91.04
2023-04-26T06:41:05.686Z,90.74
2023-04-26T06:43:33.757Z,90.92
2023-04-26T06:46:06.660Z,90.50
2023-04-26T06:48:33.934Z,89.10
2023-04-26T06:51:12.466Z,89.44
2023-04-26T06:53:39.682Z,88.85
2023-04-26T06:56:06.875Z,88.41
2023-04-26T06:58:34.038Z,87.65
2023-04-26T07:01:01.387Z,87.06
2023-04-26T07:03:29.658Z,87.14
2023-04-26T07:05:56.990Z,87.54
2023-04-26T07:08:24.025Z,87.71
2023-04-26T07:10:51.975Z,87.73
2023-04-26T07:13:19.234Z,88.13
2023-04-26T07:15:46.399Z,87.21
2023-04-26T07:18:13.562Z,86.69
2023-04-26T07:20:40.846Z,86.35
2023-04-26T07:23:07.981Z,85.97
2023-04-26T07:25:35.137Z,86.06
2023-04-26T07:28:02.187Z,86.04
2023-04-26T07:30:29.473Z,85.02
2023-04-26T07:32:56.858Z,85.34
2023-04-26T07:35:24.133Z,84.77
2023-04-26T07:37:51.178Z,84.11
2023-04-26T07:40:18.952Z,83.17
2023-04-26T07:42:47.327Z,83.06
2023-04-26T07:45:14.463Z,82.70
2023-04-26T07:47:41.832Z,82.12
2023-04-26T07:50:09.990Z,81.20
2023-04-26T07:52:37.140Z,81.51
2023-04-26T07:55:04.806Z,80.56
2023-04-26T07:57:31.936Z,80.61
2023-04-26T07:59:59.042Z,80.59
2023-04-26T08:02:36.813Z,78.87
2023-04-26T08:05:11.229Z,80.06
2023-04-26T08:07:38.402Z,80.81
2023-04-26T08:10:06.377Z,80.55
2023-04-26T08:12:34.488Z,81.79
2023-04-26T08:15:02.383Z,82.42
2023-04-26T08:17:33.439Z,83.07
2023-04-26T08:20:00.759Z,83.49
2023-04-26T08:22:27.967Z,84.03
2023-04-26T08:24:56.114Z,84.06
2023-04-26T08:27:23.487Z,84.58
2023-04-26T08:29:50.870Z,84.38
2023-04-26T08:32:17.860Z,85.05
2023-04-26T08:34:45.078Z,84.08
2023-04-26T08:37:12.995Z,84.88
2023-04-26T08:39:40.140Z,84.06
2023-04-26T08:42:15.578Z,84.38
2023-04-26T08:44:44.294Z,84.16
2023-04-26T08:47:18.170Z,84.82
2023-04-26T08:49:53.183Z,83.87
2023-04-26T08:52:23.579Z,83.51
2023-04-26T08:54:53.879Z,82.57
2023-04-26T08:57:22.724Z,81.73
2023-04-26T08:59:50.576Z,81.10
2023-04-26T09:02:20.452Z,80.40
2023-04-26T09:04:49.144Z,79.94
2023-04-26T09:07:27.848Z,79.61
2023-04-26T09:09:57.793Z,79.22
2023-04-26T09:12:25.310Z,78.97
2023-04-26T09:14:53.299Z,79.01
2023-04-26T09:17:31.266Z,78.27
2023-04-26T09:19:59.704Z,76.81
2023-04-26T09:22:34.821Z,76.24
2023-04-26T09:25:04.162Z,76.23
2023-04-26T09:27:41.552Z,75.87
2023-04-26T09:30:20.984Z,74.76
2023-04-26T09:32:49.903Z,73.47
2023-04-26T09:35:36.196Z,73.78
2023-04-26T09:38:10.903Z,74.52
2023-04-26T09:40:42.263Z,75.63
2023-04-26T09:43:22.870Z,76.19
2023-04-26T09:45:54.634Z,77.46
2023-04-26T09:48:34.447Z,77.33
2023-04-26T09:51:14.498Z,76.57
2023-04-26T09:53:46.564Z,76.03
2023-04-26T09:56:15.187Z,74.37
2023-04-26T09:58:52.495Z,73.70
2023-04-26T10:01:20.535Z,72.21
2023-04-26T10:03:48.182Z,72.57
2023-04-26T10:06:16.496Z,72.60
2023-04-26T10:08:44.475Z,73.33
2023-04-26T10:11:12.998Z,73.85
2023-04-26T10:13:41.986Z,72.14
2023-04-26T10:16:10.560Z,72.79
2023-04-26T10:18:38.273Z,73.33
2023-04-26T10:21:11.468Z,72.63
2023-04-26T10:23:38.868Z,71.99
2023-04-26T10:26:06.016Z,73.94
2023-04-26T10:28:58.338Z,71.37
2023-04-26T10:32:12.181Z,72.71
2023-04-26T10:34:39.402Z,70.07
2023-04-26T10:37:11.659Z,67.29
2023-04-26T10:39:48.868Z,66.53
2023-04-26T10:42:26.741Z,67.80
2023-04-26T10:44:56.593Z,66.17
2023-04-26T10:47:37.425Z,65.18
2023-04-26T10:50:10.353Z,64.02
2023-04-26T10:52:57.251Z,63.59
2023-04-26T10:55:41.950Z,63.80
2023-04-26T10:58:32.125Z,62.43
2023-04-26T11:01:13.451Z,62.44
2023-04-26T11:04:04.894Z,62.37
2023-04-26T11:06:56.197Z,63.58
2023-04-26T11:09:49.096Z,64.93
2023-04-26T11:12:16.826Z,65.84
2023-04-26T11:14:49.316Z,65.79
2023-04-26T11:17:16.404Z,67.83
2023-04-26T11:19:46.893Z,68.98
2023-04-26T11:22:14.026Z,69.61
2023-04-26T11:24:42.917Z,68.27
2023-04-26T11:27:11.145Z,68.37
2023-04-26T11:29:39.097Z,67.53
2023-04-26T11:32:07.191Z,68.72
2023-04-26T11:34:35.902Z,71.06
2023-04-26T11:37:07.666Z,70.35
2023-04-26T11:39:36.052Z,73.37
2023-04-26T11:42:13.261Z,72.72
2023-04-26T11:44:41.580Z,72.87
2023-04-26T11:47:09.630Z,71.28
2023-04-26T11:49:38.282Z,71.12
2023-04-26T11:52:06.192Z,68.99
2023-04-26T11:54:35.984Z,67.21
2023-04-26T11:57:23.593Z,67.19
2023-04-26T11:59:51.388Z,66.34
2023-04-26T12:02:20.718Z,65.33
2023-04-26T12:04:48.426Z,64.38
2023-04-26T12:07:18.987Z,62.13
2023-04-26T12:09:46.298Z,59.50
2023-04-26T12:12:13.386Z,59.22
2023-04-26T12:14:41.035Z,58.41
2023-04-26T12:17:08.605Z,55.90
2023-04-26T12:19:37.421Z,51.96
2023-04-26T12:22:08.779Z,49.93
2023-04-26T12:24:37.814Z,49.25
2023-04-26T12:27:07.277Z,50.24
2023-04-26T12:29:35.634Z,50.68
2023-04-26T12:32:03.488Z,49.30
2023-04-26T12:34:31.220Z,49.26
2023-04-26T12:36:58.678Z,49.72
2023-04-26T12:39:25.879Z,51.08
2023-04-26T12:41:53.476Z,53.17
2023-04-26T12:44:22.528Z,53.37
2023-04-26T12:46:50.223Z,55.52
2023-04-26T12:49:17.559Z,56.63
2023-04-26T12:51:44.742Z,57.39
2023-04-26T12:54:11.801Z,57.71
2023-04-26T12:56:44.627Z,56.42
2023-04-26T12:59:12.154Z,54.92
2023-04-26T13:01:39.501Z,51.08
2023-04-26T13:04:07.036Z,47.21
2023-04-26T13:06:35.977Z,44.18
2023-04-26T13:09:03.948Z,41.07
2023-04-26T13:11:31.410Z,39.52
2023-04-26T13:13:58.559Z,36.03
2023-04-26T13:16:26.293Z,34.54
2023-04-26T13:18:54.517Z,33.17
2023-04-26T13:21:21.638Z,32.33
2023-04-26T13:23:48.703Z,31.15
2023-04-26T13:26:20.416Z,30.64
2023-04-26T13:28:48.284Z,29.16
2023-04-26T13:31:17.571Z,29.47
2023-04-26T13:33:47.459Z,29.08
2023-04-26T13:36:15.952Z,28.90
2023-04-26T13:38:44.293Z,28.85
2023-04-26T13:41:11.383Z,29.50
2023-04-26T13:43:38.689Z,29.88
2023-04-26T13:46:05.805Z,29.86
2023-04-26T13:48:32.974Z,28.75
2023-04-26T13:51:00.298Z,28.15
2023-04-26T13:53:27.325Z,28.77
2023-04-26T13:55:54.344Z,28.39
2023-04-26T13:58:21.933Z,28.24
2023-04-26T14:00:48.982Z,27.69
2023-04-26T14:03:16.438Z,27.75
2023-04-26T14:05:43.573Z,27.92
2023-04-26T14:08:12.868Z,28.76
2023-04-26T14:10:40.509Z,28.95
2023-04-26T14:13:07.606Z,28.35
2023-04-26T14:15:34.735Z,28.96
2023-04-26T14:18:02.006Z,30.42
2023-04-26T14:20:29.164Z,31.58
2023-04-26T14:22:56.429Z,31.95
2023-04-26T14:25:23.500Z,31.49
2023-04-26T14:27:53.050Z,31.45
2023-04-26T14:30:21.100Z,30.87
2023-04-26T14:32:48.227Z,31.35
2023-04-26T14:35:15.894Z,32.04
2023-04-26T14:37:43.092Z,32.47
2023-04-26T14:40:11.703Z,32.83
2023-04-26T14:42:44.452Z,34.86
2023-04-26T14:45:12.786Z,37.38
2023-04-26T14:47:40.314Z,39.08
2023-04-26T14:50:09.856Z,40.22
2023-04-26T14:52:37.582Z,41.83
2023-04-26T14:55:05.513Z,42.84
2023-04-26T14:57:33.021Z,44.10
2023-04-26T15:00:07.026Z,44.63
2023-04-26T15:02:35.260Z,44.43
2023-04-26T15:05:04.133Z,45.35
2023-04-26T15:07:32.905Z,46.51
2023-04-26T15:10:01.710Z,45.29
2023-04-26T15:12:31.715Z,45.30
2023-04-26T15:14:58.905Z,46.09
2023-04-26T15:17:26.181Z,46.06
2023-04-26T15:19:53.473Z,47.15
2023-04-26T15:22:20.714Z,47.34
2023-04-26T15:24:49.707Z,47.82
2023-04-26T15:27:17.809Z,47.17
2023-04-26T15:29:45.035Z,46.49
2023-04-26T15:32:12.438Z,45.93
2023-04-26T15:34:43.755Z,45.27
2023-04-26T15:37:11.853Z,44.90
2023-04-26T15:39:39.159Z,44.75
2023-04-26T15:42:07.068Z,44.56
2023-04-26T15:44:34.318Z,45.49
2023-04-26T15:47:04.331Z,44.39
2023-04-26T15:49:31.413Z,43.84
2023-04-26T15:51:58.599Z,44.83
2023-04-26T15:54:26.816Z,43.51
2023-04-26T15:56:55.352Z,43.54
2023-04-26T15:59:22.619Z,43.60
2023-04-26T16:01:50.846Z,43.98
2023-04-26T16:04:18.339Z,44.16
2023-04-26T16:06:45.948Z,44.17
2023-04-26T16:09:24.798Z,44.12
2023-04-26T16:11:53.137Z,44.16
2023-04-26T16:14:20.816Z,45.15
2023-04-26T16:16:48.223Z,44.59
2023-04-26T16:19:17.394Z,44.64
2023-04-26T16:21:44.632Z,45.00
2023-04-26T16:24:14.877Z,46.84
2023-04-26T16:26:42.170Z,45.81
2023-04-26T16:29:09.300Z,45.82
2023-04-26T16:31:36.667Z,45.97
2023-04-26T16:34:03.964Z,46.29
2023-04-26T16:36:31.714Z,45.40
2023-04-26T16:38:59.062Z,46.75
2023-04-26T16:41:28.970Z,46.45
2023-04-26T16:43:56.272Z,45.85
2023-04-26T16:46:23.643Z,46.42
2023-04-26T16:48:51.112Z,45.81
2023-04-26T16:51:18.485Z,45.66
2023-04-26T16:53:45.765Z,46.46
2023-04-26T16:56:12.998Z,46.94
2023-04-26T16:58:40.160Z,47.08
2023-04-26T17:01:07.234Z,46.53
2023-04-26T17:03:34.634Z,46.95
2023-04-26T17:06:01.916Z,46.62
2023-04-26T17:08:29.055Z,46.52
2023-04-26T17:10:56.578Z,48.46
2023-04-26T17:13:24.275Z,47.95
2023-04-26T17:15:51.542Z,48.41
2023-04-26T17:18:18.657Z,47.78
2023-04-26T17:20:45.681Z,47.14
2023-04-26T17:23:12.808Z,47.35
2023-04-26T17:25:39.781Z,48.95
2023-04-26T17:28:06.923Z,48.43
2023-04-26T17:30:34.180Z,47.62
2023-04-26T17:33:01.428Z,47.18
2023-04-26T17:35:28.557Z,47.11
2023-04-26T17:37:55.660Z,47.21
2023-04-26T17:40:22.914Z,46.83
2023-04-26T17:42:50.276Z,47.59
2023-04-26T17:45:17.876Z,48.06
2023-04-26T17:47:46.068Z,48.08
2023-04-26T17:50:13.521Z,48.86
2023-04-26T17:52:40.569Z,49.01
2023-04-26T17:55:10.067Z,48.37
2023-04-26T17:57:37.800Z,49.61
2023-04-26T18:00:10.261Z,49.57
2023-04-26T18:02:37.775Z,50.37
2023-04-26T18:05:08.582Z,48.94
2023-04-26T18:07:36.203Z,49.39
2023-04-26T18:10:04.459Z,48.93
2023-04-26T18:12:32.638Z,50.37
2023-04-26T18:14:59.710Z,50.46
2023-04-26T18:17:27.174Z,50.85
2023-04-26T18:19:54.398Z,50.82
2023-04-26T18:22:21.579Z,51.62
2023-04-26T18:24:48.840Z,50.71
2023-04-26T18:27:16.112Z,52.33
2023-04-26T18:29:43.401Z,52.56
2023-04-26T18:32:10.483Z,52.43
2023-04-26T18:34:37.492Z,53.12
2023-04-26T18:37:05.020Z,52.76
2023-04-26T18:39:32.381Z,52.73
2023-04-26T18:41:59.523Z,53.91
2023-04-26T18:44:27.140Z,53.53
2023-04-26T18:46:57.217Z,54.38
2023-04-26T18:49:25.072Z,54.28
2023-04-26T18:51:52.041Z,54.79
2023-04-26T18:54:19.201Z,55.14
2023-04-26T18:56:46.238Z,54.74
2023-04-26T18:59:13.435Z,54.99
2023-04-26T19:01:41.130Z,55.60
2023-04-26T19:04:11.069Z,56.18
2023-04-26T19:06:41.374Z,55.52
2023-04-26T19:09:11.831Z,55.54
2023-04-26T19:11:39.224Z,55.89
2023-04-26T19:14:06.357Z,56.58
2023-04-26T19:16:33.790Z,56.61
2023-04-26T19:19:01.615Z,57.38
2023-04-26T19:21:29.011Z,56.53
2023-04-26T19:23:56.121Z,56.75
2023-04-26T19:26:23.154Z,56.48
2023-04-26T19:28:50.384Z,57.26
2023-04-26T19:31:17.552Z,56.46
2023-04-26T19:33:46.223Z,56.68
2023-04-26T19:36:13.282Z,56.98
2023-04-26T19:38:40.341Z,56.78
2023-04-26T19:41:07.506Z,56.53
2023-04-26T19:43:34.660Z,57.58
2023-04-26T19:46:01.754Z,56.71
2023-04-26T19:48:28.865Z,57.87
2023-04-26T19:50:55.906Z,57.34
2023-04-26T19:53:23.151Z,58.63
2023-04-26T19:55:50.665Z,59.08
2023-04-26T19:58:17.852Z,59.31
2023-04-26T20:00:44.961Z,60.55
2023-04-26T20:03:12.251Z,60.97
2023-04-26T20:05:39.485Z,61.41
2023-04-26T20:08:06.564Z,61.71
2023-04-26T20:10:34.342Z,61.58
2023-04-26T20:13:01.706Z,61.47
2023-04-26T20:15:31.023Z,61.69
2023-04-26T20:17:59.729Z,61.80
2023-04-26T20:20:26.836Z,62.08
2023-04-26T20:22:54.509Z,62.60
2023-04-26T20:25:30.858Z,62.34
2023-04-26T20:27:58.032Z,62.67
2023-04-26T20:30:25.929Z,62.73
2023-04-26T20:32:54.148Z,62.78
2023-04-26T20:35:21.740Z,62.96
2023-04-26T20:37:48.826Z,62.98
2023-04-26T20:40:18.468Z,63.37
2023-04-26T20:42:46.485Z,63.28
2023-04-26T20:45:15.958Z,63.09
2023-04-26T20:47:47.152Z,64.02
2023-04-26T20:50:14.521Z,65.00
2023-04-26T20:52:44.860Z,65.45
2023-04-26T20:55:12.056Z,66.21
2023-04-26T20:57:51.230Z,65.50
2023-04-26T21:00:19.335Z,65.43
2023-04-26T21:02:46.602Z,65.24
2023-04-26T21:05:13.758Z,65.19
2023-04-26T21:07:41.331Z,65.41
2023-04-26T21:10:09.030Z,65.49
2023-04-26T21:12:36.353Z,65.14
2023-04-26T21:15:04.115Z,65.21
2023-04-26T21:17:35.435Z,65.62
2023-04-26T21:20:02.968Z,65.83
2023-04-26T21:22:34.313Z,65.87
2023-04-26T21:25:12.552Z,66.64
2023-04-26T21:27:47.812Z,66.49
2023-04-26T21:30:19.112Z,66.77
2023-04-26T21:32:51.903Z,66.90
2023-04-26T21:35:19.643Z,66.76
2023-04-26T21:37:49.252Z,67.02
2023-04-26T21:40:28.421Z,66.78
2023-04-26T21:43:05.882Z,67.71
2023-04-26T21:45:34.222Z,67.65
2023-04-26T21:48:01.308Z,67.94
2023-04-26T21:50:28.513Z,67.54
2023-04-26T21:52:55.553Z,67.12
2023-04-26T21:55:22.769Z,67.40
2023-04-26T21:57:52.009Z,67.44
2023-04-26T22:00:20.139Z,68.06
2023-04-26T22:02:51.530Z,68.54
2023-04-26T22:05:18.796Z,68.27
2023-04-26T22:07:46.094Z,67.23
2023-04-26T22:10:13.227Z,66.15
2023-04-26T22:12:40.166Z,65.06
2023-04-26T22:15:11.646Z,66.32
2023-04-26T22:17:38.728Z,66.11
2023-04-26T22:20:06.477Z,66.91
2023-04-26T22:22:36.945Z,67.06
2023-04-26T22:25:04.365Z,68.19
2023-04-26T22:27:34.345Z,68.62
2023-04-26T22:30:09.412Z,68.03
2023-04-26T22:32:52.840Z,68.67
2023-04-26T22:35:22.864Z,68.21
2023-04-26T22:37:50.120Z,68.24
2023-04-26T22:40:17.722Z,68.80
2023-04-26T22:42:47.995Z,69.28
2023-04-26T22:45:15.396Z,69.15
2023-04-26T22:47:42.491Z,68.95
2023-04-26T22:50:10.140Z,69.60
2023-04-26T22:52:38.761Z,69.06
2023-04-26T22:55:06.911Z,70.05
2023-04-26T22:57:33.981Z,70.14
2023-04-26T23:00:00.956Z,71.26
2023-04-26T23:02:29.177Z,71.26
2023-04-26T23:04:56.712Z,71.52
2023-04-26T23:07:23.922Z,72.02
2023-04-26T23:09:51.164Z,72.04
2023-04-26T23:12:20.156Z,72.47
2023-04-26T23:14:48.830Z,72.58
2023-04-26T23:17:16.417Z,73.28
2023-04-26T23:19:43.480Z,73.24
2023-04-26T23:22:11.090Z,73.20
2023-04-26T23:24:38.053Z,72.86
2023-04-26T23:27:05.054Z,73.75
2023-04-26T23:29:32.028Z,73.81
2023-04-26T23:31:59.297Z,73.95
2023-04-26T23:34:26.712Z,74.13
2023-04-26T23:36:53.743Z,75.68
2023-04-26T23:39:21.156Z,76.87
2023-04-26T23:41:48.188Z,77.30
2023-04-26T23:44:15.381Z,76.91
2023-04-26T23:46:42.437Z,77.21
2023-04-26T23:49:09.643Z,77.62
2023-04-26T23:51:36.841Z,78.48
2023-04-26T23:54:04.030Z,78.76
2023-04-26T23:56:31.660Z,79.29
2023-04-26T23:58:58.687Z,79.57
