createdAt,value
2019-05-18T00:02:10.455Z,8.52
2019-05-18T00:04:34.050Z,8.22
2019-05-18T00:06:57.546Z,7.90
2019-05-18T00:09:21.073Z,7.69
2019-05-18T00:11:44.618Z,7.60
2019-05-18T00:14:08.224Z,7.50
2019-05-18T00:16:31.747Z,7.52
2019-05-18T00:18:55.403Z,7.66
2019-05-18T00:21:18.907Z,7.78
2019-05-18T00:23:42.477Z,7.86
2019-05-18T00:26:06.134Z,7.89
2019-05-18T00:28:29.666Z,7.93
2019-05-18T00:30:53.713Z,7.97
2019-05-18T00:33:17.239Z,7.45
2019-05-18T00:35:40.756Z,7.56
2019-05-18T00:38:04.340Z,7.69
2019-05-18T00:40:27.880Z,7.70
2019-05-18T00:42:51.388Z,7.76
2019-05-18T00:45:15.406Z,7.81
2019-05-18T00:47:41.888Z,7.86
2019-05-18T00:50:05.421Z,7.66
2019-05-18T00:52:28.934Z,7.45
2019-05-18T00:54:52.521Z,7.05
2019-05-18T00:57:16.042Z,7.00
2019-05-18T00:59:39.574Z,7.16
2019-05-18T01:02:03.113Z,7.28
2019-05-18T01:04:26.668Z,7.36
2019-05-18T01:06:50.206Z,7.25
2019-05-18T01:09:13.740Z,7.01
2019-05-18T01:11:37.249Z,6.76
2019-05-18T01:14:00.856Z,6.63
2019-05-18T01:16:24.423Z,6.79
2019-05-18T01:18:47.934Z,6.74
2019-05-18T01:21:11.481Z,6.68
2019-05-18T01:23:34.983Z,6.66
2019-05-18T01:25:58.544Z,6.61
2019-05-18T01:28:22.083Z,6.50
2019-05-18T01:30:46.188Z,6.36
2019-05-18T01:33:09.738Z,6.36
2019-05-18T01:35:33.271Z,6.39
2019-05-18T01:37:56.865Z,6.40
2019-05-18T01:40:20.559Z,6.33
2019-05-18T01:42:44.104Z,6.26
2019-05-18T01:45:16.769Z,6.22
2019-05-18T01:47:36.550Z,6.11
2019-05-18T01:50:00.100Z,6.01
2019-05-18T01:52:23.602Z,6.04
2019-05-18T01:54:47.141Z,6.26
2019-05-18T01:57:10.647Z,6.40
2019-05-18T01:59:34.173Z,6.53
2019-05-18T02:01:57.776Z,6.44
2019-05-18T02:04:21.409Z,6.18
2019-05-18T02:06:45.042Z,6.20
2019-05-18T02:09:09.368Z,6.36
2019-05-18T02:11:32.905Z,6.46
2019-05-18T02:13:56.573Z,6.57
2019-05-18T02:16:20.172Z,6.43
2019-05-18T02:18:43.829Z,6.30
2019-05-18T02:21:07.555Z,6.37
2019-05-18T02:23:31.061Z,6.49
2019-05-18T02:25:54.600Z,6.50
2019-05-18T02:28:18.177Z,6.51
2019-05-18T02:30:41.773Z,6.35
2019-05-18T02:33:05.398Z,6.34
2019-05-18T02:35:29.008Z,6.34
2019-05-18T02:37:54.282Z,6.37
2019-05-18T02:40:17.977Z,6.31
2019-05-18T02:42:41.553Z,6.32
2019-05-18T02:45:07.202Z,6.34
2019-05-18T02:47:30.837Z,6.33
2019-05-18T02:49:54.375Z,6.32
2019-05-18T02:52:17.966Z,6.18
2019-05-18T02:54:41.480Z,6.07
2019-05-18T02:57:05.089Z,6.02
2019-05-18T02:59:28.625Z,5.82
2019-05-18T03:01:52.223Z,5.63
2019-05-18T03:04:15.757Z,5.53
2019-05-18T03:06:39.284Z,5.48
2019-05-18T03:09:04.666Z,5.42
2019-05-18T03:11:28.262Z,5.37
2019-05-18T03:13:51.771Z,5.32
2019-05-18T03:16:15.379Z,5.25
2019-05-18T03:18:39.160Z,5.23
2019-05-18T03:21:02.700Z,5.28
2019-05-18T03:23:26.229Z,5.11
2019-05-18T03:25:49.823Z,5.30
2019-05-18T03:28:13.393Z,5.49
2019-05-18T03:30:37.056Z,5.60
2019-05-18T03:33:00.596Z,5.69
2019-05-18T03:35:24.125Z,5.75
2019-05-18T03:37:47.764Z,5.53
2019-05-18T03:40:12.128Z,5.40
2019-05-18T03:42:35.709Z,5.52
2019-05-18T03:44:59.390Z,5.57
2019-05-18T03:47:22.943Z,5.69
2019-05-18T03:49:46.583Z,5.82
2019-05-18T03:52:10.120Z,5.82
2019-05-18T03:54:33.703Z,5.74
2019-05-18T03:56:57.371Z,5.53
2019-05-18T03:59:20.868Z,5.52
2019-05-18T04:01:44.433Z,5.56
2019-05-18T04:04:07.968Z,5.64
2019-05-18T04:06:31.556Z,5.83
2019-05-18T04:08:55.125Z,5.89
2019-05-18T04:11:18.692Z,5.89
2019-05-18T04:13:42.243Z,5.97
2019-05-18T04:16:05.808Z,6.02
2019-05-18T04:18:29.344Z,6.14
2019-05-18T04:20:52.931Z,6.28
2019-05-18T04:23:16.539Z,6.43
2019-05-18T04:25:43.694Z,6.34
2019-05-18T04:28:05.490Z,6.40
2019-05-18T04:30:29.014Z,6.46
2019-05-18T04:32:52.735Z,6.48
2019-05-18T04:35:16.325Z,6.64
2019-05-18T04:37:39.875Z,6.79
2019-05-18T04:40:03.772Z,6.89
2019-05-18T04:42:27.408Z,7.03
2019-05-18T04:44:50.919Z,7.17
2019-05-18T04:47:14.529Z,7.33
2019-05-18T04:49:38.063Z,7.41
2019-05-18T04:52:01.653Z,7.61
2019-05-18T04:54:25.186Z,7.74
2019-05-18T04:56:48.721Z,7.96
2019-05-18T04:59:12.332Z,8.15
2019-05-18T05:01:35.867Z,8.18
2019-05-18T05:03:59.394Z,8.38
2019-05-18T05:06:22.982Z,8.48
2019-05-18T05:08:46.693Z,8.67
2019-05-18T05:11:10.257Z,8.87
2019-05-18T05:13:33.845Z,9.16
2019-05-18T05:15:57.464Z,9.24
2019-05-18T05:18:20.988Z,9.38
2019-05-18T05:20:45.678Z,9.59
2019-05-18T05:23:09.233Z,9.77
2019-05-18T05:25:32.778Z,9.88
2019-05-18T05:27:56.378Z,9.96
2019-05-18T05:30:19.913Z,10.03
2019-05-18T05:32:43.455Z,10.35
2019-05-18T05:35:07.263Z,10.56
2019-05-18T05:37:30.838Z,10.67
2019-05-18T05:39:54.379Z,10.76
2019-05-18T05:42:18.339Z,11.06
2019-05-18T05:44:41.885Z,11.11
2019-05-18T05:47:05.381Z,11.08
2019-05-18T05:49:28.968Z,11.00
2019-05-18T05:51:52.499Z,11.33
2019-05-18T05:54:16.092Z,11.43
2019-05-18T05:56:39.644Z,11.42
2019-05-18T05:59:03.237Z,11.42
2019-05-18T06:01:26.760Z,11.76
2019-05-18T06:03:50.365Z,11.91
2019-05-18T06:06:13.915Z,12.11
2019-05-18T06:08:39.534Z,12.04
2019-05-18T06:11:03.076Z,12.19
2019-05-18T06:13:26.598Z,12.32
2019-05-18T06:15:50.197Z,12.29
2019-05-18T06:18:13.803Z,12.55
2019-05-18T06:20:50.466Z,12.45
2019-05-18T06:23:02.634Z,12.74
2019-05-18T06:25:26.111Z,12.63
2019-05-18T06:27:49.666Z,12.47
2019-05-18T06:30:13.448Z,12.94
2019-05-18T06:32:37.010Z,13.30
2019-05-18T06:35:00.634Z,13.59
2019-05-18T06:37:24.167Z,13.73
2019-05-18T06:39:47.722Z,13.87
2019-05-18T06:42:11.273Z,13.79
2019-05-18T06:44:34.905Z,14.23
2019-05-18T06:46:58.429Z,14.23
2019-05-18T06:49:21.990Z,14.36
2019-05-18T06:51:45.520Z,14.53
2019-05-18T06:54:09.118Z,14.50
2019-05-18T06:56:33.985Z,14.60
2019-05-18T06:58:59.768Z,14.91
2019-05-18T07:01:23.355Z,15.17
2019-05-18T07:03:46.888Z,14.97
2019-05-18T07:06:10.407Z,15.11
2019-05-18T07:08:33.988Z,15.21
2019-05-18T07:11:00.300Z,15.36
2019-05-18T07:13:35.369Z,15.88
2019-05-18T07:16:01.153Z,15.64
2019-05-18T07:18:28.434Z,16.10
2019-05-18T07:20:53.982Z,16.40
2019-05-18T07:23:25.579Z,16.49
2019-05-18T07:25:57.786Z,16.61
2019-05-18T07:28:30.415Z,16.72
2019-05-18T07:30:58.440Z,16.82
2019-05-18T07:33:29.951Z,16.70
2019-05-18T07:35:55.257Z,16.70
2019-05-18T07:38:24.754Z,17.05
2019-05-18T07:40:51.495Z,17.42
2019-05-18T07:43:17.946Z,17.79
2019-05-18T07:45:43.577Z,17.85
2019-05-18T07:48:20.562Z,17.80
2019-05-18T07:50:46.973Z,17.99
2019-05-18T07:53:15.941Z,18.05
2019-05-18T07:55:46.934Z,17.90
2019-05-18T07:58:14.177Z,17.76
2019-05-18T08:00:40.292Z,17.85
2019-05-18T08:03:09.325Z,17.67
2019-05-18T08:05:37.494Z,17.87
2019-05-18T08:08:03.012Z,17.58
2019-05-18T08:10:37.555Z,17.88
2019-05-18T08:13:04.373Z,17.90
2019-05-18T08:15:28.486Z,18.05
2019-05-18T08:17:52.453Z,18.32
2019-05-18T08:20:18.745Z,18.38
2019-05-18T08:22:42.837Z,18.38
2019-05-18T08:25:10.126Z,18.58
2019-05-18T08:27:38.018Z,18.55
2019-05-18T08:30:03.522Z,18.46
2019-05-18T08:32:29.344Z,18.63
2019-05-18T08:34:53.644Z,18.95
2019-05-18T08:37:17.687Z,18.98
2019-05-18T08:39:41.295Z,18.92
2019-05-18T08:42:05.036Z,18.80
2019-05-18T08:44:28.673Z,19.17
2019-05-18T08:46:52.257Z,19.29
2019-05-18T08:49:15.790Z,19.68
2019-05-18T08:51:39.379Z,20.04
2019-05-18T08:54:02.923Z,20.05
2019-05-18T08:56:26.508Z,19.70
2019-05-18T08:58:50.051Z,19.62
2019-05-18T09:01:13.602Z,19.54
2019-05-18T09:03:37.118Z,19.76
2019-05-18T09:06:00.673Z,19.59
2019-05-18T09:08:24.215Z,19.92
2019-05-18T09:10:47.822Z,20.11
2019-05-18T09:13:11.332Z,20.70
2019-05-18T09:15:34.939Z,20.58
2019-05-18T09:17:58.480Z,20.58
2019-05-18T09:20:22.006Z,20.15
2019-05-18T09:22:45.518Z,20.74
2019-05-18T09:25:09.301Z,20.96
2019-05-18T09:27:32.836Z,21.04
2019-05-18T09:29:56.552Z,20.87
2019-05-18T09:32:20.090Z,20.82
2019-05-18T09:34:43.640Z,21.10
2019-05-18T09:37:07.175Z,21.60
2019-05-18T09:39:30.693Z,21.33
2019-05-18T09:41:54.258Z,20.86
2019-05-18T09:44:17.768Z,21.06
2019-05-18T09:46:41.296Z,20.95
2019-05-18T09:49:04.891Z,20.90
2019-05-18T09:51:28.504Z,21.47
2019-05-18T09:53:52.198Z,21.26
2019-05-18T09:56:15.772Z,20.99
2019-05-18T09:58:39.283Z,21.57
2019-05-18T10:01:02.817Z,21.77
2019-05-18T10:03:26.375Z,21.82
2019-05-18T10:05:49.970Z,22.07
2019-05-18T10:08:13.502Z,22.29
2019-05-18T10:10:37.098Z,21.37
2019-05-18T10:13:00.626Z,21.98
2019-05-18T10:15:24.213Z,22.03
2019-05-18T10:17:47.750Z,22.70
2019-05-18T10:20:11.726Z,23.10
2019-05-18T10:22:35.293Z,23.37
2019-05-18T10:24:58.902Z,24.34
2019-05-18T10:27:22.511Z,24.46
2019-05-18T10:29:46.749Z,24.73
2019-05-18T10:32:10.540Z,23.90
2019-05-18T10:34:34.101Z,24.36
2019-05-18T10:36:57.692Z,24.21
2019-05-18T10:39:21.218Z,24.11
2019-05-18T10:41:44.755Z,24.39
2019-05-18T10:44:08.268Z,24.98
2019-05-18T10:46:31.913Z,24.46
2019-05-18T10:48:55.486Z,24.07
2019-05-18T10:51:19.151Z,24.20
2019-05-18T10:53:42.670Z,24.87
2019-05-18T10:56:06.264Z,24.02
2019-05-18T10:58:29.793Z,24.50
2019-05-18T11:00:53.316Z,24.23
2019-05-18T11:03:16.857Z,25.78
2019-05-18T11:05:40.445Z,25.90
2019-05-18T11:08:04.055Z,25.65
2019-05-18T11:10:27.632Z,25.25
2019-05-18T11:12:51.253Z,24.60
2019-05-18T11:15:15.435Z,25.19
2019-05-18T11:17:39.088Z,24.92
2019-05-18T11:20:02.666Z,24.24
2019-05-18T11:22:26.184Z,25.00
2019-05-18T11:24:49.688Z,25.14
2019-05-18T11:27:13.394Z,25.75
2019-05-18T11:29:36.933Z,25.48
2019-05-18T11:32:00.470Z,25.54
2019-05-18T11:34:24.449Z,25.10
2019-05-18T11:36:48.453Z,25.94
2019-05-18T11:39:21.098Z,27.13
2019-05-18T11:41:44.689Z,27.25
2019-05-18T11:44:10.792Z,26.98
2019-05-18T11:46:33.570Z,26.74
2019-05-18T11:48:57.626Z,26.43
2019-05-18T11:51:21.402Z,26.26
2019-05-18T11:53:57.467Z,26.27
2019-05-18T11:56:10.169Z,27.27
2019-05-18T11:58:33.728Z,26.18
2019-05-18T12:00:57.239Z,25.90
2019-05-18T12:03:20.806Z,26.49
2019-05-18T12:05:44.436Z,26.95
2019-05-18T12:08:08.063Z,27.16
2019-05-18T12:10:31.656Z,27.38
2019-05-18T12:12:55.256Z,27.19
2019-05-18T12:15:19.926Z,26.41
2019-05-18T12:17:43.631Z,25.89
2019-05-18T12:20:07.992Z,27.24
2019-05-18T12:22:31.565Z,27.48
2019-05-18T12:24:55.170Z,27.96
2019-05-18T12:27:18.755Z,28.66
2019-05-18T12:29:42.285Z,27.78
2019-05-18T12:32:05.805Z,28.38
2019-05-18T12:34:29.358Z,28.19
2019-05-18T12:36:52.990Z,26.64
2019-05-18T12:39:16.620Z,27.30
2019-05-18T12:41:40.281Z,27.14
2019-05-18T12:44:04.193Z,27.21
2019-05-18T12:46:27.875Z,26.31
2019-05-18T12:48:51.524Z,25.04
2019-05-18T12:51:15.225Z,24.75
2019-05-18T12:53:38.922Z,26.08
2019-05-18T12:56:02.490Z,27.57
2019-05-18T12:58:26.034Z,27.91
2019-05-18T13:00:49.621Z,27.14
2019-05-18T13:03:13.205Z,26.73
2019-05-18T13:05:36.807Z,27.51
2019-05-18T13:08:00.450Z,27.81
2019-05-18T13:10:24.303Z,27.99
2019-05-18T13:12:47.968Z,27.76
2019-05-18T13:15:12.277Z,28.08
2019-05-18T13:17:35.803Z,28.22
2019-05-18T13:19:59.407Z,27.49
2019-05-18T13:22:22.936Z,28.27
2019-05-18T13:24:46.498Z,28.06
2019-05-18T13:27:10.022Z,28.24
2019-05-18T13:29:33.743Z,28.77
2019-05-18T13:31:57.285Z,28.58
2019-05-18T13:34:20.882Z,28.67
2019-05-18T13:36:44.427Z,28.91
2019-05-18T13:39:08.743Z,28.48
2019-05-18T13:41:32.405Z,27.97
2019-05-18T13:43:55.964Z,27.21
2019-05-18T13:46:19.595Z,28.42
2019-05-18T13:48:43.219Z,30.50
2019-05-18T13:51:06.929Z,31.34
2019-05-18T13:53:30.554Z,32.38
2019-05-18T13:55:54.190Z,31.50
2019-05-18T13:58:17.745Z,30.92
2019-05-18T14:00:41.350Z,29.89
2019-05-18T14:03:05.038Z,28.82
2019-05-18T14:05:28.673Z,28.58
2019-05-18T14:07:52.333Z,28.23
2019-05-18T14:10:17.788Z,27.67
2019-05-18T14:12:42.295Z,26.21
2019-05-18T14:15:07.745Z,27.58
2019-05-18T14:17:31.306Z,29.26
2019-05-18T14:19:54.888Z,28.31
2019-05-18T14:22:18.541Z,27.17
2019-05-18T14:24:42.128Z,26.46
2019-05-18T14:27:05.829Z,24.91
2019-05-18T14:29:29.373Z,26.03
2019-05-18T14:31:53.013Z,28.04
2019-05-18T14:34:16.592Z,27.96
2019-05-18T14:36:40.239Z,26.90
2019-05-18T14:39:05.358Z,25.62
2019-05-18T14:41:28.894Z,25.03
2019-05-18T14:43:52.461Z,24.67
2019-05-18T14:46:16.258Z,24.21
2019-05-18T14:48:40.048Z,24.22
2019-05-18T14:51:03.603Z,24.00
2019-05-18T14:53:27.254Z,24.04
2019-05-18T14:55:50.938Z,24.11
2019-05-18T14:58:14.579Z,24.13
2019-05-18T15:00:39.257Z,24.11
2019-05-18T15:03:03.047Z,24.24
2019-05-18T15:05:26.826Z,24.39
2019-05-18T15:07:50.480Z,24.74
2019-05-18T15:10:15.741Z,24.66
2019-05-18T15:12:39.429Z,24.99
2019-05-18T15:15:03.500Z,25.11
2019-05-18T15:17:27.511Z,25.21
2019-05-18T15:19:51.658Z,24.69
2019-05-18T15:22:15.658Z,24.71
2019-05-18T15:24:39.734Z,24.49
2019-05-18T15:27:03.696Z,24.65
2019-05-18T15:29:27.769Z,24.63
2019-05-18T15:31:51.863Z,24.34
2019-05-18T15:34:15.866Z,24.34
2019-05-18T15:36:39.808Z,24.31
2019-05-18T15:39:05.405Z,24.36
2019-05-18T15:41:29.486Z,23.87
2019-05-18T15:43:53.592Z,23.60
2019-05-18T15:46:17.716Z,23.28
2019-05-18T15:48:41.863Z,23.34
2019-05-18T15:51:06.030Z,23.33
2019-05-18T15:53:29.920Z,23.24
2019-05-18T15:56:05.259Z,22.86
2019-05-18T15:58:19.384Z,22.77
2019-05-18T16:00:43.023Z,22.83
2019-05-18T16:03:06.600Z,22.67
2019-05-18T16:05:30.204Z,22.45
2019-05-18T16:07:53.910Z,22.39
2019-05-18T16:10:18.300Z,22.45
2019-05-18T16:12:41.963Z,22.12
2019-05-18T16:15:07.546Z,22.02
2019-05-18T16:17:39.509Z,21.87
2019-05-18T16:19:56.453Z,21.84
2019-05-18T16:22:19.991Z,21.34
2019-05-18T16:24:43.524Z,21.47
2019-05-18T16:27:07.101Z,21.49
2019-05-18T16:29:30.645Z,21.36
2019-05-18T16:31:54.202Z,21.48
2019-05-18T16:34:17.714Z,21.46
2019-05-18T16:36:41.397Z,21.64
2019-05-18T16:39:06.925Z,21.57
2019-05-18T16:41:30.541Z,21.50
2019-05-18T16:43:54.076Z,21.57
2019-05-18T16:46:17.700Z,21.84
2019-05-18T16:48:41.317Z,22.01
2019-05-18T16:51:04.949Z,22.13
2019-05-18T16:53:28.455Z,22.18
2019-05-18T16:55:52.056Z,22.18
2019-05-18T16:58:15.554Z,22.41
2019-05-18T17:00:39.156Z,22.94
2019-05-18T17:03:02.698Z,23.52
2019-05-18T17:05:26.306Z,23.93
2019-05-18T17:07:49.838Z,23.94
2019-05-18T17:10:14.199Z,23.56
2019-05-18T17:12:37.885Z,23.47
2019-05-18T17:15:01.398Z,23.25
2019-05-18T17:17:25.105Z,23.23
2019-05-18T17:19:48.634Z,22.84
2019-05-18T17:22:12.310Z,22.59
2019-05-18T17:24:35.798Z,22.36
2019-05-18T17:26:59.351Z,22.20
2019-05-18T17:29:22.967Z,22.12
2019-05-18T17:31:47.555Z,21.82
2019-05-18T17:34:11.198Z,21.67
2019-05-18T17:36:34.741Z,21.54
2019-05-18T17:38:58.318Z,21.37
2019-05-18T17:41:22.017Z,21.19
2019-05-18T17:43:45.550Z,21.35
2019-05-18T17:46:09.398Z,21.11
2019-05-18T17:48:32.937Z,21.07
2019-05-18T17:50:56.469Z,20.98
2019-05-18T17:53:20.033Z,21.03
2019-05-18T17:55:43.575Z,20.76
2019-05-18T17:58:07.243Z,20.97
2019-05-18T18:00:30.826Z,20.79
2019-05-18T18:02:54.413Z,20.67
2019-05-18T18:05:18.011Z,20.45
2019-05-18T18:07:41.545Z,20.45
2019-05-18T18:10:06.712Z,20.27
2019-05-18T18:12:30.309Z,20.21
2019-05-18T18:14:53.792Z,20.10
2019-05-18T18:17:17.919Z,20.02
2019-05-18T18:19:42.511Z,20.02
2019-05-18T18:22:06.108Z,19.75
2019-05-18T18:24:29.657Z,19.65
2019-05-18T18:26:53.256Z,19.49
2019-05-18T18:29:16.776Z,19.38
2019-05-18T18:31:40.321Z,19.31
2019-05-18T18:34:03.974Z,19.50
2019-05-18T18:36:28.517Z,19.31
2019-05-18T18:38:53.106Z,19.25
2019-05-18T18:41:16.615Z,19.23
2019-05-18T18:43:41.183Z,19.26
2019-05-18T18:46:04.812Z,19.09
2019-05-18T18:48:28.412Z,18.93
2019-05-18T18:50:51.929Z,18.85
2019-05-18T18:53:15.554Z,18.71
2019-05-18T18:55:40.430Z,18.61
2019-05-18T18:58:03.999Z,18.41
2019-05-18T19:00:27.538Z,18.28
2019-05-18T19:02:51.130Z,18.11
2019-05-18T19:05:15.197Z,18.08
2019-05-18T19:07:38.777Z,17.86
2019-05-18T19:10:02.394Z,17.69
2019-05-18T19:12:26.020Z,17.58
2019-05-18T19:14:49.551Z,17.59
2019-05-18T19:17:13.105Z,17.53
2019-05-18T19:19:40.010Z,17.39
2019-05-18T19:22:01.933Z,17.35
2019-05-18T19:24:25.454Z,17.42
2019-05-18T19:26:49.084Z,17.36
2019-05-18T19:29:12.738Z,17.30
2019-05-18T19:31:36.296Z,17.29
2019-05-18T19:33:59.851Z,17.24
2019-05-18T19:36:23.378Z,17.17
2019-05-18T19:38:46.917Z,17.08
2019-05-18T19:41:10.580Z,16.97
2019-05-18T19:43:34.124Z,16.81
2019-05-18T19:45:57.673Z,16.72
2019-05-18T19:48:21.241Z,16.62
2019-05-18T19:50:44.806Z,16.51
2019-05-18T19:53:08.581Z,16.43
2019-05-18T19:55:32.089Z,16.36
2019-05-18T19:58:08.066Z,16.28
2019-05-18T20:00:22.725Z,16.23
2019-05-18T20:02:46.310Z,16.23
2019-05-18T20:05:10.340Z,16.17
2019-05-18T20:07:35.500Z,16.10
2019-05-18T20:09:59.738Z,15.96
2019-05-18T20:12:23.802Z,15.90
2019-05-18T20:14:47.421Z,15.77
2019-05-18T20:17:10.966Z,15.64
2019-05-18T20:19:39.114Z,15.65
2019-05-18T20:21:59.811Z,15.60
2019-05-18T20:24:23.356Z,15.66
2019-05-18T20:26:46.947Z,15.63
2019-05-18T20:29:10.520Z,15.59
2019-05-18T20:31:34.894Z,15.15
2019-05-18T20:33:58.440Z,15.18
2019-05-18T20:36:22.031Z,15.24
2019-05-18T20:38:45.736Z,15.28
2019-05-18T20:41:09.477Z,15.29
2019-05-18T20:43:33.505Z,15.31
2019-05-18T20:45:57.668Z,15.29
2019-05-18T20:48:22.194Z,15.23
2019-05-18T20:50:46.304Z,15.17
2019-05-18T20:53:10.454Z,15.15
2019-05-18T20:55:35.390Z,15.13
2019-05-18T20:58:00.532Z,15.08
2019-05-18T21:00:26.242Z,15.03
2019-05-18T21:02:50.607Z,15.05
2019-05-18T21:05:15.033Z,14.98
2019-05-18T21:07:39.187Z,14.76
2019-05-18T21:10:03.557Z,14.39
2019-05-18T21:12:27.738Z,14.35
2019-05-18T21:14:53.589Z,14.47
2019-05-18T21:17:17.617Z,14.61
2019-05-18T21:19:42.877Z,14.62
2019-05-18T21:22:06.874Z,14.66
2019-05-18T21:24:31.581Z,14.68
2019-05-18T21:26:55.715Z,14.70
2019-05-18T21:29:19.769Z,14.63
2019-05-18T21:31:45.487Z,14.57
2019-05-18T21:34:09.938Z,14.61
2019-05-18T21:36:34.327Z,14.46
2019-05-18T21:38:58.172Z,14.15
2019-05-18T21:41:22.211Z,14.02
2019-05-18T21:43:46.222Z,13.92
2019-05-18T21:46:10.503Z,13.95
2019-05-18T21:48:35.893Z,14.15
2019-05-18T21:51:00.154Z,14.21
2019-05-18T21:53:24.715Z,14.29
2019-05-18T21:55:48.782Z,14.37
2019-05-18T21:58:12.942Z,14.54
2019-05-18T22:00:37.533Z,14.65
2019-05-18T22:03:01.499Z,14.69
2019-05-18T22:05:25.793Z,14.72
2019-05-18T22:07:49.898Z,14.40
2019-05-18T22:10:25.330Z,14.29
2019-05-18T22:12:40.896Z,14.18
2019-05-18T22:15:06.608Z,14.22
2019-05-18T22:17:30.668Z,14.15
2019-05-18T22:19:54.957Z,14.02
2019-05-18T22:22:18.993Z,13.94
2019-05-18T22:24:44.822Z,13.87
2019-05-18T22:27:08.995Z,13.87
2019-05-18T22:29:33.183Z,13.81
2019-05-18T22:31:58.299Z,13.93
2019-05-18T22:34:22.785Z,13.83
2019-05-18T22:36:46.908Z,13.73
2019-05-18T22:39:10.836Z,13.80
2019-05-18T22:41:36.200Z,13.72
2019-05-18T22:44:00.160Z,13.78
2019-05-18T22:46:24.433Z,13.71
2019-05-18T22:48:48.745Z,13.75
2019-05-18T22:51:12.377Z,13.88
2019-05-18T22:53:35.979Z,14.01
2019-05-18T22:55:59.795Z,14.10
2019-05-18T22:58:23.826Z,14.12
2019-05-18T23:00:47.639Z,14.02
2019-05-18T23:03:11.378Z,13.95
2019-05-18T23:05:35.041Z,14.00
2019-05-18T23:07:58.581Z,14.01
2019-05-18T23:10:22.321Z,14.11
2019-05-18T23:12:45.872Z,14.23
2019-05-18T23:15:09.623Z,14.27
2019-05-18T23:17:33.143Z,14.28
2019-05-18T23:19:56.736Z,14.24
2019-05-18T23:22:20.299Z,13.86
2019-05-18T23:24:43.852Z,13.69
2019-05-18T23:27:07.477Z,13.47
2019-05-18T23:29:31.029Z,13.50
2019-05-18T23:31:54.656Z,13.55
2019-05-18T23:34:18.256Z,13.62
2019-05-18T23:36:41.995Z,13.59
2019-05-18T23:39:06.698Z,13.55
2019-05-18T23:41:31.376Z,13.50
2019-05-18T23:43:55.041Z,13.49
2019-05-18T23:46:18.647Z,13.46
2019-05-18T23:48:42.168Z,13.49
2019-05-18T23:51:05.943Z,13.56
2019-05-18T23:53:29.889Z,13.57
2019-05-18T23:55:53.874Z,13.52
2019-05-18T23:58:17.761Z,13.48
