createdAt,value
2023-01-17T00:02:08.904Z,13.20
2023-01-17T00:04:54.652Z,14.50
2023-01-17T00:07:41.803Z,16.40
2023-01-17T00:10:10.445Z,19.80
2023-01-17T00:12:37.716Z,19.05
2023-01-17T00:15:06.083Z,19.73
2023-01-17T00:17:33.139Z,16.73
2023-01-17T00:20:20.147Z,15.00
2023-01-17T00:23:07.002Z,14.38
2023-01-17T00:25:59.011Z,14.75
2023-01-17T00:28:27.482Z,13.40
2023-01-17T00:30:54.417Z,12.75
2023-01-17T00:33:22.640Z,14.25
2023-01-17T00:35:50.074Z,12.10
2023-01-17T00:38:22.301Z,11.25
2023-01-17T00:40:50.189Z,10.20
2023-01-17T00:43:41.285Z,10.52
2023-01-17T00:46:27.195Z,10.52
2023-01-17T00:49:12.776Z,10.77
2023-01-17T00:51:58.143Z,12.73
2023-01-17T00:54:43.554Z,12.43
2023-01-17T00:57:29.092Z,19.83
2023-01-17T01:00:14.728Z,16.73
2023-01-17T01:03:00.374Z,15.25
2023-01-17T01:05:45.930Z,17.38
2023-01-17T01:08:35.736Z,17.98
2023-01-17T01:11:23.769Z,16.60
2023-01-17T01:14:09.531Z,15.85
2023-01-17T01:16:55.366Z,16.58
2023-01-17T01:19:41.026Z,17.45
2023-01-17T01:22:26.482Z,17.77
2023-01-17T01:25:11.703Z,18.98
2023-01-17T01:27:59.012Z,17.50
2023-01-17T01:30:44.893Z,14.60
2023-01-17T01:33:20.670Z,19.67
2023-01-17T01:35:49.392Z,18.65
2023-01-17T01:38:18.155Z,17.77
2023-01-17T01:40:50.446Z,18.67
2023-01-17T01:43:20.784Z,18.42
2023-01-17T01:45:57.341Z,12.60
2023-01-17T01:48:27.337Z,16.88
2023-01-17T01:50:54.608Z,14.55
2023-01-17T01:53:21.968Z,15.57
2023-01-17T01:55:51.205Z,13.77
2023-01-17T01:58:32.189Z,11.73
2023-01-17T02:00:59.321Z,11.75
2023-01-17T02:03:30.165Z,11.25
2023-01-17T02:06:03.716Z,12.68
2023-01-17T02:08:31.454Z,12.20
2023-01-17T02:10:58.704Z,13.27
2023-01-17T02:13:25.653Z,14.32
2023-01-17T02:16:03.311Z,13.52
2023-01-17T02:18:33.122Z,11.48
2023-01-17T02:21:23.329Z,14.02
2023-01-17T02:23:53.060Z,13.30
2023-01-17T02:26:44.813Z,14.52
2023-01-17T02:29:45.745Z,13.65
2023-01-17T02:32:31.362Z,14.73
2023-01-17T02:35:28.337Z,13.68
2023-01-17T02:38:24.537Z,24.27
2023-01-17T02:41:07.119Z,14.15
2023-01-17T02:43:36.353Z,15.05
2023-01-17T02:46:03.849Z,14.85
2023-01-17T02:48:34.344Z,14.07
2023-01-17T02:51:21.679Z,15.97
2023-01-17T02:54:07.265Z,18.17
2023-01-17T02:56:48.918Z,16.73
2023-01-17T02:59:46.678Z,16.50
2023-01-17T03:02:28.586Z,15.85
2023-01-17T03:05:13.876Z,18.55
2023-01-17T03:07:44.488Z,19.48
2023-01-17T03:10:14.954Z,19.38
2023-01-17T03:12:43.221Z,18.63
2023-01-17T03:15:13.079Z,17.15
2023-01-17T03:17:44.400Z,17.90
2023-01-17T03:22:38.055Z,25.25
2023-01-17T03:25:06.178Z,20.80
2023-01-17T03:27:33.418Z,17.70
2023-01-17T03:30:00.304Z,17.40
2023-01-17T03:32:27.343Z,17.27
2023-01-17T03:34:54.269Z,16.25
2023-01-17T03:37:21.099Z,18.15
2023-01-17T03:39:48.036Z,18.48
2023-01-17T03:42:14.980Z,20.98
2023-01-17T03:44:41.785Z,21.08
2023-01-17T03:47:12.155Z,21.83
2023-01-17T03:49:39.880Z,17.58
2023-01-17T03:52:07.625Z,21.20
2023-01-17T03:54:34.536Z,23.90
2023-01-17T03:57:01.713Z,26.45
2023-01-17T03:59:28.615Z,34.33
2023-01-17T04:01:55.483Z,47.72
2023-01-17T04:04:22.727Z,52.60
2023-01-17T04:06:49.613Z,25.27
2023-01-17T04:09:16.493Z,32.35
2023-01-17T04:11:43.312Z,28.63
2023-01-17T04:14:10.172Z,27.70
2023-01-17T04:16:43.566Z,22.83
2023-01-17T04:19:13.300Z,21.92
2023-01-17T04:21:40.248Z,20.02
2023-01-17T04:24:07.435Z,19.73
2023-01-17T04:26:34.535Z,16.85
2023-01-17T04:29:01.450Z,18.05
2023-01-17T04:31:28.352Z,16.30
2023-01-17T04:33:55.346Z,12.75
2023-01-17T04:36:28.075Z,9.00
2023-01-17T04:38:54.984Z,8.38
2023-01-17T04:41:21.865Z,7.55
2023-01-17T04:43:48.698Z,9.15
2023-01-17T04:46:15.899Z,9.80
2023-01-17T04:48:42.778Z,8.52
2023-01-17T04:51:09.857Z,10.52
2023-01-17T04:53:36.821Z,12.05
2023-01-17T04:56:03.786Z,9.77
2023-01-17T04:58:31.498Z,10.10
2023-01-17T05:01:06.299Z,10.57
2023-01-17T05:03:34.386Z,8.95
2023-01-17T05:06:01.792Z,10.95
2023-01-17T05:08:28.811Z,11.88
2023-01-17T05:10:57.185Z,11.18
2023-01-17T05:13:24.118Z,11.07
2023-01-17T05:15:51.026Z,10.52
2023-01-17T05:18:18.820Z,10.30
2023-01-17T05:20:45.857Z,12.85
2023-01-17T05:23:12.996Z,13.43
2023-01-17T05:25:44.546Z,13.75
2023-01-17T05:28:13.014Z,16.15
2023-01-17T05:30:40.575Z,14.75
2023-01-17T05:33:09.458Z,16.08
2023-01-17T05:35:48.951Z,18.75
2023-01-17T05:38:15.830Z,19.27
2023-01-17T05:40:42.775Z,21.15
2023-01-17T05:43:10.069Z,30.00
2023-01-17T05:45:37.138Z,27.00
2023-01-17T05:48:04.831Z,28.60
2023-01-17T05:50:35.903Z,30.27
2023-01-17T05:53:11.475Z,32.92
2023-01-17T05:55:39.336Z,41.53
2023-01-17T05:58:07.713Z,84.57
2023-01-17T06:00:34.900Z,58.67
2023-01-17T06:03:01.793Z,44.03
2023-01-17T06:05:30.159Z,39.40
2023-01-17T06:07:57.581Z,29.88
2023-01-17T06:10:25.537Z,36.03
2023-01-17T06:13:01.989Z,33.97
2023-01-17T06:15:29.829Z,24.58
2023-01-17T06:17:57.012Z,20.23
2023-01-17T06:20:23.871Z,20.08
2023-01-17T06:22:50.883Z,24.15
2023-01-17T06:25:17.745Z,22.55
2023-01-17T06:27:44.728Z,31.02
2023-01-17T06:30:12.248Z,34.78
2023-01-17T06:32:39.198Z,35.33
2023-01-17T06:35:06.496Z,36.05
2023-01-17T06:37:33.474Z,39.10
2023-01-17T06:40:00.443Z,32.38
2023-01-17T06:42:27.352Z,35.78
2023-01-17T06:44:54.231Z,46.83
2023-01-17T06:47:21.257Z,43.20
2023-01-17T06:49:48.083Z,37.83
2023-01-17T06:52:15.139Z,33.35
2023-01-17T06:54:42.342Z,37.60
2023-01-17T06:57:09.216Z,39.60
2023-01-17T06:59:36.206Z,41.22
2023-01-17T07:02:03.224Z,49.35
2023-01-17T07:04:30.264Z,68.03
2023-01-17T07:06:57.369Z,52.30
2023-01-17T07:09:24.443Z,51.85
2023-01-17T07:11:52.551Z,75.30
2023-01-17T07:14:19.368Z,65.10
2023-01-17T07:16:49.227Z,60.15
2023-01-17T07:19:16.148Z,58.03
2023-01-17T07:21:43.066Z,51.03
2023-01-17T07:24:10.406Z,34.75
2023-01-17T07:26:40.763Z,42.92
2023-01-17T07:29:07.719Z,22.80
2023-01-17T07:31:36.864Z,15.65
2023-01-17T07:34:04.246Z,12.75
2023-01-17T07:36:31.265Z,7.03
2023-01-17T07:38:58.169Z,5.97
2023-01-17T07:41:25.278Z,5.30
2023-01-17T07:43:52.202Z,6.82
2023-01-17T07:46:19.576Z,6.22
2023-01-17T07:48:46.412Z,7.10
2023-01-17T07:51:13.383Z,4.82
2023-01-17T07:53:41.632Z,6.18
2023-01-17T07:56:08.760Z,5.88
2023-01-17T07:58:36.346Z,5.35
2023-01-17T08:01:09.547Z,4.13
2023-01-17T08:03:40.097Z,4.10
2023-01-17T08:06:21.093Z,4.05
2023-01-17T08:08:48.298Z,4.60
2023-01-17T08:11:15.989Z,4.45
2023-01-17T08:13:42.946Z,4.43
2023-01-17T08:16:11.016Z,3.40
2023-01-17T08:18:38.039Z,4.35
2023-01-17T08:21:05.355Z,3.63
2023-01-17T08:23:32.269Z,3.33
2023-01-17T08:26:02.414Z,2.95
2023-01-17T08:28:29.429Z,3.05
2023-01-17T08:30:56.339Z,3.40
2023-01-17T08:33:23.240Z,4.45
2023-01-17T08:35:54.362Z,3.47
2023-01-17T08:38:23.972Z,3.20
2023-01-17T08:40:51.213Z,3.50
2023-01-17T08:43:18.256Z,3.03
2023-01-17T08:45:46.068Z,3.17
2023-01-17T08:48:13.138Z,3.75
2023-01-17T08:50:40.024Z,6.78
2023-01-17T08:53:07.043Z,4.30
2023-01-17T08:55:38.912Z,2.45
2023-01-17T08:58:05.745Z,3.45
2023-01-17T09:00:32.775Z,2.70
2023-01-17T09:02:59.713Z,2.97
2023-01-17T09:05:27.050Z,2.78
2023-01-17T09:07:55.704Z,2.47
2023-01-17T09:10:23.742Z,2.95
2023-01-17T09:12:50.791Z,2.95
2023-01-17T09:15:20.345Z,3.17
2023-01-17T09:17:47.918Z,3.42
2023-01-17T09:20:15.191Z,4.20
2023-01-17T09:22:42.149Z,3.70
2023-01-17T09:25:09.249Z,5.60
2023-01-17T09:27:36.426Z,3.60
2023-01-17T09:30:04.823Z,3.45
2023-01-17T09:32:31.846Z,3.00
2023-01-17T09:35:01.113Z,2.90
2023-01-17T09:37:28.135Z,3.15
2023-01-17T09:39:55.139Z,3.80
2023-01-17T09:42:33.590Z,3.92
2023-01-17T09:45:00.701Z,3.33
2023-01-17T09:47:43.637Z,3.22
2023-01-17T09:50:37.637Z,3.25
2023-01-17T09:53:12.645Z,2.25
2023-01-17T09:55:53.921Z,2.90
2023-01-17T09:58:27.837Z,2.92
2023-01-17T10:00:55.000Z,3.40
2023-01-17T10:03:47.000Z,2.70
2023-01-17T10:06:29.536Z,2.53
2023-01-17T10:09:03.862Z,3.85
2023-01-17T10:11:58.820Z,3.45
2023-01-17T10:15:03.242Z,2.45
2023-01-17T10:17:41.093Z,3.28
2023-01-17T10:20:49.639Z,3.47
2023-01-17T10:23:36.083Z,2.10
2023-01-17T10:26:15.126Z,1.90
2023-01-17T10:28:48.802Z,1.90
2023-01-17T10:31:27.319Z,2.90
2023-01-17T10:33:56.916Z,2.17
2023-01-17T10:36:38.950Z,2.22
2023-01-17T10:39:35.308Z,2.10
2023-01-17T10:42:22.098Z,2.95
2023-01-17T10:45:30.624Z,2.03
2023-01-17T10:48:09.858Z,2.65
2023-01-17T10:50:50.471Z,2.40
2023-01-17T10:53:41.758Z,3.10
2023-01-17T10:56:13.842Z,5.18
2023-01-17T10:58:40.822Z,2.53
2023-01-17T11:01:17.078Z,3.00
2023-01-17T11:03:48.929Z,2.33
2023-01-17T11:06:25.697Z,3.40
2023-01-17T11:08:55.048Z,3.35
2023-01-17T11:11:25.964Z,1.80
2023-01-17T11:13:55.686Z,1.85
2023-01-17T11:16:28.770Z,1.70
2023-01-17T11:19:23.746Z,1.67
2023-01-17T11:21:53.743Z,1.70
2023-01-17T11:25:03.973Z,1.58
2023-01-17T11:27:36.249Z,1.50
2023-01-17T11:30:15.993Z,1.98
2023-01-17T11:32:57.991Z,1.60
2023-01-17T11:35:44.230Z,1.60
2023-01-17T11:38:21.636Z,1.70
2023-01-17T11:40:49.834Z,2.83
2023-01-17T11:43:22.694Z,4.00
2023-01-17T11:46:13.765Z,2.95
2023-01-17T11:48:40.837Z,2.38
2023-01-17T11:51:25.015Z,2.08
2023-01-17T11:53:55.892Z,1.65
2023-01-17T11:56:37.162Z,1.20
2023-01-17T11:59:43.700Z,1.25
2023-01-17T12:02:35.806Z,1.40
2023-01-17T12:05:58.374Z,1.02
2023-01-17T12:08:44.208Z,1.55
2023-01-17T12:11:35.989Z,1.80
2023-01-17T12:17:20.588Z,7.65
2023-01-17T12:19:54.361Z,8.38
2023-01-17T12:22:34.182Z,4.47
2023-01-17T12:25:22.937Z,21.20
2023-01-17T12:28:16.719Z,5.55
2023-01-17T12:31:14.552Z,5.55
2023-01-17T12:34:16.875Z,3.70
2023-01-17T12:37:04.398Z,4.45
2023-01-17T12:39:37.481Z,3.58
2023-01-17T12:42:24.179Z,7.35
2023-01-17T12:45:06.920Z,15.27
2023-01-17T12:47:41.837Z,7.53
2023-01-17T12:50:37.316Z,3.40
2023-01-17T12:53:41.696Z,2.00
2023-01-17T12:56:24.458Z,6.35
2023-01-17T12:59:33.073Z,11.60
2023-01-17T13:02:04.307Z,14.98
2023-01-17T13:04:58.121Z,3.17
2023-01-17T13:07:44.965Z,2.67
2023-01-17T13:10:33.659Z,3.00
2023-01-17T13:13:11.907Z,18.30
2023-01-17T13:15:40.674Z,4.13
2023-01-17T13:18:17.412Z,6.70
2023-01-17T13:21:06.242Z,25.58
2023-01-17T13:23:38.814Z,12.77
2023-01-17T13:26:20.914Z,7.60
2023-01-17T13:29:08.341Z,4.05
2023-01-17T13:31:49.644Z,4.00
2023-01-17T13:34:41.451Z,6.78
2023-01-17T13:37:32.651Z,4.95
2023-01-17T13:40:28.574Z,3.83
2023-01-17T13:43:00.282Z,3.40
2023-01-17T13:45:36.127Z,2.80
2023-01-17T13:48:12.274Z,4.35
2023-01-17T13:50:41.977Z,4.38
2023-01-17T13:53:37.155Z,7.63
2023-01-17T13:56:19.244Z,14.00
2023-01-17T13:58:50.263Z,12.32
2023-01-17T14:01:23.535Z,9.27
2023-01-17T14:03:50.502Z,8.55
2023-01-17T14:06:36.332Z,8.43
2023-01-17T14:09:26.775Z,4.43
2023-01-17T14:12:02.537Z,3.88
2023-01-17T14:14:44.575Z,3.20
2023-01-17T14:17:25.661Z,4.28
2023-01-17T14:19:57.771Z,5.65
2023-01-17T14:22:27.386Z,6.45
2023-01-17T14:25:10.053Z,6.10
2023-01-17T14:27:43.073Z,8.50
2023-01-17T14:30:32.830Z,5.95
2023-01-17T14:33:01.177Z,7.07
2023-01-17T14:35:32.849Z,8.52
2023-01-17T14:38:05.639Z,5.80
2023-01-17T14:40:34.454Z,6.28
2023-01-17T14:43:12.507Z,6.20
2023-01-17T14:45:41.282Z,3.95
2023-01-17T14:48:17.993Z,6.50
2023-01-17T14:50:46.899Z,3.97
2023-01-17T14:53:13.798Z,3.70
2023-01-17T14:55:56.546Z,3.85
2023-01-17T14:58:34.704Z,3.50
2023-01-17T15:01:03.183Z,5.43
2023-01-17T15:03:34.083Z,4.22
2023-01-17T15:06:11.494Z,4.68
2023-01-17T15:08:38.607Z,4.80
2023-01-17T15:11:10.602Z,4.35
2023-01-17T15:13:44.624Z,4.22
2023-01-17T15:16:26.091Z,4.60
2023-01-17T15:18:54.887Z,5.85
2023-01-17T15:21:25.547Z,5.72
2023-01-17T15:24:11.108Z,5.37
2023-01-17T15:26:43.275Z,6.50
2023-01-17T15:29:38.765Z,7.78
2023-01-17T15:32:07.518Z,7.13
2023-01-17T15:34:54.417Z,6.47
2023-01-17T15:40:24.101Z,5.47
2023-01-17T15:42:55.005Z,4.32
2023-01-17T15:45:28.869Z,3.90
2023-01-17T15:48:01.939Z,3.13
2023-01-17T15:50:32.916Z,3.95
2023-01-17T15:53:06.730Z,5.57
2023-01-17T15:55:39.444Z,5.15
2023-01-17T16:01:18.089Z,8.90
2023-01-17T16:03:59.081Z,10.93
2023-01-17T16:06:45.753Z,6.63
2023-01-17T16:09:23.632Z,7.07
2023-01-17T16:11:56.072Z,14.68
2023-01-17T16:14:23.269Z,11.30
2023-01-17T16:16:53.776Z,10.15
2023-01-17T16:19:21.865Z,21.90
2023-01-17T16:21:51.111Z,35.67
2023-01-17T16:24:18.702Z,40.83
2023-01-17T16:26:47.415Z,33.58
2023-01-17T16:29:14.691Z,29.17
2023-01-17T16:31:42.116Z,27.13
2023-01-17T16:34:12.533Z,13.05
2023-01-17T16:36:39.613Z,32.38
2023-01-17T16:39:10.162Z,25.48
2023-01-17T16:41:44.447Z,23.30
2023-01-17T16:44:12.484Z,21.23
2023-01-17T16:46:40.625Z,23.15
2023-01-17T16:49:08.578Z,17.95
2023-01-17T16:51:35.549Z,24.50
2023-01-17T16:54:02.605Z,28.30
2023-01-17T16:56:38.682Z,45.63
2023-01-17T16:59:05.694Z,30.20
2023-01-17T17:01:32.689Z,23.17
2023-01-17T17:03:59.768Z,23.45
2023-01-17T17:06:26.767Z,22.02
2023-01-17T17:08:53.738Z,27.75
2023-01-17T17:11:24.075Z,31.20
2023-01-17T17:13:52.004Z,37.28
2023-01-17T17:16:34.018Z,32.92
2023-01-17T17:19:03.726Z,20.05
2023-01-17T17:21:32.016Z,18.98
2023-01-17T17:24:00.928Z,21.33
2023-01-17T17:26:31.647Z,21.98
2023-01-17T17:28:58.670Z,25.83
2023-01-17T17:31:26.720Z,24.15
2023-01-17T17:33:57.509Z,23.90
2023-01-17T17:36:24.541Z,27.77
2023-01-17T17:38:54.659Z,33.50
2023-01-17T17:41:27.230Z,29.90
2023-01-17T17:43:54.991Z,28.63
2023-01-17T17:46:24.148Z,23.42
2023-01-17T17:48:51.055Z,38.90
2023-01-17T17:51:26.875Z,26.27
2023-01-17T17:53:56.749Z,34.60
2023-01-17T17:56:24.351Z,28.40
2023-01-17T17:58:51.820Z,24.23
2023-01-17T18:01:19.767Z,20.88
2023-01-17T18:03:46.678Z,17.98
2023-01-17T18:06:14.113Z,23.13
2023-01-17T18:08:41.315Z,86.10
2023-01-17T18:11:15.091Z,82.15
2023-01-17T18:13:43.179Z,63.35
2023-01-17T18:16:10.230Z,62.88
2023-01-17T18:18:39.892Z,53.95
2023-01-17T18:21:06.899Z,46.78
2023-01-17T18:23:33.797Z,41.55
2023-01-17T18:26:00.811Z,28.75
2023-01-17T18:28:27.939Z,18.88
2023-01-17T18:30:54.881Z,13.13
2023-01-17T18:33:21.904Z,31.02
2023-01-17T18:35:56.819Z,31.42
2023-01-17T18:38:28.874Z,18.48
2023-01-17T18:40:55.749Z,24.00
2023-01-17T18:43:26.066Z,22.77
2023-01-17T18:45:53.531Z,17.00
2023-01-17T18:48:20.474Z,13.27
2023-01-17T18:50:55.676Z,10.35
2023-01-17T18:53:22.652Z,9.23
2023-01-17T18:55:56.965Z,10.82
2023-01-17T18:58:25.276Z,12.60
2023-01-17T19:00:53.418Z,13.13
2023-01-17T19:03:25.524Z,11.20
2023-01-17T19:05:52.393Z,8.48
2023-01-17T19:08:19.786Z,9.10
2023-01-17T19:10:48.415Z,11.85
2023-01-17T19:13:15.382Z,13.38
2023-01-17T19:15:42.211Z,13.18
2023-01-17T19:18:09.115Z,8.85
2023-01-17T19:20:36.149Z,7.28
2023-01-17T19:23:03.245Z,5.07
2023-01-17T19:25:30.504Z,4.80
2023-01-17T19:27:58.349Z,4.38
2023-01-17T19:30:25.372Z,5.10
2023-01-17T19:32:52.979Z,4.93
2023-01-17T19:35:22.530Z,3.97
2023-01-17T19:37:55.043Z,4.80
2023-01-17T19:40:40.072Z,3.30
2023-01-17T19:43:08.294Z,4.15
2023-01-17T19:45:35.306Z,3.20
2023-01-17T19:48:02.265Z,3.35
2023-01-17T19:50:33.368Z,3.28
2023-01-17T19:53:03.389Z,8.75
2023-01-17T19:55:30.312Z,3.42
2023-01-17T19:57:57.810Z,6.00
2023-01-17T20:00:30.099Z,3.35
2023-01-17T20:02:57.374Z,3.38
2023-01-17T20:05:24.514Z,4.28
2023-01-17T20:07:51.376Z,4.05
2023-01-17T20:10:19.116Z,2.15
2023-01-17T20:12:47.128Z,2.30
2023-01-17T20:15:14.130Z,2.53
2023-01-17T20:17:41.044Z,3.20
2023-01-17T20:20:12.853Z,3.50
2023-01-17T20:22:46.126Z,3.35
2023-01-17T20:25:13.176Z,2.92
2023-01-17T20:27:44.532Z,2.90
2023-01-17T20:32:47.916Z,2.45
2023-01-17T20:35:16.280Z,3.40
2023-01-17T20:37:43.414Z,2.20
2023-01-17T20:40:12.286Z,2.00
2023-01-17T20:42:39.521Z,2.40
2023-01-17T20:45:07.656Z,3.90
2023-01-17T20:47:34.763Z,4.30
2023-01-17T20:50:04.026Z,3.10
2023-01-17T20:52:31.040Z,5.63
2023-01-17T20:54:57.991Z,4.60
2023-01-17T20:57:25.043Z,3.55
2023-01-17T20:59:52.438Z,3.10
2023-01-17T21:02:19.495Z,3.92
2023-01-17T21:04:46.470Z,1.73
2023-01-17T21:07:13.480Z,2.28
2023-01-17T21:09:42.828Z,2.38
2023-01-17T21:12:09.801Z,4.25
2023-01-17T21:14:37.729Z,3.83
2023-01-17T21:17:07.466Z,4.93
2023-01-17T21:19:34.330Z,4.45
2023-01-17T21:22:01.557Z,3.60
2023-01-17T21:24:29.408Z,2.35
2023-01-17T21:26:57.008Z,4.32
2023-01-17T21:29:28.811Z,4.45
2023-01-17T21:31:56.339Z,3.17
2023-01-17T21:34:25.432Z,2.72
2023-01-17T21:36:52.570Z,3.70
2023-01-17T21:39:19.945Z,4.20
2023-01-17T21:41:49.705Z,3.05
2023-01-17T21:44:19.855Z,3.05
2023-01-17T21:46:47.711Z,4.07
2023-01-17T21:49:14.973Z,3.22
2023-01-17T21:51:55.298Z,3.35
2023-01-17T21:54:50.189Z,3.88
2023-01-17T21:57:38.581Z,4.65
2023-01-17T22:00:08.531Z,7.40
2023-01-17T22:02:38.625Z,6.18
2023-01-17T22:05:06.059Z,11.77
2023-01-17T22:07:33.567Z,6.60
2023-01-17T22:10:00.555Z,3.72
2023-01-17T22:12:27.461Z,3.55
2023-01-17T22:14:55.079Z,2.65
2023-01-17T22:17:22.270Z,2.83
2023-01-17T22:19:49.128Z,2.10
2023-01-17T22:22:16.134Z,3.05
2023-01-17T22:24:42.956Z,3.63
2023-01-17T22:27:09.975Z,3.53
2023-01-17T22:29:38.057Z,3.03
2023-01-17T22:32:05.710Z,2.67
2023-01-17T22:34:33.075Z,3.15
2023-01-17T22:37:00.586Z,2.33
2023-01-17T22:39:34.821Z,1.88
2023-01-17T22:42:01.693Z,2.05
2023-01-17T22:44:28.615Z,2.30
2023-01-17T22:46:55.539Z,1.65
2023-01-17T22:49:23.601Z,2.08
2023-01-17T22:51:51.041Z,1.83
2023-01-17T22:54:20.856Z,2.20
2023-01-17T22:56:48.859Z,2.00
2023-01-17T22:59:16.560Z,2.30
2023-01-17T23:01:43.496Z,1.83
2023-01-17T23:04:14.271Z,1.95
2023-01-17T23:06:42.651Z,1.95
2023-01-17T23:09:12.486Z,2.15
2023-01-17T23:11:41.227Z,1.60
2023-01-17T23:14:24.692Z,1.98
2023-01-17T23:17:21.647Z,1.90
2023-01-17T23:19:54.685Z,2.30
2023-01-17T23:22:27.041Z,1.92
2023-01-17T23:24:55.366Z,2.53
2023-01-17T23:27:49.955Z,4.07
2023-01-17T23:30:20.040Z,4.32
2023-01-17T23:32:52.164Z,3.67
2023-01-17T23:35:21.675Z,2.45
2023-01-17T23:38:07.681Z,2.90
2023-01-17T23:40:36.806Z,2.08
2023-01-17T23:43:23.241Z,3.20
2023-01-17T23:45:52.080Z,3.40
2023-01-17T23:48:19.686Z,2.30
2023-01-17T23:50:48.332Z,2.20
2023-01-17T23:53:23.070Z,2.10
2023-01-17T23:55:52.069Z,3.08
2023-01-17T23:58:20.890Z,1.80
