createdAt,value
2018-02-21T00:00:53.149Z,40.47
2018-02-21T00:02:02.384Z,40.16
2018-02-21T00:03:11.352Z,40.45
2018-02-21T00:04:20.592Z,40.37
2018-02-21T00:05:29.564Z,40.37
2018-02-21T00:06:38.796Z,40.28
2018-02-21T00:07:47.771Z,40.37
2018-02-21T00:08:56.736Z,40.28
2018-02-21T00:10:06.243Z,40.37
2018-02-21T00:11:15.212Z,40.47
2018-02-21T00:12:24.177Z,40.28
2018-02-21T00:13:33.218Z,40.47
2018-02-21T00:14:42.402Z,40.37
2018-02-21T00:15:51.904Z,40.37
2018-02-21T00:17:01.146Z,40.28
2018-02-21T00:18:10.108Z,40.37
2018-02-21T00:19:19.342Z,40.25
2018-02-21T00:20:28.577Z,40.28
2018-02-21T00:21:37.809Z,40.08
2018-02-21T00:22:46.781Z,40.37
2018-02-21T00:23:55.747Z,40.37
2018-02-21T00:25:04.722Z,40.08
2018-02-21T00:26:13.689Z,39.89
2018-02-21T00:27:22.658Z,40.18
2018-02-21T00:28:31.354Z,40.35
2018-02-21T00:29:40.327Z,40.28
2018-02-21T00:30:50.114Z,40.08
2018-02-21T00:31:59.082Z,40.08
2018-02-21T00:33:08.050Z,40.08
2018-02-21T00:34:17.293Z,40.16
2018-02-21T00:35:26.263Z,39.99
2018-02-21T00:36:35.767Z,39.99
2018-02-21T00:37:45.009Z,40.18
2018-02-21T00:38:54.250Z,39.89
2018-02-21T00:40:03.221Z,39.99
2018-02-21T00:41:12.189Z,39.89
2018-02-21T00:42:21.424Z,39.99
2018-02-21T00:43:30.396Z,40.18
2018-02-21T00:44:39.632Z,39.89
2018-02-21T00:45:48.603Z,39.89
2018-02-21T00:46:57.575Z,40.18
2018-02-21T00:48:06.814Z,39.89
2018-02-21T00:49:16.049Z,39.89
2018-02-21T00:50:25.018Z,39.87
2018-02-21T00:51:33.719Z,39.89
2018-02-21T00:52:42.685Z,39.7
2018-02-21T00:53:52.194Z,39.99
2018-02-21T00:55:01.163Z,39.79
2018-02-21T00:56:10.407Z,39.99
2018-02-21T00:57:19.917Z,40.37
2018-02-21T00:58:29.420Z,39.89
2018-02-21T00:59:38.386Z,39.99
2018-02-21T01:00:47.893Z,39.99
2018-02-21T01:01:56.593Z,39.89
2018-02-21T01:03:05.563Z,39.79
2018-02-21T01:04:15.072Z,39.79
2018-02-21T01:05:24.041Z,39.99
2018-02-21T01:06:33.286Z,39.89
2018-02-21T01:07:42.253Z,39.79
2018-02-21T01:08:51.488Z,39.7
2018-02-21T01:10:00.725Z,39.79
2018-02-21T01:11:09.958Z,39.79
2018-02-21T01:12:19.193Z,39.79
2018-02-21T01:13:28.424Z,39.99
2018-02-21T01:14:37.666Z,39.79
2018-02-21T01:15:46.635Z,39.89
2018-02-21T01:16:55.867Z,39.89
2018-02-21T01:18:04.833Z,39.89
2018-02-21T01:19:14.072Z,39.79
2018-02-21T01:20:22.772Z,39.89
2018-02-21T01:21:32.017Z,39.89
2018-02-21T01:22:41.263Z,39.61
2018-02-21T01:23:50.781Z,39.51
2018-02-21T01:25:00.558Z,39.61
2018-02-21T01:26:09.798Z,39.79
2018-02-21T01:27:18.766Z,39.61
2018-02-21T01:28:27.734Z,39.79
2018-02-21T01:29:37.777Z,39.51
2018-02-21T01:30:46.744Z,39.89
2018-02-21T01:31:55.712Z,39.7
2018-02-21T01:33:04.680Z,39.79
2018-02-21T01:34:13.913Z,39.7
2018-02-21T01:35:22.879Z,39.7
2018-02-21T01:36:31.847Z,39.89
2018-02-21T01:37:40.544Z,39.89
2018-02-21T01:38:49.242Z,39.79
2018-02-21T01:39:58.214Z,39.89
2018-02-21T01:41:07.460Z,39.79
2018-02-21T01:42:16.432Z,39.89
2018-02-21T01:43:26.487Z,39.79
2018-02-21T01:44:35.182Z,39.79
2018-02-21T01:45:44.146Z,39.7
2018-02-21T01:46:52.846Z,39.99
2018-02-21T01:48:02.077Z,39.7
2018-02-21T01:49:11.044Z,39.7
2018-02-21T01:50:20.013Z,39.7
2018-02-21T01:51:28.980Z,39.89
2018-02-21T01:52:37.679Z,39.89
2018-02-21T01:53:46.647Z,39.99
2018-02-21T01:54:55.887Z,39.87
2018-02-21T01:56:04.855Z,39.89
2018-02-21T01:57:14.362Z,39.89
2018-02-21T01:58:23.327Z,39.7
2018-02-21T01:59:32.290Z,39.89
2018-02-21T02:00:40.989Z,39.79
2018-02-21T02:01:49.687Z,39.61
2018-02-21T02:02:58.386Z,39.79
2018-02-21T02:04:07.625Z,39.89
2018-02-21T02:05:17.132Z,39.79
2018-02-21T02:06:26.910Z,39.7
2018-02-21T02:07:35.878Z,39.61
2018-02-21T02:08:44.851Z,39.51
2018-02-21T02:09:54.090Z,39.87
2018-02-21T02:11:03.057Z,39.99
2018-02-21T02:12:11.760Z,39.89
2018-02-21T02:13:21.270Z,39.89
2018-02-21T02:14:30.238Z,40.08
2018-02-21T02:15:39.205Z,40.08
2018-02-21T02:16:48.442Z,39.99
2018-02-21T02:17:57.410Z,39.99
2018-02-21T02:19:06.923Z,39.61
2018-02-21T02:20:15.891Z,40.08
2018-02-21T02:21:25.128Z,39.97
2018-02-21T02:22:34.631Z,39.99
2018-02-21T02:23:44.142Z,39.7
2018-02-21T02:24:53.381Z,40.08
2018-02-21T02:26:02.080Z,39.7
2018-02-21T02:27:11.321Z,39.51
2018-02-21T02:28:20.828Z,39.61
2018-02-21T02:29:30.064Z,39.51
2018-02-21T02:30:39.296Z,39.31
2018-02-21T02:31:48.000Z,39.31
2018-02-21T02:32:56.966Z,39.61
2018-02-21T02:34:06.518Z,39.49
2018-02-21T02:35:15.760Z,39.61
2018-02-21T02:36:24.995Z,39.61
2018-02-21T02:37:33.973Z,39.31
2018-02-21T02:38:43.214Z,39.31
2018-02-21T02:39:52.449Z,39.12
2018-02-21T02:41:01.415Z,39.12
2018-02-21T02:42:10.384Z,39.31
2018-02-21T02:43:19.894Z,40.18
2018-02-21T02:44:28.864Z,39.41
2018-02-21T02:45:38.372Z,39.22
2018-02-21T02:46:47.608Z,39.41
2018-02-21T02:47:56.585Z,39.31
2018-02-21T02:49:05.557Z,39.41
2018-02-21T02:50:14.526Z,39.31
2018-02-21T02:51:23.500Z,39.31
2018-02-21T02:52:32.744Z,39.31
2018-02-21T02:53:42.254Z,39.31
2018-02-21T02:54:51.513Z,39.31
2018-02-21T02:56:00.749Z,39.31
2018-02-21T02:57:09.716Z,39.22
2018-02-21T02:58:18.687Z,38.93
2018-02-21T02:59:28.202Z,38.93
2018-02-21T03:00:37.463Z,38.93
2018-02-21T03:01:46.708Z,38.81
2018-02-21T03:02:55.956Z,39.12
2018-02-21T03:04:04.659Z,39.12
2018-02-21T03:05:13.903Z,39.03
2018-02-21T03:06:23.415Z,38.93
2018-02-21T03:07:32.125Z,38.93
2018-02-21T03:08:41.680Z,39.22
2018-02-21T03:09:50.917Z,38.84
2018-02-21T03:11:00.149Z,39.03
2018-02-21T03:12:09.390Z,38.84
2018-02-21T03:13:18.624Z,38.84
2018-02-21T03:14:27.590Z,38.84
2018-02-21T03:15:36.564Z,39.03
2018-02-21T03:16:45.796Z,38.84
2018-02-21T03:17:55.036Z,38.81
2018-02-21T03:19:04.539Z,38.72
2018-02-21T03:20:13.239Z,38.93
2018-02-21T03:21:21.936Z,39.01
2018-02-21T03:22:31.172Z,38.91
2018-02-21T03:23:40.139Z,38.84
2018-02-21T03:24:49.104Z,38.64
2018-02-21T03:25:58.071Z,39.01
2018-02-21T03:27:07.573Z,38.84
2018-02-21T03:28:17.078Z,38.64
2018-02-21T03:29:26.319Z,38.91
2018-02-21T03:30:35.292Z,39.03
2018-02-21T03:31:44.533Z,38.81
2018-02-21T03:32:53.508Z,39.03
2018-02-21T03:34:02.745Z,38.93
2018-02-21T03:35:12.253Z,38.81
2018-02-21T03:36:21.219Z,39.01
2018-02-21T03:37:30.185Z,39.03
2018-02-21T03:38:38.888Z,38.91
2018-02-21T03:39:48.671Z,38.93
2018-02-21T03:40:57.637Z,39.01
2018-02-21T03:42:06.869Z,39.01
2018-02-21T03:43:16.104Z,39.01
2018-02-21T03:44:25.074Z,38.91
2018-02-21T03:45:34.041Z,38.91
2018-02-21T03:46:43.279Z,38.91
2018-02-21T03:47:52.508Z,38.93
2018-02-21T03:49:01.203Z,38.91
2018-02-21T03:50:10.165Z,38.91
2018-02-21T03:51:19.374Z,39.39
2018-02-21T03:52:28.585Z,39.11
2018-02-21T03:53:37.263Z,39.03
2018-02-21T03:54:45.940Z,38.91
2018-02-21T03:55:54.893Z,39.01
2018-02-21T03:57:04.099Z,38.91
2018-02-21T03:58:13.307Z,39.01
2018-02-21T03:59:22.259Z,38.81
2018-02-21T04:00:31.202Z,39.11
2018-02-21T04:01:40.140Z,38.62
2018-02-21T04:02:48.817Z,39.11
2018-02-21T04:03:57.759Z,39.49
2018-02-21T04:05:06.702Z,38.91
2018-02-21T04:06:16.233Z,38.72
2018-02-21T04:07:25.181Z,38.72
2018-02-21T04:08:34.122Z,38.91
2018-02-21T04:09:43.066Z,38.72
2018-02-21T04:10:52.274Z,38.72
2018-02-21T04:12:01.219Z,38.91
2018-02-21T04:13:10.160Z,39.2
2018-02-21T04:14:19.372Z,38.91
2018-02-21T04:15:28.841Z,39.29
2018-02-21T04:16:37.784Z,38.91
2018-02-21T04:17:47.269Z,39.29
2018-02-21T04:18:56.740Z,38.81
2018-02-21T04:20:05.947Z,39.2
2018-02-21T04:21:14.889Z,39.01
2018-02-21T04:22:24.369Z,38.91
2018-02-21T04:23:33.049Z,39.2
2018-02-21T04:24:42.262Z,39.2
2018-02-21T04:25:51.735Z,39.01
2018-02-21T04:27:00.683Z,38.91
2018-02-21T04:28:09.887Z,39.2
2018-02-21T04:29:18.565Z,39.01
2018-02-21T04:30:27.778Z,38.91
2018-02-21T04:31:36.460Z,39.01
2018-02-21T04:32:45.406Z,39.11
2018-02-21T04:33:54.350Z,39.11
2018-02-21T04:35:03.296Z,38.72
2018-02-21T04:36:12.775Z,39.01
2018-02-21T04:37:21.452Z,38.62
2018-02-21T04:38:30.128Z,38.53
2018-02-21T04:39:39.076Z,39.2
2018-02-21T04:40:47.752Z,39.11
2018-02-21T04:41:56.429Z,39.2
2018-02-21T04:43:05.369Z,38.91
2018-02-21T04:44:14.578Z,38.72
2018-02-21T04:45:24.056Z,39.11
2018-02-21T04:46:33.799Z,38.62
2018-02-21T04:47:42.746Z,38.72
2018-02-21T04:48:51.964Z,38.62
2018-02-21T04:50:01.179Z,38.62
2018-02-21T04:51:10.127Z,38.91
2018-02-21T04:52:19.069Z,38.62
2018-02-21T04:53:28.811Z,38.81
2018-02-21T04:54:38.017Z,38.72
2018-02-21T04:55:47.226Z,38.81
2018-02-21T04:56:56.173Z,38.81
2018-02-21T04:58:04.849Z,38.81
2018-02-21T04:59:13.793Z,38.72
2018-02-21T05:00:22.735Z,38.72
2018-02-21T05:01:31.687Z,39.01
2018-02-21T05:02:40.896Z,38.91
2018-02-21T05:03:50.379Z,39.11
2018-02-21T05:04:59.860Z,39.01
2018-02-21T05:06:08.541Z,39.01
2018-02-21T05:07:18.016Z,39.11
2018-02-21T05:08:26.691Z,38.91
2018-02-21T05:09:35.911Z,38.91
2018-02-21T05:10:45.121Z,39.01
2018-02-21T05:11:53.799Z,38.91
2018-02-21T05:13:02.480Z,38.81
2018-02-21T05:14:11.956Z,38.91
2018-02-21T05:15:20.635Z,38.53
2018-02-21T05:16:29.319Z,38.81
2018-02-21T05:17:38.299Z,38.72
2018-02-21T05:18:47.776Z,38.72
2018-02-21T05:19:56.987Z,38.62
2018-02-21T05:21:05.664Z,38.72
2018-02-21T05:22:14.608Z,38.72
2018-02-21T05:23:23.818Z,38.81
2018-02-21T05:24:33.296Z,38.81
2018-02-21T05:25:42.511Z,38.91
2018-02-21T05:26:51.721Z,38.62
2018-02-21T05:28:00.666Z,38.72
2018-02-21T05:29:09.875Z,38.91
2018-02-21T05:30:19.091Z,38.72
2018-02-21T05:31:28.300Z,38.91
2018-02-21T05:32:37.566Z,38.81
2018-02-21T05:33:46.508Z,38.81
2018-02-21T05:34:55.461Z,38.91
2018-02-21T05:36:04.397Z,39.01
2018-02-21T05:37:14.421Z,38.81
2018-02-21T05:38:23.945Z,38.91
2018-02-21T05:39:33.701Z,38.72
2018-02-21T05:40:42.908Z,38.81
2018-02-21T05:41:51.587Z,38.81
2018-02-21T05:43:00.535Z,38.91
2018-02-21T05:44:09.752Z,38.91
2018-02-21T05:45:19.493Z,39.2
2018-02-21T05:46:28.698Z,38.91
2018-02-21T05:47:37.912Z,39.01
2018-02-21T05:48:47.121Z,38.91
2018-02-21T05:49:56.065Z,38.81
2018-02-21T05:51:05.273Z,38.81
2018-02-21T05:52:14.481Z,38.91
2018-02-21T05:53:23.422Z,38.62
2018-02-21T05:54:32.633Z,38.72
2018-02-21T05:55:41.312Z,39.11
2018-02-21T05:56:50.525Z,38.81
2018-02-21T05:57:59.477Z,39.01
2018-02-21T05:59:08.691Z,38.72
2018-02-21T06:00:17.912Z,38.91
2018-02-21T06:01:27.127Z,39.11
2018-02-21T06:02:36.620Z,38.91
2018-02-21T06:03:45.644Z,38.91
2018-02-21T06:04:54.593Z,38.91
2018-02-21T06:06:03.800Z,39.01
2018-02-21T06:07:13.287Z,39.01
2018-02-21T06:08:22.495Z,38.91
2018-02-21T06:09:31.710Z,38.91
2018-02-21T06:10:40.921Z,38.81
2018-02-21T06:11:49.874Z,38.91
2018-02-21T06:12:59.089Z,38.91
2018-02-21T06:14:08.831Z,38.62
2018-02-21T06:15:18.043Z,38.72
2018-02-21T06:16:27.250Z,39.11
2018-02-21T06:17:36.202Z,39.01
2018-02-21T06:18:45.151Z,38.91
2018-02-21T06:19:54.358Z,39.01
2018-02-21T06:21:04.099Z,39.49
2018-02-21T06:22:13.572Z,38.91
2018-02-21T06:23:22.781Z,39.11
2018-02-21T06:24:31.456Z,39.01
2018-02-21T06:25:40.133Z,38.81
2018-02-21T06:26:49.636Z,38.81
2018-02-21T06:27:59.111Z,39.01
2018-02-21T06:29:08.322Z,38.91
2018-02-21T06:30:16.999Z,39.01
2018-02-21T06:31:26.218Z,39.01
2018-02-21T06:32:35.436Z,39.01
2018-02-21T06:33:44.917Z,38.81
2018-02-21T06:34:53.866Z,38.91
2018-02-21T06:36:02.812Z,38.91
2018-02-21T06:37:11.761Z,38.81
2018-02-21T06:38:21.504Z,39.2
2018-02-21T06:39:30.736Z,39.2
2018-02-21T06:40:39.678Z,38.91
2018-02-21T06:41:48.354Z,39.01
2018-02-21T06:42:57.035Z,38.91
2018-02-21T06:44:05.983Z,39.01
2018-02-21T06:45:14.927Z,38.81
2018-02-21T06:46:23.872Z,38.81
2018-02-21T06:47:32.551Z,38.62
2018-02-21T06:48:41.493Z,38.81
2018-02-21T06:49:50.709Z,38.81
2018-02-21T06:50:59.657Z,39.01
2018-02-21T06:52:09.136Z,38.81
2018-02-21T06:53:18.079Z,39.29
2018-02-21T06:54:26.758Z,39.01
2018-02-21T06:55:35.714Z,39.11
2018-02-21T06:56:45.188Z,38.91
2018-02-21T06:57:54.136Z,38.91
2018-02-21T06:59:03.890Z,38.91
2018-02-21T07:00:12.882Z,39.11
2018-02-21T07:01:22.102Z,38.91
2018-02-21T07:02:31.046Z,39.01
2018-02-21T07:03:39.990Z,38.91
2018-02-21T07:04:48.932Z,39.01
2018-02-21T07:05:57.875Z,38.81
2018-02-21T07:07:06.833Z,38.91
2018-02-21T07:08:16.049Z,38.81
2018-02-21T07:09:25.262Z,39.01
2018-02-21T07:10:34.467Z,38.81
2018-02-21T07:11:43.679Z,38.81
2018-02-21T07:12:53.422Z,38.91
2018-02-21T07:14:02.900Z,39.11
2018-02-21T07:15:12.382Z,38.91
2018-02-21T07:16:21.059Z,39.29
2018-02-21T07:17:30.269Z,39.01
2018-02-21T07:18:39.479Z,38.91
2018-02-21T07:19:48.694Z,38.81
2018-02-21T07:20:58.167Z,38.91
2018-02-21T07:22:07.908Z,38.91
2018-02-21T07:23:17.123Z,39.2
2018-02-21T07:24:26.068Z,39.01
2018-02-21T07:25:35.019Z,38.81
2018-02-21T07:26:45.034Z,39.11
2018-02-21T07:27:54.244Z,38.91
2018-02-21T07:29:02.921Z,38.91
2018-02-21T07:30:12.406Z,38.81
2018-02-21T07:31:21.884Z,38.91
2018-02-21T07:32:30.831Z,38.81
2018-02-21T07:33:40.040Z,39.01
2018-02-21T07:34:48.984Z,38.91
2018-02-21T07:35:58.731Z,38.91
2018-02-21T07:37:07.947Z,38.91
2018-02-21T07:38:17.424Z,39.01
2018-02-21T07:39:27.172Z,39.87
2018-02-21T07:40:36.388Z,38.91
2018-02-21T07:41:45.602Z,38.81
2018-02-21T07:42:54.822Z,38.91
2018-02-21T07:44:03.765Z,39.01
2018-02-21T07:45:12.477Z,39.01
2018-02-21T07:46:21.971Z,39.01
2018-02-21T07:47:30.913Z,39.01
2018-02-21T07:48:40.124Z,38.91
2018-02-21T07:49:49.073Z,38.81
2018-02-21T07:50:58.555Z,39.2
2018-02-21T07:52:07.780Z,39.11
2018-02-21T07:53:16.722Z,39.29
2018-02-21T07:54:25.670Z,39.68
2018-02-21T07:55:34.886Z,39.58
2018-02-21T07:56:44.096Z,39.97
2018-02-21T07:57:52.777Z,39.58
2018-02-21T07:59:02.516Z,39.58
2018-02-21T08:00:11.726Z,39.58
2018-02-21T08:01:20.672Z,39.58
2018-02-21T08:02:29.881Z,39.78
2018-02-21T08:03:39.089Z,39.87
2018-02-21T08:04:48.038Z,39.78
2018-02-21T08:05:57.251Z,39.78
2018-02-21T08:07:06.195Z,39.87
2018-02-21T08:08:15.144Z,39.58
2018-02-21T08:09:24.353Z,39.68
2018-02-21T08:10:33.565Z,39.58
2018-02-21T08:11:42.516Z,39.58
2018-02-21T08:12:51.991Z,39.78
2018-02-21T08:14:01.311Z,39.11
2018-02-21T08:15:10.877Z,38.81
2018-02-21T08:16:20.415Z,38.91
2018-02-21T08:17:29.362Z,39.58
2018-02-21T08:18:38.318Z,39.97
2018-02-21T08:19:46.994Z,39.78
2018-02-21T08:20:55.942Z,39.78
2018-02-21T08:22:05.154Z,39.97
2018-02-21T08:23:14.367Z,39.87
2018-02-21T08:24:23.044Z,39.97
2018-02-21T08:25:32.249Z,40.35
2018-02-21T08:26:41.462Z,41.12
2018-02-21T08:27:50.942Z,41.12
2018-02-21T08:29:00.156Z,41.31
2018-02-21T08:30:09.634Z,41.7
2018-02-21T08:31:18.585Z,41.79
2018-02-21T08:32:27.535Z,42.08
2018-02-21T08:33:37.018Z,42.27
2018-02-21T08:34:46.498Z,42.58
2018-02-21T08:35:55.442Z,43.14
2018-02-21T08:37:04.385Z,42.18
2018-02-21T08:38:13.332Z,41.12
2018-02-21T08:39:22.542Z,40.45
2018-02-21T08:40:31.755Z,40.06
2018-02-21T08:41:41.300Z,40.23
2018-02-21T08:42:50.784Z,40.23
2018-02-21T08:44:00.255Z,40.91
2018-02-21T08:45:09.741Z,41.2
2018-02-21T08:46:18.950Z,41.58
2018-02-21T08:47:27.900Z,41.29
2018-02-21T08:48:36.577Z,41.67
2018-02-21T08:49:46.318Z,41.58
2018-02-21T08:50:55.268Z,41.77
2018-02-21T08:52:04.234Z,41.87
2018-02-21T08:53:13.481Z,42.16
2018-02-21T08:54:22.425Z,42.73
2018-02-21T08:55:31.904Z,42.44
2018-02-21T08:56:41.128Z,42.93
2018-02-21T08:57:50.081Z,43.02
2018-02-21T08:58:59.025Z,42.94
2018-02-21T09:00:08.239Z,42.83
2018-02-21T09:01:17.187Z,42.76
2018-02-21T09:02:26.400Z,42.93
2018-02-21T09:03:35.336Z,42.76
2018-02-21T09:04:44.830Z,42.94
2018-02-21T09:05:53.776Z,43.04
2018-02-21T09:07:02.717Z,43.04
2018-02-21T09:08:11.928Z,43.04
2018-02-21T09:09:21.403Z,42.85
2018-02-21T09:10:30.929Z,43.04
2018-02-21T09:11:40.405Z,42.66
2018-02-21T09:12:49.082Z,42.85
2018-02-21T09:13:58.305Z,42.76
2018-02-21T09:15:07.250Z,42.85
2018-02-21T09:16:16.460Z,43.04
2018-02-21T09:17:25.672Z,42.85
2018-02-21T09:18:34.354Z,43.14
2018-02-21T09:19:43.832Z,42.85
2018-02-21T09:20:53.581Z,42.76
2018-02-21T09:22:02.532Z,42.56
2018-02-21T09:23:11.744Z,42.56
2018-02-21T09:24:20.734Z,42.66
2018-02-21T09:25:29.407Z,42.56
2018-02-21T09:26:38.614Z,42.66
2018-02-21T09:27:47.825Z,42.66
2018-02-21T09:28:57.040Z,42.76
2018-02-21T09:30:06.250Z,42.94
2018-02-21T09:31:14.927Z,42.37
2018-02-21T09:32:24.138Z,42.37
2018-02-21T09:33:33.614Z,42.27
2018-02-21T09:34:42.826Z,42.08
2018-02-21T09:35:51.516Z,42.27
2018-02-21T09:37:00.508Z,41.99
2018-02-21T09:38:09.724Z,42.08
2018-02-21T09:39:18.670Z,42.08
2018-02-21T09:40:27.348Z,42.08
2018-02-21T09:41:36.560Z,42.18
2018-02-21T09:42:45.503Z,42.08
2018-02-21T09:43:54.711Z,41.79
2018-02-21T09:45:03.918Z,42.08
2018-02-21T09:46:13.138Z,41.99
2018-02-21T09:47:22.098Z,41.99
2018-02-21T09:48:31.863Z,41.7
2018-02-21T09:49:40.805Z,41.79
2018-02-21T09:50:49.484Z,41.99
2018-02-21T09:51:58.160Z,41.89
2018-02-21T09:53:07.101Z,41.79
2018-02-21T09:54:16.044Z,41.89
2018-02-21T09:55:24.990Z,41.89
2018-02-21T09:56:33.932Z,41.7
2018-02-21T09:57:42.874Z,41.89
2018-02-21T09:58:51.819Z,41.7
2018-02-21T10:00:00.763Z,41.7
2018-02-21T10:01:09.978Z,41.7
2018-02-21T10:02:19.460Z,41.7
2018-02-21T10:03:28.672Z,41.7
2018-02-21T10:04:37.353Z,41.6
2018-02-21T10:05:46.560Z,41.5
2018-02-21T10:06:55.504Z,41.41
2018-02-21T10:08:04.180Z,41.6
2018-02-21T10:09:12.856Z,41.31
2018-02-21T10:10:22.064Z,41.41
2018-02-21T10:11:31.275Z,41.31
2018-02-21T10:12:40.223Z,41.41
2018-02-21T10:13:49.698Z,41.41
2018-02-21T10:14:58.645Z,41.5
2018-02-21T10:16:08.148Z,41.6
2018-02-21T10:17:17.355Z,41.41
2018-02-21T10:18:26.575Z,41.22
2018-02-21T10:19:35.249Z,41.31
2018-02-21T10:20:44.198Z,41.22
2018-02-21T10:21:53.143Z,41.41
2018-02-21T10:23:02.362Z,41.41
2018-02-21T10:24:11.574Z,41.22
2018-02-21T10:25:21.050Z,41.02
2018-02-21T10:26:30.808Z,41.02
2018-02-21T10:27:39.751Z,41.22
2018-02-21T10:28:49.490Z,41.22
2018-02-21T10:29:58.706Z,40.93
2018-02-21T10:31:07.382Z,41.31
2018-02-21T10:32:16.593Z,41.14
2018-02-21T10:33:26.075Z,40.93
2018-02-21T10:34:35.017Z,40.83
2018-02-21T10:35:44.494Z,41.12
2018-02-21T10:36:53.705Z,41.14
2018-02-21T10:38:02.381Z,41.24
2018-02-21T10:39:11.323Z,41.24
2018-02-21T10:40:20.537Z,40.95
2018-02-21T10:41:30.021Z,41.14
2018-02-21T10:42:39.232Z,41.24
2018-02-21T10:43:48.438Z,41.24
2018-02-21T10:44:57.918Z,40.85
2018-02-21T10:46:07.666Z,40.56
2018-02-21T10:47:16.888Z,40.47
2018-02-21T10:48:25.832Z,40.47
2018-02-21T10:49:35.324Z,40.37
2018-02-21T10:50:44.539Z,40.37
2018-02-21T10:51:53.487Z,40.28
2018-02-21T10:53:02.972Z,40.37
2018-02-21T10:54:12.723Z,40.28
2018-02-21T10:55:21.940Z,40.28
2018-02-21T10:56:30.884Z,40.28
2018-02-21T10:57:39.566Z,40.37
2018-02-21T10:58:49.039Z,40.37
2018-02-21T10:59:58.251Z,40.08
2018-02-21T11:01:07.196Z,40.08
2018-02-21T11:02:16.404Z,39.99
2018-02-21T11:03:25.351Z,39.89
2018-02-21T11:04:34.572Z,39.79
2018-02-21T11:05:43.782Z,40.08
2018-02-21T11:06:52.725Z,39.89
2018-02-21T11:08:01.936Z,39.89
2018-02-21T11:09:11.151Z,40.28
2018-02-21T11:10:20.094Z,39.89
2018-02-21T11:11:29.304Z,39.89
2018-02-21T11:12:38.254Z,39.7
2018-02-21T11:13:46.932Z,39.7
2018-02-21T11:14:55.605Z,39.99
2018-02-21T11:16:04.282Z,39.89
2018-02-21T11:17:13.491Z,39.99
2018-02-21T11:18:22.443Z,39.89
2018-02-21T11:19:31.388Z,39.99
2018-02-21T11:20:40.862Z,39.79
2018-02-21T11:21:49.537Z,39.7
2018-02-21T11:22:58.751Z,39.89
2018-02-21T11:24:07.965Z,39.79
2018-02-21T11:25:16.910Z,39.79
2018-02-21T11:26:25.852Z,39.91
2018-02-21T11:27:34.790Z,39.89
2018-02-21T11:28:44.536Z,40.3
2018-02-21T11:29:54.299Z,39.72
2018-02-21T11:31:03.514Z,39.61
2018-02-21T11:32:12.188Z,39.91
2018-02-21T11:33:21.131Z,39.72
2018-02-21T11:34:30.610Z,40.01
2018-02-21T11:35:39.277Z,39.91
2018-02-21T11:36:48.486Z,39.81
2018-02-21T11:37:57.491Z,39.81
2018-02-21T11:39:07.036Z,39.99
2018-02-21T11:40:16.248Z,39.91
2018-02-21T11:41:25.458Z,39.62
2018-02-21T11:42:34.130Z,39.91
2018-02-21T11:43:43.606Z,39.81
2018-02-21T11:44:52.827Z,39.81
2018-02-21T11:46:02.031Z,39.81
2018-02-21T11:47:11.246Z,39.81
2018-02-21T11:48:20.196Z,39.81
2018-02-21T11:49:29.677Z,39.53
2018-02-21T11:50:38.896Z,39.91
2018-02-21T11:51:47.573Z,40.01
2018-02-21T11:52:57.317Z,40.01
2018-02-21T11:54:06.257Z,40.01
2018-02-21T11:55:14.936Z,40.01
2018-02-21T11:56:24.149Z,40.11
2018-02-21T11:57:33.098Z,40.01
2018-02-21T11:58:42.632Z,39.62
2018-02-21T11:59:51.576Z,39.53
2018-02-21T12:01:01.054Z,39.72
2018-02-21T12:02:10.534Z,40.11
2018-02-21T12:03:20.012Z,39.43
2018-02-21T12:04:29.217Z,39.24
2018-02-21T12:05:37.899Z,39.33
2018-02-21T12:06:46.846Z,39.43
2018-02-21T12:07:56.325Z,39.33
2018-02-21T12:09:06.115Z,39.33
2018-02-21T12:10:15.328Z,39.33
2018-02-21T12:11:24.270Z,39.14
2018-02-21T12:12:33.485Z,39.14
2018-02-21T12:13:43.242Z,39.04
2018-02-21T12:14:52.451Z,39.33
2018-02-21T12:16:01.438Z,39.24
2018-02-21T12:17:10.727Z,39.14
2018-02-21T12:18:19.943Z,39.33
2018-02-21T12:19:29.153Z,39.24
2018-02-21T12:20:38.099Z,39.14
2018-02-21T12:21:47.046Z,39.04
2018-02-21T12:22:55.720Z,39.14
2018-02-21T12:24:04.666Z,39.72
2018-02-21T12:25:13.613Z,38.95
2018-02-21T12:26:22.557Z,38.76
2018-02-21T12:27:31.775Z,38.47
2018-02-21T12:28:41.255Z,37.87
2018-02-21T12:29:50.469Z,38.26
2018-02-21T12:30:59.412Z,38.07
2018-02-21T12:32:08.888Z,38.07
2018-02-21T12:33:17.831Z,38.07
2018-02-21T12:34:27.309Z,37.87
2018-02-21T12:35:36.792Z,37.87
2018-02-21T12:36:46.012Z,37.87
2018-02-21T12:37:55.223Z,38.07
2018-02-21T12:39:04.439Z,38.45
2018-02-21T12:40:13.388Z,38.54
2018-02-21T12:41:22.069Z,38.84
2018-02-21T12:42:31.822Z,38.45
2018-02-21T12:43:41.568Z,39.03
2018-02-21T12:44:50.771Z,39.03
2018-02-21T12:45:59.980Z,38.93
2018-02-21T12:47:08.659Z,38.93
2018-02-21T12:48:17.868Z,38.74
2018-02-21T12:49:27.088Z,38.93
2018-02-21T12:50:35.766Z,38.66
2018-02-21T12:51:44.706Z,38.95
2018-02-21T12:52:53.382Z,38.66
2018-02-21T12:54:02.328Z,38.76
2018-02-21T12:55:11.540Z,38.85
2018-02-21T12:56:20.485Z,38.95
2018-02-21T12:57:30.235Z,39.14
2018-02-21T12:58:39.447Z,38.85
2018-02-21T12:59:48.658Z,38.95
2018-02-21T13:00:57.601Z,38.85
2018-02-21T13:02:06.281Z,39.33
2018-02-21T13:03:14.970Z,39.14
2018-02-21T13:04:24.714Z,38.95
2018-02-21T13:05:33.927Z,38.85
2018-02-21T13:06:42.603Z,39.04
2018-02-21T13:07:52.080Z,38.85
2018-02-21T13:09:01.296Z,39.14
2018-02-21T13:10:10.772Z,38.85
2018-02-21T13:11:19.716Z,38.95
2018-02-21T13:12:29.187Z,39.04
2018-02-21T13:13:38.400Z,39.14
2018-02-21T13:14:47.349Z,38.66
2018-02-21T13:15:56.021Z,38.95
2018-02-21T13:17:05.226Z,38.85
2018-02-21T13:18:14.172Z,38.95
2018-02-21T13:19:23.437Z,39.14
2018-02-21T13:20:32.649Z,38.95
2018-02-21T13:21:41.589Z,39.04
2018-02-21T13:22:50.807Z,39.24
2018-02-21T13:24:00.018Z,38.85
2018-02-21T13:25:08.697Z,39.04
2018-02-21T13:26:17.639Z,38.95
2018-02-21T13:27:26.591Z,38.95
2018-02-21T13:28:35.538Z,38.85
2018-02-21T13:29:44.482Z,38.95
2018-02-21T13:30:53.695Z,38.85
2018-02-21T13:32:02.639Z,38.85
2018-02-21T13:33:11.587Z,39.14
2018-02-21T13:34:20.808Z,39.14
2018-02-21T13:35:29.752Z,38.85
2018-02-21T13:36:38.700Z,38.85
2018-02-21T13:37:48.221Z,39.24
2018-02-21T13:38:57.516Z,39.72
2018-02-21T13:40:06.731Z,40.2
2018-02-21T13:41:15.676Z,39.53
2018-02-21T13:42:25.152Z,39.81
2018-02-21T13:43:34.094Z,39.81
2018-02-21T13:44:43.302Z,39.72
2018-02-21T13:45:52.319Z,39.62
2018-02-21T13:47:01.530Z,40.01
2018-02-21T13:48:10.741Z,39.91
2018-02-21T13:49:19.951Z,40.2
2018-02-21T13:50:28.898Z,40.11
2018-02-21T13:51:37.849Z,40.01
2018-02-21T13:52:46.795Z,40.01
2018-02-21T13:53:56.278Z,40.2
2018-02-21T13:55:05.224Z,40.2
2018-02-21T13:56:14.432Z,39.72
2018-02-21T13:57:23.913Z,40.2
2018-02-21T13:58:33.123Z,39.24
2018-02-21T13:59:42.075Z,39.53
2018-02-21T14:00:51.017Z,39.24
2018-02-21T14:02:00.234Z,39.43
2018-02-21T14:03:09.182Z,39.33
2018-02-21T14:04:18.661Z,39.33
2018-02-21T14:05:27.871Z,39.33
2018-02-21T14:06:36.549Z,39.24
2018-02-21T14:07:45.908Z,39.24
2018-02-21T14:08:54.851Z,39.04
2018-02-21T14:10:04.066Z,39.04
2018-02-21T14:11:13.005Z,39.14
2018-02-21T14:12:22.484Z,38.85
2018-02-21T14:13:31.695Z,39.04
2018-02-21T14:14:40.909Z,38.85
2018-02-21T14:15:50.122Z,38.85
2018-02-21T14:16:59.335Z,38.95
2018-02-21T14:18:08.291Z,38.85
2018-02-21T14:19:17.504Z,39.14
2018-02-21T14:20:26.985Z,39.04
2018-02-21T14:21:36.192Z,39.04
2018-02-21T14:22:45.138Z,39.91
2018-02-21T14:23:54.080Z,38.85
2018-02-21T14:25:03.025Z,38.45
2018-02-21T14:26:12.768Z,38.16
2018-02-21T14:27:21.976Z,38.26
2018-02-21T14:28:31.189Z,38.14
2018-02-21T14:29:40.672Z,38.14
2018-02-21T14:30:49.884Z,38.53
2018-02-21T14:31:58.828Z,38.62
2018-02-21T14:33:07.503Z,38.72
2018-02-21T14:34:16.451Z,38.81
2018-02-21T14:35:25.702Z,38.81
2018-02-21T14:36:34.656Z,38.72
2018-02-21T14:37:43.597Z,38.62
2018-02-21T14:38:52.546Z,39.01
2018-02-21T14:40:02.026Z,38.62
2018-02-21T14:41:11.233Z,39.12
2018-02-21T14:42:19.910Z,38.81
2018-02-21T14:43:28.854Z,39.03
2018-02-21T14:44:37.799Z,38.93
2018-02-21T14:45:47.278Z,38.91
2018-02-21T14:46:56.490Z,39.12
2018-02-21T14:48:05.975Z,39.03
2018-02-21T14:49:15.187Z,39.12
2018-02-21T14:50:24.127Z,38.93
2018-02-21T14:51:33.334Z,39.03
2018-02-21T14:52:42.281Z,39.12