createdAt,value
2022-08-20T00:00:31.334Z,23.77
2022-08-20T00:03:03.242Z,23.81
2022-08-20T00:05:35.417Z,23.73
2022-08-20T00:08:04.837Z,23.71
2022-08-20T00:10:49.014Z,23.72
2022-08-20T00:13:20.358Z,23.77
2022-08-20T00:15:55.694Z,23.75
2022-08-20T00:18:25.240Z,23.66
2022-08-20T00:20:58.164Z,23.61
2022-08-20T00:23:31.406Z,23.59
2022-08-20T00:25:58.694Z,23.62
2022-08-20T00:28:28.376Z,23.64
2022-08-20T00:30:59.988Z,23.65
2022-08-20T00:33:28.790Z,23.62
2022-08-20T00:35:58.674Z,23.55
2022-08-20T00:38:28.648Z,23.53
2022-08-20T00:41:01.004Z,23.58
2022-08-20T00:43:38.167Z,23.56
2022-08-20T00:46:18.759Z,23.50
2022-08-20T00:48:51.954Z,23.52
2022-08-20T00:51:35.003Z,23.50
2022-08-20T00:54:11.184Z,23.41
2022-08-20T00:56:42.909Z,23.41
2022-08-20T00:59:20.864Z,23.38
2022-08-20T01:01:56.705Z,23.38
2022-08-20T01:04:28.784Z,23.35
2022-08-20T01:07:02.278Z,23.29
2022-08-20T01:09:58.049Z,23.35
2022-08-20T01:12:25.516Z,23.41
2022-08-20T01:15:07.952Z,23.37
2022-08-20T01:17:40.471Z,23.36
2022-08-20T01:20:35.222Z,23.30
2022-08-20T01:23:35.302Z,23.28
2022-08-20T01:26:07.140Z,23.23
2022-08-20T01:28:43.450Z,23.18
2022-08-20T01:31:20.185Z,23.26
2022-08-20T01:33:56.070Z,23.18
2022-08-20T01:36:35.597Z,23.14
2022-08-20T01:39:10.781Z,23.11
2022-08-20T01:41:45.913Z,23.10
2022-08-20T01:44:16.799Z,23.12
2022-08-20T01:46:47.924Z,23.09
2022-08-20T01:49:32.066Z,23.02
2022-08-20T01:52:03.854Z,23.00
2022-08-20T01:54:34.286Z,22.93
2022-08-20T01:57:05.964Z,22.92
2022-08-20T01:59:34.716Z,22.93
2022-08-20T02:02:07.196Z,22.95
2022-08-20T02:04:36.187Z,22.96
2022-08-20T02:07:06.584Z,22.90
2022-08-20T02:09:39.218Z,22.92
2022-08-20T02:12:13.918Z,22.91
2022-08-20T02:14:47.603Z,22.88
2022-08-20T02:17:19.968Z,22.86
2022-08-20T02:19:56.204Z,22.84
2022-08-20T02:22:33.836Z,22.86
2022-08-20T02:25:11.517Z,22.78
2022-08-20T02:27:43.664Z,22.81
2022-08-20T02:30:19.338Z,22.77
2022-08-20T02:32:48.155Z,22.77
2022-08-20T02:35:20.896Z,22.70
2022-08-20T02:37:51.712Z,22.72
2022-08-20T02:40:30.514Z,22.68
2022-08-20T02:43:01.289Z,22.62
2022-08-20T02:45:33.441Z,22.64
2022-08-20T02:48:06.738Z,22.62
2022-08-20T02:50:38.206Z,22.59
2022-08-20T02:53:09.711Z,22.62
2022-08-20T02:55:41.530Z,22.52
2022-08-20T02:58:10.440Z,22.44
2022-08-20T03:00:41.475Z,22.40
2022-08-20T03:03:12.208Z,22.37
2022-08-20T03:05:43.407Z,22.44
2022-08-20T03:08:16.921Z,22.35
2022-08-20T03:10:48.111Z,22.32
2022-08-20T03:16:51.784Z,22.27
2022-08-20T03:19:28.654Z,22.23
2022-08-20T03:22:01.288Z,22.17
2022-08-20T03:24:31.855Z,22.14
2022-08-20T03:27:00.815Z,22.09
2022-08-20T03:29:37.079Z,22.09
2022-08-20T03:32:12.001Z,22.03
2022-08-20T03:34:44.071Z,22.03
2022-08-20T03:37:28.197Z,22.00
2022-08-20T03:39:59.018Z,21.93
2022-08-20T03:42:30.413Z,21.91
2022-08-20T03:45:05.465Z,21.95
2022-08-20T03:47:36.653Z,21.94
2022-08-20T03:50:23.082Z,21.97
2022-08-20T03:52:40.387Z,21.90
2022-08-20T03:55:18.899Z,21.85
2022-08-20T03:57:52.638Z,21.81
2022-08-20T04:00:24.576Z,21.82
2022-08-20T04:02:56.036Z,21.89
2022-08-20T04:05:40.019Z,21.93
2022-08-20T04:08:29.082Z,21.96
2022-08-20T04:10:59.821Z,22.07
2022-08-20T04:13:31.123Z,22.14
2022-08-20T04:16:06.633Z,22.05
2022-08-20T04:18:40.853Z,22.19
2022-08-20T04:21:14.848Z,22.21
2022-08-20T04:23:43.555Z,22.17
2022-08-20T04:26:12.611Z,22.14
2022-08-20T04:28:41.481Z,22.17
2022-08-20T04:31:11.905Z,22.15
2022-08-20T04:33:52.662Z,22.17
2022-08-20T04:36:25.643Z,22.23
2022-08-20T04:38:54.947Z,22.51
2022-08-20T04:41:27.094Z,22.86
2022-08-20T04:43:58.185Z,23.01
2022-08-20T04:46:34.097Z,23.10
2022-08-20T04:49:09.969Z,23.39
2022-08-20T04:51:40.376Z,23.60
2022-08-20T04:54:13.616Z,23.75
2022-08-20T04:56:42.531Z,23.62
2022-08-20T04:59:14.220Z,23.47
2022-08-20T05:01:42.969Z,23.52
2022-08-20T05:04:11.716Z,23.84
2022-08-20T05:09:44.136Z,24.17
2022-08-20T05:12:10.721Z,24.22
2022-08-20T05:14:39.453Z,24.33
2022-08-20T05:17:08.180Z,24.34
2022-08-20T05:19:39.614Z,24.44
2022-08-20T05:22:10.054Z,24.54
2022-08-20T05:24:42.886Z,24.73
2022-08-20T05:27:14.094Z,24.90
2022-08-20T05:29:44.686Z,25.03
2022-08-20T05:32:14.119Z,25.19
2022-08-20T05:34:43.464Z,25.30
2022-08-20T05:37:12.192Z,25.32
2022-08-20T05:39:40.843Z,25.23
2022-08-20T05:42:11.897Z,25.01
2022-08-20T05:44:42.318Z,25.28
2022-08-20T05:47:12.215Z,25.38
2022-08-20T05:49:42.300Z,25.37
2022-08-20T05:52:12.787Z,25.62
2022-08-20T05:54:41.567Z,25.63
2022-08-20T05:57:14.721Z,25.56
2022-08-20T05:59:46.307Z,25.65
2022-08-20T06:02:34.413Z,25.67
2022-08-20T06:05:03.201Z,25.71
2022-08-20T06:07:32.013Z,25.58
2022-08-20T06:10:03.621Z,25.71
2022-08-20T06:12:32.736Z,25.62
2022-08-20T06:15:01.517Z,25.89
2022-08-20T06:17:39.311Z,26.03
2022-08-20T06:20:07.995Z,26.17
2022-08-20T06:22:42.315Z,26.45
2022-08-20T06:25:14.585Z,25.79
2022-08-20T06:27:44.883Z,25.91
2022-08-20T06:30:17.480Z,25.74
2022-08-20T06:32:46.538Z,25.68
2022-08-20T06:35:19.420Z,25.69
2022-08-20T06:37:46.645Z,26.24
2022-08-20T06:40:18.978Z,26.53
2022-08-20T06:42:49.728Z,26.80
2022-08-20T06:45:23.407Z,27.05
2022-08-20T06:47:56.036Z,27.09
2022-08-20T06:50:28.043Z,26.92
2022-08-20T06:52:56.845Z,27.29
2022-08-20T06:55:25.811Z,27.47
2022-08-20T06:58:03.378Z,27.37
2022-08-20T07:00:35.496Z,27.54
2022-08-20T07:03:18.579Z,27.78
2022-08-20T07:05:56.083Z,27.97
2022-08-20T07:08:23.573Z,28.12
2022-08-20T07:25:44.158Z,28.39
2022-08-20T07:28:14.797Z,28.37
2022-08-20T07:31:13.332Z,28.53
2022-08-20T07:33:42.495Z,28.51
2022-08-20T07:36:14.047Z,28.74
2022-08-20T07:38:53.876Z,28.77
2022-08-20T07:41:30.030Z,28.94
2022-08-20T07:44:33.106Z,28.71
2022-08-20T07:47:14.646Z,28.85
2022-08-20T07:49:48.410Z,29.02
2022-08-20T07:55:18.221Z,29.35
2022-08-20T07:57:54.540Z,29.55
2022-08-20T08:00:57.683Z,29.58
2022-08-20T08:03:48.995Z,29.74
2022-08-20T08:09:17.172Z,29.72
2022-08-20T08:11:56.766Z,29.87
2022-08-20T08:14:32.205Z,29.93
2022-08-20T08:17:08.465Z,29.76
2022-08-20T08:19:45.970Z,29.82
2022-08-20T08:22:22.474Z,30.06
2022-08-20T08:24:58.600Z,30.27
2022-08-20T08:27:38.342Z,30.36
2022-08-20T08:30:15.112Z,30.51
2022-08-20T08:33:08.662Z,30.50
2022-08-20T08:35:48.617Z,30.21
2022-08-20T08:38:28.983Z,30.41
2022-08-20T08:41:05.487Z,30.45
2022-08-20T08:46:35.984Z,30.76
2022-08-20T08:52:14.476Z,30.69
2022-08-20T08:54:52.781Z,30.66
2022-08-20T08:57:28.230Z,30.73
2022-08-20T09:00:11.122Z,30.58
2022-08-20T09:02:50.721Z,30.76
2022-08-20T09:05:25.735Z,30.93
2022-08-20T09:08:16.856Z,31.03
2022-08-20T09:10:51.868Z,30.88
2022-08-20T09:13:22.678Z,31.02
2022-08-20T09:15:55.257Z,31.27
2022-08-20T09:18:29.975Z,31.15
2022-08-20T09:20:59.098Z,31.20
2022-08-20T09:23:33.698Z,31.32
2022-08-20T09:26:10.363Z,31.25
2022-08-20T09:28:55.061Z,31.23
2022-08-20T09:31:21.864Z,31.59
2022-08-20T09:33:59.369Z,31.87
2022-08-20T09:36:37.851Z,31.89
2022-08-20T09:42:29.614Z,32.05
2022-08-20T09:45:02.794Z,31.97
2022-08-20T09:47:56.206Z,32.27
2022-08-20T09:50:35.116Z,32.27
2022-08-20T09:53:06.865Z,32.37
2022-08-20T09:55:40.801Z,32.19
2022-08-20T09:58:30.708Z,32.32
2022-08-20T10:01:01.159Z,32.55
2022-08-20T10:03:29.789Z,32.10
2022-08-20T10:05:59.880Z,31.99
2022-08-20T10:08:28.631Z,32.44
2022-08-20T10:10:57.358Z,32.65
2022-08-20T10:13:26.136Z,32.29
2022-08-20T10:15:54.863Z,32.30
2022-08-20T10:18:26.725Z,32.39
2022-08-20T10:20:55.365Z,32.64
2022-08-20T10:23:23.941Z,32.56
2022-08-20T10:25:54.079Z,32.51
2022-08-20T10:28:22.742Z,32.39
2022-08-20T10:30:51.487Z,32.02
2022-08-20T10:33:20.239Z,31.95
2022-08-20T10:35:49.207Z,32.33
2022-08-20T10:38:19.817Z,32.00
2022-08-20T10:40:52.654Z,32.65
2022-08-20T10:43:19.348Z,33.05
2022-08-20T10:45:49.067Z,33.49
2022-08-20T10:51:16.539Z,34.42
2022-08-20T10:53:57.200Z,34.71
2022-08-20T10:56:31.838Z,34.53
2022-08-20T11:01:58.612Z,34.40
2022-08-20T11:04:27.532Z,33.87
2022-08-20T11:07:07.267Z,33.60
2022-08-20T11:10:13.766Z,33.15
2022-08-20T11:12:54.414Z,33.30
2022-08-20T11:15:29.669Z,34.38
2022-08-20T11:18:01.632Z,34.97
2022-08-20T11:20:51.020Z,35.51
2022-08-20T11:26:42.101Z,36.14
2022-08-20T11:32:29.273Z,35.07
2022-08-20T11:35:13.789Z,35.28
2022-08-20T11:37:58.731Z,35.25
2022-08-20T11:41:02.270Z,34.49
2022-08-20T11:44:10.547Z,34.18
2022-08-20T11:49:30.907Z,33.33
2022-08-20T11:52:18.620Z,33.47
2022-08-20T11:54:54.677Z,33.35
2022-08-20T11:57:35.352Z,33.44
2022-08-20T12:00:08.941Z,33.53
2022-08-20T12:02:39.113Z,34.18
2022-08-20T12:05:10.364Z,34.40
2022-08-20T12:07:43.847Z,34.40
2022-08-20T12:10:14.910Z,34.71
2022-08-20T12:12:45.003Z,34.86
2022-08-20T12:15:13.724Z,34.41
2022-08-20T12:17:42.645Z,33.92
2022-08-20T12:20:14.184Z,33.89
2022-08-20T12:22:44.784Z,33.62
2022-08-20T12:25:13.930Z,33.35
2022-08-20T12:27:46.957Z,33.20
2022-08-20T12:30:20.087Z,32.93
2022-08-20T12:33:07.191Z,32.58
2022-08-20T12:35:37.866Z,32.46
2022-08-20T12:38:07.834Z,31.83
2022-08-20T12:40:38.821Z,31.63
2022-08-20T12:43:08.564Z,31.57
2022-08-20T12:45:42.454Z,31.49
2022-08-20T12:48:17.221Z,31.07
2022-08-20T12:50:46.397Z,30.74
2022-08-20T12:53:15.075Z,30.05
2022-08-20T12:55:43.788Z,29.15
2022-08-20T12:58:13.570Z,28.15
2022-08-20T13:00:50.897Z,27.56
2022-08-20T13:03:18.248Z,27.19
2022-08-20T13:05:48.261Z,27.02
2022-08-20T13:08:20.127Z,27.06
2022-08-20T13:10:50.897Z,26.10
2022-08-20T13:13:20.341Z,25.18
2022-08-20T13:15:50.852Z,25.20
2022-08-20T13:18:23.875Z,25.77
2022-08-20T13:20:52.663Z,26.52
2022-08-20T13:23:21.359Z,27.42
2022-08-20T13:25:50.111Z,28.57
2022-08-20T13:28:21.665Z,29.13
2022-08-20T13:30:50.467Z,28.67
2022-08-20T13:33:19.269Z,27.51
2022-08-20T13:35:47.981Z,27.14
2022-08-20T13:38:16.691Z,27.30
2022-08-20T13:40:48.931Z,27.53
2022-08-20T13:43:17.375Z,27.58
2022-08-20T13:45:47.747Z,27.38
2022-08-20T13:48:16.503Z,27.23
2022-08-20T13:50:49.432Z,27.21
2022-08-20T13:53:21.809Z,27.04
2022-08-20T13:55:51.989Z,27.00
2022-08-20T13:58:22.880Z,26.48
2022-08-20T14:00:52.004Z,26.16
2022-08-20T14:03:25.491Z,25.72
2022-08-20T14:05:56.370Z,25.42
2022-08-20T14:08:31.892Z,24.93
2022-08-20T14:14:24.635Z,23.87
2022-08-20T14:19:57.814Z,23.44
2022-08-20T14:22:26.635Z,23.38
2022-08-20T14:24:56.620Z,23.32
2022-08-20T14:27:31.028Z,23.18
2022-08-20T14:29:57.836Z,22.98
2022-08-20T14:32:27.178Z,22.30
2022-08-20T14:34:58.426Z,21.94
2022-08-20T14:37:30.441Z,21.87
2022-08-20T14:40:02.801Z,21.96
2022-08-20T14:42:32.010Z,21.70
2022-08-20T14:45:02.309Z,21.41
2022-08-20T14:47:35.313Z,21.42
2022-08-20T14:50:07.013Z,21.35
2022-08-20T14:52:36.855Z,21.47
2022-08-20T14:55:11.423Z,21.52
2022-08-20T14:57:41.269Z,21.57
2022-08-20T15:00:12.695Z,21.60
2022-08-20T15:02:41.984Z,21.37
2022-08-20T15:05:12.992Z,21.28
2022-08-20T15:07:44.880Z,21.25
2022-08-20T15:10:23.952Z,21.17
2022-08-20T15:12:52.936Z,21.21
2022-08-20T15:15:21.755Z,21.37
2022-08-20T15:17:53.666Z,21.40
2022-08-20T15:20:25.324Z,21.33
2022-08-20T15:22:57.097Z,21.38
2022-08-20T15:25:36.691Z,21.40
2022-08-20T15:28:07.647Z,21.36
2022-08-20T15:30:46.176Z,21.42
2022-08-20T15:33:16.936Z,21.65
2022-08-20T15:35:45.977Z,21.59
2022-08-20T15:38:20.647Z,21.40
2022-08-20T15:41:02.333Z,21.57
2022-08-20T15:47:20.070Z,21.82
2022-08-20T15:50:14.182Z,21.72
2022-08-20T15:52:44.685Z,21.89
2022-08-20T15:55:16.745Z,21.93
2022-08-20T16:50:44.455Z,23.14
2022-08-20T16:53:24.018Z,22.89
2022-08-20T16:57:00.085Z,22.58
2022-08-20T17:21:29.461Z,22.84
2022-08-20T17:24:06.783Z,22.69
2022-08-20T17:26:40.410Z,22.58
2022-08-20T17:32:19.642Z,22.13
2022-08-20T17:34:53.570Z,21.67
2022-08-20T17:37:27.648Z,21.43
2022-08-20T17:40:11.533Z,21.02
2022-08-20T17:42:56.696Z,20.79
2022-08-20T17:45:28.494Z,20.79
2022-08-20T17:48:00.136Z,20.85
2022-08-20T17:50:34.722Z,20.84
2022-08-20T17:53:23.725Z,20.82
2022-08-20T17:55:55.120Z,20.96
2022-08-20T17:58:28.958Z,20.93
2022-08-20T18:00:57.757Z,20.96
2022-08-20T18:03:28.291Z,20.95
2022-08-20T18:06:02.827Z,20.98
2022-08-20T18:08:44.271Z,20.93
2022-08-20T18:11:22.512Z,20.96
2022-08-20T18:14:03.198Z,21.08
2022-08-20T18:16:37.519Z,21.09
2022-08-20T18:19:18.859Z,21.05
2022-08-20T18:22:02.608Z,20.93
2022-08-20T18:24:52.289Z,20.83
2022-08-20T18:27:27.276Z,20.71
2022-08-20T18:29:58.990Z,20.55
2022-08-20T18:32:34.579Z,20.33
2022-08-20T18:35:24.673Z,19.99
2022-08-20T18:37:53.621Z,19.82
2022-08-20T18:40:33.366Z,19.51
2022-08-20T18:43:06.695Z,19.36
2022-08-20T18:45:40.656Z,19.43
2022-08-20T18:48:19.230Z,19.16
2022-08-20T18:50:58.305Z,19.10
2022-08-20T18:53:33.717Z,19.06
2022-08-20T18:56:11.158Z,18.90
2022-08-20T18:59:14.777Z,18.67
2022-08-20T19:01:44.566Z,18.38
2022-08-20T19:04:32.581Z,18.29
2022-08-20T19:07:05.928Z,18.24
2022-08-20T19:09:59.954Z,18.27
2022-08-20T19:12:48.624Z,18.35
2022-08-20T19:15:24.182Z,18.25
2022-08-20T19:18:29.127Z,18.08
2022-08-20T19:21:15.586Z,18.19
2022-08-20T19:23:39.077Z,18.07
2022-08-20T19:26:25.424Z,18.00
2022-08-20T19:29:00.529Z,18.05
2022-08-20T19:31:34.420Z,18.02
2022-08-20T19:34:19.900Z,17.95
2022-08-20T19:36:54.156Z,17.95
2022-08-20T19:39:26.762Z,17.93
2022-08-20T19:42:12.765Z,17.87
2022-08-20T19:45:11.493Z,17.82
2022-08-20T19:47:43.330Z,17.78
2022-08-20T19:50:42.719Z,17.75
2022-08-20T19:53:34.665Z,17.94
2022-08-20T19:56:09.372Z,18.03
2022-08-20T19:58:40.134Z,18.14
2022-08-20T20:01:20.935Z,17.96
2022-08-20T20:04:05.503Z,17.91
2022-08-20T20:06:39.781Z,18.18
2022-08-20T20:09:11.498Z,18.25
2022-08-20T20:11:49.160Z,18.33
2022-08-20T20:14:23.506Z,18.30
2022-08-20T20:16:56.830Z,18.40
2022-08-20T20:19:28.299Z,18.63
2022-08-20T20:22:20.929Z,18.66
2022-08-20T20:24:53.498Z,18.69
2022-08-20T20:27:44.607Z,18.74
2022-08-20T20:30:14.649Z,18.75
2022-08-20T20:32:48.228Z,18.76
2022-08-20T20:35:34.943Z,18.75
2022-08-20T20:38:06.620Z,18.76
2022-08-20T20:40:47.696Z,18.70
2022-08-20T20:43:33.099Z,18.73
2022-08-20T20:46:25.373Z,18.85
2022-08-20T20:49:12.254Z,18.84
2022-08-20T20:51:44.351Z,18.76
2022-08-20T20:54:31.619Z,18.78
2022-08-20T20:57:03.231Z,18.83
2022-08-20T20:59:40.986Z,18.80
2022-08-20T21:02:11.705Z,18.69
2022-08-20T21:04:44.269Z,18.68
2022-08-20T21:07:15.983Z,18.78
2022-08-20T21:09:46.488Z,18.73
2022-08-20T21:12:15.408Z,18.64
2022-08-20T21:14:45.022Z,18.72
2022-08-20T21:17:22.035Z,18.81
2022-08-20T21:19:52.434Z,18.83
2022-08-20T21:22:22.882Z,18.56
2022-08-20T21:24:51.672Z,18.61
2022-08-20T21:27:27.266Z,18.57
2022-08-20T21:29:58.787Z,18.34
2022-08-20T21:32:30.388Z,18.21
2022-08-20T21:34:59.037Z,18.38
2022-08-20T21:37:27.767Z,18.56
2022-08-20T21:39:56.563Z,18.65
2022-08-20T21:42:29.447Z,18.67
2022-08-20T21:44:58.887Z,18.79
2022-08-20T21:47:28.430Z,18.66
2022-08-20T21:49:57.222Z,18.75
2022-08-20T21:52:25.980Z,18.79
2022-08-20T21:54:54.782Z,18.88
2022-08-20T21:57:26.423Z,18.80
2022-08-20T21:59:56.411Z,18.84
2022-08-20T22:02:27.164Z,18.77
2022-08-20T22:04:56.164Z,18.98
2022-08-20T22:07:25.570Z,18.95
2022-08-20T22:09:55.427Z,18.80
2022-08-20T22:15:25.313Z,19.26
2022-08-20T22:17:55.223Z,19.29
2022-08-20T22:20:29.941Z,19.39
2022-08-20T22:23:04.788Z,19.35
2022-08-20T22:25:37.079Z,19.36
2022-08-20T22:31:02.117Z,19.30
2022-08-20T22:36:28.990Z,19.26
2022-08-20T22:39:06.478Z,18.76
2022-08-20T22:42:06.649Z,19.29
2022-08-20T22:47:45.222Z,19.24
2022-08-20T22:53:01.825Z,19.33
2022-08-20T22:55:38.967Z,19.26
2022-08-20T22:58:17.977Z,19.19
2022-08-20T23:00:58.108Z,19.24
2022-08-20T23:03:39.841Z,19.16
2022-08-20T23:06:05.893Z,18.93
2022-08-20T23:08:36.763Z,18.85
2022-08-20T23:11:05.339Z,18.86
2022-08-20T23:13:34.182Z,18.88
2022-08-20T23:16:03.125Z,18.95
2022-08-20T23:18:32.515Z,18.97
2022-08-20T23:21:03.247Z,18.94
2022-08-20T23:23:32.975Z,18.96
2022-08-20T23:26:03.400Z,18.81
2022-08-20T23:28:35.477Z,18.50
2022-08-20T23:31:04.182Z,18.38
2022-08-20T23:33:32.784Z,18.49
2022-08-20T23:36:04.214Z,18.44
2022-08-20T23:38:33.023Z,18.56
2022-08-20T23:41:05.330Z,18.44
2022-08-20T23:43:33.801Z,18.48
2022-08-20T23:46:05.394Z,18.43
2022-08-20T23:48:36.963Z,18.33
2022-08-20T23:51:06.195Z,18.23
2022-08-20T23:53:36.197Z,18.49
2022-08-20T23:56:05.813Z,18.55
2022-08-20T23:58:34.605Z,18.51
