createdAt,value
2023-05-05T00:01:24.257Z,4.53
2023-05-05T00:03:50.825Z,4.53
2023-05-05T00:06:17.405Z,4.80
2023-05-05T00:08:44.206Z,4.70
2023-05-05T00:11:10.673Z,5.20
2023-05-05T00:13:38.619Z,4.57
2023-05-05T00:16:05.919Z,4.70
2023-05-05T00:18:33.763Z,4.80
2023-05-05T00:21:00.171Z,5.10
2023-05-05T00:23:27.987Z,4.90
2023-05-05T00:25:54.753Z,4.70
2023-05-05T00:28:21.212Z,5.17
2023-05-05T00:30:47.818Z,4.93
2023-05-05T00:33:14.522Z,4.80
2023-05-05T00:35:41.066Z,5.33
2023-05-05T00:38:07.551Z,5.03
2023-05-05T00:40:33.983Z,4.90
2023-05-05T00:43:00.451Z,5.13
2023-05-05T00:45:27.508Z,5.27
2023-05-05T00:47:57.351Z,5.30
2023-05-05T00:50:29.265Z,4.90
2023-05-05T00:53:02.295Z,5.03
2023-05-05T00:55:30.124Z,4.73
2023-05-05T00:57:57.988Z,4.60
2023-05-05T01:00:25.018Z,5.10
2023-05-05T01:02:52.536Z,5.00
2023-05-05T01:05:21.668Z,5.07
2023-05-05T01:08:02.886Z,5.23
2023-05-05T01:10:45.293Z,4.67
2023-05-05T01:13:42.670Z,5.10
2023-05-05T01:16:18.261Z,4.87
2023-05-05T01:18:53.830Z,5.20
2023-05-05T01:21:33.685Z,5.10
2023-05-05T01:24:18.864Z,5.23
2023-05-05T01:27:45.332Z,4.73
2023-05-05T01:30:39.845Z,4.97
2023-05-05T01:33:09.987Z,4.87
2023-05-05T01:35:42.010Z,4.90
2023-05-05T01:38:14.993Z,5.20
2023-05-05T01:40:46.947Z,5.37
2023-05-05T01:43:18.215Z,5.03
2023-05-05T01:45:48.585Z,5.40
2023-05-05T01:48:18.878Z,5.37
2023-05-05T01:50:48.191Z,5.20
2023-05-05T01:53:17.607Z,5.37
2023-05-05T01:55:46.866Z,5.33
2023-05-05T01:58:16.231Z,6.00
2023-05-05T02:00:44.240Z,5.20
2023-05-05T02:03:13.807Z,5.17
2023-05-05T02:05:42.314Z,5.73
2023-05-05T02:08:11.008Z,5.33
2023-05-05T02:10:40.836Z,5.70
2023-05-05T02:13:12.437Z,5.73
2023-05-05T02:15:40.486Z,5.37
2023-05-05T02:18:07.587Z,5.30
2023-05-05T02:20:37.275Z,5.60
2023-05-05T02:23:05.739Z,5.73
2023-05-05T02:25:38.252Z,5.77
2023-05-05T02:28:11.147Z,5.97
2023-05-05T02:30:39.021Z,6.07
2023-05-05T02:33:11.238Z,6.00
2023-05-05T02:35:42.284Z,5.60
2023-05-05T02:38:17.622Z,5.67
2023-05-05T02:40:49.660Z,5.47
2023-05-05T02:43:19.549Z,6.13
2023-05-05T02:45:47.008Z,5.90
2023-05-05T02:48:14.930Z,5.90
2023-05-05T02:50:42.561Z,6.30
2023-05-05T02:53:26.796Z,5.90
2023-05-05T02:56:01.678Z,6.20
2023-05-05T02:58:46.337Z,6.03
2023-05-05T03:01:33.222Z,6.47
2023-05-05T03:04:06.086Z,5.97
2023-05-05T03:06:46.311Z,6.83
2023-05-05T03:09:26.333Z,5.27
2023-05-05T03:12:09.723Z,6.07
2023-05-05T03:14:48.928Z,5.90
2023-05-05T03:17:18.555Z,6.00
2023-05-05T03:19:46.666Z,6.10
2023-05-05T03:22:13.605Z,6.47
2023-05-05T03:24:50.007Z,6.43
2023-05-05T03:27:17.522Z,6.83
2023-05-05T03:29:44.199Z,7.33
2023-05-05T03:32:14.037Z,6.77
2023-05-05T03:34:41.617Z,7.07
2023-05-05T03:37:08.634Z,7.33
2023-05-05T03:39:36.599Z,6.83
2023-05-05T03:42:03.525Z,5.90
2023-05-05T03:44:32.406Z,6.60
2023-05-05T03:46:58.959Z,6.37
2023-05-05T03:49:26.722Z,6.40
2023-05-05T03:51:53.649Z,6.13
2023-05-05T03:54:20.117Z,5.80
2023-05-05T03:56:46.655Z,6.10
2023-05-05T03:59:13.165Z,6.67
2023-05-05T04:01:39.564Z,6.13
2023-05-05T04:04:06.107Z,5.50
2023-05-05T04:06:32.613Z,6.00
2023-05-05T04:08:59.120Z,6.13
2023-05-05T04:11:26.206Z,6.10
2023-05-05T04:13:53.638Z,6.60
2023-05-05T04:16:20.235Z,6.50
2023-05-05T04:18:47.546Z,6.07
2023-05-05T04:21:14.111Z,6.47
2023-05-05T04:23:40.917Z,6.90
2023-05-05T04:26:07.605Z,6.30
2023-05-05T04:28:34.210Z,6.37
2023-05-05T04:31:01.339Z,6.40
2023-05-05T04:33:30.672Z,6.53
2023-05-05T04:35:57.176Z,6.70
2023-05-05T04:38:24.015Z,6.47
2023-05-05T04:40:50.949Z,6.10
2023-05-05T04:43:17.490Z,6.50
2023-05-05T04:45:54.834Z,6.40
2023-05-05T04:48:24.198Z,6.50
2023-05-05T04:50:51.541Z,6.03
2023-05-05T04:53:18.194Z,6.43
2023-05-05T04:55:44.920Z,6.83
2023-05-05T04:58:11.417Z,6.90
2023-05-05T05:00:38.413Z,6.60
2023-05-05T05:03:05.009Z,6.07
2023-05-05T05:05:31.490Z,6.03
2023-05-05T05:07:58.112Z,6.40
2023-05-05T05:10:24.514Z,6.60
2023-05-05T05:12:51.268Z,6.17
2023-05-05T05:15:17.694Z,6.53
2023-05-05T05:17:44.650Z,6.50
2023-05-05T05:20:12.397Z,6.37
2023-05-05T05:22:39.278Z,6.80
2023-05-05T05:25:10.349Z,6.60
2023-05-05T05:27:36.966Z,6.23
2023-05-05T05:30:03.643Z,7.07
2023-05-05T05:32:31.952Z,6.77
2023-05-05T05:34:58.859Z,6.20
2023-05-05T05:37:28.904Z,6.33
2023-05-05T05:39:56.981Z,6.70
2023-05-05T05:42:25.921Z,6.83
2023-05-05T05:44:52.891Z,6.80
2023-05-05T05:47:19.472Z,5.90
2023-05-05T05:49:46.009Z,6.60
2023-05-05T05:52:12.616Z,7.13
2023-05-05T05:54:39.567Z,6.37
2023-05-05T05:57:07.139Z,7.10
2023-05-05T05:59:33.707Z,6.83
2023-05-05T06:02:00.378Z,7.17
2023-05-05T06:04:27.183Z,6.00
2023-05-05T06:06:54.584Z,6.93
2023-05-05T06:09:21.158Z,7.00
2023-05-05T06:11:47.594Z,7.13
2023-05-05T06:14:14.133Z,6.17
2023-05-05T06:16:40.684Z,6.60
2023-05-05T06:19:11.157Z,6.90
2023-05-05T06:21:38.264Z,6.80
2023-05-05T06:24:04.984Z,6.60
2023-05-05T06:26:32.387Z,6.60
2023-05-05T06:28:58.797Z,6.47
2023-05-05T06:31:25.631Z,6.77
2023-05-05T06:33:52.099Z,7.27
2023-05-05T06:36:18.609Z,6.50
2023-05-05T06:38:45.338Z,6.93
2023-05-05T06:41:11.900Z,7.00
2023-05-05T06:43:38.574Z,6.83
2023-05-05T06:46:10.023Z,6.77
2023-05-05T06:48:36.781Z,6.53
2023-05-05T06:51:04.835Z,7.30
2023-05-05T06:53:31.217Z,7.23
2023-05-05T06:55:58.009Z,6.87
2023-05-05T06:58:24.409Z,7.10
2023-05-05T07:00:50.843Z,7.03
2023-05-05T07:03:17.367Z,6.77
2023-05-05T07:05:44.095Z,7.10
2023-05-05T07:08:11.443Z,7.37
2023-05-05T07:10:38.151Z,7.40
2023-05-05T07:13:04.960Z,7.40
2023-05-05T07:15:31.502Z,6.83
2023-05-05T07:17:58.512Z,7.00
2023-05-05T07:20:25.350Z,7.27
2023-05-05T07:22:51.815Z,6.70
2023-05-05T07:25:18.399Z,6.93
2023-05-05T07:27:44.910Z,7.50
2023-05-05T07:30:15.389Z,7.27
2023-05-05T07:32:44.055Z,6.83
2023-05-05T07:35:10.762Z,6.70
2023-05-05T07:37:37.175Z,6.73
2023-05-05T07:40:04.152Z,6.67
2023-05-05T07:42:30.577Z,6.83
2023-05-05T07:44:57.017Z,7.63
2023-05-05T07:47:23.483Z,6.97
2023-05-05T07:49:49.890Z,6.70
2023-05-05T07:52:16.413Z,7.53
2023-05-05T07:54:42.849Z,7.40
2023-05-05T07:57:09.267Z,6.73
2023-05-05T07:59:35.925Z,7.47
2023-05-05T08:02:02.341Z,6.93
2023-05-05T08:04:28.810Z,6.80
2023-05-05T08:06:55.239Z,7.10
2023-05-05T08:09:21.721Z,6.77
2023-05-05T08:11:48.274Z,6.63
2023-05-05T08:14:15.349Z,6.10
2023-05-05T08:16:41.809Z,7.03
2023-05-05T08:19:21.065Z,7.07
2023-05-05T08:21:51.613Z,6.90
2023-05-05T08:24:18.066Z,7.27
2023-05-05T08:26:44.663Z,7.17
2023-05-05T08:29:11.549Z,7.33
2023-05-05T08:31:38.054Z,7.27
2023-05-05T08:34:06.012Z,7.70
2023-05-05T08:36:33.034Z,7.13
2023-05-05T08:38:59.810Z,7.30
2023-05-05T08:41:26.704Z,7.50
2023-05-05T08:43:53.223Z,7.80
2023-05-05T08:46:19.929Z,7.37
2023-05-05T08:48:48.408Z,7.80
2023-05-05T08:51:19.905Z,7.43
2023-05-05T08:54:02.039Z,8.03
2023-05-05T08:56:35.012Z,7.50
2023-05-05T08:59:03.184Z,7.63
2023-05-05T09:01:31.860Z,7.47
2023-05-05T09:03:59.486Z,7.37
2023-05-05T09:06:27.306Z,7.00
2023-05-05T09:08:54.446Z,7.63
2023-05-05T09:11:22.549Z,7.57
2023-05-05T09:13:49.634Z,6.97
2023-05-05T09:16:16.275Z,8.00
2023-05-05T09:18:43.006Z,7.40
2023-05-05T09:21:26.388Z,8.10
2023-05-05T09:24:09.632Z,7.70
2023-05-05T09:26:38.733Z,7.30
2023-05-05T09:29:06.028Z,8.17
2023-05-05T09:31:33.977Z,7.90
2023-05-05T09:34:01.178Z,8.57
2023-05-05T09:36:47.336Z,8.03
2023-05-05T09:39:17.933Z,8.00
2023-05-05T09:41:45.369Z,8.93
2023-05-05T09:44:13.094Z,9.03
2023-05-05T09:46:50.994Z,8.13
2023-05-05T09:49:20.079Z,8.03
2023-05-05T09:51:47.480Z,8.17
2023-05-05T09:54:22.932Z,7.43
2023-05-05T09:56:50.681Z,7.83
2023-05-05T09:59:17.059Z,8.03
2023-05-05T10:01:44.038Z,8.17
2023-05-05T10:04:28.497Z,7.73
2023-05-05T10:06:57.234Z,8.07
2023-05-05T10:09:27.512Z,7.60
2023-05-05T10:11:57.044Z,8.27
2023-05-05T10:14:52.415Z,7.53
2023-05-05T10:17:22.257Z,7.83
2023-05-05T10:19:52.144Z,7.97
2023-05-05T10:22:22.781Z,8.77
2023-05-05T10:25:11.829Z,7.93
2023-05-05T10:27:44.120Z,8.83
2023-05-05T10:30:34.244Z,7.83
2023-05-05T10:35:41.676Z,8.73
2023-05-05T10:38:12.849Z,8.40
2023-05-05T10:40:46.888Z,8.60
2023-05-05T10:43:14.397Z,9.00
2023-05-05T10:45:42.974Z,8.20
2023-05-05T10:48:21.048Z,8.67
2023-05-05T10:50:53.813Z,8.67
2023-05-05T10:53:28.000Z,8.70
2023-05-05T10:56:06.865Z,7.97
2023-05-05T10:58:55.394Z,8.80
2023-05-05T11:01:33.151Z,8.93
2023-05-05T11:04:23.325Z,8.53
2023-05-05T11:07:08.007Z,9.10
2023-05-05T11:09:42.079Z,9.33
2023-05-05T11:12:09.108Z,9.33
2023-05-05T11:14:35.692Z,9.70
2023-05-05T11:17:04.081Z,9.20
2023-05-05T11:19:42.708Z,9.50
2023-05-05T11:22:10.603Z,10.23
2023-05-05T11:24:39.553Z,10.20
2023-05-05T11:27:06.556Z,9.73
2023-05-05T11:30:08.061Z,9.63
2023-05-05T11:32:34.884Z,9.90
2023-05-05T11:35:03.776Z,9.40
2023-05-05T11:37:30.297Z,9.23
2023-05-05T11:40:22.026Z,9.27
2023-05-05T11:42:48.477Z,10.47
2023-05-05T11:45:22.919Z,9.90
2023-05-05T11:47:49.781Z,9.70
2023-05-05T11:50:18.749Z,10.90
2023-05-05T11:52:45.662Z,10.10
2023-05-05T11:55:12.161Z,10.63
2023-05-05T11:57:38.674Z,10.47
2023-05-05T12:00:10.401Z,10.63
2023-05-05T12:02:37.248Z,10.03
2023-05-05T12:05:04.079Z,10.93
2023-05-05T12:07:32.301Z,10.13
2023-05-05T12:09:59.471Z,10.37
2023-05-05T12:12:36.583Z,11.27
2023-05-05T12:15:03.793Z,10.50
2023-05-05T12:17:45.760Z,10.37
2023-05-05T12:20:13.312Z,11.30
2023-05-05T12:22:40.299Z,11.30
2023-05-05T12:25:08.185Z,11.07
2023-05-05T12:27:38.449Z,11.00
2023-05-05T12:30:16.580Z,11.43
2023-05-05T12:32:44.369Z,11.23
2023-05-05T12:35:12.109Z,12.10
2023-05-05T12:37:38.886Z,12.43
2023-05-05T12:40:06.477Z,11.90
2023-05-05T12:42:38.732Z,12.10
2023-05-05T12:45:05.744Z,11.00
2023-05-05T12:47:33.278Z,11.97
2023-05-05T12:50:00.636Z,11.63
2023-05-05T12:52:40.730Z,11.00
2023-05-05T12:55:07.957Z,11.03
2023-05-05T12:57:34.679Z,12.10
2023-05-05T13:00:13.558Z,12.50
2023-05-05T13:02:40.070Z,12.13
2023-05-05T13:05:07.157Z,11.73
2023-05-05T13:07:33.696Z,12.83
2023-05-05T13:10:09.087Z,12.07
2023-05-05T13:12:35.585Z,11.40
2023-05-05T13:15:03.980Z,12.20
2023-05-05T13:17:31.467Z,11.23
2023-05-05T13:19:59.226Z,11.60
2023-05-05T13:22:25.595Z,10.23
2023-05-05T13:24:52.956Z,10.43
2023-05-05T13:27:19.974Z,11.20
2023-05-05T13:29:46.688Z,10.33
2023-05-05T13:32:13.247Z,10.43
2023-05-05T13:34:39.724Z,10.20
2023-05-05T13:37:06.267Z,9.20
2023-05-05T13:39:32.720Z,10.57
2023-05-05T13:41:59.139Z,10.40
2023-05-05T13:44:25.594Z,9.10
2023-05-05T13:46:52.008Z,9.87
2023-05-05T13:49:18.586Z,9.47
2023-05-05T13:51:46.753Z,9.73
2023-05-05T13:54:13.477Z,9.80
2023-05-05T13:56:39.901Z,10.13
2023-05-05T13:59:06.378Z,10.67
2023-05-05T14:01:33.029Z,10.20
2023-05-05T14:03:59.777Z,10.90
2023-05-05T14:06:27.739Z,9.77
2023-05-05T14:08:54.143Z,9.37
2023-05-05T14:11:20.969Z,9.17
2023-05-05T14:13:47.956Z,9.30
2023-05-05T14:16:14.580Z,9.30
2023-05-05T14:18:41.072Z,9.43
2023-05-05T14:21:07.513Z,9.00
2023-05-05T14:23:34.021Z,8.40
2023-05-05T14:26:01.052Z,9.63
2023-05-05T14:28:27.497Z,9.30
2023-05-05T14:30:53.939Z,10.53
2023-05-05T14:33:20.416Z,9.67
2023-05-05T14:35:47.079Z,10.43
2023-05-05T14:38:13.614Z,10.73
2023-05-05T14:40:39.995Z,9.50
2023-05-05T14:43:06.594Z,9.80
2023-05-05T14:45:33.285Z,10.00
2023-05-05T14:47:59.735Z,10.13
2023-05-05T14:50:26.219Z,10.00
2023-05-05T14:52:52.662Z,10.33
2023-05-05T14:55:19.262Z,10.00
2023-05-05T14:57:45.821Z,10.50
2023-05-05T15:00:13.291Z,9.73
2023-05-05T15:02:39.860Z,9.97
2023-05-05T15:05:07.276Z,10.57
2023-05-05T15:07:33.850Z,10.43
2023-05-05T15:10:00.308Z,10.50
2023-05-05T15:12:27.866Z,9.73
2023-05-05T15:14:55.398Z,10.67
2023-05-05T15:17:21.946Z,11.33
2023-05-05T15:19:48.433Z,10.13
2023-05-05T15:22:15.006Z,10.93
2023-05-05T15:24:41.459Z,10.73
2023-05-05T15:27:08.194Z,10.87
2023-05-05T15:29:34.641Z,10.63
2023-05-05T15:32:01.950Z,11.93
2023-05-05T15:34:28.412Z,11.47
2023-05-05T15:36:55.174Z,12.70
2023-05-05T15:39:21.548Z,12.27
2023-05-05T15:41:48.012Z,13.13
2023-05-05T15:44:14.576Z,12.40
2023-05-05T15:46:41.120Z,11.87
2023-05-05T15:49:07.639Z,11.97
2023-05-05T15:51:34.102Z,11.43
2023-05-05T15:54:00.571Z,12.70
2023-05-05T15:56:27.497Z,13.73
2023-05-05T15:58:54.317Z,13.10
2023-05-05T16:01:20.979Z,13.57
2023-05-05T16:03:47.481Z,13.23
2023-05-05T16:06:14.413Z,16.20
2023-05-05T16:08:42.282Z,15.53
2023-05-05T16:11:09.484Z,17.30
2023-05-05T16:13:35.876Z,19.43
2023-05-05T16:16:03.588Z,18.90
2023-05-05T16:18:30.034Z,9.07
2023-05-05T16:20:56.398Z,11.67
2023-05-05T16:23:22.892Z,5.73
2023-05-05T16:25:49.365Z,4.60
2023-05-05T16:28:15.897Z,4.10
2023-05-05T16:30:43.219Z,4.10
2023-05-05T16:33:10.023Z,3.83
2023-05-05T16:35:36.606Z,4.00
2023-05-05T16:38:03.577Z,3.77
2023-05-05T16:40:30.065Z,3.00
2023-05-05T16:42:59.234Z,3.30
2023-05-05T16:45:25.657Z,2.67
2023-05-05T16:47:52.736Z,2.60
2023-05-05T16:50:19.343Z,3.40
2023-05-05T16:52:45.935Z,3.37
2023-05-05T16:55:12.763Z,3.80
2023-05-05T16:57:39.228Z,3.20
2023-05-05T17:00:06.853Z,2.80
2023-05-05T17:04:59.808Z,2.80
2023-05-05T17:07:26.322Z,3.53
2023-05-05T17:09:52.715Z,2.90
2023-05-05T17:12:19.180Z,3.30
2023-05-05T17:14:45.995Z,3.70
2023-05-05T17:17:12.930Z,4.07
2023-05-05T17:19:39.499Z,4.93
2023-05-05T17:22:06.020Z,9.17
2023-05-05T17:24:32.493Z,15.03
2023-05-05T17:27:00.054Z,10.27
2023-05-05T17:29:27.758Z,12.63
2023-05-05T17:31:55.216Z,20.57
2023-05-05T17:34:21.954Z,12.97
2023-05-05T17:36:48.369Z,12.03
2023-05-05T17:39:14.986Z,15.13
2023-05-05T17:41:42.398Z,14.57
2023-05-05T17:44:08.800Z,13.17
2023-05-05T17:46:35.366Z,10.47
2023-05-05T17:49:02.699Z,6.00
2023-05-05T17:51:29.146Z,8.73
2023-05-05T17:53:55.670Z,6.23
2023-05-05T17:56:22.255Z,5.50
2023-05-05T17:58:48.944Z,5.70
2023-05-05T18:01:26.318Z,5.10
2023-05-05T18:03:52.885Z,5.40
2023-05-05T18:06:19.485Z,4.00
2023-05-05T18:08:46.571Z,4.63
2023-05-05T18:11:13.252Z,5.07
2023-05-05T18:13:39.877Z,5.10
2023-05-05T18:16:06.744Z,5.53
2023-05-05T18:18:33.312Z,5.20
2023-05-05T18:20:59.927Z,5.37
2023-05-05T18:23:26.645Z,4.97
2023-05-05T18:25:53.100Z,5.13
2023-05-05T18:28:20.262Z,4.80
2023-05-05T18:30:46.727Z,4.97
2023-05-05T18:33:13.508Z,4.97
2023-05-05T18:35:39.976Z,5.43
2023-05-05T18:38:06.482Z,5.87
2023-05-05T18:40:32.950Z,6.20
2023-05-05T18:42:59.479Z,5.70
2023-05-05T18:45:25.917Z,5.87
2023-05-05T18:47:52.412Z,5.20
2023-05-05T18:50:18.998Z,5.13
2023-05-05T18:52:45.714Z,5.33
2023-05-05T18:55:12.632Z,5.43
2023-05-05T18:57:39.172Z,4.80
2023-05-05T19:00:06.735Z,5.37
2023-05-05T19:02:33.266Z,5.30
2023-05-05T19:04:59.803Z,5.43
2023-05-05T19:07:35.101Z,5.13
2023-05-05T19:10:04.382Z,4.57
2023-05-05T19:12:30.819Z,4.87
2023-05-05T19:14:57.630Z,6.53
2023-05-05T19:17:25.048Z,6.37
2023-05-05T19:19:51.555Z,6.23
2023-05-05T19:22:18.082Z,6.33
2023-05-05T19:24:44.841Z,6.60
2023-05-05T19:27:16.201Z,6.60
2023-05-05T19:29:43.621Z,7.10
2023-05-05T19:32:10.144Z,7.03
2023-05-05T19:34:36.932Z,7.33
2023-05-05T19:37:03.346Z,7.30
2023-05-05T19:39:29.782Z,8.80
2023-05-05T19:41:56.473Z,8.37
2023-05-05T19:44:23.237Z,8.90
2023-05-05T19:46:49.998Z,8.93
2023-05-05T19:49:16.454Z,9.40
2023-05-05T19:51:43.745Z,10.77
2023-05-05T19:54:10.299Z,11.03
2023-05-05T19:56:36.749Z,9.73
2023-05-05T19:59:05.225Z,10.60
2023-05-05T20:01:33.028Z,10.63
2023-05-05T20:03:59.863Z,10.80
2023-05-05T20:06:26.898Z,10.23
2023-05-05T20:08:54.690Z,9.83
2023-05-05T20:11:21.438Z,10.10
2023-05-05T20:13:49.121Z,10.10
2023-05-05T20:16:15.904Z,10.93
2023-05-05T20:18:42.448Z,9.37
2023-05-05T20:21:08.865Z,8.63
2023-05-05T20:23:36.519Z,9.37
2023-05-05T20:26:03.048Z,8.70
2023-05-05T20:28:31.655Z,8.23
2023-05-05T20:30:58.229Z,8.70
2023-05-05T20:33:24.715Z,8.47
2023-05-05T20:35:51.115Z,8.37
2023-05-05T20:38:17.888Z,7.17
2023-05-05T20:40:44.505Z,9.77
2023-05-05T20:43:11.222Z,9.10
2023-05-05T20:45:37.808Z,9.43
2023-05-05T20:48:05.072Z,8.87
2023-05-05T20:50:31.743Z,8.93
2023-05-05T20:52:58.716Z,10.43
2023-05-05T20:55:25.639Z,10.10
2023-05-05T20:57:52.032Z,11.53
2023-05-05T21:00:18.533Z,11.77
2023-05-05T21:02:45.236Z,11.03
2023-05-05T21:05:11.793Z,10.90
2023-05-05T21:07:38.552Z,9.77
2023-05-05T21:10:05.712Z,10.60
2023-05-05T21:12:33.863Z,11.43
2023-05-05T21:15:00.671Z,10.67
2023-05-05T21:17:29.618Z,11.70
2023-05-05T21:19:56.947Z,11.87
2023-05-05T21:22:23.642Z,11.60
2023-05-05T21:24:50.753Z,12.93
2023-05-05T21:27:17.731Z,11.87
2023-05-05T21:29:44.242Z,12.33
2023-05-05T21:32:11.679Z,13.57
2023-05-05T21:34:39.072Z,14.63
2023-05-05T21:37:06.087Z,13.63
2023-05-05T21:39:33.164Z,17.50
2023-05-05T21:42:01.046Z,16.17
2023-05-05T21:44:28.151Z,15.73
2023-05-05T21:46:55.378Z,17.43
2023-05-05T21:49:21.861Z,18.07
2023-05-05T21:51:48.308Z,18.60
2023-05-05T21:54:14.878Z,18.00
2023-05-05T21:56:41.259Z,23.67
2023-05-05T21:59:07.700Z,18.40
2023-05-05T22:01:34.149Z,18.93
2023-05-05T22:04:00.687Z,19.80
2023-05-05T22:06:27.229Z,19.00
2023-05-05T22:08:53.647Z,18.93
2023-05-05T22:11:20.338Z,17.80
2023-05-05T22:14:11.533Z,20.33
2023-05-05T22:16:38.073Z,18.37
2023-05-05T22:19:04.554Z,18.03
2023-05-05T22:21:31.492Z,19.20
2023-05-05T22:23:57.881Z,18.20
2023-05-05T22:26:24.343Z,19.73
2023-05-05T22:28:51.014Z,19.30
2023-05-05T22:31:17.698Z,19.80
2023-05-05T22:33:44.151Z,19.53
2023-05-05T22:36:11.498Z,19.33
2023-05-05T22:38:37.924Z,19.07
2023-05-05T22:41:06.362Z,20.87
2023-05-05T22:43:32.826Z,19.97
2023-05-05T22:45:59.210Z,19.57
2023-05-05T22:48:26.210Z,20.50
2023-05-05T22:50:52.625Z,19.20
2023-05-05T22:53:19.132Z,19.50
2023-05-05T22:55:45.899Z,19.10
2023-05-05T22:58:12.447Z,20.40
2023-05-05T23:00:38.836Z,21.33
2023-05-05T23:03:05.332Z,19.43
2023-05-05T23:05:31.920Z,20.20
2023-05-05T23:08:01.021Z,20.67
2023-05-05T23:10:28.911Z,22.67
2023-05-05T23:12:55.600Z,21.03
2023-05-05T23:15:22.692Z,21.97
2023-05-05T23:17:49.260Z,22.13
2023-05-05T23:20:16.236Z,22.20
2023-05-05T23:22:42.696Z,23.13
2023-05-05T23:25:09.430Z,20.47
2023-05-05T23:27:38.982Z,21.87
2023-05-05T23:30:07.300Z,21.70
2023-05-05T23:32:33.864Z,21.13
2023-05-05T23:35:00.294Z,20.70
2023-05-05T23:37:27.877Z,20.60
2023-05-05T23:39:54.454Z,19.67
2023-05-05T23:42:21.051Z,19.03
2023-05-05T23:44:47.759Z,17.93
2023-05-05T23:47:14.183Z,18.57
2023-05-05T23:49:40.657Z,17.97
2023-05-05T23:52:07.067Z,18.00
2023-05-05T23:54:33.480Z,18.37
2023-05-05T23:57:00.237Z,18.20
2023-05-05T23:59:27.178Z,17.23
