createdAt,value
2023-02-06T00:01:40.774Z,22.70
2023-02-06T00:04:08.253Z,23.80
2023-02-06T00:06:35.541Z,21.93
2023-02-06T00:09:03.644Z,25.13
2023-02-06T00:11:30.915Z,27.70
2023-02-06T00:13:58.228Z,18.63
2023-02-06T00:16:32.429Z,21.73
2023-02-06T00:19:00.273Z,18.27
2023-02-06T00:21:29.363Z,16.90
2023-02-06T00:23:59.608Z,20.80
2023-02-06T00:26:27.508Z,26.20
2023-02-06T00:28:54.778Z,24.20
2023-02-06T00:31:22.341Z,27.80
2023-02-06T00:33:49.868Z,21.13
2023-02-06T00:36:17.295Z,21.53
2023-02-06T00:38:44.700Z,20.27
2023-02-06T00:41:12.213Z,21.43
2023-02-06T00:43:39.580Z,22.27
2023-02-06T00:46:06.937Z,22.77
2023-02-06T00:48:34.384Z,23.97
2023-02-06T00:51:01.751Z,17.27
2023-02-06T00:53:29.241Z,21.30
2023-02-06T00:55:56.551Z,21.63
2023-02-06T00:58:23.916Z,15.23
2023-02-06T01:00:53.138Z,16.70
2023-02-06T01:03:20.454Z,22.03
2023-02-06T01:05:48.030Z,17.87
2023-02-06T01:08:15.315Z,17.70
2023-02-06T01:10:43.312Z,18.30
2023-02-06T01:13:11.217Z,17.77
2023-02-06T01:15:38.789Z,20.30
2023-02-06T01:18:06.508Z,15.50
2023-02-06T01:20:34.103Z,19.00
2023-02-06T01:23:01.518Z,22.20
2023-02-06T01:25:29.133Z,22.93
2023-02-06T01:27:56.432Z,17.20
2023-02-06T01:30:23.899Z,21.00
2023-02-06T01:32:50.816Z,18.47
2023-02-06T01:35:17.855Z,22.13
2023-02-06T01:37:45.116Z,21.40
2023-02-06T01:40:15.928Z,21.37
2023-02-06T01:42:43.735Z,20.90
2023-02-06T01:45:38.491Z,16.33
2023-02-06T01:48:14.798Z,19.17
2023-02-06T01:50:46.720Z,20.50
2023-02-06T01:53:16.840Z,22.40
2023-02-06T01:55:46.575Z,19.63
2023-02-06T01:58:18.618Z,13.77
2023-02-06T02:00:46.368Z,18.20
2023-02-06T02:03:13.706Z,17.70
2023-02-06T02:05:43.561Z,15.30
2023-02-06T02:08:25.937Z,18.30
2023-02-06T02:10:52.844Z,22.87
2023-02-06T02:13:19.715Z,23.67
2023-02-06T02:16:06.535Z,19.57
2023-02-06T02:18:54.998Z,19.53
2023-02-06T02:21:49.080Z,16.70
2023-02-06T02:24:52.778Z,15.67
2023-02-06T02:27:55.413Z,19.97
2023-02-06T02:30:54.856Z,17.57
2023-02-06T02:33:37.647Z,17.90
2023-02-06T02:36:38.330Z,20.70
2023-02-06T02:39:17.825Z,18.57
2023-02-06T02:42:12.160Z,21.27
2023-02-06T02:45:27.070Z,19.30
2023-02-06T02:48:05.243Z,16.03
2023-02-06T02:50:33.939Z,19.27
2023-02-06T02:53:03.358Z,15.57
2023-02-06T02:55:30.765Z,20.93
2023-02-06T02:58:07.717Z,23.00
2023-02-06T03:00:46.192Z,19.17
2023-02-06T03:03:15.952Z,17.97
2023-02-06T03:06:03.072Z,21.13
2023-02-06T03:09:19.864Z,18.03
2023-02-06T03:12:10.719Z,17.80
2023-02-06T03:15:25.199Z,15.57
2023-02-06T03:18:13.307Z,15.83
2023-02-06T03:20:44.760Z,17.83
2023-02-06T03:23:17.938Z,16.50
2023-02-06T03:25:48.075Z,18.00
2023-02-06T03:28:23.565Z,14.00
2023-02-06T03:30:54.417Z,18.33
2023-02-06T03:33:28.120Z,17.80
2023-02-06T03:35:57.722Z,17.00
2023-02-06T03:38:25.191Z,19.10
2023-02-06T03:40:54.071Z,18.03
2023-02-06T03:43:24.549Z,19.13
2023-02-06T03:45:59.895Z,15.93
2023-02-06T03:48:35.995Z,19.70
2023-02-06T03:51:11.636Z,19.23
2023-02-06T03:53:40.018Z,19.03
2023-02-06T03:56:11.014Z,16.33
2023-02-06T03:58:38.400Z,18.83
2023-02-06T04:01:06.788Z,17.63
2023-02-06T04:03:34.383Z,17.67
2023-02-06T04:06:01.996Z,15.23
2023-02-06T04:08:29.255Z,18.83
2023-02-06T04:10:56.652Z,20.23
2023-02-06T04:13:24.020Z,14.33
2023-02-06T04:15:51.464Z,19.40
2023-02-06T04:18:18.818Z,17.97
2023-02-06T04:20:46.141Z,15.80
2023-02-06T04:23:13.409Z,16.60
2023-02-06T04:25:40.792Z,21.67
2023-02-06T04:28:08.286Z,16.07
2023-02-06T04:30:35.726Z,17.03
2023-02-06T04:33:03.071Z,17.07
2023-02-06T04:35:30.631Z,16.07
2023-02-06T04:37:57.952Z,15.87
2023-02-06T04:40:25.283Z,19.80
2023-02-06T04:42:52.635Z,14.33
2023-02-06T04:45:19.890Z,19.73
2023-02-06T04:47:50.152Z,25.57
2023-02-06T04:50:18.373Z,20.50
2023-02-06T04:52:45.804Z,20.37
2023-02-06T04:55:13.062Z,14.50
2023-02-06T04:57:40.436Z,13.80
2023-02-06T05:00:09.396Z,15.80
2023-02-06T05:02:39.803Z,18.90
2023-02-06T05:05:09.326Z,17.03
2023-02-06T05:07:36.954Z,14.97
2023-02-06T05:10:04.774Z,21.23
2023-02-06T05:12:32.086Z,20.83
2023-02-06T05:14:59.364Z,23.53
2023-02-06T05:17:26.692Z,17.87
2023-02-06T05:19:54.253Z,13.40
2023-02-06T05:22:21.644Z,17.63
2023-02-06T05:24:48.958Z,18.50
2023-02-06T05:27:16.408Z,20.33
2023-02-06T05:29:43.706Z,17.07
2023-02-06T05:32:11.079Z,13.57
2023-02-06T05:34:38.402Z,19.37
2023-02-06T05:37:05.697Z,20.77
2023-02-06T05:39:32.992Z,20.30
2023-02-06T05:42:00.345Z,15.10
2023-02-06T05:44:27.849Z,16.30
2023-02-06T05:46:55.790Z,16.70
2023-02-06T05:49:23.230Z,16.47
2023-02-06T05:51:50.646Z,15.27
2023-02-06T05:54:18.476Z,17.70
2023-02-06T05:56:45.978Z,18.13
2023-02-06T05:59:13.346Z,14.10
2023-02-06T06:01:40.630Z,14.27
2023-02-06T06:04:08.129Z,17.97
2023-02-06T06:06:35.612Z,14.17
2023-02-06T06:09:02.980Z,16.53
2023-02-06T06:11:30.953Z,18.50
2023-02-06T06:13:58.252Z,18.10
2023-02-06T06:16:26.014Z,22.33
2023-02-06T06:18:53.577Z,23.23
2023-02-06T06:21:20.913Z,22.37
2023-02-06T06:23:48.155Z,21.40
2023-02-06T06:26:15.905Z,16.07
2023-02-06T06:28:43.217Z,13.50
2023-02-06T06:31:12.161Z,19.30
2023-02-06T06:33:40.139Z,20.10
2023-02-06T06:36:08.676Z,15.77
2023-02-06T06:38:36.397Z,23.70
2023-02-06T06:41:04.151Z,19.63
2023-02-06T06:43:31.660Z,19.60
2023-02-06T06:46:00.564Z,13.50
2023-02-06T06:48:28.292Z,20.63
2023-02-06T06:50:55.841Z,15.40
2023-02-06T06:53:23.112Z,15.40
2023-02-06T06:55:50.415Z,13.67
2023-02-06T06:58:17.764Z,19.87
2023-02-06T07:00:45.171Z,16.00
2023-02-06T07:03:12.677Z,13.00
2023-02-06T07:05:41.359Z,14.80
2023-02-06T07:08:08.639Z,16.67
2023-02-06T07:10:35.983Z,19.83
2023-02-06T07:13:03.881Z,19.70
2023-02-06T07:15:31.581Z,14.10
2023-02-06T07:17:58.971Z,20.67
2023-02-06T07:20:26.353Z,20.03
2023-02-06T07:22:53.762Z,14.87
2023-02-06T07:25:21.480Z,16.40
2023-02-06T07:27:48.874Z,15.57
2023-02-06T07:30:16.319Z,15.37
2023-02-06T07:32:43.725Z,15.73
2023-02-06T07:35:11.120Z,18.43
2023-02-06T07:37:38.474Z,15.57
2023-02-06T07:40:06.217Z,20.70
2023-02-06T07:42:34.859Z,15.63
2023-02-06T07:45:02.283Z,21.73
2023-02-06T07:47:29.508Z,21.03
2023-02-06T07:49:56.814Z,19.33
2023-02-06T07:52:24.149Z,18.00
2023-02-06T07:54:51.425Z,20.07
2023-02-06T07:57:21.492Z,14.67
2023-02-06T07:59:48.790Z,18.43
2023-02-06T08:02:16.024Z,19.93
2023-02-06T08:04:43.358Z,22.83
2023-02-06T08:07:14.853Z,17.90
2023-02-06T08:09:42.420Z,17.27
2023-02-06T08:12:11.871Z,15.40
2023-02-06T08:14:39.124Z,18.43
2023-02-06T08:17:07.655Z,17.70
2023-02-06T08:19:35.033Z,15.80
2023-02-06T08:22:02.303Z,22.63
2023-02-06T08:24:29.570Z,15.63
2023-02-06T08:26:58.192Z,15.87
2023-02-06T08:29:26.321Z,13.50
2023-02-06T08:31:53.724Z,17.40
2023-02-06T08:34:20.828Z,15.73
2023-02-06T08:36:48.151Z,19.07
2023-02-06T08:39:15.878Z,20.67
2023-02-06T08:41:44.500Z,14.37
2023-02-06T08:44:16.840Z,15.97
2023-02-06T08:46:46.251Z,18.03
2023-02-06T08:49:17.270Z,21.97
2023-02-06T08:51:45.165Z,20.40
2023-02-06T08:54:15.832Z,26.90
2023-02-06T08:56:43.393Z,29.90
2023-02-06T08:59:12.629Z,17.07
2023-02-06T09:01:40.575Z,20.40
2023-02-06T09:04:11.626Z,21.63
2023-02-06T09:06:42.855Z,19.33
2023-02-06T09:09:12.408Z,17.10
2023-02-06T09:11:40.105Z,19.23
2023-02-06T09:14:10.894Z,20.10
2023-02-06T09:16:38.192Z,16.27
2023-02-06T09:19:06.520Z,14.53
2023-02-06T09:21:35.581Z,18.60
2023-02-06T09:24:06.915Z,19.93
2023-02-06T09:26:58.150Z,17.57
2023-02-06T09:29:31.376Z,15.90
2023-02-06T09:31:59.517Z,20.13
2023-02-06T09:34:27.550Z,22.37
2023-02-06T09:36:56.653Z,15.47
2023-02-06T09:39:24.185Z,16.50
2023-02-06T09:41:55.437Z,18.93
2023-02-06T09:44:32.759Z,16.50
2023-02-06T09:47:20.673Z,18.30
2023-02-06T09:49:56.066Z,17.33
2023-02-06T09:53:03.593Z,22.40
2023-02-06T09:55:44.275Z,16.27
2023-02-06T09:58:41.511Z,16.60
2023-02-06T10:01:27.230Z,15.80
2023-02-06T10:04:42.391Z,16.67
2023-02-06T10:08:19.672Z,15.80
2023-02-06T10:10:58.845Z,17.23
2023-02-06T10:13:41.347Z,15.73
2023-02-06T10:17:01.043Z,19.10
2023-02-06T10:19:43.651Z,20.63
2023-02-06T10:22:21.161Z,22.70
2023-02-06T10:25:21.300Z,26.50
2023-02-06T10:27:56.970Z,19.03
2023-02-06T10:31:17.118Z,14.03
2023-02-06T10:34:05.815Z,15.00
2023-02-06T10:37:00.399Z,19.60
2023-02-06T10:39:33.650Z,20.10
2023-02-06T10:42:56.424Z,13.10
2023-02-06T10:45:35.571Z,15.17
2023-02-06T10:48:16.843Z,17.03
2023-02-06T10:50:51.495Z,18.80
2023-02-06T10:53:28.000Z,18.90
2023-02-06T10:56:08.091Z,19.47
2023-02-06T10:58:55.122Z,18.97
2023-02-06T11:01:26.615Z,20.40
2023-02-06T11:04:05.472Z,18.60
2023-02-06T11:06:32.775Z,25.37
2023-02-06T11:08:59.888Z,22.07
2023-02-06T11:11:36.197Z,19.73
2023-02-06T11:14:14.993Z,13.90
2023-02-06T11:16:43.152Z,11.53
2023-02-06T11:19:37.502Z,15.40
2023-02-06T11:22:07.372Z,14.33
2023-02-06T11:24:36.316Z,15.07
2023-02-06T11:27:15.994Z,15.93
2023-02-06T11:29:51.665Z,13.27
2023-02-06T11:32:41.494Z,16.93
2023-02-06T11:35:47.766Z,19.03
2023-02-06T11:38:21.513Z,19.37
2023-02-06T11:41:06.395Z,16.83
2023-02-06T11:43:49.608Z,16.33
2023-02-06T11:46:26.386Z,20.37
2023-02-06T11:48:56.233Z,33.43
2023-02-06T11:51:24.716Z,27.30
2023-02-06T11:54:00.463Z,29.97
2023-02-06T11:56:29.053Z,21.43
2023-02-06T11:59:07.439Z,19.77
2023-02-06T12:01:45.112Z,18.33
2023-02-06T12:04:23.705Z,17.03
2023-02-06T12:07:05.643Z,18.23
2023-02-06T12:09:32.775Z,16.83
2023-02-06T12:12:53.795Z,18.47
2023-02-06T12:15:46.989Z,15.50
2023-02-06T12:18:21.902Z,18.30
2023-02-06T12:21:03.829Z,14.53
2023-02-06T12:23:55.515Z,10.33
2023-02-06T12:26:25.591Z,14.03
2023-02-06T12:29:21.280Z,10.60
2023-02-06T12:32:09.753Z,12.60
2023-02-06T12:34:54.399Z,11.97
2023-02-06T12:37:55.710Z,11.73
2023-02-06T12:40:49.989Z,11.37
2023-02-06T12:43:19.064Z,14.10
2023-02-06T12:45:55.543Z,9.93
2023-02-06T12:48:46.059Z,14.50
2023-02-06T12:51:19.536Z,9.30
2023-02-06T12:53:54.680Z,9.70
2023-02-06T12:56:35.986Z,9.43
2023-02-06T12:59:58.279Z,7.47
2023-02-06T13:03:01.684Z,7.17
2023-02-06T13:05:32.696Z,7.23
2023-02-06T13:08:10.504Z,8.03
2023-02-06T13:10:39.093Z,10.00
2023-02-06T13:13:06.482Z,8.90
2023-02-06T13:15:40.920Z,9.40
2023-02-06T13:18:41.958Z,9.50
2023-02-06T13:21:38.512Z,13.43
2023-02-06T13:24:16.568Z,10.20
2023-02-06T13:26:47.855Z,12.20
2023-02-06T13:29:33.480Z,11.43
2023-02-06T13:32:14.919Z,10.40
2023-02-06T13:34:59.119Z,9.77
2023-02-06T13:37:43.354Z,13.13
2023-02-06T13:40:25.716Z,13.20
2023-02-06T13:43:23.799Z,10.03
2023-02-06T13:46:00.801Z,11.10
2023-02-06T13:48:55.426Z,18.53
2023-02-06T13:51:25.063Z,11.77
2023-02-06T13:54:28.717Z,8.90
2023-02-06T13:57:33.090Z,9.93
2023-02-06T14:00:16.067Z,8.13
2023-02-06T14:02:48.612Z,9.27
2023-02-06T14:05:53.141Z,9.77
2023-02-06T14:08:44.834Z,9.23
2023-02-06T14:11:37.110Z,11.73
2023-02-06T14:14:33.714Z,10.13
2023-02-06T14:17:16.825Z,12.63
2023-02-06T14:20:07.433Z,8.93
2023-02-06T14:23:03.125Z,13.10
2023-02-06T14:25:40.715Z,14.50
2023-02-06T14:28:43.107Z,10.83
2023-02-06T14:31:49.590Z,12.03
2023-02-06T14:34:59.451Z,9.47
2023-02-06T14:38:12.317Z,10.20
2023-02-06T14:40:42.651Z,12.00
2023-02-06T14:43:22.403Z,14.83
2023-02-06T14:46:06.815Z,14.20
2023-02-06T14:48:43.083Z,10.90
2023-02-06T14:51:24.209Z,9.50
2023-02-06T14:53:56.566Z,10.20
2023-02-06T14:56:42.838Z,12.83
2023-02-06T14:59:17.958Z,15.37
2023-02-06T15:01:50.100Z,17.03
2023-02-06T15:04:27.343Z,16.87
2023-02-06T15:07:02.811Z,20.23
2023-02-06T15:09:37.733Z,14.67
2023-02-06T15:12:27.212Z,16.20
2023-02-06T15:15:17.531Z,16.70
2023-02-06T15:18:00.813Z,13.50
2023-02-06T15:20:40.548Z,15.40
2023-02-06T15:23:53.136Z,14.97
2023-02-06T15:26:47.742Z,15.10
2023-02-06T15:29:26.890Z,12.40
2023-02-06T15:32:04.887Z,17.53
2023-02-06T15:34:32.407Z,14.33
2023-02-06T15:36:59.444Z,18.97
2023-02-06T15:39:26.977Z,13.70
2023-02-06T15:41:54.290Z,13.10
2023-02-06T15:44:37.290Z,14.67
2023-02-06T15:47:07.999Z,14.87
2023-02-06T15:49:44.655Z,15.97
2023-02-06T15:52:14.416Z,12.20
2023-02-06T15:54:44.950Z,15.27
2023-02-06T15:57:35.810Z,14.13
2023-02-06T16:00:09.102Z,20.07
2023-02-06T16:02:39.889Z,21.43
2023-02-06T16:05:09.296Z,15.20
2023-02-06T16:07:36.675Z,16.03
2023-02-06T16:10:28.929Z,16.80
2023-02-06T16:13:00.078Z,15.70
2023-02-06T16:15:29.605Z,22.13
2023-02-06T16:17:58.842Z,20.30
2023-02-06T16:20:40.087Z,21.30
2023-02-06T16:23:52.979Z,26.90
2023-02-06T16:26:28.026Z,28.67
2023-02-06T16:29:09.274Z,28.67
2023-02-06T16:31:43.101Z,29.43
2023-02-06T16:34:40.817Z,32.47
2023-02-06T16:37:25.261Z,31.27
2023-02-06T16:39:53.347Z,30.37
2023-02-06T16:42:27.106Z,29.37
2023-02-06T16:45:00.308Z,30.00
2023-02-06T16:47:28.103Z,27.83
2023-02-06T16:49:55.487Z,19.30
2023-02-06T16:52:29.354Z,27.43
2023-02-06T16:55:01.198Z,18.33
2023-02-06T16:57:30.144Z,21.97
2023-02-06T16:59:57.963Z,20.77
2023-02-06T17:02:27.289Z,21.30
2023-02-06T17:04:55.084Z,25.33
2023-02-06T17:07:26.517Z,28.00
2023-02-06T17:09:55.209Z,21.30
2023-02-06T17:12:23.026Z,26.70
2023-02-06T17:14:50.345Z,24.60
2023-02-06T17:17:20.761Z,24.93
2023-02-06T17:19:52.188Z,27.23
2023-02-06T17:22:20.262Z,28.20
2023-02-06T17:24:47.318Z,19.63
2023-02-06T17:27:18.978Z,26.53
2023-02-06T17:29:47.650Z,25.60
2023-02-06T17:32:16.266Z,25.33
2023-02-06T17:34:43.680Z,18.80
2023-02-06T17:37:20.597Z,23.37
2023-02-06T17:39:51.955Z,24.10
2023-02-06T17:42:21.826Z,24.80
2023-02-06T17:44:48.841Z,26.00
2023-02-06T17:47:16.116Z,21.93
2023-02-06T17:49:43.250Z,25.47
2023-02-06T17:52:10.628Z,23.27
2023-02-06T17:54:38.157Z,33.90
2023-02-06T17:57:05.535Z,32.80
2023-02-06T17:59:32.862Z,25.93
2023-02-06T18:02:01.266Z,24.73
2023-02-06T18:04:29.268Z,28.20
2023-02-06T18:06:56.634Z,30.57
2023-02-06T18:09:23.939Z,21.10
2023-02-06T18:11:51.249Z,28.20
2023-02-06T18:14:18.682Z,23.83
2023-02-06T18:16:47.146Z,24.93
2023-02-06T18:19:15.856Z,24.97
2023-02-06T18:21:43.209Z,29.10
2023-02-06T18:24:10.470Z,26.07
2023-02-06T18:26:37.757Z,23.63
2023-02-06T18:29:06.981Z,28.83
2023-02-06T18:31:36.286Z,34.07
2023-02-06T18:34:09.585Z,37.33
2023-02-06T18:36:37.715Z,28.90
2023-02-06T18:39:06.050Z,37.17
2023-02-06T18:41:52.052Z,26.63
2023-02-06T18:44:19.379Z,34.83
2023-02-06T18:46:46.934Z,29.70
2023-02-06T18:49:14.306Z,30.40
2023-02-06T18:51:42.860Z,28.60
2023-02-06T18:54:10.491Z,33.17
2023-02-06T18:56:38.764Z,35.63
2023-02-06T18:59:06.581Z,34.57
2023-02-06T19:01:33.980Z,36.03
2023-02-06T19:04:01.442Z,27.07
2023-02-06T19:06:35.246Z,31.00
2023-02-06T19:09:06.946Z,29.07
2023-02-06T19:11:37.620Z,25.53
2023-02-06T19:14:08.096Z,28.20
2023-02-06T19:16:38.416Z,30.00
2023-02-06T19:19:07.707Z,27.77
2023-02-06T19:21:35.161Z,29.17
2023-02-06T19:24:02.466Z,28.07
2023-02-06T19:26:29.856Z,32.43
2023-02-06T19:28:57.769Z,27.33
2023-02-06T19:31:25.294Z,33.33
2023-02-06T19:33:59.273Z,30.50
2023-02-06T19:36:28.917Z,31.93
2023-02-06T19:39:03.086Z,30.93
2023-02-06T19:41:33.054Z,30.20
2023-02-06T19:44:10.184Z,31.20
2023-02-06T19:46:37.844Z,32.90
2023-02-06T19:49:08.518Z,34.70
2023-02-06T19:51:40.634Z,27.20
2023-02-06T19:54:08.013Z,30.70
2023-02-06T19:56:44.661Z,33.63
2023-02-06T19:59:25.591Z,30.90
2023-02-06T20:01:57.958Z,33.73
2023-02-06T20:04:30.301Z,29.30
2023-02-06T20:06:57.693Z,30.50
2023-02-06T20:09:25.088Z,32.13
2023-02-06T20:11:52.639Z,36.63
2023-02-06T20:14:20.560Z,32.23
2023-02-06T20:16:48.942Z,31.80
2023-02-06T20:19:24.277Z,30.13
2023-02-06T20:21:55.058Z,33.20
2023-02-06T20:24:26.598Z,32.73
2023-02-06T20:26:58.136Z,30.53
2023-02-06T20:29:30.103Z,24.20
2023-02-06T20:31:57.903Z,28.17
2023-02-06T20:34:26.895Z,41.73
2023-02-06T20:36:55.542Z,29.93
2023-02-06T20:39:23.330Z,30.97
2023-02-06T20:41:50.883Z,30.47
2023-02-06T20:44:19.799Z,29.67
2023-02-06T20:46:47.693Z,27.57
2023-02-06T20:49:24.922Z,30.50
2023-02-06T20:51:52.720Z,27.40
2023-02-06T20:54:21.334Z,31.10
2023-02-06T20:56:49.287Z,38.73
2023-02-06T20:59:18.843Z,36.93
2023-02-06T21:01:46.280Z,35.53
2023-02-06T21:04:15.984Z,36.07
2023-02-06T21:06:44.109Z,35.60
2023-02-06T21:09:12.091Z,29.53
2023-02-06T21:11:46.202Z,30.50
2023-02-06T21:14:14.207Z,33.20
2023-02-06T21:16:42.446Z,29.50
2023-02-06T21:19:13.076Z,39.33
2023-02-06T21:21:40.711Z,32.33
2023-02-06T21:24:08.912Z,32.00
2023-02-06T21:26:36.737Z,32.53
2023-02-06T21:29:08.960Z,30.73
2023-02-06T21:31:38.602Z,34.83
2023-02-06T21:34:21.399Z,24.23
2023-02-06T21:36:49.195Z,37.27
2023-02-06T21:39:20.407Z,41.80
2023-02-06T21:41:51.631Z,32.13
2023-02-06T21:44:23.911Z,31.73
2023-02-06T21:46:52.373Z,30.63
2023-02-06T21:49:21.089Z,38.67
2023-02-06T21:51:48.764Z,36.87
2023-02-06T21:54:16.377Z,32.50
2023-02-06T21:56:44.261Z,38.37
2023-02-06T21:59:12.534Z,29.70
2023-02-06T22:01:41.203Z,26.77
2023-02-06T22:04:10.598Z,28.90
2023-02-06T22:06:38.328Z,31.37
2023-02-06T22:09:09.491Z,35.93
2023-02-06T22:11:39.307Z,38.90
2023-02-06T22:14:12.142Z,30.47
2023-02-06T22:16:39.982Z,28.77
2023-02-06T22:19:07.832Z,26.87
2023-02-06T22:21:35.725Z,32.20
2023-02-06T22:24:06.813Z,30.33
2023-02-06T22:26:38.707Z,24.37
2023-02-06T22:29:11.924Z,30.77
2023-02-06T22:31:40.934Z,28.60
2023-02-06T22:34:11.828Z,26.27
2023-02-06T22:36:39.597Z,30.10
2023-02-06T22:39:08.854Z,22.10
2023-02-06T22:41:40.434Z,25.97
2023-02-06T22:44:08.342Z,26.77
2023-02-06T22:46:37.806Z,43.27
2023-02-06T22:49:06.926Z,26.50
2023-02-06T22:51:35.537Z,26.07
2023-02-06T22:54:03.195Z,31.00
2023-02-06T22:56:37.331Z,28.47
2023-02-06T22:59:07.575Z,31.80
2023-02-06T23:01:47.389Z,29.93
2023-02-06T23:04:24.285Z,31.90
2023-02-06T23:06:52.361Z,23.83
2023-02-06T23:09:26.624Z,29.30
2023-02-06T23:11:54.385Z,40.00
2023-02-06T23:14:21.842Z,26.67
2023-02-06T23:16:49.498Z,26.73
2023-02-06T23:19:18.010Z,25.63
2023-02-06T23:21:48.008Z,28.80
2023-02-06T23:24:15.804Z,31.83
2023-02-06T23:26:45.793Z,30.77
2023-02-06T23:29:17.124Z,25.30
2023-02-06T23:31:45.972Z,30.23
2023-02-06T23:34:13.523Z,29.23
2023-02-06T23:36:40.939Z,27.93
2023-02-06T23:39:08.194Z,34.23
2023-02-06T23:41:35.939Z,33.30
2023-02-06T23:44:06.310Z,28.40
2023-02-06T23:46:36.291Z,31.40
2023-02-06T23:49:03.986Z,25.80
2023-02-06T23:51:32.603Z,21.30
2023-02-06T23:54:00.241Z,25.50
2023-02-06T23:56:30.350Z,29.87
2023-02-06T23:58:59.922Z,30.23
