createdAt,value
2018-01-22T00:00:00.628Z,95407
2018-01-22T00:05:28.854Z,95395
2018-01-22T00:10:57.043Z,95389
2018-01-22T00:16:25.264Z,95367
2018-01-22T00:21:54.381Z,95359
2018-01-22T00:27:22.580Z,95353
2018-01-22T00:32:51.474Z,95343
2018-01-22T00:38:27.232Z,95337
2018-01-22T00:43:56.188Z,95327
2018-01-22T00:49:24.396Z,95313
2018-01-22T00:54:53.438Z,95324
2018-01-22T01:00:21.638Z,95315
2018-01-22T01:05:49.828Z,95313
2018-01-22T01:11:18.052Z,95307
2018-01-22T01:16:47.218Z,95307
2018-01-22T01:22:15.409Z,95304
2018-01-22T01:27:43.663Z,95293
2018-01-22T01:33:12.048Z,95288
2018-01-22T01:38:40.240Z,95275
2018-01-22T01:44:09.218Z,95272
2018-01-22T01:49:37.414Z,95263
2018-01-22T01:55:05.891Z,95249
2018-01-22T02:00:34.118Z,95239
2018-01-22T02:06:03.355Z,95233
2018-01-22T02:11:31.684Z,95209
2018-01-22T02:16:59.947Z,95223
2018-01-22T02:22:28.187Z,95206
2018-01-22T02:27:56.399Z,95186
2018-01-22T02:39:24.818Z,95167
2018-01-22T02:44:58.558Z,95156
2018-01-22T02:50:27.931Z,95138
2018-01-22T02:55:56.934Z,95135
2018-01-22T03:01:26.097Z,95130
2018-01-22T03:06:54.317Z,95120
2018-01-22T03:12:22.501Z,95117
2018-01-22T03:17:50.696Z,95114
2018-01-22T03:23:18.882Z,95115
2018-01-22T03:28:47.071Z,95121
2018-01-22T03:34:15.311Z,95113
2018-01-22T03:39:44.291Z,95129
2018-01-22T03:45:12.511Z,95131
2018-01-22T03:50:40.981Z,95131
2018-01-22T03:56:09.190Z,95134
2018-01-22T04:01:39.413Z,95131
2018-01-22T04:07:08.022Z,95137
2018-01-22T04:12:36.419Z,95115
2018-01-22T04:18:04.684Z,95117
2018-01-22T04:23:32.941Z,95104
2018-01-22T04:29:01.932Z,95107
2018-01-22T04:34:31.087Z,95091
2018-01-22T04:39:59.280Z,95090
2018-01-22T04:45:28.236Z,95101
2018-01-22T04:50:56.453Z,95082
2018-01-22T04:56:32.972Z,95072
2018-01-22T05:02:01.181Z,95080
2018-01-22T05:07:29.383Z,95055
2018-01-22T05:13:08.496Z,95054
2018-01-22T05:18:36.708Z,95037
2018-01-22T05:24:04.963Z,95043
2018-01-22T05:29:37.903Z,95036
2018-01-22T05:35:06.127Z,95024
2018-01-22T05:40:37.485Z,95026
2018-01-22T05:46:11.336Z,95032
2018-01-22T05:51:39.550Z,95021
2018-01-22T05:57:09.879Z,95024
2018-01-22T06:02:38.097Z,95021
2018-01-22T06:08:06.310Z,95010
2018-01-22T06:13:35.453Z,95013
2018-01-22T06:19:03.689Z,95019
2018-01-22T06:24:31.908Z,95015
2018-01-22T06:30:00.120Z,95011
2018-01-22T06:35:28.363Z,95014
2018-01-22T06:40:57.345Z,95015
2018-01-22T06:46:25.570Z,95002
2018-01-22T06:51:53.794Z,95017
2018-01-22T06:57:22.105Z,95014
2018-01-22T07:02:50.321Z,95000
2018-01-22T07:08:18.534Z,95018
2018-01-22T07:13:47.971Z,95014
2018-01-22T07:19:18.049Z,95024
2018-01-22T07:24:46.274Z,95010
2018-01-22T07:30:14.483Z,95015
2018-01-22T07:35:42.722Z,95005
2018-01-22T07:41:10.924Z,94999
2018-01-22T07:46:39.915Z,95005
2018-01-22T07:52:08.127Z,95002
2018-01-22T07:57:36.351Z,95003
2018-01-22T08:03:04.602Z,94993
2018-01-22T08:08:33.620Z,94997
2018-01-22T08:14:01.840Z,94982
2018-01-22T08:19:30.044Z,94983
2018-01-22T08:24:58.298Z,94977
2018-01-22T08:30:27.216Z,94982
2018-01-22T08:35:55.433Z,94972
2018-01-22T08:41:24.753Z,94970
2018-01-22T08:46:52.945Z,94967
2018-01-22T08:52:21.901Z,94952
2018-01-22T08:57:50.904Z,94942
2018-01-22T09:03:19.104Z,94941
2018-01-22T09:08:47.328Z,94936
2018-01-22T09:14:15.558Z,94930
2018-01-22T09:19:43.773Z,94945
2018-01-22T09:25:11.969Z,94947
2018-01-22T09:30:40.157Z,94941
2018-01-22T09:36:08.410Z,94939
2018-01-22T09:41:36.594Z,94938
2018-01-22T09:47:05.568Z,94929
2018-01-22T09:52:33.756Z,94927
2018-01-22T09:58:02.712Z,94922
2018-01-22T10:03:30.889Z,94906
2018-01-22T10:08:59.144Z,94908
2018-01-22T10:14:27.311Z,94891
2018-01-22T10:19:55.504Z,94892
2018-01-22T10:25:23.686Z,94895
2018-01-22T10:30:52.711Z,94889
2018-01-22T10:36:26.314Z,94870
2018-01-22T10:41:54.496Z,94885
2018-01-22T10:47:22.665Z,94878
2018-01-22T10:52:50.883Z,94861
2018-01-22T10:58:19.846Z,94856
2018-01-22T11:03:48.052Z,94859
2018-01-22T11:09:16.279Z,94853
2018-01-22T11:14:44.500Z,94835
2018-01-22T11:20:12.705Z,94834
2018-01-22T11:25:40.901Z,94823
2018-01-22T11:31:09.102Z,94829
2018-01-22T11:36:38.055Z,94828
2018-01-22T11:42:07.015Z,94819
2018-01-22T11:47:35.487Z,94812
2018-01-22T11:53:04.348Z,94807
2018-01-22T11:58:32.539Z,94810
2018-01-22T12:04:00.774Z,94808
2018-01-22T12:09:28.965Z,94803
2018-01-22T12:14:57.180Z,94816
2018-01-22T12:20:26.346Z,94800
2018-01-22T12:25:54.547Z,94827
2018-01-22T12:31:22.742Z,94828
2018-01-22T12:36:50.973Z,94831
2018-01-22T12:42:19.286Z,94826
2018-01-22T12:47:48.049Z,94826
2018-01-22T12:53:16.265Z,94830
2018-01-22T12:58:44.500Z,94825
2018-01-22T13:04:13.617Z,94826
2018-01-22T13:09:41.840Z,94823
2018-01-22T13:15:10.051Z,94829
2018-01-22T13:20:38.258Z,94823
2018-01-22T13:26:06.458Z,94829
2018-01-22T13:31:34.653Z,94824
2018-01-22T13:37:02.885Z,94829
2018-01-22T13:42:31.075Z,94830
2018-01-22T13:48:00.256Z,94848
2018-01-22T13:53:28.764Z,94868
2018-01-22T13:59:02.937Z,94862
2018-01-22T14:04:31.970Z,94865
2018-01-22T14:10:00.299Z,94868
2018-01-22T14:15:28.541Z,94862
2018-01-22T14:20:56.715Z,94875
2018-01-22T14:26:25.404Z,94865
2018-01-22T14:31:54.354Z,94870
2018-01-22T14:37:22.558Z,94870
2018-01-22T14:42:51.588Z,94876
2018-01-22T14:48:19.993Z,94871
2018-01-22T14:53:48.392Z,94872
2018-01-22T14:59:16.691Z,94884
2018-01-22T15:04:44.984Z,94882
2018-01-22T15:10:13.186Z,94883
2018-01-22T15:15:42.273Z,94894
2018-01-22T15:21:11.506Z,94899
2018-01-22T15:26:39.727Z,94915
2018-01-22T15:32:33.078Z,94932
2018-01-22T15:38:15.050Z,94938
2018-01-22T15:43:43.260Z,94926
2018-01-22T15:49:11.460Z,94917
2018-01-22T15:54:46.545Z,94920
2018-01-22T16:00:15.547Z,94922
2018-01-22T16:05:43.750Z,94930
2018-01-22T16:11:11.955Z,94938
2018-01-22T16:16:40.199Z,94946
2018-01-22T16:22:09.168Z,94956
2018-01-22T16:27:39.095Z,94952
2018-01-22T16:33:07.299Z,94955
2018-01-22T16:38:35.494Z,94960
2018-01-22T16:44:03.688Z,94966
2018-01-22T16:49:32.764Z,94969
2018-01-22T16:55:01.819Z,94968
2018-01-22T17:00:35.767Z,94974
2018-01-22T17:06:03.937Z,94979
2018-01-22T17:11:32.888Z,94987
2018-01-22T17:17:01.202Z,94992
2018-01-22T17:22:29.452Z,95003
2018-01-22T17:27:57.624Z,94993
2018-01-22T17:33:25.831Z,95004
2018-01-22T17:38:54.681Z,95010
2018-01-22T17:44:23.684Z,95024
2018-01-22T17:49:52.306Z,95035
2018-01-22T17:55:25.993Z,95046
2018-01-22T18:01:01.088Z,95052
2018-01-22T18:06:30.846Z,95054
2018-01-22T18:11:59.032Z,95060
2018-01-22T18:17:27.364Z,95061
2018-01-22T18:22:57.957Z,95062
2018-01-22T18:28:26.277Z,95067
2018-01-22T18:33:54.503Z,95084
2018-01-22T18:39:22.684Z,95078
2018-01-22T18:45:12.654Z,95078
2018-01-22T18:50:47.291Z,95096
2018-01-22T18:56:15.482Z,95100
2018-01-22T19:01:44.440Z,95111
2018-01-22T19:07:12.685Z,95122
2018-01-22T19:12:40.869Z,95134
2018-01-22T19:18:09.856Z,95136
2018-01-22T19:23:38.028Z,95146
2018-01-22T19:29:07.340Z,95152
2018-01-22T19:34:49.848Z,95150
2018-01-22T19:40:21.771Z,95163
2018-01-22T19:45:50.239Z,95167
2018-01-22T19:51:18.518Z,95192
2018-01-22T19:56:46.748Z,95206
2018-01-22T20:02:14.964Z,95208
2018-01-22T20:07:56.325Z,95221
2018-01-22T20:13:26.521Z,95239
2018-01-22T20:18:57.945Z,95263
2018-01-22T20:24:28.000Z,95272
2018-01-22T20:29:56.941Z,95285
2018-01-22T20:35:29.035Z,95294
2018-01-22T20:40:58.016Z,95331
2018-01-22T20:46:26.971Z,95333
2018-01-22T20:51:55.166Z,95324
2018-01-22T20:57:23.361Z,95345
2018-01-22T21:02:52.334Z,95348
2018-01-22T21:08:21.285Z,95376
2018-01-22T21:13:49.495Z,95386
2018-01-22T21:19:17.759Z,95403
2018-01-22T21:24:45.981Z,95421
2018-01-22T21:30:15.235Z,95425
2018-01-22T21:35:44.205Z,95431
2018-01-22T21:41:14.428Z,95444
2018-01-22T21:46:42.640Z,95451
2018-01-22T21:52:15.457Z,95480
2018-01-22T21:57:45.710Z,95497
2018-01-22T22:03:19.976Z,95513
2018-01-22T22:08:48.185Z,95527
2018-01-22T22:14:16.425Z,95545
2018-01-22T22:19:44.675Z,95547
2018-01-22T22:25:12.888Z,95572
2018-01-22T22:30:47.305Z,95577
2018-01-22T22:36:15.764Z,95603
2018-01-22T22:41:45.941Z,95598
2018-01-22T22:47:18.597Z,95609
2018-01-22T22:52:50.085Z,95633
2018-01-22T22:58:25.428Z,95647
2018-01-22T23:03:53.640Z,95662
2018-01-22T23:09:23.849Z,95675
2018-01-22T23:14:56.967Z,95691
2018-01-22T23:20:25.220Z,95696
2018-01-22T23:25:54.455Z,95703
2018-01-22T23:31:22.680Z,95720
2018-01-22T23:36:50.880Z,95726
2018-01-22T23:42:19.096Z,95733
2018-01-22T23:47:47.361Z,95740
2018-01-22T23:53:15.876Z,95755
2018-01-22T23:58:46.041Z,95763
