createdAt,value
2018-09-09T00:00:57.983Z,73.03
2018-09-09T00:03:26.631Z,72.69
2018-09-09T00:05:55.621Z,72.32
2018-09-09T00:08:24.549Z,72.81
2018-09-09T00:10:53.302Z,72.24
2018-09-09T00:13:22.327Z,72.15
2018-09-09T00:15:51.083Z,71.65
2018-09-09T00:18:19.777Z,71.52
2018-09-09T00:20:48.454Z,71.81
2018-09-09T00:23:17.142Z,71.88
2018-09-09T00:25:45.957Z,72.14
2018-09-09T00:28:14.721Z,71.76
2018-09-09T00:30:43.434Z,71.72
2018-09-09T00:33:12.081Z,71.52
2018-09-09T00:35:40.749Z,71.39
2018-09-09T00:38:09.599Z,71.71
2018-09-09T00:40:38.396Z,71.39
2018-09-09T00:43:07.283Z,70.86
2018-09-09T00:45:35.957Z,71.53
2018-09-09T00:48:04.618Z,71.45
2018-09-09T00:50:38.869Z,71.04
2018-09-09T00:53:13.147Z,70.75
2018-09-09T00:55:42.078Z,70.83
2018-09-09T00:58:10.821Z,70.74
2018-09-09T01:00:45.083Z,70.23
2018-09-09T01:03:13.853Z,70.42
2018-09-09T01:05:42.667Z,70.47
2018-09-09T01:08:11.406Z,70.28
2018-09-09T01:10:40.545Z,70.36
2018-09-09T01:13:09.298Z,69.95
2018-09-09T01:15:38.028Z,70.39
2018-09-09T01:18:07.239Z,70.62
2018-09-09T01:20:35.997Z,71.24
2018-09-09T01:23:04.646Z,71.51
2018-09-09T01:25:33.506Z,72.03
2018-09-09T01:28:02.233Z,71.48
2018-09-09T01:30:30.889Z,71.34
2018-09-09T01:32:59.649Z,71.65
2018-09-09T01:35:28.386Z,71.65
2018-09-09T01:37:57.250Z,71.67
2018-09-09T01:40:25.925Z,71.37
2018-09-09T01:42:54.587Z,71.10
2018-09-09T01:45:23.238Z,72.20
2018-09-09T01:47:51.885Z,71.45
2018-09-09T01:50:21.441Z,71.72
2018-09-09T01:52:50.148Z,72.31
2018-09-09T01:55:18.791Z,72.51
2018-09-09T01:57:47.517Z,72.87
2018-09-09T02:00:16.214Z,72.30
2018-09-09T02:02:45.227Z,71.75
2018-09-09T02:05:14.801Z,72.11
2018-09-09T02:07:44.956Z,72.07
2018-09-09T02:10:13.644Z,73.15
2018-09-09T02:12:42.426Z,73.00
2018-09-09T02:15:11.082Z,73.10
2018-09-09T02:17:39.947Z,72.75
2018-09-09T02:20:09.097Z,72.98
2018-09-09T02:22:37.745Z,72.41
2018-09-09T02:25:07.156Z,71.53
2018-09-09T02:27:35.992Z,71.33
2018-09-09T02:30:05.314Z,71.15
2018-09-09T02:32:37.219Z,71.22
2018-09-09T02:35:05.920Z,71.41
2018-09-09T02:37:34.596Z,71.02
2018-09-09T02:40:03.320Z,71.19
2018-09-09T02:42:32.055Z,71.00
2018-09-09T02:45:00.759Z,71.12
2018-09-09T02:47:29.481Z,70.66
2018-09-09T02:49:58.213Z,70.46
2018-09-09T02:52:26.842Z,70.67
2018-09-09T02:57:29.685Z,70.86
2018-09-09T02:59:58.373Z,70.25
2018-09-09T03:02:27.205Z,70.95
2018-09-09T03:04:56.002Z,70.90
2018-09-09T03:07:25.490Z,71.76
2018-09-09T03:09:54.169Z,71.71
2018-09-09T03:12:23.065Z,71.97
2018-09-09T03:14:52.027Z,71.95
2018-09-09T03:17:20.697Z,72.32
2018-09-09T03:19:49.406Z,73.54
2018-09-09T03:22:18.142Z,73.82
2018-09-09T03:24:46.957Z,74.51
2018-09-09T03:27:15.630Z,74.33
2018-09-09T03:29:44.423Z,74.56
2018-09-09T03:32:13.181Z,74.79
2018-09-09T03:34:42.085Z,74.20
2018-09-09T03:37:10.757Z,74.46
2018-09-09T03:39:39.570Z,75.01
2018-09-09T03:42:08.314Z,75.34
2018-09-09T03:44:37.109Z,75.37
2018-09-09T03:47:05.871Z,75.19
2018-09-09T03:49:34.575Z,75.74
2018-09-09T03:52:03.411Z,75.75
2018-09-09T03:54:32.669Z,75.99
2018-09-09T03:57:02.011Z,76.08
2018-09-09T03:59:31.252Z,76.20
2018-09-09T04:01:59.909Z,76.18
2018-09-09T04:04:28.774Z,76.42
2018-09-09T04:06:57.568Z,76.52
2018-09-09T04:09:26.309Z,76.36
2018-09-09T04:11:56.062Z,76.38
2018-09-09T04:14:24.760Z,76.50
2018-09-09T04:16:53.530Z,76.11
2018-09-09T04:19:22.285Z,75.97
2018-09-09T04:21:52.390Z,75.43
2018-09-09T04:24:22.664Z,75.52
2018-09-09T04:26:51.677Z,75.46
2018-09-09T04:29:20.766Z,75.29
2018-09-09T04:31:49.407Z,74.82
2018-09-09T04:34:18.140Z,74.55
2018-09-09T04:36:46.912Z,74.31
2018-09-09T04:39:15.832Z,74.19
2018-09-09T04:41:45.013Z,73.60
2018-09-09T04:44:14.407Z,73.60
2018-09-09T04:46:43.090Z,73.62
2018-09-09T04:49:11.783Z,73.24
2018-09-09T04:51:40.532Z,73.44
2018-09-09T04:54:09.221Z,72.64
2018-09-09T04:56:37.918Z,73.20
2018-09-09T04:59:06.737Z,73.06
2018-09-09T05:01:35.520Z,72.86
2018-09-09T05:04:04.301Z,72.50
2018-09-09T05:06:33.147Z,72.26
2018-09-09T05:09:01.848Z,72.34
2018-09-09T05:11:30.467Z,72.24
2018-09-09T05:13:59.378Z,72.47
2018-09-09T05:16:28.131Z,72.83
2018-09-09T05:18:57.042Z,72.72
2018-09-09T05:21:25.793Z,72.92
2018-09-09T05:23:54.622Z,73.85
2018-09-09T05:26:23.421Z,74.24
2018-09-09T05:28:52.157Z,74.50
2018-09-09T05:31:21.085Z,74.42
2018-09-09T05:33:49.897Z,74.68
2018-09-09T05:36:18.626Z,75.13
2018-09-09T05:38:47.666Z,75.25
2018-09-09T05:41:16.439Z,75.03
2018-09-09T05:43:45.352Z,75.06
2018-09-09T05:46:14.366Z,74.95
2018-09-09T05:48:43.642Z,74.84
2018-09-09T05:51:12.418Z,74.60
2018-09-09T05:53:41.136Z,73.76
2018-09-09T05:56:10.061Z,73.98
2018-09-09T05:58:38.727Z,73.33
2018-09-09T06:01:07.642Z,73.51
2018-09-09T06:03:36.516Z,73.32
2018-09-09T06:06:05.301Z,73.41
2018-09-09T06:08:33.995Z,72.81
2018-09-09T06:11:02.628Z,72.81
2018-09-09T06:13:31.288Z,72.45
2018-09-09T06:15:59.958Z,72.08
2018-09-09T06:18:28.626Z,71.47
2018-09-09T06:20:57.290Z,71.05
2018-09-09T06:23:26.080Z,70.27
2018-09-09T06:25:54.817Z,70.71
2018-09-09T06:28:23.569Z,70.91
2018-09-09T06:30:52.317Z,71.03
2018-09-09T06:33:20.982Z,71.48
2018-09-09T06:35:49.670Z,71.52
2018-09-09T06:38:18.374Z,71.66
2018-09-09T06:40:47.142Z,71.43
2018-09-09T06:43:15.780Z,70.99
2018-09-09T06:45:44.866Z,71.14
2018-09-09T06:48:13.610Z,71.15
2018-09-09T06:50:42.250Z,71.30
2018-09-09T06:53:10.962Z,70.20
2018-09-09T06:55:39.617Z,69.30
2018-09-09T06:58:08.679Z,69.36
2018-09-09T07:00:37.574Z,69.61
2018-09-09T07:03:06.545Z,69.42
2018-09-09T07:05:35.198Z,69.45
2018-09-09T07:08:03.852Z,69.85
2018-09-09T07:10:32.859Z,69.37
2018-09-09T07:13:01.504Z,70.27
2018-09-09T07:15:30.226Z,68.78
2018-09-09T07:17:59.014Z,68.98
2018-09-09T07:20:27.678Z,69.95
2018-09-09T07:22:56.346Z,68.76
2018-09-09T07:25:25.196Z,68.35
2018-09-09T07:27:53.824Z,68.12
2018-09-09T07:30:22.482Z,68.64
2018-09-09T07:32:51.343Z,68.15
2018-09-09T07:35:19.989Z,67.53
2018-09-09T07:37:49.034Z,68.31
2018-09-09T07:40:17.698Z,67.31
2018-09-09T07:42:46.353Z,67.08
2018-09-09T07:45:15.024Z,66.56
2018-09-09T07:47:43.782Z,66.18
2018-09-09T07:50:12.645Z,65.93
2018-09-09T07:52:41.332Z,65.99
2018-09-09T07:55:10.237Z,65.92
2018-09-09T07:57:38.990Z,64.78
2018-09-09T08:00:08.182Z,64.92
2018-09-09T08:02:36.984Z,65.35
2018-09-09T08:05:05.701Z,63.72
2018-09-09T08:07:34.660Z,64.00
2018-09-09T08:10:03.527Z,62.85
2018-09-09T08:12:32.237Z,63.43
2018-09-09T08:15:01.006Z,63.72
2018-09-09T08:17:29.850Z,63.61
2018-09-09T08:19:58.602Z,63.45
2018-09-09T08:22:27.689Z,63.48
2018-09-09T08:24:56.489Z,63.01
2018-09-09T08:27:25.143Z,62.16
2018-09-09T08:29:53.874Z,61.97
2018-09-09T08:32:22.567Z,61.71
2018-09-09T08:34:51.299Z,60.80
2018-09-09T08:37:20.338Z,61.62
2018-09-09T08:39:49.033Z,61.47
2018-09-09T08:42:17.724Z,61.89
2018-09-09T08:44:46.584Z,61.92
2018-09-09T08:47:15.497Z,61.61
2018-09-09T08:49:44.404Z,60.75
2018-09-09T08:52:13.185Z,59.72
2018-09-09T08:54:41.991Z,59.19
2018-09-09T08:57:10.884Z,58.00
2018-09-09T08:59:39.733Z,57.92
2018-09-09T09:02:08.417Z,58.55
2018-09-09T09:04:37.123Z,57.87
2018-09-09T09:07:05.903Z,58.96
2018-09-09T09:09:34.638Z,57.60
2018-09-09T09:12:08.595Z,57.48
2018-09-09T09:14:37.297Z,57.11
2018-09-09T09:17:06.276Z,57.69
2018-09-09T09:19:35.217Z,57.00
2018-09-09T09:22:04.122Z,56.38
2018-09-09T09:24:33.083Z,56.46
2018-09-09T09:27:01.791Z,55.31
2018-09-09T09:29:35.818Z,55.26
2018-09-09T09:32:05.292Z,56.74
2018-09-09T09:34:34.284Z,55.41
2018-09-09T09:37:03.049Z,55.58
2018-09-09T09:39:31.777Z,55.01
2018-09-09T09:42:00.630Z,53.93
2018-09-09T09:44:29.390Z,53.99
2018-09-09T09:46:58.198Z,53.38
2018-09-09T09:49:26.872Z,53.61
2018-09-09T09:51:55.629Z,51.44
2018-09-09T09:54:24.365Z,51.00
2018-09-09T09:56:53.091Z,50.28
2018-09-09T09:59:21.815Z,50.58
2018-09-09T10:01:50.534Z,49.40
2018-09-09T10:04:19.443Z,49.65
2018-09-09T10:06:48.097Z,49.69
2018-09-09T10:09:17.134Z,49.33
2018-09-09T10:11:46.012Z,49.31
2018-09-09T10:14:15.010Z,48.72
2018-09-09T10:16:43.802Z,48.47
2018-09-09T10:19:12.577Z,47.92
2018-09-09T10:21:41.209Z,47.98
2018-09-09T10:24:09.969Z,48.13
2018-09-09T10:26:38.730Z,48.73
2018-09-09T10:29:07.742Z,47.17
2018-09-09T10:31:36.384Z,46.95
2018-09-09T10:34:05.181Z,46.59
2018-09-09T10:36:33.916Z,46.95
2018-09-09T10:39:02.719Z,47.82
2018-09-09T10:41:31.481Z,46.84
2018-09-09T10:44:00.232Z,46.14
2018-09-09T10:46:29.060Z,45.62
2018-09-09T10:48:57.918Z,44.75
2018-09-09T10:51:26.654Z,45.30
2018-09-09T10:53:55.836Z,45.37
2018-09-09T10:56:24.736Z,44.72
2018-09-09T10:58:53.691Z,45.09
2018-09-09T11:01:22.496Z,44.66
2018-09-09T11:03:51.260Z,44.47
2018-09-09T11:06:20.396Z,45.24
2018-09-09T11:08:49.361Z,44.07
2018-09-09T11:11:18.093Z,44.70
2018-09-09T11:13:46.850Z,44.23
2018-09-09T11:16:15.662Z,45.09
2018-09-09T11:18:44.753Z,44.89
2018-09-09T11:21:13.724Z,44.15
2018-09-09T11:23:43.225Z,44.62
2018-09-09T11:26:12.301Z,43.69
2018-09-09T11:28:40.996Z,43.37
2018-09-09T11:31:09.896Z,43.30
2018-09-09T11:33:39.134Z,44.24
2018-09-09T11:36:07.831Z,42.20
2018-09-09T11:38:36.601Z,42.21
2018-09-09T11:41:05.387Z,41.46
2018-09-09T11:43:34.325Z,41.96
2018-09-09T11:46:03.173Z,39.89
2018-09-09T11:48:32.180Z,38.80
2018-09-09T11:51:01.078Z,39.19
2018-09-09T11:53:29.828Z,37.49
2018-09-09T11:55:59.091Z,38.23
2018-09-09T11:58:27.830Z,37.45
2018-09-09T12:00:56.485Z,35.93
2018-09-09T12:03:25.245Z,35.85
2018-09-09T12:05:53.953Z,35.69
2018-09-09T12:08:22.909Z,34.60
2018-09-09T12:10:51.651Z,33.59
2018-09-09T12:13:20.401Z,31.74
2018-09-09T12:15:49.297Z,31.55
2018-09-09T12:18:18.950Z,31.70
2018-09-09T12:20:48.269Z,30.78
2018-09-09T12:23:17.152Z,31.15
2018-09-09T12:25:45.807Z,31.16
2018-09-09T12:28:14.489Z,33.03
2018-09-09T12:30:43.186Z,32.65
2018-09-09T12:33:11.997Z,33.25
2018-09-09T12:35:40.698Z,32.65
2018-09-09T12:38:09.644Z,33.46
2018-09-09T12:40:38.322Z,31.78
2018-09-09T12:43:12.294Z,33.49
2018-09-09T12:45:46.290Z,33.77
2018-09-09T12:48:20.333Z,33.05
2018-09-09T12:50:49.027Z,32.79
2018-09-09T12:53:17.857Z,32.57
2018-09-09T12:55:46.675Z,33.11
2018-09-09T12:58:15.449Z,31.89
2018-09-09T13:00:44.329Z,31.09
2018-09-09T13:03:13.022Z,29.62
2018-09-09T13:05:42.006Z,29.88
2018-09-09T13:08:10.678Z,29.00
2018-09-09T13:10:39.357Z,28.39
2018-09-09T13:13:13.254Z,27.81
2018-09-09T13:15:42.137Z,28.38
2018-09-09T13:18:10.846Z,29.18
2018-09-09T13:20:39.521Z,27.48
2018-09-09T13:23:08.242Z,28.58
2018-09-09T13:25:37.056Z,27.31
2018-09-09T13:28:05.905Z,26.62
2018-09-09T13:30:34.588Z,28.82
2018-09-09T13:33:03.604Z,28.23
2018-09-09T13:35:32.545Z,29.61
2018-09-09T13:38:01.198Z,28.72
2018-09-09T13:40:29.983Z,29.33
2018-09-09T13:42:58.677Z,29.48
2018-09-09T13:45:27.423Z,28.45
2018-09-09T13:47:56.789Z,29.13
2018-09-09T13:50:25.704Z,29.21
2018-09-09T13:52:54.425Z,28.55
2018-09-09T13:55:23.151Z,29.62
2018-09-09T13:57:51.817Z,28.86
2018-09-09T14:00:20.500Z,30.13
2018-09-09T14:02:49.312Z,28.39
2018-09-09T14:05:18.491Z,27.42
2018-09-09T14:07:47.250Z,25.22
2018-09-09T14:10:16.099Z,23.66
2018-09-09T14:12:44.730Z,23.40
2018-09-09T14:15:13.512Z,25.91
2018-09-09T14:17:42.458Z,26.74
2018-09-09T14:20:11.177Z,27.42
2018-09-09T14:22:39.884Z,28.68
2018-09-09T14:25:08.606Z,29.10
2018-09-09T14:27:37.681Z,29.70
2018-09-09T14:30:06.954Z,31.16
2018-09-09T14:32:36.118Z,30.43
2018-09-09T14:35:04.862Z,30.80
2018-09-09T14:37:33.550Z,30.62
2018-09-09T14:40:02.219Z,32.80
2018-09-09T14:42:31.109Z,32.29
2018-09-09T14:44:59.802Z,31.64
2018-09-09T14:47:28.850Z,31.67
2018-09-09T14:49:57.700Z,32.69
2018-09-09T14:52:26.619Z,31.27
2018-09-09T14:54:55.386Z,32.54
2018-09-09T14:57:24.007Z,32.70
2018-09-09T14:59:52.788Z,33.45
2018-09-09T15:02:21.549Z,33.41
2018-09-09T15:04:50.573Z,32.38
2018-09-09T15:07:19.479Z,32.58
2018-09-09T15:09:48.209Z,34.37
2018-09-09T15:12:16.982Z,33.93
2018-09-09T15:14:45.671Z,33.23
2018-09-09T15:17:14.357Z,32.85
2018-09-09T15:19:43.311Z,34.02
2018-09-09T15:22:12.070Z,33.39
2018-09-09T15:24:41.074Z,34.19
2018-09-09T15:27:10.282Z,34.57
2018-09-09T15:29:39.108Z,33.68
2018-09-09T15:32:08.003Z,35.51
2018-09-09T15:34:36.981Z,35.41
2018-09-09T15:37:05.950Z,34.62
2018-09-09T15:39:34.742Z,34.81
2018-09-09T15:42:03.905Z,35.47
2018-09-09T15:44:32.820Z,35.18
2018-09-09T15:47:01.798Z,35.49
2018-09-09T15:49:31.430Z,35.06
2018-09-09T15:52:00.135Z,36.07
2018-09-09T15:54:28.893Z,35.35
2018-09-09T15:56:57.854Z,33.99
2018-09-09T15:59:26.706Z,35.68
2018-09-09T16:01:55.947Z,36.11
2018-09-09T16:04:24.627Z,35.86
2018-09-09T16:06:53.532Z,36.23
2018-09-09T16:09:22.450Z,35.24
2018-09-09T16:11:51.192Z,37.26
2018-09-09T16:14:19.890Z,36.39
2018-09-09T16:16:48.909Z,36.33
2018-09-09T16:19:17.594Z,35.99
2018-09-09T16:21:46.378Z,36.44
2018-09-09T16:24:15.102Z,37.00
2018-09-09T16:26:43.728Z,36.77
2018-09-09T16:29:12.549Z,36.20
2018-09-09T16:31:41.321Z,36.83
2018-09-09T16:34:10.230Z,36.38
2018-09-09T16:36:38.870Z,37.80
2018-09-09T16:39:08.222Z,38.03
2018-09-09T16:41:37.429Z,38.08
2018-09-09T16:44:06.385Z,37.01
2018-09-09T16:46:35.227Z,38.22
2018-09-09T16:49:03.959Z,36.49
2018-09-09T16:51:33.061Z,37.89
2018-09-09T16:54:01.770Z,36.73
2018-09-09T16:56:30.425Z,38.27
2018-09-09T16:58:59.522Z,39.00
2018-09-09T17:01:28.404Z,38.58
2018-09-09T17:03:57.106Z,38.80
2018-09-09T17:06:25.909Z,38.96
2018-09-09T17:08:54.615Z,39.10
2018-09-09T17:11:23.718Z,39.27
2018-09-09T17:13:52.600Z,38.50
2018-09-09T17:16:21.347Z,39.24
2018-09-09T17:18:50.085Z,39.49
2018-09-09T17:21:18.841Z,38.23
2018-09-09T17:23:47.473Z,39.34
2018-09-09T17:26:16.211Z,39.06
2018-09-09T17:28:44.893Z,39.19
2018-09-09T17:31:13.820Z,39.20
2018-09-09T17:33:42.624Z,39.45
2018-09-09T17:36:11.306Z,41.03
2018-09-09T17:38:40.198Z,40.90
2018-09-09T17:41:08.861Z,39.87
2018-09-09T17:43:37.531Z,39.99
2018-09-09T17:46:06.296Z,39.13
2018-09-09T17:48:35.225Z,38.92
2018-09-09T17:51:04.137Z,40.33
2018-09-09T17:53:33.111Z,39.58
2018-09-09T17:56:01.969Z,40.05
2018-09-09T17:58:30.916Z,41.04
2018-09-09T18:00:59.885Z,40.78
2018-09-09T18:03:28.687Z,40.19
2018-09-09T18:05:57.339Z,40.29
2018-09-09T18:08:26.027Z,40.10
2018-09-09T18:10:55.126Z,40.74
2018-09-09T18:13:24.023Z,40.66
2018-09-09T18:15:52.839Z,40.96
2018-09-09T18:18:21.534Z,40.62
2018-09-09T18:20:50.537Z,40.99
2018-09-09T18:23:18.971Z,41.44
2018-09-09T18:25:47.830Z,41.86
2018-09-09T18:28:16.796Z,42.10
2018-09-09T18:30:45.648Z,42.18
2018-09-09T18:33:14.445Z,42.13
2018-09-09T18:35:43.655Z,42.71
2018-09-09T18:38:12.355Z,43.28
2018-09-09T18:40:41.450Z,43.30
2018-09-09T18:43:10.527Z,42.95
2018-09-09T18:45:39.502Z,43.25
2018-09-09T18:48:08.254Z,43.69
2018-09-09T18:50:37.094Z,44.58
2018-09-09T18:53:06.003Z,46.24
2018-09-09T18:55:34.866Z,46.88
2018-09-09T18:58:03.529Z,47.55
2018-09-09T19:00:32.373Z,47.85
2018-09-09T19:03:01.027Z,47.62
2018-09-09T19:05:29.846Z,47.39
2018-09-09T19:07:58.751Z,48.74
2018-09-09T19:10:27.509Z,49.99
2018-09-09T19:12:56.206Z,50.07
2018-09-09T19:15:24.964Z,50.02
2018-09-09T19:17:54.080Z,51.62
2018-09-09T19:20:23.066Z,50.25
2018-09-09T19:22:51.799Z,50.08
2018-09-09T19:25:22.367Z,50.66
2018-09-09T19:27:51.068Z,51.21
2018-09-09T19:30:20.097Z,50.70
2018-09-09T19:32:48.901Z,51.04
2018-09-09T19:35:17.629Z,52.06
2018-09-09T19:37:46.299Z,52.29
2018-09-09T19:40:15.023Z,53.03
2018-09-09T19:42:43.939Z,53.39
2018-09-09T19:45:12.791Z,53.47
2018-09-09T19:47:41.505Z,54.16
2018-09-09T19:50:10.303Z,54.63
2018-09-09T19:52:39.153Z,55.00
2018-09-09T19:55:08.164Z,55.64
2018-09-09T19:57:36.890Z,56.02
2018-09-09T20:00:05.886Z,56.33
2018-09-09T20:02:34.673Z,56.78
2018-09-09T20:05:03.405Z,57.15
2018-09-09T20:07:32.241Z,57.73
2018-09-09T20:10:00.989Z,57.00
2018-09-09T20:12:29.915Z,57.20
2018-09-09T20:14:58.694Z,56.13
2018-09-09T20:17:27.326Z,55.42
2018-09-09T20:19:56.473Z,55.45
2018-09-09T20:22:25.251Z,55.59
2018-09-09T20:24:53.926Z,55.07
2018-09-09T20:27:22.689Z,55.23
2018-09-09T20:29:51.503Z,55.68
2018-09-09T20:32:20.537Z,55.62
2018-09-09T20:34:49.282Z,55.57
2018-09-09T20:37:18.073Z,55.99
2018-09-09T20:39:46.731Z,56.10
2018-09-09T20:42:15.828Z,56.56
2018-09-09T20:44:44.687Z,56.81
2018-09-09T20:47:13.438Z,57.26
2018-09-09T20:49:42.572Z,57.19
2018-09-09T20:52:11.466Z,58.16
2018-09-09T20:54:40.229Z,59.05
2018-09-09T20:57:08.935Z,58.94
2018-09-09T20:59:37.922Z,60.28
2018-09-09T21:02:07.163Z,61.96
2018-09-09T21:04:35.872Z,62.02
2018-09-09T21:07:04.629Z,62.69
2018-09-09T21:09:33.425Z,62.98
2018-09-09T21:12:02.314Z,63.80
2018-09-09T21:14:31.279Z,63.52
2018-09-09T21:16:59.937Z,63.95
2018-09-09T21:19:28.822Z,64.21
2018-09-09T21:21:57.513Z,64.23
2018-09-09T21:24:26.627Z,62.59
2018-09-09T21:26:55.522Z,62.53
2018-09-09T21:29:24.369Z,62.51
2018-09-09T21:31:53.073Z,62.95
2018-09-09T21:34:22.541Z,63.40
2018-09-09T21:36:51.374Z,64.05
2018-09-09T21:39:20.394Z,63.46
2018-09-09T21:41:49.060Z,64.21
2018-09-09T21:44:17.890Z,63.87
2018-09-09T21:46:46.861Z,63.97
2018-09-09T21:49:15.689Z,63.93
2018-09-09T21:51:44.530Z,63.63
2018-09-09T21:54:13.422Z,64.34
2018-09-09T21:56:42.137Z,64.42
2018-09-09T21:59:11.004Z,63.60
2018-09-09T22:01:45.022Z,62.89
2018-09-09T22:04:14.025Z,63.61
2018-09-09T22:06:42.686Z,63.85
2018-09-09T22:09:11.450Z,63.96
2018-09-09T22:11:40.280Z,64.05
2018-09-09T22:14:09.113Z,64.53
2018-09-09T22:16:37.920Z,64.79
2018-09-09T22:19:07.246Z,65.04
2018-09-09T22:21:35.915Z,65.54
2018-09-09T22:24:04.798Z,65.59
2018-09-09T22:26:33.592Z,66.00
2018-09-09T22:29:02.247Z,65.88
2018-09-09T22:31:30.988Z,66.49
2018-09-09T22:33:59.673Z,67.06
2018-09-09T22:36:28.481Z,67.18
2018-09-09T22:38:57.234Z,67.45
2018-09-09T22:41:25.926Z,67.62
2018-09-09T22:43:54.644Z,67.61
2018-09-09T22:46:23.433Z,68.03
2018-09-09T22:48:52.482Z,68.46
2018-09-09T22:51:21.182Z,68.39
2018-09-09T22:53:50.360Z,68.53
2018-09-09T22:56:19.195Z,68.86
2018-09-09T22:58:47.950Z,68.95
2018-09-09T23:01:16.903Z,69.09
2018-09-09T23:03:45.757Z,69.29
2018-09-09T23:06:14.618Z,69.30
2018-09-09T23:08:43.345Z,69.52
2018-09-09T23:11:12.353Z,70.21
2018-09-09T23:13:41.855Z,70.60
2018-09-09T23:16:10.611Z,71.13
2018-09-09T23:18:39.254Z,70.95
2018-09-09T23:21:08.207Z,71.25
2018-09-09T23:23:36.953Z,71.92
2018-09-09T23:26:06.206Z,72.21
2018-09-09T23:28:35.053Z,71.98
2018-09-09T23:31:04.002Z,71.84
2018-09-09T23:33:32.766Z,71.74
2018-09-09T23:36:01.409Z,72.14
2018-09-09T23:38:30.449Z,72.15
2018-09-09T23:40:59.147Z,72.57
2018-09-09T23:43:27.875Z,72.62
2018-09-09T23:45:56.613Z,73.09
2018-09-09T23:48:25.481Z,73.82
2018-09-09T23:50:54.529Z,74.07
2018-09-09T23:53:23.242Z,73.97
2018-09-09T23:55:51.933Z,74.11
2018-09-09T23:58:20.861Z,74.14
