createdAt,value
2023-05-05T00:02:15.651Z,25.70
2023-05-05T00:07:18.874Z,25.60
2023-05-05T00:12:24.445Z,25.50
2023-05-05T00:17:27.565Z,25.70
2023-05-05T00:22:33.379Z,25.70
2023-05-05T00:27:40.176Z,26.00
2023-05-05T00:32:44.056Z,25.90
2023-05-05T00:37:47.339Z,25.70
2023-05-05T00:42:52.424Z,25.80
2023-05-05T00:47:58.067Z,26.10
2023-05-05T00:53:03.282Z,26.00
2023-05-05T00:58:07.964Z,26.00
2023-05-05T01:03:12.952Z,26.30
2023-05-05T01:08:27.208Z,26.10
2023-05-05T01:13:42.825Z,26.80
2023-05-05T01:18:55.704Z,26.70
2023-05-05T01:24:32.521Z,26.90
2023-05-05T01:30:03.476Z,27.20
2023-05-05T01:35:15.317Z,27.30
2023-05-05T01:40:23.773Z,27.20
2023-05-05T01:45:31.319Z,27.10
2023-05-05T01:50:37.041Z,27.00
2023-05-05T01:55:41.739Z,27.00
2023-05-05T02:00:45.537Z,26.90
2023-05-05T02:05:51.217Z,27.00
2023-05-05T02:10:56.708Z,27.40
2023-05-05T02:16:00.752Z,27.20
2023-05-05T02:21:05.657Z,27.00
2023-05-05T02:26:11.443Z,27.30
2023-05-05T02:31:17.035Z,27.10
2023-05-05T02:36:23.756Z,27.30
2023-05-05T02:41:29.522Z,27.60
2023-05-05T02:46:33.705Z,27.40
2023-05-05T02:51:38.292Z,27.30
2023-05-05T02:56:44.168Z,27.60
2023-05-05T03:01:57.984Z,27.80
2023-05-05T03:07:11.756Z,28.40
2023-05-05T03:12:21.022Z,28.70
2023-05-05T03:17:26.097Z,28.40
2023-05-05T03:22:31.154Z,28.30
2023-05-05T03:27:34.342Z,28.50
2023-05-05T03:32:37.582Z,28.20
2023-05-05T03:37:42.173Z,28.30
2023-05-05T03:42:45.279Z,28.60
2023-05-05T03:47:48.499Z,28.60
2023-05-05T03:52:52.978Z,28.30
2023-05-05T03:57:56.381Z,28.70
2023-05-05T04:03:00.651Z,28.40
2023-05-05T04:08:05.875Z,28.70
2023-05-05T04:13:09.524Z,28.90
2023-05-05T04:18:12.705Z,28.70
2023-05-05T04:23:17.278Z,28.70
2023-05-05T04:28:21.792Z,29.20
2023-05-05T04:33:25.926Z,29.40
2023-05-05T04:38:30.464Z,29.00
2023-05-05T04:43:33.710Z,29.30
2023-05-05T04:48:37.993Z,29.10
2023-05-05T04:53:42.489Z,29.40
2023-05-05T04:58:45.777Z,29.80
2023-05-05T05:03:48.919Z,29.50
2023-05-05T05:08:53.460Z,29.60
2023-05-05T05:13:56.567Z,30.00
2023-05-05T05:19:01.762Z,29.90
2023-05-05T05:24:06.879Z,30.30
2023-05-05T05:29:09.996Z,30.50
2023-05-05T05:34:13.175Z,30.40
2023-05-05T05:39:17.687Z,30.50
2023-05-05T05:44:20.846Z,30.60
2023-05-05T05:49:23.946Z,30.60
2023-05-05T05:54:28.448Z,30.60
2023-05-05T05:59:32.166Z,30.70
2023-05-05T06:04:35.802Z,30.80
2023-05-05T06:09:40.673Z,30.90
2023-05-05T06:14:44.411Z,31.10
2023-05-05T06:19:47.907Z,31.10
2023-05-05T06:24:52.676Z,31.30
2023-05-05T06:29:55.927Z,31.90
2023-05-05T06:34:59.012Z,31.60
2023-05-05T06:40:03.587Z,31.80
2023-05-05T06:45:07.691Z,31.90
2023-05-05T06:50:11.691Z,32.10
2023-05-05T06:55:17.044Z,32.30
2023-05-05T07:00:22.171Z,32.60
2023-05-05T07:05:25.266Z,32.60
2023-05-05T07:10:29.795Z,32.90
2023-05-05T07:15:32.923Z,33.10
2023-05-05T07:20:36.031Z,32.80
2023-05-05T07:25:40.713Z,32.80
2023-05-05T07:30:43.886Z,33.30
2023-05-05T07:35:47.107Z,32.80
2023-05-05T07:40:51.628Z,32.70
2023-05-05T07:45:55.319Z,32.80
2023-05-05T07:50:58.612Z,32.40
2023-05-05T07:56:03.316Z,32.20
2023-05-05T08:01:10.770Z,32.30
2023-05-05T08:06:16.744Z,32.20
2023-05-05T08:11:21.702Z,32.10
2023-05-05T08:16:25.041Z,31.90
2023-05-05T08:21:28.556Z,31.80
2023-05-05T08:26:33.027Z,31.80
2023-05-05T08:31:38.077Z,31.70
2023-05-05T08:36:41.234Z,31.30
2023-05-05T08:41:45.838Z,31.00
2023-05-05T08:46:50.374Z,30.80
2023-05-05T08:51:55.366Z,31.10
2023-05-05T08:57:03.038Z,31.20
2023-05-05T09:02:08.561Z,31.20
2023-05-05T09:07:11.848Z,31.10
2023-05-05T09:12:18.409Z,30.50
2023-05-05T09:17:25.717Z,30.30
2023-05-05T09:22:35.035Z,30.50
2023-05-05T09:27:43.587Z,31.40
2023-05-05T09:32:48.323Z,30.00
2023-05-05T09:37:51.533Z,30.80
2023-05-05T09:43:03.456Z,30.20
2023-05-05T09:48:07.505Z,29.90
2023-05-05T09:53:11.853Z,30.40
2023-05-05T09:58:26.458Z,29.90
2023-05-05T10:03:29.626Z,30.00
2023-05-05T10:08:34.270Z,30.00
2023-05-05T10:13:42.008Z,29.50
2023-05-05T10:18:48.826Z,29.10
2023-05-05T10:23:58.575Z,29.00
2023-05-05T10:29:05.218Z,29.00
2023-05-05T10:34:12.184Z,28.80
2023-05-05T10:39:17.889Z,28.90
2023-05-05T10:44:22.937Z,28.90
2023-05-05T10:49:34.327Z,28.60
2023-05-05T10:54:44.345Z,28.70
2023-05-05T10:59:48.812Z,28.80
2023-05-05T11:05:09.291Z,28.80
2023-05-05T11:10:14.078Z,28.20
2023-05-05T11:15:41.633Z,27.90
2023-05-05T11:21:18.753Z,28.00
2023-05-05T11:26:52.426Z,27.80
2023-05-05T11:32:15.767Z,27.40
2023-05-05T11:37:18.992Z,27.10
2023-05-05T11:42:25.923Z,27.00
2023-05-05T11:47:32.555Z,26.40
2023-05-05T11:52:35.822Z,26.10
2023-05-05T11:57:39.258Z,26.70
2023-05-05T12:02:44.043Z,26.80
2023-05-05T12:07:47.511Z,26.10
2023-05-05T12:12:51.026Z,26.30
2023-05-05T12:17:57.274Z,26.50
2023-05-05T12:23:02.731Z,26.00
2023-05-05T12:28:07.359Z,26.00
2023-05-05T12:33:12.178Z,25.90
2023-05-05T12:38:17.445Z,26.10
2023-05-05T12:43:31.461Z,25.70
2023-05-05T12:48:38.040Z,25.40
2023-05-05T12:53:41.354Z,25.40
2023-05-05T12:58:50.530Z,25.90
2023-05-05T13:04:14.751Z,25.50
2023-05-05T13:09:25.016Z,25.70
2023-05-05T13:14:28.072Z,25.40
2023-05-05T13:19:34.898Z,25.90
2023-05-05T13:24:50.978Z,25.20
2023-05-05T13:29:55.158Z,25.40
2023-05-05T13:34:59.629Z,25.60
2023-05-05T13:40:03.294Z,25.30
2023-05-05T13:45:07.409Z,25.50
2023-05-05T13:50:12.836Z,25.70
2023-05-05T13:55:16.091Z,25.20
2023-05-05T14:00:20.473Z,25.70
2023-05-05T14:05:24.981Z,25.60
2023-05-05T14:10:29.896Z,25.50
2023-05-05T14:15:33.711Z,25.40
2023-05-05T14:20:38.276Z,25.30
2023-05-05T14:25:41.491Z,24.90
2023-05-05T14:30:44.917Z,25.40
2023-05-05T14:35:49.517Z,26.00
2023-05-05T14:40:52.631Z,25.70
2023-05-05T14:45:55.955Z,25.80
2023-05-05T14:51:00.611Z,25.70
2023-05-05T14:56:03.700Z,25.80
2023-05-05T15:01:06.982Z,25.40
2023-05-05T15:06:11.481Z,25.30
2023-05-05T15:11:14.859Z,25.30
2023-05-05T15:16:17.994Z,25.40
2023-05-05T15:21:22.530Z,25.40
2023-05-05T15:26:26.639Z,25.30
2023-05-05T15:31:31.877Z,25.40
2023-05-05T15:36:37.529Z,25.40
2023-05-05T15:41:40.694Z,25.20
2023-05-05T15:46:43.824Z,25.60
2023-05-05T15:51:48.665Z,25.30
2023-05-05T15:56:51.786Z,25.20
2023-05-05T16:01:54.896Z,25.60
2023-05-05T16:06:59.354Z,25.60
2023-05-05T16:12:02.689Z,26.20
2023-05-05T16:17:05.869Z,26.00
2023-05-05T16:22:10.398Z,26.10
2023-05-05T16:27:14.312Z,26.20
2023-05-05T16:32:17.401Z,26.40
2023-05-05T16:37:22.592Z,26.30
2023-05-05T16:42:25.966Z,26.70
2023-05-05T16:47:29.092Z,26.70
2023-05-05T16:52:33.672Z,26.80
2023-05-05T16:57:36.960Z,26.90
2023-05-05T17:02:40.048Z,27.00
2023-05-05T17:07:44.798Z,27.10
2023-05-05T17:12:48.022Z,27.30
2023-05-05T17:17:51.187Z,27.20
2023-05-05T17:22:55.815Z,27.10
2023-05-05T17:27:59.131Z,27.40
2023-05-05T17:33:02.373Z,27.20
2023-05-05T17:38:06.890Z,27.20
2023-05-05T17:43:09.973Z,27.50
2023-05-05T17:48:13.099Z,27.50
2023-05-05T17:53:17.657Z,27.70
2023-05-05T17:58:20.802Z,28.20
2023-05-05T18:03:24.124Z,28.00
2023-05-05T18:08:29.099Z,28.10
2023-05-05T18:13:32.394Z,28.40
2023-05-05T18:18:36.063Z,28.40
2023-05-05T18:23:41.270Z,28.40
2023-05-05T18:28:44.384Z,28.40
2023-05-05T18:33:47.912Z,28.40
2023-05-05T18:38:52.443Z,28.30
2023-05-05T18:43:55.557Z,28.30
2023-05-05T18:48:58.674Z,28.20
2023-05-05T18:54:03.238Z,28.20
2023-05-05T18:59:06.340Z,28.70
2023-05-05T19:04:22.572Z,28.50
2023-05-05T19:09:34.673Z,28.70
2023-05-05T19:14:37.818Z,29.10
2023-05-05T19:19:40.972Z,29.00
2023-05-05T19:24:45.526Z,29.40
2023-05-05T19:29:52.494Z,29.60
2023-05-05T19:34:56.521Z,29.40
2023-05-05T19:40:01.200Z,29.60
2023-05-05T19:45:04.554Z,30.80
2023-05-05T19:50:08.493Z,31.10
2023-05-05T19:55:13.879Z,31.70
2023-05-05T20:00:17.491Z,34.10
2023-05-05T20:05:20.731Z,33.30
2023-05-05T20:10:26.792Z,34.40
2023-05-05T20:15:31.299Z,35.70
2023-05-05T20:20:35.209Z,35.30
2023-05-05T20:25:39.850Z,35.70
2023-05-05T20:30:42.960Z,36.70
2023-05-05T20:35:46.214Z,35.90
2023-05-05T20:40:51.002Z,37.40
2023-05-05T20:45:54.132Z,38.90
2023-05-05T20:50:58.820Z,38.10
2023-05-05T20:56:03.796Z,38.00
2023-05-05T21:01:07.946Z,39.00
2023-05-05T21:06:11.120Z,38.10
2023-05-05T21:11:15.688Z,38.10
2023-05-05T21:16:18.878Z,39.10
2023-05-05T21:21:23.925Z,37.50
2023-05-05T21:26:28.419Z,37.30
2023-05-05T21:31:31.597Z,38.30
2023-05-05T21:36:34.784Z,37.30
2023-05-05T21:41:39.264Z,37.50
2023-05-05T21:46:42.554Z,38.00
2023-05-05T21:51:46.786Z,37.70
2023-05-05T21:56:51.275Z,38.10
2023-05-05T22:01:54.638Z,38.70
2023-05-05T22:06:57.906Z,38.10
2023-05-05T22:12:02.856Z,38.20
2023-05-05T22:17:06.275Z,38.80
2023-05-05T22:22:09.377Z,38.10
2023-05-05T22:27:13.854Z,38.20
2023-05-05T22:32:17.030Z,39.10
2023-05-05T22:37:22.878Z,38.50
2023-05-05T22:42:27.446Z,38.50
2023-05-05T22:47:30.984Z,39.20
2023-05-05T22:52:34.114Z,38.40
2023-05-05T22:57:38.630Z,38.40
2023-05-05T23:02:42.410Z,39.10
2023-05-05T23:07:45.542Z,38.40
2023-05-05T23:12:50.086Z,38.50
2023-05-05T23:17:53.328Z,39.30
2023-05-05T23:22:56.667Z,38.70
2023-05-05T23:28:01.164Z,38.90
2023-05-05T23:33:04.990Z,39.50
2023-05-05T23:38:08.076Z,39.20
2023-05-05T23:43:13.070Z,39.10
2023-05-05T23:48:16.392Z,39.80
2023-05-05T23:53:19.863Z,39.10
2023-05-05T23:58:24.689Z,39.40
