createdAt,value
2018-12-10T00:02:26.784Z,11.80
2018-12-10T00:04:55.381Z,11.80
2018-12-10T00:07:23.961Z,11.80
2018-12-10T00:09:52.585Z,11.80
2018-12-10T00:12:21.920Z,11.80
2018-12-10T00:14:50.521Z,11.90
2018-12-10T00:17:19.105Z,11.90
2018-12-10T00:19:47.696Z,11.80
2018-12-10T00:22:16.288Z,11.90
2018-12-10T00:24:44.885Z,11.80
2018-12-10T00:27:13.457Z,11.90
2018-12-10T00:29:42.054Z,11.80
2018-12-10T00:32:10.664Z,11.80
2018-12-10T00:34:39.249Z,11.90
2018-12-10T00:37:07.829Z,11.80
2018-12-10T00:39:36.443Z,11.90
2018-12-10T00:42:05.073Z,11.90
2018-12-10T00:44:33.640Z,11.90
2018-12-10T00:47:02.221Z,11.90
2018-12-10T00:49:30.791Z,11.90
2018-12-10T00:51:59.390Z,11.80
2018-12-10T00:54:27.982Z,11.80
2018-12-10T00:56:56.576Z,11.90
2018-12-10T00:59:25.164Z,11.80
2018-12-10T01:01:54.079Z,11.90
2018-12-10T01:04:22.656Z,11.90
2018-12-10T01:06:51.381Z,11.80
2018-12-10T01:09:19.897Z,11.80
2018-12-10T01:11:48.499Z,11.90
2018-12-10T01:14:17.080Z,11.80
2018-12-10T01:16:45.669Z,11.80
2018-12-10T01:19:14.276Z,11.80
2018-12-10T01:21:42.861Z,11.90
2018-12-10T01:24:11.445Z,11.90
2018-12-10T01:26:40.019Z,11.90
2018-12-10T01:29:08.653Z,11.80
2018-12-10T01:31:37.328Z,11.80
2018-12-10T01:34:05.911Z,11.80
2018-12-10T01:36:34.481Z,11.80
2018-12-10T01:39:04.468Z,11.80
2018-12-10T01:41:33.102Z,11.80
2018-12-10T01:44:01.653Z,11.80
2018-12-10T01:46:30.296Z,11.80
2018-12-10T01:48:58.888Z,11.80
2018-12-10T01:51:27.468Z,11.80
2018-12-10T01:53:56.021Z,11.80
2018-12-10T01:56:24.604Z,11.80
2018-12-10T01:58:53.201Z,11.80
2018-12-10T02:01:22.172Z,11.80
2018-12-10T02:03:51.227Z,11.80
2018-12-10T02:06:19.857Z,11.80
2018-12-10T02:08:48.444Z,11.80
2018-12-10T02:11:17.024Z,11.80
2018-12-10T02:13:45.649Z,11.80
2018-12-10T02:16:14.252Z,11.80
2018-12-10T02:18:42.820Z,11.80
2018-12-10T02:21:11.412Z,11.80
2018-12-10T02:23:40.019Z,11.80
2018-12-10T02:26:08.593Z,11.80
2018-12-10T02:28:42.582Z,11.80
2018-12-10T02:31:11.190Z,11.80
2018-12-10T02:33:39.767Z,11.80
2018-12-10T02:36:08.377Z,11.80
2018-12-10T02:38:36.941Z,11.80
2018-12-10T02:41:05.525Z,11.80
2018-12-10T02:43:34.108Z,11.80
2018-12-10T02:46:02.649Z,11.80
2018-12-10T02:48:33.089Z,11.80
2018-12-10T02:51:01.788Z,11.70
2018-12-10T02:53:30.377Z,11.70
2018-12-10T02:55:59.057Z,11.70
2018-12-10T02:58:27.624Z,11.70
2018-12-10T03:00:56.213Z,11.70
2018-12-10T03:03:24.810Z,11.70
2018-12-10T03:05:53.387Z,11.70
2018-12-10T03:08:21.996Z,11.70
2018-12-10T03:10:50.565Z,11.70
2018-12-10T03:13:19.148Z,11.70
2018-12-10T03:15:47.753Z,11.70
2018-12-10T03:18:16.344Z,11.70
2018-12-10T03:20:44.904Z,11.70
2018-12-10T03:23:13.505Z,11.60
2018-12-10T03:25:42.084Z,11.60
2018-12-10T03:28:10.644Z,11.60
2018-12-10T03:30:39.230Z,11.60
2018-12-10T03:33:07.794Z,11.60
2018-12-10T03:35:36.476Z,11.60
2018-12-10T03:38:05.092Z,11.60
2018-12-10T03:40:33.650Z,11.60
2018-12-10T03:43:02.349Z,11.50
2018-12-10T03:45:30.928Z,11.50
2018-12-10T03:47:59.492Z,11.50
2018-12-10T03:50:28.849Z,11.50
2018-12-10T03:52:57.443Z,11.50
2018-12-10T03:55:25.980Z,11.50
2018-12-10T03:57:54.581Z,11.50
2018-12-10T04:00:23.197Z,11.50
2018-12-10T04:02:51.754Z,11.40
2018-12-10T04:05:20.320Z,11.40
2018-12-10T04:07:48.896Z,11.40
2018-12-10T04:10:17.489Z,11.40
2018-12-10T04:12:46.084Z,11.40
2018-12-10T04:15:14.698Z,11.40
2018-12-10T04:17:43.334Z,11.40
2018-12-10T04:20:11.900Z,11.40
2018-12-10T04:22:40.480Z,11.40
2018-12-10T04:25:09.074Z,11.40
2018-12-10T04:27:37.652Z,11.40
2018-12-10T04:30:06.425Z,11.40
2018-12-10T04:32:35.019Z,11.30
2018-12-10T04:35:03.737Z,11.30
2018-12-10T04:37:32.285Z,11.30
2018-12-10T04:40:00.906Z,11.30
2018-12-10T04:42:29.501Z,11.30
2018-12-10T04:44:58.076Z,11.30
2018-12-10T04:47:26.624Z,11.30
2018-12-10T04:49:55.185Z,11.30
2018-12-10T04:52:26.695Z,11.30
2018-12-10T04:54:55.257Z,11.30
2018-12-10T04:57:23.844Z,11.30
2018-12-10T04:59:52.888Z,11.30
2018-12-10T05:02:22.698Z,11.30
2018-12-10T05:04:51.580Z,11.30
2018-12-10T05:07:20.168Z,11.30
2018-12-10T05:09:48.727Z,11.30
2018-12-10T05:12:17.306Z,11.30
2018-12-10T05:14:45.861Z,11.30
2018-12-10T05:17:14.452Z,11.30
2018-12-10T05:19:43.023Z,11.30
2018-12-10T05:22:11.609Z,11.30
2018-12-10T05:24:40.247Z,11.30
2018-12-10T05:27:08.808Z,11.40
2018-12-10T05:29:37.400Z,11.30
2018-12-10T05:32:05.964Z,11.30
2018-12-10T05:34:34.513Z,11.30
2018-12-10T05:37:03.095Z,11.30
2018-12-10T05:39:31.696Z,11.40
2018-12-10T05:42:00.664Z,11.30
2018-12-10T05:44:29.239Z,11.40
2018-12-10T05:46:57.849Z,11.40
2018-12-10T05:49:27.253Z,11.40
2018-12-10T05:51:55.812Z,11.40
2018-12-10T05:54:24.420Z,11.40
2018-12-10T05:56:53.020Z,11.40
2018-12-10T05:59:21.597Z,11.40
2018-12-10T06:01:50.171Z,11.40
2018-12-10T06:04:18.759Z,11.40
2018-12-10T06:06:47.345Z,11.40
2018-12-10T06:09:15.924Z,11.40
2018-12-10T06:11:44.496Z,11.40
2018-12-10T06:14:13.084Z,11.40
2018-12-10T06:16:41.648Z,11.40
2018-12-10T06:19:10.260Z,11.40
2018-12-10T06:21:38.831Z,11.40
2018-12-10T06:24:07.429Z,11.40
2018-12-10T06:26:35.992Z,11.40
2018-12-10T06:29:04.688Z,11.40
2018-12-10T06:31:33.266Z,11.40
2018-12-10T06:34:01.857Z,11.40
2018-12-10T06:36:30.465Z,11.40
2018-12-10T06:38:59.041Z,11.30
2018-12-10T06:41:27.608Z,11.30
2018-12-10T06:43:56.450Z,11.30
2018-12-10T06:46:25.011Z,11.30
2018-12-10T06:48:53.921Z,11.30
2018-12-10T06:51:22.760Z,11.30
2018-12-10T06:53:51.712Z,11.30
2018-12-10T06:56:20.288Z,11.30
2018-12-10T06:58:48.876Z,11.30
2018-12-10T07:01:17.444Z,11.30
2018-12-10T07:03:50.240Z,11.20
2018-12-10T07:06:18.829Z,11.20
2018-12-10T07:08:47.409Z,11.20
2018-12-10T07:11:15.993Z,11.20
2018-12-10T07:13:44.568Z,11.20
2018-12-10T07:16:13.160Z,11.20
2018-12-10T07:18:41.745Z,11.20
2018-12-10T07:21:10.410Z,11.10
2018-12-10T07:23:39.004Z,11.20
2018-12-10T07:26:07.564Z,11.10
2018-12-10T07:28:37.868Z,11.10
2018-12-10T07:31:06.660Z,11.10
2018-12-10T07:33:35.220Z,11.10
2018-12-10T07:36:03.857Z,11.10
2018-12-10T07:38:32.445Z,11.10
2018-12-10T07:41:01.000Z,11.10
2018-12-10T07:43:29.541Z,11.10
2018-12-10T07:45:58.177Z,11.10
2018-12-10T07:48:26.737Z,11.10
2018-12-10T07:50:55.305Z,11.00
2018-12-10T07:53:24.003Z,11.10
2018-12-10T07:55:52.557Z,11.00
2018-12-10T07:58:21.116Z,11.00
2018-12-10T08:00:49.712Z,11.00
2018-12-10T08:03:18.284Z,11.00
2018-12-10T08:05:46.856Z,11.00
2018-12-10T08:08:15.449Z,11.10
2018-12-10T08:10:44.017Z,11.10
2018-12-10T08:13:12.587Z,11.10
2018-12-10T08:15:41.161Z,11.10
2018-12-10T08:18:09.956Z,11.10
2018-12-10T08:20:38.573Z,11.20
2018-12-10T08:23:07.151Z,11.20
2018-12-10T08:25:35.728Z,11.20
2018-12-10T08:28:04.380Z,11.30
2018-12-10T08:30:32.979Z,11.30
2018-12-10T08:33:01.593Z,11.40
2018-12-10T08:35:30.198Z,11.40
2018-12-10T08:37:58.768Z,11.50
2018-12-10T08:40:27.641Z,11.50
2018-12-10T08:42:56.209Z,11.60
2018-12-10T08:45:24.793Z,11.60
2018-12-10T08:47:53.397Z,11.70
2018-12-10T08:50:21.981Z,11.70
2018-12-10T08:52:50.553Z,11.80
2018-12-10T08:55:19.193Z,11.80
2018-12-10T08:57:47.775Z,11.90
2018-12-10T09:00:16.356Z,12.00
2018-12-10T09:02:45.199Z,12.00
2018-12-10T09:05:13.769Z,12.10
2018-12-10T09:07:42.368Z,12.20
2018-12-10T09:10:10.952Z,12.20
2018-12-10T09:12:46.756Z,12.30
2018-12-10T09:15:10.182Z,12.40
2018-12-10T09:17:38.706Z,12.40
2018-12-10T09:20:07.723Z,12.50
2018-12-10T09:22:36.302Z,12.50
2018-12-10T09:25:05.419Z,12.60
2018-12-10T09:27:34.037Z,12.60
2018-12-10T09:30:02.634Z,12.70
2018-12-10T09:32:31.845Z,12.80
2018-12-10T09:35:00.433Z,12.80
2018-12-10T09:37:29.033Z,12.90
2018-12-10T09:39:57.944Z,13.00
2018-12-10T09:42:26.507Z,13.00
2018-12-10T09:44:55.306Z,13.10
2018-12-10T09:47:23.942Z,13.10
2018-12-10T09:49:52.565Z,13.20
2018-12-10T09:52:24.139Z,13.20
2018-12-10T09:54:52.735Z,13.30
2018-12-10T09:57:21.328Z,13.30
2018-12-10T09:59:50.053Z,13.40
2018-12-10T10:02:18.754Z,13.40
2018-12-10T10:04:47.711Z,13.50
2018-12-10T10:07:16.332Z,13.50
2018-12-10T10:09:44.910Z,13.50
2018-12-10T10:12:13.501Z,13.50
2018-12-10T10:14:42.126Z,13.50
2018-12-10T10:17:10.696Z,13.60
2018-12-10T10:19:39.292Z,13.60
2018-12-10T10:22:07.916Z,13.60
2018-12-10T10:24:36.488Z,13.60
2018-12-10T10:27:05.087Z,13.70
2018-12-10T10:29:34.004Z,13.70
2018-12-10T10:32:02.616Z,13.70
2018-12-10T10:34:31.202Z,13.80
2018-12-10T10:36:59.840Z,13.80
2018-12-10T10:39:28.447Z,13.80
2018-12-10T10:41:57.635Z,13.80
2018-12-10T10:44:26.245Z,13.80
2018-12-10T10:46:54.832Z,13.90
2018-12-10T10:49:23.428Z,13.90
2018-12-10T10:51:52.009Z,13.90
2018-12-10T10:54:20.849Z,14.00
2018-12-10T10:56:49.453Z,14.00
2018-12-10T10:59:18.048Z,14.00
2018-12-10T11:01:51.937Z,14.00
2018-12-10T11:04:20.503Z,14.10
2018-12-10T11:06:49.297Z,14.10
2018-12-10T11:09:18.296Z,14.10
2018-12-10T11:11:47.062Z,14.20
2018-12-10T11:14:15.757Z,14.10
2018-12-10T11:16:44.328Z,14.20
2018-12-10T11:19:12.987Z,14.20
2018-12-10T11:21:41.616Z,14.20
2018-12-10T11:24:10.201Z,14.20
2018-12-10T11:26:38.826Z,14.20
2018-12-10T11:29:07.397Z,14.20
2018-12-10T11:31:36.009Z,14.20
2018-12-10T11:34:04.853Z,14.20
2018-12-10T11:36:33.460Z,14.20
2018-12-10T11:39:02.067Z,14.30
2018-12-10T11:41:30.632Z,14.30
2018-12-10T11:43:59.228Z,14.30
2018-12-10T11:46:27.851Z,14.30
2018-12-10T11:48:56.415Z,14.30
2018-12-10T11:51:25.018Z,14.30
2018-12-10T11:53:53.594Z,14.30
2018-12-10T11:56:22.185Z,14.30
2018-12-10T11:58:50.765Z,14.30
2018-12-10T12:01:19.369Z,14.30
2018-12-10T12:03:47.957Z,14.40
2018-12-10T12:06:16.536Z,14.30
2018-12-10T12:08:45.117Z,14.40
2018-12-10T12:11:13.688Z,14.30
2018-12-10T12:13:42.247Z,14.30
2018-12-10T12:16:10.992Z,14.40
2018-12-10T12:18:39.634Z,14.40
2018-12-10T12:21:08.252Z,14.40
2018-12-10T12:23:36.844Z,14.40
2018-12-10T12:26:05.428Z,14.50
2018-12-10T12:28:34.004Z,14.50
2018-12-10T12:31:02.595Z,14.50
2018-12-10T12:33:31.175Z,14.60
2018-12-10T12:36:00.966Z,14.60
2018-12-10T12:38:29.768Z,14.70
2018-12-10T12:40:58.337Z,14.70
2018-12-10T12:43:26.918Z,14.70
2018-12-10T12:45:55.481Z,14.70
2018-12-10T12:48:24.068Z,14.80
2018-12-10T12:50:52.650Z,14.80
2018-12-10T12:53:21.208Z,14.90
2018-12-10T12:55:49.795Z,14.90
2018-12-10T12:58:18.769Z,14.90
2018-12-10T13:00:47.340Z,14.90
2018-12-10T13:03:15.960Z,14.90
2018-12-10T13:05:44.607Z,14.90
2018-12-10T13:08:13.212Z,14.90
2018-12-10T13:10:41.773Z,14.90
2018-12-10T13:13:10.338Z,14.90
2018-12-10T13:15:38.920Z,14.90
2018-12-10T13:18:07.482Z,14.90
2018-12-10T13:20:36.116Z,14.90
2018-12-10T13:23:04.728Z,14.90
2018-12-10T13:25:33.280Z,14.90
2018-12-10T13:28:01.857Z,14.90
2018-12-10T13:30:31.335Z,15.00
2018-12-10T13:33:00.169Z,14.90
2018-12-10T13:35:28.742Z,14.90
2018-12-10T13:37:57.369Z,14.90
2018-12-10T13:40:25.979Z,14.90
2018-12-10T13:42:54.552Z,14.90
2018-12-10T13:45:23.256Z,14.90
2018-12-10T13:47:51.845Z,14.90
2018-12-10T13:50:20.408Z,14.80
2018-12-10T13:52:48.987Z,14.80
2018-12-10T13:55:17.572Z,14.80
2018-12-10T13:57:46.157Z,14.80
2018-12-10T14:00:14.725Z,14.80
2018-12-10T14:02:43.317Z,14.80
2018-12-10T14:05:18.589Z,14.80
2018-12-10T14:07:48.172Z,14.80
2018-12-10T14:10:17.168Z,14.70
2018-12-10T14:12:45.737Z,14.70
2018-12-10T14:15:14.688Z,14.70
2018-12-10T14:17:43.255Z,14.70
2018-12-10T14:20:11.902Z,14.70
2018-12-10T14:22:40.505Z,14.60
2018-12-10T14:25:20.514Z,14.60
2018-12-10T14:27:49.140Z,14.60
2018-12-10T14:30:17.992Z,14.60
2018-12-10T14:32:46.598Z,14.60
2018-12-10T14:35:15.171Z,14.60
2018-12-10T14:37:43.772Z,14.50
2018-12-10T14:40:12.695Z,14.50
2018-12-10T14:42:55.219Z,14.50
2018-12-10T14:45:23.844Z,14.50
2018-12-10T14:47:54.055Z,14.40
2018-12-10T14:50:22.738Z,14.40
2018-12-10T14:52:51.617Z,14.40
2018-12-10T14:55:20.337Z,14.40
2018-12-10T14:57:48.901Z,14.30
2018-12-10T15:00:17.628Z,14.30
2018-12-10T15:02:46.197Z,14.30
2018-12-10T15:05:14.793Z,14.30
2018-12-10T15:07:44.184Z,14.30
2018-12-10T15:10:12.792Z,14.30
2018-12-10T15:12:41.413Z,14.20
2018-12-10T15:15:10.921Z,14.20
2018-12-10T15:17:39.476Z,14.20
2018-12-10T15:20:13.248Z,14.10
2018-12-10T15:22:41.991Z,14.20
2018-12-10T15:25:11.116Z,14.10
2018-12-10T15:27:39.807Z,14.10
2018-12-10T15:30:11.340Z,14.10
2018-12-10T15:32:39.945Z,14.10
2018-12-10T15:35:09.160Z,14.00
2018-12-10T15:37:37.732Z,14.00
2018-12-10T15:40:07.732Z,14.00
2018-12-10T15:42:36.329Z,14.00
2018-12-10T15:45:06.107Z,13.90
2018-12-10T15:47:34.701Z,13.90
2018-12-10T15:50:03.448Z,13.80
2018-12-10T15:52:32.061Z,13.90
2018-12-10T15:55:00.625Z,13.80
2018-12-10T15:57:29.213Z,13.80
2018-12-10T15:59:57.804Z,13.80
2018-12-10T16:02:26.540Z,13.70
2018-12-10T16:04:55.109Z,13.70
2018-12-10T16:07:23.676Z,13.70
2018-12-10T16:09:52.248Z,13.70
2018-12-10T16:12:20.852Z,13.60
2018-12-10T16:14:49.472Z,13.60
2018-12-10T16:17:18.040Z,13.60
2018-12-10T16:19:46.645Z,13.60
2018-12-10T16:22:15.417Z,13.50
2018-12-10T16:24:43.981Z,13.50
2018-12-10T16:27:12.600Z,13.50
2018-12-10T16:29:41.180Z,13.50
2018-12-10T16:32:09.745Z,13.50
2018-12-10T16:34:38.353Z,13.40
2018-12-10T16:37:06.941Z,13.40
2018-12-10T16:39:35.520Z,13.40
2018-12-10T16:42:04.127Z,13.30
2018-12-10T16:44:32.710Z,13.30
2018-12-10T16:47:01.274Z,13.30
2018-12-10T16:49:29.881Z,13.30
2018-12-10T16:51:58.455Z,13.20
2018-12-10T16:54:27.368Z,13.20
2018-12-10T16:56:55.960Z,13.20
2018-12-10T16:59:25.354Z,13.20
2018-12-10T17:01:53.946Z,13.20
2018-12-10T17:04:22.545Z,13.10
2018-12-10T17:06:57.638Z,13.10
2018-12-10T17:09:26.585Z,13.10
2018-12-10T17:11:55.598Z,13.10
2018-12-10T17:14:24.188Z,13.00
2018-12-10T17:16:53.583Z,13.00
2018-12-10T17:19:22.229Z,13.00
2018-12-10T17:21:50.820Z,13.00
2018-12-10T17:24:19.425Z,13.00
2018-12-10T17:26:47.979Z,12.90
2018-12-10T17:29:16.562Z,12.90
2018-12-10T17:31:45.157Z,12.90
2018-12-10T17:34:13.733Z,12.80
2018-12-10T17:36:42.513Z,12.80
2018-12-10T17:39:11.104Z,12.80
2018-12-10T17:41:39.697Z,12.80
2018-12-10T17:44:08.289Z,12.80
2018-12-10T17:46:36.865Z,12.70
2018-12-10T17:49:05.448Z,12.80
2018-12-10T17:51:34.031Z,12.70
2018-12-10T17:54:02.649Z,12.70
2018-12-10T17:56:31.376Z,12.70
2018-12-10T17:59:00.127Z,12.60
2018-12-10T18:01:28.697Z,12.60
2018-12-10T18:03:57.318Z,12.60
2018-12-10T18:06:25.983Z,12.60
2018-12-10T18:08:54.572Z,12.60
2018-12-10T18:11:23.158Z,12.60
2018-12-10T18:13:51.744Z,12.60
2018-12-10T18:16:20.352Z,12.50
2018-12-10T18:18:48.929Z,12.50
2018-12-10T18:21:17.530Z,12.50
2018-12-10T18:23:46.164Z,12.50
2018-12-10T18:26:14.962Z,12.50
2018-12-10T18:28:43.545Z,12.40
2018-12-10T18:31:12.306Z,12.50
2018-12-10T18:33:41.264Z,12.40
2018-12-10T18:36:10.011Z,12.40
2018-12-10T18:38:38.605Z,12.40
2018-12-10T18:41:07.196Z,12.40
2018-12-10T18:43:35.764Z,12.40
2018-12-10T18:46:04.410Z,12.40
2018-12-10T18:48:32.994Z,12.30
2018-12-10T18:51:01.600Z,12.30
2018-12-10T18:53:30.229Z,12.30
2018-12-10T18:55:59.169Z,12.30
2018-12-10T18:58:27.854Z,12.30
2018-12-10T19:00:56.460Z,12.30
2018-12-10T19:03:25.061Z,12.20
2018-12-10T19:05:53.679Z,12.20
2018-12-10T19:08:22.647Z,12.20
2018-12-10T19:10:51.224Z,12.20
2018-12-10T19:13:19.806Z,12.20
2018-12-10T19:15:48.540Z,12.20
2018-12-10T19:18:17.092Z,12.20
2018-12-10T19:20:45.676Z,12.20
2018-12-10T19:23:14.318Z,12.10
2018-12-10T19:25:42.881Z,12.10
2018-12-10T19:28:11.516Z,12.10
2018-12-10T19:30:40.106Z,12.10
2018-12-10T19:33:08.817Z,12.10
2018-12-10T19:35:37.388Z,12.10
2018-12-10T19:38:05.972Z,12.10
2018-12-10T19:40:34.537Z,12.00
2018-12-10T19:43:03.128Z,12.00
2018-12-10T19:45:31.700Z,12.00
2018-12-10T19:48:00.280Z,12.00
2018-12-10T19:50:28.960Z,12.00
2018-12-10T19:52:57.653Z,11.90
2018-12-10T19:55:26.283Z,12.00
2018-12-10T19:57:54.840Z,11.90
2018-12-10T20:00:23.449Z,11.90
2018-12-10T20:02:52.073Z,11.90
2018-12-10T20:05:22.713Z,11.90
2018-12-10T20:07:51.341Z,11.80
2018-12-10T20:10:19.901Z,11.80
2018-12-10T20:12:48.467Z,11.80
2018-12-10T20:15:17.076Z,11.80
2018-12-10T20:17:45.649Z,11.80
2018-12-10T20:20:14.217Z,11.80
2018-12-10T20:22:42.806Z,11.80
2018-12-10T20:25:11.407Z,11.70
2018-12-10T20:27:39.985Z,11.70
2018-12-10T20:30:08.984Z,11.70
2018-12-10T20:32:37.569Z,11.70
2018-12-10T20:35:06.376Z,11.70
2018-12-10T20:37:34.997Z,11.70
2018-12-10T20:40:03.860Z,11.70
2018-12-10T20:42:32.437Z,11.70
2018-12-10T20:45:01.042Z,11.60
2018-12-10T20:47:29.613Z,11.60
2018-12-10T20:49:58.494Z,11.60
2018-12-10T20:52:27.093Z,11.60
2018-12-10T20:54:55.661Z,11.60
2018-12-10T20:57:30.849Z,11.50
2018-12-10T20:59:59.425Z,11.50
2018-12-10T21:02:29.363Z,11.50
2018-12-10T21:04:58.160Z,11.50
2018-12-10T21:07:26.745Z,11.50
2018-12-10T21:09:55.336Z,11.50
2018-12-10T21:12:23.919Z,11.50
2018-12-10T21:14:52.489Z,11.50
2018-12-10T21:17:21.224Z,11.50
2018-12-10T21:19:49.809Z,11.50
2018-12-10T21:22:18.420Z,11.40
2018-12-10T21:24:47.030Z,11.40
2018-12-10T21:27:15.608Z,11.40
2018-12-10T21:29:44.325Z,11.40
2018-12-10T21:32:14.597Z,11.40
2018-12-10T21:34:43.157Z,11.40
2018-12-10T21:37:12.705Z,11.40
2018-12-10T21:39:41.292Z,11.40
2018-12-10T21:42:09.860Z,11.40
2018-12-10T21:44:38.449Z,11.40
2018-12-10T21:47:07.064Z,11.40
2018-12-10T21:49:35.656Z,11.40
2018-12-10T21:52:04.368Z,11.30
2018-12-10T21:54:32.956Z,11.30
2018-12-10T21:57:01.680Z,11.30
2018-12-10T21:59:30.260Z,11.30
2018-12-10T22:01:58.845Z,11.30
2018-12-10T22:04:27.416Z,11.30
2018-12-10T22:06:55.989Z,11.20
2018-12-10T22:09:24.560Z,11.20
2018-12-10T22:11:53.136Z,11.20
2018-12-10T22:14:21.698Z,11.20
2018-12-10T22:16:50.300Z,11.20
2018-12-10T22:19:18.864Z,11.20
2018-12-10T22:21:47.451Z,11.20
2018-12-10T22:24:16.026Z,11.20
2018-12-10T22:26:44.590Z,11.10
2018-12-10T22:29:13.185Z,11.20
2018-12-10T22:31:41.745Z,11.10
2018-12-10T22:34:10.325Z,11.10
2018-12-10T22:36:38.907Z,11.10
2018-12-10T22:39:08.236Z,11.10
2018-12-10T22:41:36.800Z,11.10
2018-12-10T22:44:05.402Z,11.10
2018-12-10T22:46:33.990Z,11.10
2018-12-10T22:49:02.577Z,11.10
2018-12-10T22:51:31.161Z,11.00
2018-12-10T22:53:59.715Z,11.00
2018-12-10T22:56:28.340Z,11.00
2018-12-10T22:58:56.893Z,11.00
2018-12-10T23:01:25.607Z,11.00
2018-12-10T23:03:54.176Z,11.00
2018-12-10T23:06:22.884Z,11.00
2018-12-10T23:08:51.562Z,11.00
2018-12-10T23:11:20.143Z,11.00
2018-12-10T23:13:48.730Z,10.90
2018-12-10T23:16:17.312Z,10.90
2018-12-10T23:18:45.883Z,10.90
2018-12-10T23:21:14.461Z,10.90
2018-12-10T23:23:43.024Z,10.80
2018-12-10T23:26:11.593Z,10.80
2018-12-10T23:28:40.173Z,10.80
2018-12-10T23:31:08.753Z,10.80
2018-12-10T23:33:37.348Z,10.80
2018-12-10T23:36:05.904Z,10.80
2018-12-10T23:38:34.473Z,10.70
2018-12-10T23:41:03.057Z,10.80
2018-12-10T23:43:31.629Z,10.70
2018-12-10T23:46:00.203Z,10.70
2018-12-10T23:48:28.798Z,10.70
2018-12-10T23:50:57.360Z,10.70
2018-12-10T23:53:25.934Z,10.70
2018-12-10T23:55:54.524Z,10.60
2018-12-10T23:58:23.078Z,10.60
