createdAt,value
2023-05-14T00:00:03.075Z,29.9
2023-05-14T00:10:02.740Z,30.2
2023-05-14T00:20:02.750Z,30.3
2023-05-14T00:30:02.571Z,30.5
2023-05-14T00:40:02.349Z,30.2
2023-05-14T00:50:03.118Z,30.3
2023-05-14T01:00:03.127Z,30.5
2023-05-14T01:10:02.849Z,30.2
2023-05-14T01:20:02.706Z,30.1
2023-05-14T01:30:02.474Z,29.3
2023-05-14T01:40:03.174Z,28.6
2023-05-14T01:50:03.132Z,28.9
2023-05-14T02:00:02.840Z,29.2
2023-05-14T02:10:02.686Z,29.1
2023-05-14T02:20:02.528Z,29.3
2023-05-14T02:30:02.304Z,29.1
2023-05-14T02:40:03.057Z,28.9
2023-05-14T02:50:02.876Z,28.9
2023-05-14T03:00:02.645Z,28.4
2023-05-14T03:10:02.881Z,28.7
2023-05-14T03:20:02.801Z,29
2023-05-14T03:30:02.403Z,28.9
2023-05-14T03:40:03.185Z,29.3
2023-05-14T03:50:02.898Z,29.1
2023-05-14T04:00:02.580Z,29.3
2023-05-14T04:10:04.515Z,29.3
2023-05-14T04:20:02.576Z,29.6
2023-05-14T04:30:02.447Z,29.5
2023-05-14T04:40:03.108Z,29.6
2023-05-14T04:50:02.884Z,29.9
2023-05-14T05:00:02.698Z,30.7
2023-05-14T05:10:02.412Z,30.6
2023-05-14T05:20:02.360Z,30.7
2023-05-14T05:30:03.155Z,30.3
2023-05-14T05:40:02.901Z,30.6
2023-05-14T05:50:02.684Z,30.8
2023-05-14T06:00:02.506Z,31.1
2023-05-14T06:10:03.270Z,30.9
2023-05-14T06:20:03.070Z,30.8
2023-05-14T06:30:02.851Z,30.5
2023-05-14T06:40:02.664Z,30.4
2023-05-14T06:50:02.341Z,30.4
2023-05-14T07:00:03.616Z,31.1
2023-05-14T07:10:02.578Z,30.6
2023-05-14T07:20:02.304Z,30.4
2023-05-14T07:30:02.909Z,30.2
2023-05-14T07:40:02.613Z,28.4
2023-05-14T07:50:02.415Z,27.1
2023-05-14T08:00:03.064Z,27.2
2023-05-14T08:10:02.747Z,27.5
2023-05-14T08:20:02.727Z,27.7
2023-05-14T08:30:02.477Z,27.8
2023-05-14T08:40:03.134Z,28.1
2023-05-14T08:50:02.860Z,28.8
2023-05-14T09:00:02.640Z,29.4
2023-05-14T09:10:02.265Z,29.3
2023-05-14T09:20:03.027Z,29.3
2023-05-14T09:30:02.820Z,29.4
2023-05-14T09:40:02.535Z,29.4
2023-05-14T09:50:03.218Z,29.2
2023-05-14T10:00:03.008Z,29.2
2023-05-14T10:10:02.925Z,29.1
2023-05-14T10:20:02.704Z,29.3
2023-05-14T10:30:02.461Z,29.1
2023-05-14T10:40:03.344Z,29.4
2023-05-14T10:50:03.192Z,29.3
2023-05-14T11:00:02.899Z,29.2
2023-05-14T11:10:02.703Z,29
2023-05-14T11:20:02.664Z,28.8
2023-05-14T11:30:02.506Z,28.6
2023-05-14T11:40:03.326Z,28.3
2023-05-14T11:50:03.124Z,28.3
2023-05-14T12:00:02.918Z,28
2023-05-14T12:10:02.684Z,28
2023-05-14T12:20:02.746Z,27.9
2023-05-14T12:30:13.452Z,28
2023-05-14T12:40:02.942Z,27.9
2023-05-14T12:50:02.552Z,28.1
2023-05-14T13:00:02.305Z,28
2023-05-14T13:10:03.091Z,28
2023-05-14T13:20:03.152Z,27.9
2023-05-14T13:30:02.887Z,27.9
2023-05-14T13:40:02.737Z,27.9
2023-05-14T13:50:02.518Z,27.9
2023-05-14T14:00:02.220Z,27.9
2023-05-14T14:10:02.987Z,27.9
2023-05-14T14:20:03.009Z,28
2023-05-14T14:30:02.706Z,27.9
2023-05-14T14:40:02.504Z,27.9
2023-05-14T14:50:03.275Z,28
2023-05-14T15:00:03.180Z,28
2023-05-14T15:10:02.962Z,27.9
2023-05-14T15:20:02.900Z,28
2023-05-14T15:30:02.751Z,28.1
2023-05-14T15:40:02.428Z,27.9
2023-05-14T15:50:03.082Z,27.9
2023-05-14T16:00:02.777Z,27.9
2023-05-14T16:10:02.409Z,27.8
2023-05-14T16:20:02.265Z,28.1
2023-05-14T16:30:02.973Z,28
2023-05-14T16:40:02.741Z,28.2
2023-05-14T16:50:02.457Z,28.1
2023-05-14T17:00:03.182Z,28.2
2023-05-14T17:10:02.790Z,28.3
2023-05-14T17:20:02.860Z,28.3
2023-05-14T17:30:02.606Z,28.3
2023-05-14T17:40:02.228Z,28.1
2023-05-14T17:50:02.960Z,28
2023-05-14T18:00:02.754Z,28
2023-05-14T18:10:02.426Z,28
2023-05-14T18:20:02.390Z,27.8
2023-05-14T18:30:03.135Z,27.8
2023-05-14T18:40:02.791Z,27.8
2023-05-14T18:50:02.517Z,27.6
2023-05-14T19:00:03.171Z,27.6
2023-05-14T19:10:02.965Z,27.5
2023-05-14T19:20:03.261Z,27.6
2023-05-14T19:30:02.931Z,27.6
2023-05-14T19:40:02.674Z,27.6
2023-05-14T19:50:02.481Z,27.5
2023-05-14T20:00:03.315Z,27.4
2023-05-14T20:10:03.186Z,27.6
2023-05-14T20:20:03.066Z,27.5
2023-05-14T20:30:02.870Z,27.6
2023-05-14T20:40:02.831Z,27.9
2023-05-14T20:50:03.356Z,28
2023-05-14T21:00:03.076Z,27.9
2023-05-14T21:10:02.842Z,27.9
2023-05-14T21:20:02.660Z,27.9
2023-05-14T21:30:02.428Z,27.8
2023-05-14T21:40:03.212Z,27.8
2023-05-14T21:50:02.928Z,27.8
2023-05-14T22:00:02.729Z,27.8
2023-05-14T22:10:02.550Z,27.7
2023-05-14T22:20:02.505Z,27.8
2023-05-14T22:30:03.230Z,27.8
2023-05-14T22:40:02.993Z,27.8
2023-05-14T22:50:02.842Z,27.9
2023-05-14T23:00:02.611Z,27.9
2023-05-14T23:10:02.258Z,27.9
2023-05-14T23:20:03.144Z,27.9
2023-05-14T23:30:02.603Z,28.1
2023-05-14T23:40:02.329Z,28.4
2023-05-14T23:50:03.076Z,28.9
