createdAt,value
2017-10-26T00:00:11.445Z,13.90
2017-10-26T00:02:39.025Z,13.90
2017-10-26T00:05:06.565Z,13.80
2017-10-26T00:07:34.233Z,13.80
2017-10-26T00:10:01.781Z,13.80
2017-10-26T00:12:29.323Z,13.80
2017-10-26T00:14:57.700Z,13.90
2017-10-26T00:17:26.021Z,13.90
2017-10-26T00:19:54.310Z,13.90
2017-10-26T00:22:22.013Z,13.90
2017-10-26T00:24:49.571Z,13.80
2017-10-26T00:27:17.877Z,13.80
2017-10-26T00:29:45.469Z,13.80
2017-10-26T00:32:13.068Z,13.80
2017-10-26T00:34:40.692Z,13.90
2017-10-26T00:37:08.400Z,13.90
2017-10-26T00:39:35.964Z,13.80
2017-10-26T00:42:03.488Z,13.80
2017-10-26T00:44:31.122Z,14.00
2017-10-26T00:46:58.677Z,14.00
2017-10-26T00:49:26.246Z,13.90
2017-10-26T00:51:54.002Z,13.90
2017-10-26T00:54:21.837Z,13.90
2017-10-26T00:56:49.461Z,13.90
2017-10-26T00:59:17.953Z,13.90
2017-10-26T01:01:45.488Z,13.90
2017-10-26T01:04:13.805Z,13.90
2017-10-26T01:06:42.217Z,14.00
2017-10-26T01:09:09.798Z,13.90
2017-10-26T01:11:37.610Z,14.00
2017-10-26T01:14:05.198Z,14.00
2017-10-26T01:16:32.774Z,14.00
2017-10-26T01:19:00.284Z,14.00
2017-10-26T01:21:28.035Z,14.00
2017-10-26T01:23:55.566Z,14.00
2017-10-26T01:26:23.882Z,14.10
2017-10-26T01:28:51.444Z,14.00
2017-10-26T01:31:18.975Z,14.10
2017-10-26T01:33:46.490Z,14.10
2017-10-26T01:36:14.058Z,14.10
2017-10-26T01:38:42.377Z,14.10
2017-10-26T01:41:09.945Z,14.10
2017-10-26T01:43:37.601Z,14.10
2017-10-26T01:46:05.156Z,14.10
2017-10-26T01:48:32.694Z,14.10
2017-10-26T01:51:01.037Z,14.00
2017-10-26T01:53:28.593Z,14.00
2017-10-26T01:55:56.133Z,14.10
2017-10-26T01:58:23.722Z,14.10
2017-10-26T02:00:51.264Z,14.10
2017-10-26T02:03:18.827Z,14.10
2017-10-26T02:05:46.433Z,14.10
2017-10-26T02:08:13.989Z,14.10
2017-10-26T02:10:41.554Z,14.10
2017-10-26T02:13:09.217Z,14.10
2017-10-26T02:15:36.777Z,14.10
2017-10-26T02:18:04.304Z,14.10
2017-10-26T02:20:32.751Z,14.10
2017-10-26T02:23:00.294Z,14.00
2017-10-26T02:25:27.846Z,14.10
2017-10-26T02:27:55.469Z,14.10
2017-10-26T02:30:34.973Z,14.20
2017-10-26T02:33:02.537Z,14.20
2017-10-26T02:35:30.109Z,14.10
2017-10-26T02:37:58.423Z,14.00
2017-10-26T02:40:25.973Z,14.00
2017-10-26T02:42:53.488Z,14.10
2017-10-26T02:45:21.006Z,14.10
2017-10-26T02:47:48.656Z,14.10
2017-10-26T02:50:16.202Z,14.00
2017-10-26T02:52:43.751Z,14.00
2017-10-26T02:55:11.326Z,14.10
2017-10-26T02:57:38.916Z,14.10
2017-10-26T03:00:06.456Z,14.10
2017-10-26T03:02:34.021Z,14.10
2017-10-26T03:05:01.567Z,14.00
2017-10-26T03:07:29.145Z,14.00
2017-10-26T03:09:56.778Z,14.00
2017-10-26T03:12:24.298Z,13.90
2017-10-26T03:14:52.605Z,14.00
2017-10-26T03:17:20.480Z,14.00
2017-10-26T03:19:48.003Z,14.00
2017-10-26T03:22:16.312Z,14.00
2017-10-26T03:24:43.889Z,14.00
2017-10-26T03:27:11.454Z,14.00
2017-10-26T03:29:39.001Z,14.00
2017-10-26T03:32:06.591Z,13.90
2017-10-26T03:34:34.139Z,13.90
2017-10-26T03:37:01.669Z,14.00
2017-10-26T03:39:29.250Z,14.10
2017-10-26T03:41:56.808Z,14.00
2017-10-26T03:44:24.370Z,14.00
2017-10-26T03:46:51.933Z,14.00
2017-10-26T03:49:19.480Z,14.00
2017-10-26T03:51:47.046Z,13.90
2017-10-26T03:54:14.605Z,14.00
2017-10-26T03:56:42.140Z,14.00
2017-10-26T03:59:09.685Z,14.00
2017-10-26T04:01:37.267Z,14.00
2017-10-26T04:04:04.805Z,14.00
2017-10-26T04:06:32.336Z,14.00
2017-10-26T04:09:00.705Z,14.00
2017-10-26T04:11:29.018Z,14.00
2017-10-26T04:13:56.627Z,14.00
2017-10-26T04:16:24.234Z,14.00
2017-10-26T04:18:51.831Z,13.90
2017-10-26T04:21:19.390Z,13.90
2017-10-26T04:23:47.116Z,13.90
2017-10-26T04:26:14.649Z,14.00
2017-10-26T04:28:42.241Z,14.00
2017-10-26T04:31:09.945Z,14.00
2017-10-26T04:33:37.489Z,13.90
2017-10-26T04:36:05.066Z,14.00
2017-10-26T04:38:34.260Z,13.90
2017-10-26T04:41:02.590Z,13.90
2017-10-26T04:43:30.125Z,13.90
2017-10-26T04:45:57.714Z,13.90
2017-10-26T04:48:25.238Z,13.90
2017-10-26T04:50:52.797Z,13.90
2017-10-26T04:53:22.514Z,14.00
2017-10-26T04:55:50.048Z,14.00
2017-10-26T04:58:18.337Z,14.00
2017-10-26T05:00:45.912Z,14.00
2017-10-26T05:03:13.448Z,14.10
2017-10-26T05:05:40.988Z,14.10
2017-10-26T05:08:09.325Z,14.10
2017-10-26T05:10:36.901Z,14.10
2017-10-26T05:13:04.461Z,14.20
2017-10-26T05:15:32.032Z,14.10
2017-10-26T05:17:59.578Z,14.10
2017-10-26T05:20:27.106Z,14.10
2017-10-26T05:22:54.728Z,14.10
2017-10-26T05:25:22.331Z,14.10
2017-10-26T05:27:49.924Z,14.10
2017-10-26T05:30:17.633Z,14.10
2017-10-26T05:32:45.190Z,14.10
2017-10-26T05:35:12.735Z,14.10
2017-10-26T05:37:40.318Z,14.10
2017-10-26T05:40:07.861Z,14.10
2017-10-26T05:42:35.400Z,14.10
2017-10-26T05:45:02.981Z,14.10
2017-10-26T05:47:30.554Z,14.10
2017-10-26T05:49:58.087Z,14.10
2017-10-26T05:52:25.704Z,14.10
2017-10-26T05:54:53.243Z,14.10
2017-10-26T05:57:20.799Z,14.10
2017-10-26T05:59:48.511Z,14.10
2017-10-26T06:02:16.081Z,14.10
2017-10-26T06:04:43.647Z,14.00
2017-10-26T06:07:11.391Z,14.00
2017-10-26T06:09:38.962Z,14.00
2017-10-26T06:12:06.517Z,14.00
2017-10-26T06:14:34.164Z,14.00
2017-10-26T06:17:01.798Z,14.10
2017-10-26T06:19:29.319Z,14.10
2017-10-26T06:21:57.113Z,14.10
2017-10-26T06:24:25.451Z,14.20
2017-10-26T06:26:55.974Z,14.10
2017-10-26T06:29:23.600Z,14.10
2017-10-26T06:31:51.166Z,14.20
2017-10-26T06:34:18.718Z,14.20
2017-10-26T06:36:47.565Z,14.30
2017-10-26T06:39:15.107Z,14.30
2017-10-26T06:41:42.764Z,14.30
2017-10-26T06:44:10.358Z,14.30
2017-10-26T06:46:38.684Z,14.40
2017-10-26T06:49:06.234Z,14.40
2017-10-26T06:51:33.827Z,14.40
2017-10-26T06:54:01.393Z,14.40
2017-10-26T06:56:29.028Z,14.50
2017-10-26T06:58:56.590Z,14.50
2017-10-26T07:01:24.158Z,14.50
2017-10-26T07:03:51.737Z,14.60
2017-10-26T07:06:20.087Z,14.60
2017-10-26T07:08:47.608Z,14.60
2017-10-26T07:11:15.318Z,14.60
2017-10-26T07:13:42.935Z,14.60
2017-10-26T07:16:11.243Z,14.70
2017-10-26T07:18:38.785Z,14.70
2017-10-26T07:21:06.400Z,14.80
2017-10-26T07:23:33.922Z,14.90
2017-10-26T07:26:01.467Z,14.90
2017-10-26T07:28:28.985Z,15.00
2017-10-26T07:30:57.313Z,15.20
2017-10-26T07:33:24.849Z,15.10
2017-10-26T07:35:52.411Z,15.20
2017-10-26T07:38:19.937Z,15.30
2017-10-26T07:40:48.221Z,15.40
2017-10-26T07:43:16.558Z,15.40
2017-10-26T07:45:44.102Z,15.40
2017-10-26T07:48:11.650Z,15.50
2017-10-26T07:50:39.224Z,15.50
2017-10-26T07:53:06.860Z,15.60
2017-10-26T07:55:34.388Z,15.60
2017-10-26T07:58:01.994Z,15.70
2017-10-26T08:00:29.522Z,15.60
2017-10-26T08:02:57.691Z,15.60
2017-10-26T08:05:25.253Z,15.60
2017-10-26T08:07:52.777Z,15.60
2017-10-26T08:10:21.066Z,15.70
2017-10-26T08:12:48.619Z,15.70
2017-10-26T08:15:16.905Z,15.80
2017-10-26T08:17:44.439Z,15.80
2017-10-26T08:20:12.790Z,15.80
2017-10-26T08:22:40.334Z,15.80
2017-10-26T08:25:07.898Z,15.80
2017-10-26T08:27:35.475Z,15.80
2017-10-26T08:30:03.484Z,15.70
2017-10-26T08:32:31.106Z,15.70
2017-10-26T08:34:58.836Z,15.70
2017-10-26T08:37:26.414Z,15.70
2017-10-26T08:39:53.985Z,15.80
2017-10-26T08:45:03.107Z,15.80
2017-10-26T08:47:30.654Z,15.90
2017-10-26T08:49:58.221Z,15.90
2017-10-26T08:52:25.796Z,15.90
2017-10-26T08:54:53.346Z,15.90
2017-10-26T08:57:20.886Z,15.90
2017-10-26T08:59:48.558Z,15.90
2017-10-26T09:02:16.109Z,16.00
2017-10-26T09:04:43.641Z,16.00
2017-10-26T09:07:11.312Z,16.00
2017-10-26T09:09:38.835Z,16.10
2017-10-26T09:12:07.257Z,16.40
2017-10-26T09:14:34.801Z,16.40
2017-10-26T09:17:02.348Z,16.40
2017-10-26T09:19:29.890Z,16.40
2017-10-26T09:21:58.331Z,16.60
2017-10-26T09:24:25.900Z,16.60
2017-10-26T09:26:53.515Z,16.60
2017-10-26T09:29:21.104Z,16.70
2017-10-26T09:31:48.675Z,16.80
2017-10-26T09:34:16.212Z,16.90
2017-10-26T09:36:43.758Z,17.00
2017-10-26T09:39:11.318Z,17.00
2017-10-26T09:41:38.839Z,17.10
2017-10-26T09:44:06.451Z,17.20
2017-10-26T09:46:34.007Z,17.30
2017-10-26T09:49:01.562Z,17.40
2017-10-26T09:51:29.122Z,17.30
2017-10-26T09:53:56.649Z,17.40
2017-10-26T09:56:24.168Z,17.40
2017-10-26T09:58:51.722Z,17.50
2017-10-26T10:01:19.246Z,17.60
2017-10-26T10:03:46.788Z,17.80
2017-10-26T10:06:14.539Z,18.00
2017-10-26T10:08:42.073Z,17.90
2017-10-26T10:11:10.374Z,17.80
2017-10-26T10:13:38.048Z,17.80
2017-10-26T10:16:05.573Z,17.70
2017-10-26T10:18:33.854Z,17.70
2017-10-26T10:21:01.631Z,17.70
2017-10-26T10:23:29.212Z,17.70
2017-10-26T10:25:56.760Z,17.90
2017-10-26T10:28:24.450Z,17.80
2017-10-26T10:30:51.991Z,17.80
2017-10-26T10:33:19.565Z,17.90
2017-10-26T10:35:47.238Z,18.10
2017-10-26T10:38:14.821Z,18.10
2017-10-26T10:40:42.411Z,18.10
2017-10-26T10:43:10.081Z,18.20
2017-10-26T10:45:37.650Z,18.40
2017-10-26T10:48:05.201Z,18.50
2017-10-26T10:50:32.786Z,18.40
2017-10-26T10:53:00.339Z,18.20
2017-10-26T10:55:27.889Z,18.20
2017-10-26T10:57:55.451Z,18.20
2017-10-26T11:00:28.721Z,18.20
2017-10-26T11:02:56.310Z,18.10
2017-10-26T11:05:23.826Z,18.10
2017-10-26T11:07:51.355Z,18.10
2017-10-26T11:10:19.696Z,18.30
2017-10-26T11:12:47.215Z,18.30
2017-10-26T11:15:14.766Z,18.40
2017-10-26T11:17:42.878Z,18.40
2017-10-26T11:20:10.417Z,18.40
2017-10-26T11:22:37.948Z,18.50
2017-10-26T11:25:05.519Z,18.40
2017-10-26T11:27:33.042Z,18.30
2017-10-26T11:30:01.358Z,18.20
2017-10-26T11:32:29.126Z,18.20
2017-10-26T11:34:56.661Z,18.10
2017-10-26T11:37:24.234Z,18.10
2017-10-26T11:39:51.804Z,18.10
2017-10-26T11:42:19.342Z,18.10
2017-10-26T11:44:46.878Z,18.10
2017-10-26T11:47:15.365Z,18.00
2017-10-26T11:49:42.889Z,18.00
2017-10-26T11:52:11.350Z,17.80
2017-10-26T11:54:38.919Z,17.60
2017-10-26T11:57:06.508Z,17.50
2017-10-26T11:59:35.450Z,17.50
2017-10-26T12:02:03.203Z,17.50
2017-10-26T12:04:30.825Z,17.50
2017-10-26T12:06:59.182Z,17.70
2017-10-26T12:09:26.754Z,17.60
2017-10-26T12:11:55.030Z,17.60
2017-10-26T12:14:22.634Z,17.60
2017-10-26T12:16:50.175Z,17.60
2017-10-26T12:19:17.722Z,17.60
2017-10-26T12:21:45.291Z,17.60
2017-10-26T12:24:12.846Z,17.50
2017-10-26T12:26:40.368Z,17.60
2017-10-26T12:29:08.702Z,17.70
2017-10-26T12:31:36.260Z,17.70
2017-10-26T12:34:03.802Z,17.70
2017-10-26T12:36:31.367Z,17.60
2017-10-26T12:38:58.909Z,17.50
2017-10-26T12:41:26.483Z,17.60
2017-10-26T12:43:54.012Z,17.80
2017-10-26T12:46:21.698Z,17.90
2017-10-26T12:48:49.236Z,17.90
2017-10-26T12:51:16.788Z,17.90
2017-10-26T12:53:45.093Z,17.90
2017-10-26T12:56:12.722Z,17.90
2017-10-26T12:58:41.128Z,17.80
2017-10-26T13:01:08.682Z,17.70
2017-10-26T13:03:36.240Z,17.70
2017-10-26T13:06:03.805Z,17.70
2017-10-26T13:08:31.443Z,17.60
2017-10-26T13:10:59.745Z,17.50
2017-10-26T13:13:27.305Z,17.50
2017-10-26T13:15:54.898Z,17.60
2017-10-26T13:18:22.519Z,17.70
2017-10-26T13:20:50.052Z,17.80
2017-10-26T13:23:17.661Z,17.80
2017-10-26T13:25:45.224Z,17.80
2017-10-26T13:28:14.326Z,17.80
2017-10-26T13:30:41.919Z,17.90
2017-10-26T13:33:10.325Z,18.00
2017-10-26T13:35:37.901Z,18.00
2017-10-26T13:38:05.630Z,18.00
2017-10-26T13:40:33.168Z,17.90
2017-10-26T13:43:01.787Z,17.80
2017-10-26T13:45:29.537Z,17.80
2017-10-26T13:47:57.805Z,17.70
2017-10-26T13:50:25.320Z,17.70
2017-10-26T13:52:52.935Z,17.60
2017-10-26T13:55:20.567Z,17.60
2017-10-26T13:57:48.897Z,17.70
2017-10-26T14:00:16.496Z,17.60
2017-10-26T14:02:44.849Z,17.60
2017-10-26T14:05:13.218Z,17.60
2017-10-26T14:07:40.856Z,17.60
2017-10-26T14:10:08.414Z,17.50
2017-10-26T14:12:36.037Z,17.50
2017-10-26T14:15:04.370Z,17.30
2017-10-26T14:17:31.946Z,17.20
2017-10-26T14:19:59.516Z,17.20
2017-10-26T14:22:27.179Z,17.20
2017-10-26T14:24:54.779Z,17.30
2017-10-26T14:27:22.337Z,17.20
2017-10-26T14:29:49.998Z,17.20
2017-10-26T14:32:17.658Z,17.20
2017-10-26T14:34:45.206Z,17.20
2017-10-26T14:37:12.885Z,17.40
2017-10-26T14:39:40.432Z,17.50
2017-10-26T14:42:08.744Z,17.40
2017-10-26T14:44:36.334Z,17.40
2017-10-26T14:47:04.647Z,17.40
2017-10-26T14:49:32.221Z,17.40
2017-10-26T14:51:59.917Z,17.30
2017-10-26T14:54:27.521Z,17.30
2017-10-26T14:56:55.078Z,17.30
2017-10-26T14:59:22.642Z,17.30
2017-10-26T15:01:50.194Z,17.30
2017-10-26T15:04:17.747Z,17.20
2017-10-26T15:06:45.377Z,17.20
2017-10-26T15:09:12.949Z,17.10
2017-10-26T15:11:41.262Z,17.00
2017-10-26T15:14:08.834Z,17.00
2017-10-26T15:16:36.373Z,17.00
2017-10-26T15:19:04.027Z,16.90
2017-10-26T15:21:31.595Z,16.90
2017-10-26T15:23:59.130Z,16.90
2017-10-26T15:26:26.695Z,16.80
2017-10-26T15:28:54.239Z,16.80
2017-10-26T15:31:21.809Z,16.80
2017-10-26T15:33:49.474Z,16.80
2017-10-26T15:36:17.038Z,16.70
2017-10-26T15:38:44.596Z,16.80
2017-10-26T15:41:12.220Z,16.80
2017-10-26T15:43:40.566Z,16.70
2017-10-26T15:46:08.128Z,16.60
2017-10-26T15:48:36.337Z,16.60
2017-10-26T15:51:03.946Z,16.50
2017-10-26T15:53:31.528Z,16.50
2017-10-26T15:55:59.197Z,16.50
2017-10-26T15:58:27.411Z,16.40
2017-10-26T16:00:55.150Z,16.40
2017-10-26T16:03:22.755Z,16.30
2017-10-26T16:05:50.301Z,16.20
2017-10-26T16:08:17.925Z,16.10
2017-10-26T16:10:46.254Z,16.00
2017-10-26T16:13:13.807Z,16.00
2017-10-26T16:15:41.377Z,15.90
2017-10-26T16:18:09.235Z,16.00
2017-10-26T16:20:37.020Z,15.90
2017-10-26T16:23:04.587Z,15.90
2017-10-26T16:25:32.190Z,15.90
2017-10-26T16:27:59.787Z,15.90
2017-10-26T16:30:27.415Z,15.80
2017-10-26T16:32:55.149Z,15.80
2017-10-26T16:35:22.732Z,15.80
2017-10-26T16:37:50.295Z,15.80
2017-10-26T16:40:17.892Z,15.80
2017-10-26T16:42:45.503Z,15.80
2017-10-26T16:45:13.055Z,15.80
2017-10-26T16:47:40.641Z,15.80
2017-10-26T16:50:08.214Z,15.80
2017-10-26T16:52:35.908Z,15.80
2017-10-26T16:55:04.528Z,15.70
2017-10-26T16:57:32.147Z,15.70
2017-10-26T17:00:00.564Z,15.70
2017-10-26T17:02:28.161Z,15.70
2017-10-26T17:04:55.741Z,15.70
2017-10-26T17:07:23.309Z,15.70
2017-10-26T17:09:51.696Z,15.70
2017-10-26T17:12:20.096Z,15.70
2017-10-26T17:14:47.653Z,15.70
2017-10-26T17:17:15.519Z,15.70
2017-10-26T17:19:43.063Z,15.70
2017-10-26T17:22:10.647Z,15.70
2017-10-26T17:24:38.384Z,15.70
2017-10-26T17:27:05.975Z,15.70
2017-10-26T17:29:33.627Z,15.70
2017-10-26T17:32:01.485Z,15.70
2017-10-26T17:34:29.156Z,15.70
2017-10-26T17:36:57.003Z,15.70
2017-10-26T17:39:24.966Z,15.70
2017-10-26T17:41:52.675Z,15.70
2017-10-26T17:44:20.607Z,15.60
2017-10-26T17:46:48.400Z,15.60
2017-10-26T17:49:17.048Z,15.60
2017-10-26T17:51:44.597Z,15.90
2017-10-26T17:54:12.185Z,15.80
2017-10-26T17:56:39.773Z,15.70
2017-10-26T17:59:07.296Z,15.70
2017-10-26T18:01:35.050Z,15.60
2017-10-26T18:04:02.597Z,15.60
2017-10-26T18:06:30.142Z,15.60
2017-10-26T18:08:57.725Z,15.60
2017-10-26T18:11:25.819Z,15.50
2017-10-26T18:13:53.366Z,15.60
2017-10-26T18:16:21.022Z,15.60
2017-10-26T18:18:48.546Z,15.60
2017-10-26T18:21:16.131Z,15.50
2017-10-26T18:23:43.726Z,15.60
2017-10-26T18:26:11.342Z,15.60
2017-10-26T18:28:39.003Z,15.50
2017-10-26T18:31:06.537Z,15.50
2017-10-26T18:33:34.849Z,15.50
2017-10-26T18:36:02.402Z,15.50
2017-10-26T18:38:29.986Z,15.50
2017-10-26T18:40:57.533Z,15.50
2017-10-26T18:43:25.174Z,15.50
2017-10-26T18:45:52.769Z,15.50
2017-10-26T18:48:20.323Z,15.50
2017-10-26T18:50:48.009Z,15.50
2017-10-26T18:53:16.406Z,15.50
2017-10-26T18:55:43.945Z,15.50
2017-10-26T18:58:12.251Z,15.50
2017-10-26T19:00:39.828Z,15.50
2017-10-26T19:03:07.710Z,15.60
2017-10-26T19:05:35.253Z,15.60
2017-10-26T19:08:02.986Z,15.60
2017-10-26T19:10:30.601Z,15.60
2017-10-26T19:12:58.177Z,15.60
2017-10-26T19:15:26.012Z,15.60
2017-10-26T19:17:53.570Z,15.60
2017-10-26T19:20:21.155Z,15.60
2017-10-26T19:22:49.257Z,15.60
2017-10-26T19:25:17.592Z,15.60
2017-10-26T19:27:45.159Z,15.60
2017-10-26T19:30:12.769Z,15.60
2017-10-26T19:32:40.346Z,15.60
2017-10-26T19:35:07.989Z,15.60
2017-10-26T19:37:35.550Z,15.60
2017-10-26T19:40:03.230Z,15.50
2017-10-26T19:42:30.778Z,15.50
2017-10-26T19:44:58.401Z,15.50
2017-10-26T19:47:25.980Z,15.50
2017-10-26T19:49:53.520Z,15.40
2017-10-26T19:52:21.203Z,15.40
2017-10-26T19:54:48.830Z,15.30
2017-10-26T19:57:16.458Z,15.30
2017-10-26T19:59:44.041Z,15.30
2017-10-26T20:02:11.629Z,15.30
2017-10-26T20:04:39.220Z,15.20
2017-10-26T20:07:06.819Z,15.20
2017-10-26T20:09:36.492Z,15.20
2017-10-26T20:12:04.157Z,15.10
2017-10-26T20:14:31.750Z,15.20
2017-10-26T20:17:00.095Z,15.10
2017-10-26T20:19:27.675Z,15.10
2017-10-26T20:21:55.250Z,15.00
2017-10-26T20:24:22.817Z,15.00
2017-10-26T20:26:50.410Z,14.90
2017-10-26T20:29:18.012Z,14.80
2017-10-26T20:31:46.328Z,14.60
2017-10-26T20:34:13.888Z,14.60
2017-10-26T20:36:42.337Z,14.60
2017-10-26T20:39:10.692Z,14.50
2017-10-26T20:41:38.237Z,14.50
2017-10-26T20:44:06.358Z,14.40
2017-10-26T20:46:33.935Z,14.40
2017-10-26T20:49:07.122Z,14.50
2017-10-26T20:51:40.247Z,14.40
2017-10-26T20:54:13.373Z,14.40
2017-10-26T20:56:47.498Z,14.40
2017-10-26T21:02:27.569Z,14.40
2017-10-26T21:05:00.976Z,14.40
2017-10-26T21:07:34.154Z,14.40
2017-10-26T21:10:02.558Z,14.30
2017-10-26T21:12:48.848Z,14.40
2017-10-26T21:15:16.452Z,14.40
2017-10-26T21:17:44.018Z,14.30
2017-10-26T21:20:12.356Z,14.20
2017-10-26T21:22:40.098Z,14.20
2017-10-26T21:25:07.634Z,14.10
2017-10-26T21:27:35.231Z,14.10
2017-10-26T21:30:03.265Z,14.20
2017-10-26T21:32:31.609Z,14.20
2017-10-26T21:34:59.185Z,14.20
2017-10-26T21:37:27.522Z,14.20
2017-10-26T21:39:55.117Z,14.20
2017-10-26T21:42:23.439Z,14.20
2017-10-26T21:44:51.210Z,14.20
2017-10-26T21:47:18.765Z,14.20
2017-10-26T21:49:46.373Z,14.20
2017-10-26T21:52:13.940Z,14.20
2017-10-26T21:54:42.249Z,14.20
2017-10-26T21:57:10.010Z,14.20
2017-10-26T21:59:37.581Z,14.20
2017-10-26T22:02:05.114Z,14.20
2017-10-26T22:04:32.677Z,14.20
2017-10-26T22:07:00.285Z,14.20
2017-10-26T22:09:27.910Z,14.10
2017-10-26T22:11:55.463Z,14.10
2017-10-26T22:14:23.042Z,14.10
2017-10-26T22:16:50.595Z,14.10
2017-10-26T22:19:18.220Z,14.10
2017-10-26T22:21:45.847Z,14.10
2017-10-26T22:24:13.393Z,14.10
2017-10-26T22:26:40.941Z,14.10
2017-10-26T22:29:08.549Z,14.10
2017-10-26T22:31:36.101Z,14.00
2017-10-26T22:34:04.404Z,14.10
2017-10-26T22:36:31.961Z,14.10
2017-10-26T22:38:59.519Z,14.10
2017-10-26T22:41:27.087Z,14.10
2017-10-26T22:43:54.738Z,14.10
2017-10-26T22:46:22.293Z,14.10
2017-10-26T22:48:49.840Z,14.00
2017-10-26T22:51:17.436Z,14.10
2017-10-26T22:53:44.982Z,14.00
2017-10-26T22:56:12.526Z,14.00
2017-10-26T22:58:40.095Z,13.90
2017-10-26T23:01:07.623Z,13.90
2017-10-26T23:03:35.945Z,13.90
2017-10-26T23:06:03.586Z,13.90
2017-10-26T23:08:31.149Z,13.80
2017-10-26T23:10:58.719Z,13.80
2017-10-26T23:13:26.303Z,13.80
2017-10-26T23:15:53.870Z,13.80
2017-10-26T23:18:22.200Z,13.80
2017-10-26T23:20:49.785Z,13.70
2017-10-26T23:23:17.332Z,13.80
2017-10-26T23:25:44.901Z,13.80
2017-10-26T23:28:12.632Z,13.80
2017-10-26T23:30:40.185Z,13.80
2017-10-26T23:33:07.752Z,13.80
2017-10-26T23:35:35.415Z,13.80
2017-10-26T23:38:02.971Z,13.80
2017-10-26T23:40:30.516Z,13.70
2017-10-26T23:42:58.102Z,13.70
2017-10-26T23:45:25.650Z,13.70
2017-10-26T23:47:53.213Z,13.70
2017-10-26T23:50:20.937Z,13.70
2017-10-26T23:52:49.253Z,13.70
2017-10-26T23:55:16.826Z,13.70
2017-10-26T23:57:44.425Z,13.70
