createdAt,value
2023-10-09T00:00:30.845Z,13.1
2023-10-09T00:30:22.434Z,13
2023-10-09T01:00:08.861Z,12.6
2023-10-09T01:30:09.670Z,12.5
2023-10-09T02:00:18.923Z,12.4
2023-10-09T02:30:19.123Z,13.7
2023-10-09T03:00:25.960Z,14.6
2023-10-09T03:30:14.853Z,16
2023-10-09T04:00:16.024Z,17
2023-10-09T04:30:23.042Z,17.6
2023-10-09T05:00:24.144Z,17.5
2023-10-09T05:30:09.508Z,17.3
2023-10-09T06:00:17.506Z,17.4
2023-10-09T06:30:17.263Z,17.7
2023-10-09T07:00:09.159Z,17.8
2023-10-09T07:30:25.128Z,17.9
2023-10-09T08:30:05.977Z,19.2
2023-10-09T09:00:20.784Z,19.8
2023-10-09T09:30:12.452Z,20.1
2023-10-09T10:00:13.203Z,21.1
2023-10-09T10:30:13.497Z,21
2023-10-09T11:00:20.866Z,22
2023-10-09T11:30:06.015Z,22.3
2023-10-09T12:00:06.866Z,22.2
2023-10-09T13:00:17.525Z,22.7
2023-10-09T13:30:04.004Z,23.9
2023-10-09T14:00:27.890Z,23.4
2023-10-09T14:30:13.069Z,23.3
2023-10-09T15:00:06.164Z,22.9
2023-10-09T15:30:20.995Z,22.4
2023-10-09T16:00:06.120Z,21.9
2023-10-09T16:30:21.071Z,20.1
2023-10-09T17:00:13.664Z,18.9
2023-10-09T17:30:08.906Z,18.3
2023-10-09T18:00:24.477Z,18
2023-10-09T18:30:25.296Z,17
2023-10-09T19:00:10.735Z,17.2
2023-10-09T19:30:03.191Z,17.1
2023-10-09T20:00:18.744Z,17.6
2023-10-09T20:30:04.122Z,17.2
2023-10-09T21:00:25.504Z,16.6
2023-10-09T21:30:26.607Z,16.3
2023-10-09T22:30:22.331Z,16
2023-10-09T23:00:30.013Z,14.9
2023-10-09T23:30:08.880Z,14.5
