createdAt,value
2018-08-13T00:00:17.466Z,52.95
2018-08-13T00:01:17.470Z,53.33
2018-08-13T00:02:17.436Z,53.43
2018-08-13T00:03:17.421Z,53.33
2018-08-13T00:04:17.510Z,53.14
2018-08-13T00:05:17.394Z,52.56
2018-08-13T00:06:17.383Z,52.66
2018-08-13T00:07:17.371Z,52.85
2018-08-13T00:08:17.355Z,53.05
2018-08-13T00:09:17.339Z,52.47
2018-08-13T00:10:17.329Z,52.47
2018-08-13T00:11:17.320Z,52.18
2018-08-13T00:12:17.299Z,52.56
2018-08-13T00:13:17.288Z,52.08
2018-08-13T00:14:17.273Z,52.47
2018-08-13T00:15:17.266Z,51.70
2018-08-13T00:16:17.244Z,51.89
2018-08-13T00:17:17.234Z,51.89
2018-08-13T00:18:17.216Z,51.89
2018-08-13T00:19:17.202Z,52.56
2018-08-13T00:20:17.325Z,51.70
2018-08-13T00:21:17.174Z,51.89
2018-08-13T00:22:17.165Z,51.79
2018-08-13T00:23:17.222Z,51.79
2018-08-13T00:24:17.145Z,52.18
2018-08-13T00:25:17.122Z,51.98
2018-08-13T00:26:17.112Z,52.47
2018-08-13T00:27:17.096Z,52.37
2018-08-13T00:28:17.082Z,51.98
2018-08-13T00:29:17.086Z,51.89
2018-08-13T00:30:17.054Z,52.27
2018-08-13T00:31:17.040Z,52.47
2018-08-13T00:32:17.030Z,51.70
2018-08-13T00:33:17.017Z,51.98
2018-08-13T00:34:17.008Z,51.79
2018-08-13T00:35:16.983Z,51.98
2018-08-13T00:36:17.047Z,51.79
2018-08-13T00:37:16.967Z,51.98
2018-08-13T00:38:16.954Z,51.70
2018-08-13T00:39:16.932Z,51.98
2018-08-13T00:40:16.919Z,51.70
2018-08-13T00:41:16.905Z,51.89
2018-08-13T00:42:16.891Z,51.98
2018-08-13T00:43:16.874Z,52.56
2018-08-13T00:44:16.864Z,51.89
2018-08-13T00:45:16.851Z,52.56
2018-08-13T00:46:16.836Z,52.66
2018-08-13T00:47:16.869Z,51.98
2018-08-13T00:48:16.810Z,52.56
2018-08-13T00:49:16.793Z,52.85
2018-08-13T00:50:16.781Z,52.08
2018-08-13T00:51:16.773Z,52.95
2018-08-13T00:52:16.766Z,52.95
2018-08-13T00:53:16.738Z,52.37
2018-08-13T00:54:16.729Z,52.66
2018-08-13T00:55:16.722Z,51.79
2018-08-13T00:56:16.699Z,51.89
2018-08-13T00:57:16.687Z,51.89
2018-08-13T00:58:16.674Z,52.66
2018-08-13T00:59:16.657Z,52.27
2018-08-13T01:00:16.657Z,51.79
2018-08-13T01:01:16.631Z,52.37
2018-08-13T01:02:16.618Z,52.47
2018-08-13T01:03:16.722Z,52.95
2018-08-13T01:04:16.591Z,53.02
2018-08-13T01:05:16.584Z,52.83
2018-08-13T01:06:16.596Z,53.02
2018-08-13T01:07:16.550Z,52.83
2018-08-13T01:08:16.538Z,53.11
2018-08-13T01:09:16.522Z,52.83
2018-08-13T01:10:16.505Z,53.40
2018-08-13T01:11:16.499Z,52.54
2018-08-13T01:12:16.479Z,52.92
2018-08-13T01:13:16.466Z,52.63
2018-08-13T01:14:16.453Z,52.92
2018-08-13T01:15:16.438Z,52.63
2018-08-13T01:16:16.426Z,52.63
2018-08-13T01:17:16.411Z,52.92
2018-08-13T01:18:16.397Z,53.02
2018-08-13T01:19:16.459Z,53.02
2018-08-13T01:20:16.370Z,52.73
2018-08-13T01:21:16.364Z,53.02
2018-08-13T01:22:16.444Z,53.11
2018-08-13T01:23:16.336Z,53.11
2018-08-13T01:24:16.316Z,53.21
2018-08-13T01:25:16.299Z,52.73
2018-08-13T01:26:16.289Z,52.83
2018-08-13T01:27:16.275Z,52.34
2018-08-13T01:28:16.262Z,52.63
2018-08-13T01:29:16.246Z,52.73
2018-08-13T01:30:16.231Z,52.83
2018-08-13T01:31:16.218Z,53.59
2018-08-13T01:32:16.205Z,52.83
2018-08-13T01:33:16.191Z,51.86
2018-08-13T01:34:16.175Z,51.57
2018-08-13T01:35:16.165Z,51.48
2018-08-13T01:36:16.148Z,51.86
2018-08-13T01:37:16.135Z,51.67
2018-08-13T01:38:16.119Z,51.86
2018-08-13T01:39:16.108Z,51.86
2018-08-13T01:40:16.095Z,52.06
2018-08-13T01:41:16.117Z,51.57
2018-08-13T01:42:16.064Z,51.76
2018-08-13T01:43:16.141Z,51.38
2018-08-13T01:44:16.044Z,51.19
2018-08-13T01:45:16.024Z,51.19
2018-08-13T01:46:16.170Z,51.86
2018-08-13T01:47:15.993Z,51.86
2018-08-13T01:48:15.992Z,51.48
2018-08-13T01:49:15.967Z,51.76
2018-08-13T01:50:15.953Z,51.67
2018-08-13T01:51:15.944Z,51.86
2018-08-13T01:52:15.925Z,51.57
2018-08-13T01:53:15.918Z,51.76
2018-08-13T01:54:15.902Z,51.96
2018-08-13T01:55:15.884Z,51.76
2018-08-13T01:56:15.868Z,51.76
2018-08-13T01:57:15.857Z,51.76
2018-08-13T01:58:15.843Z,51.96
2018-08-13T01:59:15.830Z,51.96
2018-08-13T02:00:15.814Z,51.29
2018-08-13T02:01:15.858Z,51.29
2018-08-13T02:02:15.791Z,51.38
2018-08-13T02:03:15.776Z,51.29
2018-08-13T02:04:15.768Z,51.38
2018-08-13T02:05:15.749Z,51.09
2018-08-13T02:06:15.740Z,51.09
2018-08-13T02:07:15.717Z,51.67
2018-08-13T02:08:15.713Z,51.67
2018-08-13T02:09:15.692Z,51.86
2018-08-13T02:10:15.676Z,51.57
2018-08-13T02:11:15.664Z,52.06
2018-08-13T02:12:15.652Z,52.34
2018-08-13T02:13:15.635Z,52.34
2018-08-13T02:14:15.631Z,51.96
2018-08-13T02:15:15.614Z,51.76
2018-08-13T02:16:15.594Z,52.06
2018-08-13T02:17:15.581Z,52.54
2018-08-13T02:18:15.564Z,52.34
2018-08-13T02:19:15.549Z,52.25
2018-08-13T02:20:15.539Z,52.44
2018-08-13T02:21:15.674Z,52.54
2018-08-13T02:22:15.510Z,52.73
2018-08-13T02:23:15.499Z,52.54
2018-08-13T02:24:15.479Z,52.54
2018-08-13T02:25:15.470Z,52.44
2018-08-13T02:26:15.590Z,52.73
2018-08-13T02:27:15.442Z,52.73
2018-08-13T02:28:15.429Z,52.63
2018-08-13T02:29:15.507Z,52.54
2018-08-13T02:30:15.399Z,53.21
2018-08-13T02:31:15.384Z,53.02
2018-08-13T02:32:15.370Z,53.59
2018-08-13T02:33:15.353Z,53.69
2018-08-13T02:34:15.342Z,53.31
2018-08-13T02:35:15.325Z,53.50
2018-08-13T02:36:15.320Z,53.47
2018-08-13T02:37:15.297Z,53.59
2018-08-13T02:38:15.289Z,54.14
2018-08-13T02:39:15.399Z,53.98
2018-08-13T02:40:15.258Z,53.66
2018-08-13T02:41:15.246Z,53.59
2018-08-13T02:42:15.230Z,53.88
2018-08-13T02:43:15.221Z,53.88
2018-08-13T02:44:15.200Z,53.88
2018-08-13T02:45:15.190Z,53.59
2018-08-13T02:46:15.171Z,53.66
2018-08-13T02:47:15.164Z,53.86
2018-08-13T02:48:15.146Z,53.96
2018-08-13T02:49:15.131Z,53.66
2018-08-13T02:50:15.117Z,53.86
2018-08-13T02:51:15.104Z,54.14
2018-08-13T02:52:15.089Z,54.14
2018-08-13T02:53:15.073Z,54.05
2018-08-13T02:54:15.063Z,53.76
2018-08-13T02:55:15.046Z,54.05
2018-08-13T02:56:15.037Z,54.34
2018-08-13T02:57:15.019Z,54.63
2018-08-13T02:58:15.067Z,54.72
2018-08-13T02:59:14.998Z,55.30
2018-08-13T03:00:14.980Z,55.30
2018-08-13T03:01:14.966Z,55.59
2018-08-13T03:02:14.949Z,55.40
2018-08-13T03:03:14.937Z,55.59
2018-08-13T03:04:14.983Z,55.30
2018-08-13T03:05:14.906Z,55.49
2018-08-13T03:06:14.889Z,55.68
2018-08-13T03:07:14.942Z,55.20
2018-08-13T03:08:14.862Z,55.40
2018-08-13T03:09:14.847Z,55.30
2018-08-13T03:10:14.835Z,55.40
2018-08-13T03:11:14.825Z,55.49
2018-08-13T03:12:14.814Z,55.78
2018-08-13T03:13:14.793Z,55.49
2018-08-13T03:14:14.785Z,55.59
2018-08-13T03:15:14.776Z,55.68
2018-08-13T03:16:14.749Z,55.49
2018-08-13T03:17:14.740Z,55.59
2018-08-13T03:18:14.720Z,55.78
2018-08-13T03:19:14.713Z,55.49
2018-08-13T03:20:14.692Z,55.78
2018-08-13T03:21:14.676Z,55.59
2018-08-13T03:22:14.692Z,55.59
2018-08-13T03:23:14.657Z,55.59
2018-08-13T03:24:14.636Z,55.40
2018-08-13T03:25:14.620Z,55.88
2018-08-13T03:26:14.605Z,55.68
2018-08-13T03:27:14.600Z,55.20
2018-08-13T03:28:14.634Z,55.49
2018-08-13T03:29:14.562Z,55.90
2018-08-13T03:30:14.568Z,55.40
2018-08-13T03:31:14.536Z,55.40
2018-08-13T03:32:14.523Z,55.78
2018-08-13T03:33:14.507Z,55.78
2018-08-13T03:34:14.500Z,55.59
2018-08-13T03:35:14.484Z,56.16
2018-08-13T03:36:14.467Z,55.78
2018-08-13T03:37:14.451Z,56.36
2018-08-13T03:38:14.436Z,56.07
2018-08-13T03:39:14.421Z,56.16
2018-08-13T03:40:14.411Z,56.26
2018-08-13T03:41:14.392Z,56.55
2018-08-13T03:42:14.382Z,56.36
2018-08-13T03:43:14.370Z,57.32
2018-08-13T03:44:14.353Z,57.13
2018-08-13T03:45:14.335Z,56.65
2018-08-13T03:46:14.323Z,57.42
2018-08-13T03:47:14.420Z,57.03
2018-08-13T03:48:14.298Z,57.32
2018-08-13T03:49:14.285Z,57.29
2018-08-13T03:50:14.288Z,57.97
2018-08-13T03:51:14.250Z,58.09
2018-08-13T03:52:14.249Z,57.99
2018-08-13T03:53:14.223Z,58.57
2018-08-13T03:54:14.208Z,58.25
2018-08-13T03:55:14.193Z,57.99
2018-08-13T03:56:14.179Z,58.15
2018-08-13T03:57:14.164Z,58.83
2018-08-13T03:58:14.155Z,58.06
2018-08-13T03:59:14.141Z,58.54
2018-08-13T04:00:14.121Z,57.97
2018-08-13T04:01:14.119Z,58.64
2018-08-13T04:02:14.091Z,58.73
2018-08-13T04:03:14.086Z,58.06
2018-08-13T04:04:14.075Z,58.83
2018-08-13T04:05:14.047Z,59.12
2018-08-13T04:06:14.039Z,59.22
2018-08-13T04:07:14.019Z,58.73
2018-08-13T04:08:14.007Z,58.45
2018-08-13T04:09:13.991Z,58.64
2018-08-13T04:10:13.978Z,58.45
2018-08-13T04:11:14.020Z,58.35
2018-08-13T04:12:13.961Z,58.45
2018-08-13T04:13:13.936Z,58.54
2018-08-13T04:14:13.921Z,57.77
2018-08-13T04:15:13.907Z,58.18
2018-08-13T04:16:13.892Z,58.28
2018-08-13T04:17:13.877Z,58.15
2018-08-13T04:18:13.866Z,58.06
2018-08-13T04:19:13.847Z,58.73
2018-08-13T04:20:13.838Z,58.45
2018-08-13T04:21:13.819Z,58.54
2018-08-13T04:22:13.806Z,58.54
2018-08-13T04:23:13.790Z,58.64
2018-08-13T04:24:13.776Z,58.73
2018-08-13T04:25:13.763Z,58.64
2018-08-13T04:26:13.746Z,59.31
2018-08-13T04:27:13.730Z,58.92
2018-08-13T04:28:13.720Z,59.22
2018-08-13T04:29:13.704Z,59.02
2018-08-13T04:30:13.797Z,59.41
2018-08-13T04:31:13.675Z,59.02
2018-08-13T04:32:13.665Z,58.92
2018-08-13T04:33:13.645Z,59.31
2018-08-13T04:34:13.635Z,59.34
2018-08-13T04:35:13.616Z,58.92
2018-08-13T04:36:13.604Z,58.57
2018-08-13T04:37:13.587Z,59.02
2018-08-13T04:38:13.576Z,58.64
2018-08-13T04:39:13.558Z,58.95
2018-08-13T04:40:13.545Z,58.95
2018-08-13T04:41:13.529Z,59.24
2018-08-13T04:42:13.516Z,59.63
2018-08-13T04:43:13.504Z,59.15
2018-08-13T04:44:13.487Z,59.15
2018-08-13T04:45:13.475Z,58.57
2018-08-13T04:46:13.511Z,59.24
2018-08-13T04:47:13.444Z,58.47
2018-08-13T04:48:13.434Z,58.70
2018-08-13T04:49:13.444Z,58.12
2018-08-13T04:50:13.404Z,58.22
2018-08-13T04:51:13.388Z,57.99
2018-08-13T04:52:13.406Z,58.12
2018-08-13T04:53:13.368Z,57.70
2018-08-13T04:54:13.343Z,58.09
2018-08-13T04:55:13.339Z,58.18
2018-08-13T04:56:13.320Z,58.57
2018-08-13T04:57:13.353Z,58.67
2018-08-13T04:58:13.289Z,58.57
2018-08-13T04:59:13.281Z,58.60
2018-08-13T05:00:13.262Z,58.98
2018-08-13T05:01:13.248Z,58.60
2018-08-13T05:02:13.233Z,58.70
2018-08-13T05:03:13.226Z,58.22
2018-08-13T05:04:13.203Z,58.22
2018-08-13T05:05:13.193Z,58.40
2018-08-13T05:06:13.184Z,58.89
2018-08-13T05:07:13.183Z,58.98
2018-08-13T05:08:13.147Z,59.37
2018-08-13T05:09:13.131Z,59.27
2018-08-13T05:10:13.161Z,59.47
2018-08-13T05:11:13.109Z,59.94
2018-08-13T05:12:13.093Z,59.66
2018-08-13T05:13:13.122Z,59.66
2018-08-13T05:14:13.060Z,59.56
2018-08-13T05:15:13.046Z,59.56
2018-08-13T05:16:13.033Z,60.14
2018-08-13T05:17:13.020Z,60.24
2018-08-13T05:18:13.006Z,59.94
2018-08-13T05:19:12.994Z,59.08
2018-08-13T05:20:12.977Z,58.70
2018-08-13T05:21:13.018Z,59.08
2018-08-13T05:22:12.953Z,58.89
2018-08-13T05:23:12.937Z,59.15
2018-08-13T05:24:12.919Z,59.17
2018-08-13T05:25:12.905Z,59.24
2018-08-13T05:26:12.902Z,59.17
2018-08-13T05:27:12.880Z,58.98
2018-08-13T05:28:12.866Z,58.60
2018-08-13T05:29:13.017Z,58.50
2018-08-13T05:30:12.867Z,58.40
2018-08-13T05:31:12.827Z,58.70
2018-08-13T05:32:12.809Z,58.98
2018-08-13T05:33:12.800Z,58.22
2018-08-13T05:34:12.789Z,58.12
2018-08-13T05:35:12.770Z,57.92
2018-08-13T05:36:12.754Z,57.64
2018-08-13T05:37:12.738Z,58.15
2018-08-13T05:38:12.763Z,57.37
2018-08-13T05:39:12.718Z,57.35
2018-08-13T05:40:12.698Z,57.28
2018-08-13T05:41:12.680Z,57.47
2018-08-13T05:42:12.669Z,58.05
2018-08-13T05:43:12.653Z,57.18
2018-08-13T05:44:12.647Z,56.99
2018-08-13T05:45:12.637Z,56.90
2018-08-13T05:46:12.612Z,57.28
2018-08-13T05:47:12.600Z,56.99
2018-08-13T05:48:12.585Z,57.47
2018-08-13T05:49:12.577Z,57.86
2018-08-13T05:50:12.564Z,57.67
2018-08-13T05:51:12.549Z,57.09
2018-08-13T05:52:12.530Z,56.41
2018-08-13T05:53:12.606Z,56.54
2018-08-13T05:54:12.500Z,56.41
2018-08-13T05:55:12.489Z,56.70
2018-08-13T05:56:12.486Z,56.60
2018-08-13T05:57:12.461Z,56.41
2018-08-13T05:58:12.456Z,56.51
2018-08-13T05:59:12.435Z,56.60
2018-08-13T06:00:12.426Z,56.60
2018-08-13T06:01:12.405Z,57.50
2018-08-13T06:02:12.391Z,56.60
2018-08-13T06:03:12.542Z,56.51
2018-08-13T06:04:12.365Z,56.54
2018-08-13T06:05:12.368Z,56.54
2018-08-13T06:06:12.336Z,56.73
2018-08-13T06:07:12.325Z,56.63
2018-08-13T06:08:12.314Z,56.54
2018-08-13T06:09:12.295Z,56.15
2018-08-13T06:10:12.284Z,56.44
2018-08-13T06:11:12.292Z,56.44
2018-08-13T06:12:12.267Z,57.40
2018-08-13T06:13:12.244Z,57.31
2018-08-13T06:14:12.235Z,57.47
2018-08-13T06:15:12.237Z,57.89
2018-08-13T06:16:12.204Z,57.86
2018-08-13T06:17:12.187Z,57.95
2018-08-13T06:18:12.267Z,58.05
2018-08-13T06:19:12.160Z,59.01
2018-08-13T06:20:12.147Z,59.01
2018-08-13T06:21:12.131Z,60.07
2018-08-13T06:22:12.118Z,60.94
2018-08-13T06:23:12.112Z,60.07
2018-08-13T06:24:12.098Z,60.36
2018-08-13T06:25:12.089Z,60.84
2018-08-13T06:26:12.073Z,61.71
2018-08-13T06:27:12.051Z,61.13
2018-08-13T06:28:12.219Z,61.35
2018-08-13T06:29:12.024Z,61.65
2018-08-13T06:30:12.084Z,62.22
2018-08-13T06:31:12.022Z,61.35
2018-08-13T06:32:11.985Z,61.25
2018-08-13T06:33:11.980Z,61.55
2018-08-13T06:34:11.957Z,61.83
2018-08-13T06:35:11.942Z,60.97
2018-08-13T06:36:11.960Z,61.93
2018-08-13T06:37:11.950Z,61.74
2018-08-13T06:38:11.903Z,61.93
2018-08-13T06:39:11.943Z,61.83
2018-08-13T06:40:11.876Z,62.09
2018-08-13T06:41:11.862Z,62.09
2018-08-13T06:42:11.851Z,62.57
2018-08-13T06:43:11.836Z,62.87
2018-08-13T06:44:11.825Z,62.67
2018-08-13T06:45:11.810Z,62.67
2018-08-13T06:46:11.795Z,62.87
2018-08-13T06:47:11.846Z,62.96
2018-08-13T06:48:11.770Z,63.47
2018-08-13T06:49:11.770Z,63.18
2018-08-13T06:50:11.749Z,63.76
2018-08-13T06:51:11.729Z,63.47
2018-08-13T06:52:11.720Z,63.47
2018-08-13T06:53:11.704Z,64.12
2018-08-13T06:54:11.697Z,64.50
2018-08-13T06:55:11.695Z,64.50
2018-08-13T06:56:11.668Z,64.98
2018-08-13T06:57:11.649Z,64.89
2018-08-13T06:58:11.638Z,65.37
2018-08-13T06:59:11.623Z,65.85
2018-08-13T07:00:11.614Z,66.33
2018-08-13T07:01:11.599Z,66.91
2018-08-13T07:02:11.584Z,67.29
2018-08-13T07:03:11.572Z,67.68
2018-08-13T07:04:11.559Z,68.06
2018-08-13T07:05:11.548Z,68.35
2018-08-13T07:06:11.586Z,68.35
2018-08-13T07:07:11.517Z,68.54
2018-08-13T07:08:11.513Z,68.93
2018-08-13T07:09:11.501Z,68.48
2018-08-13T07:10:11.480Z,69.12
2018-08-13T07:11:11.601Z,69.25
2018-08-13T07:12:11.454Z,69.06
2018-08-13T07:13:11.438Z,69.35
2018-08-13T07:14:11.498Z,69.54
2018-08-13T07:15:11.425Z,70.21
2018-08-13T07:16:11.417Z,70.79
2018-08-13T07:17:11.387Z,71.47
2018-08-13T07:18:11.386Z,71.47
2018-08-13T07:19:11.361Z,72.43
2018-08-13T07:20:11.349Z,72.33
2018-08-13T07:21:11.336Z,72.81
2018-08-13T07:22:11.363Z,73.16
2018-08-13T07:23:11.308Z,73.39
2018-08-13T07:24:11.297Z,73.68
2018-08-13T07:25:11.325Z,73.39
2018-08-13T07:26:11.268Z,73.58
2018-08-13T07:27:11.257Z,73.68
2018-08-13T07:28:11.276Z,74.13
2018-08-13T07:29:11.239Z,74.90
2018-08-13T07:30:11.219Z,75.48
2018-08-13T07:31:11.222Z,76.25
2018-08-13T07:32:11.195Z,76.82
2018-08-13T07:33:11.176Z,76.63
2018-08-13T07:34:11.165Z,77.59
2018-08-13T07:35:11.161Z,77.69
2018-08-13T07:36:11.143Z,77.59
2018-08-13T07:37:11.124Z,79.61
2018-08-13T07:38:11.260Z,80.77
2018-08-13T07:39:11.138Z,80.38
2018-08-13T07:40:11.096Z,82.21
2018-08-13T07:41:11.083Z,80.15
2018-08-13T07:42:11.078Z,81.88
2018-08-13T07:43:11.048Z,82.46
2018-08-13T07:44:11.034Z,82.70
2018-08-13T07:45:11.019Z,82.50
2018-08-13T07:46:11.011Z,83.37
2018-08-13T07:47:10.994Z,83.47
2018-08-13T07:48:10.980Z,83.37
2018-08-13T07:49:10.967Z,83.85
2018-08-13T07:50:10.953Z,83.95
2018-08-13T07:51:10.952Z,84.33
2018-08-13T07:52:10.926Z,85.49
2018-08-13T07:53:10.913Z,85.68
2018-08-13T07:54:10.998Z,84.72
2018-08-13T07:55:10.887Z,83.85
2018-08-13T07:56:10.873Z,85.39
2018-08-13T07:57:10.874Z,85.14
2018-08-13T07:58:10.849Z,84.56
2018-08-13T07:59:10.845Z,84.86
2018-08-13T08:00:10.827Z,84.86
2018-08-13T08:01:10.807Z,84.18
2018-08-13T08:02:10.795Z,84.76
2018-08-13T08:03:10.786Z,85.09
2018-08-13T08:04:10.766Z,82.97
2018-08-13T08:05:10.754Z,82.20
2018-08-13T08:06:10.745Z,82.39
2018-08-13T08:07:10.730Z,82.68
2018-08-13T08:08:10.717Z,82.68
2018-08-13T08:09:10.736Z,82.59
2018-08-13T08:15:51.204Z,82.20
2018-08-13T08:16:51.194Z,82.10
2018-08-13T08:17:51.175Z,82.01
2018-08-13T08:18:51.176Z,81.72
2018-08-13T08:19:51.157Z,82.20
2018-08-13T08:20:51.148Z,82.10
2018-08-13T08:21:51.122Z,82.29
2018-08-13T08:22:51.118Z,82.49
2018-08-13T08:23:51.098Z,82.29
2018-08-13T08:24:51.237Z,82.29
2018-08-13T08:25:51.077Z,82.68
2018-08-13T08:26:51.059Z,83.16
2018-08-13T08:27:51.109Z,82.68
2018-08-13T08:28:51.041Z,82.39
2018-08-13T08:29:51.021Z,83.16
2018-08-13T08:30:51.009Z,83.94
2018-08-13T08:31:50.997Z,83.64
2018-08-13T08:32:50.985Z,83.64
2018-08-13T08:33:50.979Z,83.16
2018-08-13T08:34:50.989Z,83.16
2018-08-13T08:35:50.954Z,83.78
2018-08-13T08:36:50.933Z,83.78
2018-08-13T08:37:50.928Z,83.84
2018-08-13T08:38:50.908Z,83.74
2018-08-13T08:39:50.901Z,83.94
2018-08-13T08:40:51.097Z,84.12
2018-08-13T08:41:50.873Z,83.59
2018-08-13T08:42:50.862Z,84.17
2018-08-13T08:43:50.856Z,84.03
2018-08-13T08:44:50.834Z,84.61
2018-08-13T08:45:50.881Z,85.38
2018-08-13T08:46:50.809Z,85.09
2018-08-13T08:47:50.796Z,85.19
2018-08-13T08:48:50.785Z,85.09
2018-08-13T08:49:50.769Z,84.99
2018-08-13T08:50:50.756Z,85.38
2018-08-13T08:51:50.743Z,85.28
2018-08-13T08:52:50.741Z,85.67
2018-08-13T08:53:50.726Z,85.47
2018-08-13T08:54:50.706Z,85.47
2018-08-13T08:55:50.701Z,85.28
2018-08-13T08:56:50.691Z,84.61
2018-08-13T08:57:50.669Z,84.90
2018-08-13T08:58:50.658Z,84.90
2018-08-13T08:59:50.651Z,84.22
2018-08-13T09:00:50.628Z,83.84
2018-08-13T09:01:50.664Z,84.03
2018-08-13T09:02:50.605Z,83.36
2018-08-13T09:03:50.592Z,83.16
2018-08-13T09:04:50.583Z,83.36
2018-08-13T09:05:50.600Z,83.11
2018-08-13T09:06:50.555Z,83.30
2018-08-13T09:07:50.542Z,82.72
2018-08-13T09:08:50.531Z,82.53
2018-08-13T09:09:50.521Z,82.34
2018-08-13T09:10:50.504Z,81.85
2018-08-13T09:11:50.497Z,82.53
2018-08-13T09:12:50.482Z,82.05
2018-08-13T09:13:50.466Z,81.57
2018-08-13T09:14:50.453Z,81.57
2018-08-13T09:15:50.446Z,81.57
2018-08-13T09:16:50.431Z,81.09
2018-08-13T09:17:50.500Z,81.66
2018-08-13T09:18:50.450Z,81.47
2018-08-13T09:19:50.391Z,81.27
2018-08-13T09:20:50.386Z,81.91
2018-08-13T09:21:50.365Z,82.24
2018-08-13T09:22:50.353Z,82.14
2018-08-13T09:23:50.340Z,81.27
2018-08-13T09:24:50.330Z,81.04
2018-08-13T09:25:50.315Z,81.72
2018-08-13T09:26:50.319Z,81.14
2018-08-13T09:27:50.292Z,80.18
2018-08-13T09:28:50.288Z,80.94
2018-08-13T09:29:50.265Z,80.31
2018-08-13T09:30:50.250Z,80.69
2018-08-13T09:31:50.239Z,79.83
2018-08-13T09:32:50.230Z,79.93
2018-08-13T09:33:50.215Z,79.74
2018-08-13T09:34:50.199Z,79.93
2018-08-13T09:35:50.189Z,79.25
2018-08-13T09:36:50.236Z,80.22
2018-08-13T09:37:50.169Z,79.64
2018-08-13T09:38:50.158Z,79.64
2018-08-13T09:39:50.248Z,79.64
2018-08-13T09:40:50.128Z,79.16
2018-08-13T09:41:50.112Z,79.25
2018-08-13T09:42:50.099Z,78.86
2018-08-13T09:43:50.103Z,79.29
2018-08-13T09:44:50.082Z,78.61
2018-08-13T09:45:50.063Z,78.13
2018-08-13T09:46:50.050Z,77.75
2018-08-13T09:47:50.045Z,77.94
2018-08-13T09:48:50.023Z,77.84
2018-08-13T09:49:50.011Z,77.75
2018-08-13T09:50:50.009Z,78.13
2018-08-13T09:51:49.989Z,78.42
2018-08-13T09:52:49.978Z,78.33
2018-08-13T09:53:50.020Z,77.84
2018-08-13T09:54:49.947Z,78.23
2018-08-13T09:55:49.936Z,77.94
2018-08-13T09:56:49.922Z,77.46
2018-08-13T09:57:49.917Z,77.17
2018-08-13T09:58:49.899Z,77.36
2018-08-13T09:59:49.884Z,77.11
2018-08-13T10:00:49.909Z,77.01
2018-08-13T10:01:49.860Z,76.92
2018-08-13T10:02:49.847Z,77.11
2018-08-13T10:03:49.839Z,75.67
2018-08-13T10:04:49.831Z,76.34
2018-08-13T10:05:49.811Z,75.70
2018-08-13T10:06:49.798Z,74.68
2018-08-13T10:07:49.791Z,72.10
2018-08-13T10:08:49.783Z,70.88
2018-08-13T10:09:49.761Z,70.10
2018-08-13T10:10:49.814Z,69.85
2018-08-13T10:11:49.742Z,70.59
2018-08-13T10:12:49.732Z,70.94
2018-08-13T10:13:49.724Z,70.94
2018-08-13T10:14:49.708Z,70.65
2018-08-13T10:15:49.705Z,70.14
2018-08-13T10:16:49.782Z,68.79
2018-08-13T10:17:49.691Z,69.08
2018-08-13T10:18:49.669Z,68.53
2018-08-13T10:19:49.706Z,66.43
2018-08-13T10:20:49.653Z,63.82
2018-08-13T10:21:49.638Z,62.55
2018-08-13T10:22:49.637Z,60.97
2018-08-13T10:23:49.624Z,60.68
2018-08-13T10:24:49.613Z,61.19
2018-08-13T10:25:49.609Z,61.58
2018-08-13T10:26:49.603Z,62.62
2018-08-13T10:27:49.797Z,63.23
2018-08-13T10:28:49.586Z,63.01
2018-08-13T10:29:49.667Z,63.10
2018-08-13T10:30:49.580Z,61.84
2018-08-13T10:31:49.573Z,60.80
2018-08-13T10:32:49.565Z,58.43
2018-08-13T10:33:49.562Z,57.26
2018-08-13T10:34:49.559Z,57.43
2018-08-13T10:35:49.561Z,59.22
2018-08-13T10:36:49.550Z,60.74
2018-08-13T10:37:49.740Z,59.34
2018-08-13T10:38:49.552Z,56.03
2018-08-13T10:39:49.539Z,55.08
2018-08-13T10:40:49.543Z,54.82
2018-08-13T10:41:49.534Z,53.45
2018-08-13T10:42:49.536Z,52.89
2018-08-13T10:43:49.532Z,52.94
2018-08-13T10:44:49.634Z,54.21
2018-08-13T10:45:49.530Z,54.76
2018-08-13T10:46:49.534Z,53.26
2018-08-13T10:47:49.525Z,53.42
2018-08-13T10:48:49.533Z,53.06
2018-08-13T10:49:49.527Z,52.02
2018-08-13T10:50:49.590Z,51.73
2018-08-13T10:51:49.525Z,51.99
2018-08-13T10:52:49.523Z,52.02
2018-08-13T10:53:49.632Z,51.63
2018-08-13T10:54:49.525Z,51.61
2018-08-13T10:55:49.528Z,53.40
2018-08-13T10:56:49.530Z,54.25
2018-08-13T10:57:49.528Z,54.93
2018-08-13T10:58:49.530Z,55.78
2018-08-13T10:59:49.539Z,55.41
2018-08-13T11:00:49.531Z,56.04
2018-08-13T11:01:49.530Z,58.12
2018-08-13T11:02:49.575Z,58.70
2018-08-13T11:03:49.734Z,57.96
2018-08-13T11:04:49.529Z,57.73
2018-08-13T11:05:49.528Z,58.22
2018-08-13T11:06:49.528Z,56.82
2018-08-13T11:07:49.525Z,56.52
2018-08-13T11:08:49.527Z,57.86
2018-08-13T11:09:49.534Z,58.80
2018-08-13T11:10:49.523Z,58.97
2018-08-13T11:11:49.520Z,59.16
2018-08-13T11:12:49.517Z,58.54
2018-08-13T11:13:49.522Z,56.92
2018-08-13T11:14:49.512Z,56.92
2018-08-13T11:15:49.510Z,58.39
2018-08-13T11:16:49.513Z,60.03
2018-08-13T11:17:49.510Z,60.00
2018-08-13T11:18:49.501Z,60.23
2018-08-13T11:19:49.517Z,58.25
2018-08-13T11:20:49.504Z,57.57
2018-08-13T11:21:49.501Z,58.34
2018-08-13T11:22:49.499Z,58.15
2018-08-13T11:23:49.494Z,58.64
2018-08-13T11:24:49.481Z,58.34
2018-08-13T11:25:49.485Z,58.25
2018-08-13T11:26:49.481Z,59.09
2018-08-13T11:27:49.473Z,59.84
2018-08-13T11:28:49.468Z,60.23
2018-08-13T11:29:49.466Z,61.00
2018-08-13T11:30:49.459Z,61.61
2018-08-13T11:31:49.451Z,60.41
2018-08-13T11:32:49.448Z,59.28
2018-08-13T11:33:49.446Z,57.62
2018-08-13T11:34:49.587Z,58.08
2018-08-13T11:35:49.435Z,59.03
2018-08-13T11:36:49.433Z,60.13
2018-08-13T11:37:49.493Z,61.04
2018-08-13T11:38:49.426Z,59.34
2018-08-13T11:39:49.420Z,58.40
2018-08-13T11:40:49.422Z,58.64
2018-08-13T11:41:49.413Z,58.95
2018-08-13T11:42:49.410Z,58.76
2018-08-13T11:43:49.416Z,60.16
2018-08-13T11:44:49.404Z,61.26
2018-08-13T11:45:49.396Z,61.88
2018-08-13T11:46:49.394Z,60.19
2018-08-13T11:47:49.388Z,58.57
2018-08-13T11:48:49.387Z,56.95
2018-08-13T11:49:49.388Z,56.77
2018-08-13T11:50:49.526Z,57.11
2018-08-13T11:51:49.377Z,58.15
2018-08-13T11:52:49.371Z,60.16
2018-08-13T11:53:49.404Z,60.00
2018-08-13T11:54:49.359Z,59.80
2018-08-13T11:55:49.363Z,60.06
2018-08-13T11:56:49.356Z,60.55
2018-08-13T11:57:49.355Z,60.03
2018-08-13T11:58:49.355Z,60.64
2018-08-13T11:59:49.349Z,60.06
2018-08-13T12:00:49.340Z,58.67
2018-08-13T12:01:49.333Z,59.15
2018-08-13T12:02:49.333Z,58.57
2018-08-13T12:03:49.369Z,57.04
2018-08-13T12:04:49.325Z,56.87
2018-08-13T12:05:49.316Z,56.10
2018-08-13T12:06:49.567Z,57.69
2018-08-13T12:07:49.302Z,59.77
2018-08-13T12:08:49.306Z,61.00
2018-08-13T12:09:49.292Z,61.85
2018-08-13T12:10:49.283Z,62.07
2018-08-13T12:11:49.286Z,61.00
2018-08-13T12:12:49.274Z,60.91
2018-08-13T12:13:49.272Z,60.32
2018-08-13T12:14:49.271Z,60.84
2018-08-13T12:15:49.267Z,61.49
2018-08-13T12:16:49.245Z,61.49
2018-08-13T12:17:49.246Z,62.36
2018-08-13T12:18:49.239Z,62.55
2018-08-13T12:19:49.244Z,61.71
2018-08-13T12:20:49.223Z,60.84
2018-08-13T12:21:49.229Z,61.10
2018-08-13T12:22:49.209Z,62.07
2018-08-13T12:23:49.209Z,62.55
2018-08-13T12:24:49.228Z,62.16
2018-08-13T12:25:49.186Z,61.91
2018-08-13T12:26:49.182Z,61.98
2018-08-13T12:27:49.174Z,61.61
2018-08-13T12:28:49.175Z,61.42
2018-08-13T12:29:49.159Z,61.22
2018-08-13T12:30:49.151Z,60.87
2018-08-13T12:31:49.147Z,60.94
2018-08-13T12:32:49.133Z,61.98
2018-08-13T12:33:49.129Z,62.13
2018-08-13T12:34:49.133Z,62.62
2018-08-13T12:35:49.116Z,62.52
2018-08-13T12:36:49.113Z,63.20
2018-08-13T12:37:49.260Z,63.01
2018-08-13T12:38:49.091Z,62.46
2018-08-13T12:39:49.091Z,61.58
2018-08-13T12:40:49.079Z,62.04
2018-08-13T12:41:49.069Z,62.82
2018-08-13T12:42:49.065Z,62.46
2018-08-13T12:43:49.072Z,61.98
2018-08-13T12:44:49.046Z,62.36
2018-08-13T12:45:49.045Z,62.10
2018-08-13T12:46:49.029Z,61.39
2018-08-13T12:47:49.025Z,61.94
2018-08-13T12:48:49.017Z,62.52
2018-08-13T12:49:49.007Z,62.13
2018-08-13T12:50:48.999Z,63.40
2018-08-13T12:51:48.999Z,63.85
2018-08-13T12:52:48.987Z,64.14
2018-08-13T12:53:49.061Z,63.65
2018-08-13T12:54:48.966Z,63.56
2018-08-13T12:55:48.965Z,63.65
2018-08-13T12:56:48.953Z,63.56
2018-08-13T12:57:48.950Z,63.75