createdAt,value
2018-06-18T00:00:49.556Z,77.90
2018-06-18T00:03:19.017Z,77.90
2018-06-18T00:05:48.576Z,77.90
2018-06-18T00:08:17.955Z,78.40
2018-06-18T00:10:47.356Z,78.00
2018-06-18T00:13:16.736Z,77.70
2018-06-18T00:15:46.115Z,77.80
2018-06-18T00:18:16.016Z,77.90
2018-06-18T00:20:45.476Z,78.40
2018-06-18T00:23:14.795Z,79.40
2018-06-18T00:25:44.096Z,77.90
2018-06-18T00:28:13.357Z,77.10
2018-06-18T00:33:12.037Z,75.60
2018-06-18T00:35:41.337Z,74.50
2018-06-18T00:38:10.756Z,75.30
2018-06-18T00:40:40.336Z,75.50
2018-06-18T00:43:10.996Z,75.30
2018-06-18T00:45:40.516Z,74.90
2018-06-18T00:48:09.936Z,73.90
2018-06-18T00:50:39.522Z,73.80
2018-06-18T00:53:09.015Z,73.00
2018-06-18T00:55:50.036Z,73.40
2018-06-18T00:58:19.777Z,73.40
2018-06-18T01:00:49.116Z,73.40
2018-06-18T01:03:18.577Z,76.30
2018-06-18T01:05:48.377Z,74.50
2018-06-18T01:08:17.836Z,74.70
2018-06-18T01:10:47.397Z,74.60
2018-06-18T01:13:16.796Z,74.40
2018-06-18T01:15:46.678Z,74.20
2018-06-18T01:18:15.994Z,73.90
2018-06-18T01:20:45.496Z,73.60
2018-06-18T01:24:01.715Z,73.10
2018-06-18T01:26:31.395Z,73.90
2018-06-18T01:29:00.675Z,74.20
2018-06-18T01:31:29.994Z,74.10
2018-06-18T01:34:01.315Z,74.00
2018-06-18T01:36:30.736Z,73.80
2018-06-18T01:39:00.004Z,73.90
2018-06-18T01:41:29.254Z,73.80
2018-06-18T01:43:58.654Z,74.00
2018-06-18T01:46:27.916Z,73.20
2018-06-18T01:48:57.257Z,73.50
2018-06-18T01:51:26.515Z,73.40
2018-06-18T01:53:56.296Z,74.20
2018-06-18T01:56:25.597Z,74.20
2018-06-18T01:58:54.959Z,74.70
2018-06-18T02:01:26.031Z,74.00
2018-06-18T02:03:56.156Z,74.20
2018-06-18T02:06:25.444Z,74.30
2018-06-18T02:08:54.797Z,74.00
2018-06-18T02:11:24.078Z,74.20
2018-06-18T02:13:53.639Z,74.40
2018-06-18T02:16:23.857Z,74.80
2018-06-18T02:18:53.116Z,74.20
2018-06-18T02:21:22.539Z,74.30
2018-06-18T02:23:51.916Z,74.50
2018-06-18T02:28:55.717Z,73.80
2018-06-18T02:31:30.539Z,74.00
2018-06-18T02:34:04.977Z,74.00
2018-06-18T02:36:39.281Z,74.20
2018-06-18T02:39:12.462Z,74.60
2018-06-18T02:44:11.798Z,74.20
2018-06-18T02:46:41.142Z,74.10
2018-06-18T02:49:11.117Z,74.10
2018-06-18T02:51:40.497Z,74.00
2018-06-18T02:54:10.597Z,73.50
2018-06-18T02:56:47.497Z,73.40
2018-06-18T02:59:17.037Z,73.40
2018-06-18T03:01:46.517Z,73.80
2018-06-18T03:04:16.082Z,73.60
2018-06-18T03:06:45.296Z,73.60
2018-06-18T03:09:14.557Z,73.70
2018-06-18T03:11:44.036Z,74.20
2018-06-18T03:14:13.477Z,73.90
2018-06-18T03:16:42.916Z,73.20
2018-06-18T03:19:17.436Z,74.30
2018-06-18T03:21:52.037Z,73.60
2018-06-18T03:24:26.596Z,73.80
2018-06-18T03:27:01.096Z,73.80
2018-06-18T03:29:33.576Z,74.10
2018-06-18T03:32:06.836Z,74.00
2018-06-18T03:37:05.303Z,74.20
2018-06-18T03:39:34.756Z,73.80
2018-06-18T03:42:04.076Z,73.00
2018-06-18T03:44:39.091Z,71.10
2018-06-18T03:47:18.736Z,70.10
2018-06-18T03:49:48.185Z,68.60
2018-06-18T03:52:18.515Z,68.30
2018-06-18T03:54:48.355Z,69.60
2018-06-18T03:57:18.238Z,71.00
2018-06-18T03:59:47.495Z,70.40
2018-06-18T04:02:55.716Z,71.10
2018-06-18T04:05:30.318Z,71.30
2018-06-18T04:08:02.476Z,71.30
2018-06-18T04:10:39.397Z,71.70
2018-06-18T04:13:09.477Z,72.20
2018-06-18T04:15:38.880Z,72.10
2018-06-18T04:20:43.518Z,71.70
2018-06-18T04:23:12.859Z,71.90
2018-06-18T04:25:42.758Z,71.40
2018-06-18T04:28:13.982Z,70.80
2018-06-18T04:30:44.936Z,69.50
2018-06-18T04:33:16.960Z,67.40
2018-06-18T04:35:46.383Z,66.90
2018-06-18T04:38:15.716Z,67.30
2018-06-18T04:43:21.198Z,67.60
2018-06-18T04:45:55.710Z,67.00
2018-06-18T04:48:30.118Z,65.70
2018-06-18T04:51:02.344Z,65.90
2018-06-18T04:53:32.319Z,63.70
2018-06-18T04:56:03.240Z,62.70
2018-06-18T04:58:32.757Z,62.80
2018-06-18T05:01:10.863Z,62.10
2018-06-18T05:03:40.042Z,62.60
2018-06-18T05:06:09.265Z,63.40
2018-06-18T05:08:52.325Z,62.50
2018-06-18T05:11:21.516Z,62.60
2018-06-18T05:13:51.235Z,63.90
2018-06-18T05:16:20.720Z,64.10
2018-06-18T05:18:50.597Z,63.30
2018-06-18T05:21:19.816Z,61.60
2018-06-18T05:23:49.636Z,60.20
2018-06-18T05:26:19.046Z,62.20
2018-06-18T05:28:48.337Z,66.10
2018-06-18T05:31:17.576Z,61.10
2018-06-18T05:33:46.756Z,61.20
2018-06-18T05:36:16.061Z,60.10
2018-06-18T05:38:45.477Z,62.20
2018-06-18T05:41:15.116Z,62.10
2018-06-18T05:46:17.879Z,61.30
2018-06-18T05:48:47.037Z,61.80
2018-06-18T05:51:16.439Z,60.90
2018-06-18T05:53:45.794Z,62.80
2018-06-18T05:56:15.175Z,62.30
2018-06-18T06:01:13.818Z,62.20
2018-06-18T06:03:43.297Z,64.20
2018-06-18T06:06:12.722Z,62.50
2018-06-18T06:08:42.597Z,60.70
2018-06-18T06:11:12.141Z,62.60
2018-06-18T06:13:41.807Z,62.30
2018-06-18T06:16:11.158Z,61.50
2018-06-18T06:18:40.437Z,62.00
2018-06-18T06:21:12.077Z,62.30
2018-06-18T06:23:41.599Z,61.50
2018-06-18T06:26:11.084Z,60.70
2018-06-18T06:28:40.579Z,60.60
2018-06-18T06:31:11.299Z,60.50
2018-06-18T06:33:41.338Z,59.20
2018-06-18T06:36:13.198Z,59.10
2018-06-18T06:38:42.496Z,59.50
2018-06-18T06:41:12.677Z,59.60
2018-06-18T06:43:42.118Z,64.50
2018-06-18T06:46:11.455Z,64.40
2018-06-18T06:48:40.776Z,60.60
2018-06-18T06:51:10.075Z,58.80
2018-06-18T06:53:39.546Z,58.40
2018-06-18T06:56:08.876Z,56.90
2018-06-18T06:58:38.115Z,58.60
2018-06-18T07:01:07.816Z,56.30
2018-06-18T07:03:37.316Z,55.40
2018-06-18T07:06:06.796Z,55.30
2018-06-18T07:08:36.537Z,55.90
2018-06-18T07:11:05.978Z,55.90
2018-06-18T07:13:35.376Z,54.90
2018-06-18T07:16:04.736Z,54.90
2018-06-18T07:18:34.037Z,53.80
2018-06-18T07:21:03.917Z,55.80
2018-06-18T07:23:33.368Z,53.40
2018-06-18T07:26:02.852Z,55.00
2018-06-18T07:28:32.095Z,55.10
2018-06-18T07:33:30.315Z,54.20
2018-06-18T07:35:59.518Z,54.60
2018-06-18T07:38:28.925Z,52.70
2018-06-18T07:40:58.156Z,52.00
2018-06-18T07:43:27.615Z,51.10
2018-06-18T07:45:59.043Z,58.30
2018-06-18T07:48:28.436Z,54.40
2018-06-18T07:50:57.776Z,53.90
2018-06-18T07:53:27.178Z,54.90
2018-06-18T07:55:56.518Z,55.50
2018-06-18T07:58:25.917Z,54.60
2018-06-18T08:00:55.116Z,53.60
2018-06-18T08:03:24.515Z,51.90
2018-06-18T08:05:53.856Z,53.50
2018-06-18T08:08:31.359Z,52.90
2018-06-18T08:11:00.214Z,52.00
2018-06-18T08:13:29.101Z,52.10
2018-06-18T08:15:58.108Z,52.20
2018-06-18T08:18:27.019Z,52.50
2018-06-18T08:20:58.086Z,51.00
2018-06-18T08:26:40.457Z,50.90
2018-06-18T08:29:09.898Z,50.80
2018-06-18T08:31:39.385Z,51.30
2018-06-18T08:34:08.898Z,50.20
2018-06-18T08:36:43.035Z,52.20
2018-06-18T08:39:13.416Z,50.60
2018-06-18T08:41:42.836Z,54.30
2018-06-18T08:44:12.077Z,52.60
2018-06-18T08:46:41.576Z,49.40
2018-06-18T08:49:10.955Z,50.30
2018-06-18T08:51:45.316Z,48.70
2018-06-18T08:54:19.875Z,50.30
2018-06-18T08:56:54.198Z,49.00
2018-06-18T08:59:30.115Z,50.60
2018-06-18T09:01:59.717Z,51.70
2018-06-18T09:04:34.177Z,51.50
2018-06-18T09:07:11.376Z,50.50
2018-06-18T09:09:40.757Z,50.80
2018-06-18T09:12:11.557Z,50.30
2018-06-18T09:14:40.960Z,52.20
2018-06-18T09:17:10.316Z,49.90
2018-06-18T09:19:39.876Z,53.30
2018-06-18T09:22:09.196Z,54.20
2018-06-18T09:24:38.955Z,50.40
2018-06-18T09:27:13.816Z,51.00
2018-06-18T09:29:49.175Z,52.20
2018-06-18T09:32:19.045Z,51.60
2018-06-18T09:34:48.236Z,50.80
2018-06-18T09:37:17.698Z,50.10
2018-06-18T09:39:51.055Z,51.20
2018-06-18T09:42:20.515Z,48.30
2018-06-18T09:44:49.935Z,51.20
2018-06-18T09:47:19.275Z,48.10
2018-06-18T09:49:53.717Z,50.00
2018-06-18T09:52:28.136Z,49.50
2018-06-18T09:55:02.716Z,50.00
2018-06-18T09:57:37.279Z,48.70
2018-06-18T10:00:13.950Z,47.20
2018-06-18T10:02:43.335Z,48.10
2018-06-18T10:05:14.222Z,49.30
2018-06-18T10:07:43.995Z,46.40
2018-06-18T10:10:13.336Z,46.70
2018-06-18T10:12:42.678Z,47.40
2018-06-18T10:15:11.977Z,47.80
2018-06-18T10:17:41.335Z,47.70
2018-06-18T10:20:10.766Z,47.40
2018-06-18T10:22:40.240Z,46.50
2018-06-18T10:25:09.521Z,49.10
2018-06-18T10:27:38.837Z,48.40
2018-06-18T10:30:08.719Z,50.10
2018-06-18T10:32:43.201Z,46.20
2018-06-18T10:35:17.597Z,48.10
2018-06-18T10:43:00.345Z,51.40
2018-06-18T10:45:29.989Z,50.60
2018-06-18T10:47:59.399Z,50.60
2018-06-18T10:50:28.800Z,50.10
2018-06-18T10:52:59.179Z,50.20
2018-06-18T10:55:28.583Z,49.50
2018-06-18T10:57:57.911Z,49.70
2018-06-18T11:00:29.437Z,49.50
2018-06-18T11:02:58.720Z,47.40
2018-06-18T11:05:33.036Z,51.10
2018-06-18T11:08:02.318Z,49.60
2018-06-18T11:10:31.719Z,49.10
2018-06-18T11:13:01.476Z,47.80
2018-06-18T11:15:30.855Z,50.90
2018-06-18T11:23:13.360Z,47.50
2018-06-18T11:25:47.695Z,49.00
2018-06-18T11:28:17.574Z,49.60
2018-06-18T11:30:46.955Z,49.10
2018-06-18T11:33:16.835Z,50.90
2018-06-18T11:35:46.155Z,49.10
2018-06-18T11:38:15.917Z,49.40
2018-06-18T11:40:45.301Z,49.20
2018-06-18T11:43:14.695Z,48.60
2018-06-18T11:45:43.887Z,50.30
2018-06-18T11:48:21.838Z,47.20
2018-06-18T11:50:51.716Z,48.10
2018-06-18T11:53:21.923Z,49.30
2018-06-18T11:55:51.111Z,46.60
2018-06-18T11:58:25.336Z,48.20
2018-06-18T12:00:59.838Z,51.00
2018-06-18T12:03:34.315Z,48.80
2018-06-18T12:06:08.996Z,50.20
2018-06-18T12:08:43.475Z,50.00
2018-06-18T12:11:13.016Z,49.40
2018-06-18T12:18:44.695Z,49.30
2018-06-18T12:23:42.875Z,49.40
2018-06-18T12:26:12.376Z,50.50
2018-06-18T12:28:41.735Z,50.30
2018-06-18T12:31:10.995Z,49.90
2018-06-18T12:33:40.375Z,50.20
2018-06-18T12:36:10.716Z,49.60
2018-06-18T12:38:40.039Z,46.50
2018-06-18T12:41:10.161Z,50.40
2018-06-18T12:43:42.035Z,49.00
2018-06-18T12:46:16.296Z,48.90
2018-06-18T12:48:52.057Z,48.50
2018-06-18T12:51:26.436Z,46.00
2018-06-18T12:54:00.995Z,47.50
2018-06-18T12:56:35.455Z,47.40
2018-06-18T12:59:04.775Z,51.70
2018-06-18T13:04:06.712Z,46.60
2018-06-18T13:06:36.161Z,50.00
2018-06-18T13:09:08.141Z,47.00
2018-06-18T13:11:38.179Z,46.80
2018-06-18T13:14:08.038Z,48.30
2018-06-18T13:16:37.361Z,47.20
2018-06-18T13:19:06.920Z,46.20
2018-06-18T13:21:36.119Z,45.30
2018-06-18T13:24:05.563Z,46.80
2018-06-18T13:26:34.898Z,45.30
2018-06-18T13:29:04.318Z,47.20
2018-06-18T13:31:33.981Z,47.00
2018-06-18T13:34:03.418Z,48.50
2018-06-18T13:36:32.918Z,48.20
2018-06-18T13:39:07.383Z,48.90
2018-06-18T13:41:41.701Z,46.30
2018-06-18T13:44:16.037Z,49.90
2018-06-18T13:46:50.419Z,48.20
2018-06-18T13:49:19.777Z,46.80
2018-06-18T13:51:49.118Z,46.40
2018-06-18T13:54:18.276Z,47.70
2018-06-18T13:56:48.679Z,46.30
2018-06-18T13:59:17.897Z,48.70
2018-06-18T14:01:47.159Z,47.70
2018-06-18T14:04:16.357Z,48.80
2018-06-18T14:06:45.798Z,47.20
2018-06-18T14:14:13.277Z,49.90
2018-06-18T14:16:42.838Z,45.40
2018-06-18T14:19:17.250Z,46.40
2018-06-18T14:21:46.578Z,47.50
2018-06-18T14:24:15.837Z,46.60
2018-06-18T14:26:45.541Z,46.70
2018-06-18T14:29:19.959Z,46.70
2018-06-18T14:31:54.380Z,46.90
2018-06-18T14:34:28.959Z,44.20
2018-06-18T14:37:03.397Z,46.20
2018-06-18T14:39:37.878Z,48.20
2018-06-18T14:42:09.002Z,49.30
2018-06-18T14:44:39.128Z,47.00
2018-06-18T14:47:08.744Z,47.70
2018-06-18T14:49:38.200Z,47.60
2018-06-18T14:52:07.600Z,47.80
2018-06-18T14:54:37.600Z,49.00
2018-06-18T14:57:07.027Z,49.00
2018-06-18T14:59:49.216Z,48.00
2018-06-18T15:02:18.457Z,47.20
2018-06-18T15:04:47.823Z,49.00
2018-06-18T15:07:18.588Z,48.80
2018-06-18T15:09:48.581Z,47.60
2018-06-18T15:12:20.197Z,49.30
2018-06-18T15:15:52.916Z,49.40
2018-06-18T15:18:22.477Z,48.60
2018-06-18T15:20:53.365Z,48.70
2018-06-18T15:23:23.138Z,49.70
2018-06-18T15:25:52.963Z,50.20
2018-06-18T15:28:22.499Z,49.80
2018-06-18T15:33:21.879Z,48.50
2018-06-18T15:35:51.197Z,47.30
2018-06-18T15:38:20.761Z,47.70
2018-06-18T15:40:50.278Z,48.50
2018-06-18T15:43:23.661Z,49.50
2018-06-18T15:45:53.317Z,48.80
2018-06-18T15:48:22.558Z,46.80
2018-06-18T15:50:51.877Z,47.60
2018-06-18T15:53:21.319Z,47.40
2018-06-18T15:55:50.837Z,46.50
2018-06-18T16:00:49.379Z,47.00
2018-06-18T16:03:18.760Z,48.00
2018-06-18T16:05:48.441Z,46.20
2018-06-18T16:08:17.819Z,46.30
2018-06-18T16:10:47.141Z,46.80
2018-06-18T16:13:16.520Z,47.50
2018-06-18T16:15:45.879Z,47.20
2018-06-18T16:18:15.187Z,48.10
2018-06-18T16:20:44.707Z,48.60
2018-06-18T16:23:13.959Z,48.40
2018-06-18T16:25:43.078Z,46.20
2018-06-18T16:28:12.378Z,46.80
2018-06-18T16:30:41.663Z,47.00
2018-06-18T16:33:11.319Z,48.30
2018-06-18T16:35:40.624Z,46.90
2018-06-18T16:38:10.327Z,47.80
2018-06-18T16:40:39.620Z,47.10
2018-06-18T16:43:08.937Z,47.40
2018-06-18T16:45:38.322Z,48.10
2018-06-18T16:48:07.744Z,48.30
2018-06-18T16:50:37.080Z,48.70
2018-06-18T16:53:06.484Z,49.20
2018-06-18T16:55:35.978Z,48.70
2018-06-18T16:58:05.266Z,49.50
2018-06-18T17:00:34.971Z,48.20
2018-06-18T17:03:04.583Z,48.40
2018-06-18T17:05:34.036Z,49.00
2018-06-18T17:08:03.495Z,47.90
2018-06-18T17:10:32.975Z,48.80
2018-06-18T17:13:02.739Z,47.90
2018-06-18T17:15:32.198Z,48.40
2018-06-18T17:18:01.520Z,48.60
2018-06-18T17:20:30.828Z,48.80
2018-06-18T17:23:00.238Z,48.80
2018-06-18T17:25:29.560Z,48.80
2018-06-18T17:27:58.944Z,48.80
2018-06-18T17:30:28.520Z,47.60
2018-06-18T17:32:57.740Z,47.90
2018-06-18T17:35:27.119Z,48.40
2018-06-18T17:37:56.705Z,47.90
2018-06-18T17:40:26.120Z,47.50
2018-06-18T17:42:55.506Z,47.90
2018-06-18T17:45:24.885Z,47.80
2018-06-18T17:47:54.168Z,48.10
2018-06-18T17:50:24.694Z,49.10
2018-06-18T17:52:54.437Z,49.10
2018-06-18T17:55:25.927Z,48.40
2018-06-18T17:57:56.811Z,48.40
2018-06-18T18:00:26.691Z,49.10
2018-06-18T18:02:58.700Z,49.40
2018-06-18T18:05:28.899Z,49.70
2018-06-18T18:08:00.225Z,50.00
2018-06-18T18:10:31.750Z,49.70
2018-06-18T18:13:05.212Z,50.10
2018-06-18T18:15:35.104Z,50.20
2018-06-18T18:18:05.547Z,50.40
2018-06-18T18:20:39.079Z,50.50
2018-06-18T18:23:10.031Z,50.30
2018-06-18T18:25:40.125Z,50.20
2018-06-18T18:28:11.840Z,49.90
2018-06-18T18:30:43.043Z,50.90
2018-06-18T18:33:21.660Z,50.30
2018-06-18T18:35:51.598Z,50.90
2018-06-18T18:38:21.321Z,50.90
2018-06-18T18:40:55.579Z,50.80
2018-06-18T18:43:24.973Z,51.20
2018-06-18T18:45:57.028Z,51.50
2018-06-18T18:48:27.222Z,51.40
2018-06-18T18:50:56.662Z,51.90
2018-06-18T18:53:26.189Z,51.10
2018-06-18T18:56:07.701Z,51.70
2018-06-18T18:59:48.446Z,52.20
2018-06-18T19:02:17.925Z,52.40
2018-06-18T19:04:58.759Z,52.70
2018-06-18T19:07:40.867Z,53.30
2018-06-18T19:10:27.623Z,53.20
2018-06-18T19:12:58.942Z,53.40
2018-06-18T19:15:30.135Z,53.50
2018-06-18T19:17:59.404Z,53.70
2018-06-18T19:20:41.935Z,53.80
2018-06-18T19:23:11.420Z,53.70
2018-06-18T19:25:40.681Z,54.40
2018-06-18T19:28:10.506Z,54.60
2018-06-18T19:30:41.801Z,54.10
2018-06-18T19:33:17.600Z,54.20
2018-06-18T19:35:47.078Z,55.30
2018-06-18T19:38:16.562Z,55.40
2018-06-18T19:40:46.122Z,54.80
2018-06-18T19:43:15.496Z,55.10
2018-06-18T19:45:48.716Z,55.30
2018-06-18T19:48:22.860Z,54.70
2018-06-18T19:50:53.220Z,55.30
2018-06-18T19:53:22.820Z,55.60
2018-06-18T19:55:56.454Z,55.10
2018-06-18T19:58:25.877Z,55.10
2018-06-18T20:00:57.960Z,55.30
2018-06-18T20:03:27.420Z,55.90
2018-06-18T20:05:57.019Z,55.80
2018-06-18T20:08:28.661Z,55.80
2018-06-18T20:10:58.231Z,55.90
2018-06-18T20:13:27.700Z,56.20
2018-06-18T20:18:27.241Z,56.30
2018-06-18T20:20:56.639Z,56.30
2018-06-18T20:23:31.236Z,56.40
2018-06-18T20:26:04.118Z,56.40
2018-06-18T20:28:33.336Z,56.50
2018-06-18T20:31:02.475Z,56.70
2018-06-18T20:33:33.072Z,57.10
2018-06-18T20:36:04.797Z,57.40
2018-06-18T20:38:34.082Z,57.60
2018-06-18T20:41:03.400Z,58.30
2018-06-18T20:43:37.316Z,58.60
2018-06-18T20:46:06.696Z,58.60
2018-06-18T20:48:36.136Z,58.30
2018-06-18T20:51:05.476Z,58.40
2018-06-18T20:53:34.858Z,59.20
2018-06-18T20:56:04.536Z,59.00
2018-06-18T20:58:33.996Z,60.00
2018-06-18T21:03:36.979Z,58.90
2018-06-18T21:06:06.220Z,58.70
2018-06-18T21:08:35.537Z,58.60
2018-06-18T21:11:04.962Z,58.60
2018-06-18T21:13:34.217Z,59.20
2018-06-18T21:16:03.556Z,59.10
2018-06-18T21:18:33.959Z,59.10
2018-06-18T21:21:03.260Z,60.10
2018-06-18T21:23:32.604Z,60.40
2018-06-18T21:26:01.885Z,60.10
2018-06-18T21:28:31.178Z,59.60
2018-06-18T21:31:00.638Z,59.60
2018-06-18T21:33:30.103Z,60.00
2018-06-18T21:35:59.399Z,61.00
2018-06-18T21:38:30.579Z,60.30
2018-06-18T21:40:59.841Z,61.60
2018-06-18T21:43:29.367Z,60.70
2018-06-18T21:45:58.717Z,60.90
2018-06-18T21:48:28.294Z,60.70
2018-06-18T21:50:57.735Z,60.50
2018-06-18T21:53:27.015Z,60.30
2018-06-18T21:55:56.576Z,61.40
2018-06-18T21:58:26.134Z,61.00
2018-06-18T22:00:55.718Z,60.80
2018-06-18T22:03:25.077Z,61.40
2018-06-18T22:05:54.601Z,62.10
2018-06-18T22:08:25.418Z,61.40
2018-06-18T22:10:58.017Z,61.40
2018-06-18T22:13:27.337Z,61.60
2018-06-18T22:15:56.736Z,61.80
2018-06-18T22:18:26.071Z,62.30
2018-06-18T22:20:55.816Z,62.40
2018-06-18T22:23:25.783Z,63.60
2018-06-18T22:25:55.157Z,63.30
2018-06-18T22:30:58.717Z,65.10
2018-06-18T22:33:28.057Z,65.90
2018-06-18T22:35:57.276Z,66.40
2018-06-18T22:38:26.639Z,66.20
2018-06-18T22:40:55.977Z,66.40
2018-06-18T22:43:25.616Z,65.30
2018-06-18T22:45:55.176Z,65.60
2018-06-18T22:48:24.497Z,65.90
2018-06-18T22:50:54.237Z,65.70
2018-06-18T22:53:25.655Z,66.70
2018-06-18T22:55:59.074Z,66.30
2018-06-18T22:58:28.694Z,67.80
2018-06-18T23:01:01.257Z,67.80
2018-06-18T23:03:30.916Z,67.40
2018-06-18T23:06:00.411Z,67.90
2018-06-18T23:08:31.461Z,68.10
2018-06-18T23:11:00.758Z,67.50
2018-06-18T23:13:33.116Z,68.00
2018-06-18T23:16:03.757Z,68.50
2018-06-18T23:18:33.240Z,68.40
2018-06-18T23:21:02.477Z,69.00
2018-06-18T23:23:31.946Z,69.00
2018-06-18T23:26:01.317Z,69.20
2018-06-18T23:28:53.796Z,70.00
2018-06-18T23:31:23.358Z,69.40
2018-06-18T23:33:53.117Z,70.00
2018-06-18T23:36:23.076Z,69.60
2018-06-18T23:38:52.936Z,69.30
2018-06-18T23:41:23.778Z,69.70
2018-06-18T23:43:53.220Z,70.40
2018-06-18T23:46:22.437Z,71.20
2018-06-18T23:48:51.857Z,71.00
2018-06-18T23:51:22.038Z,71.40
2018-06-18T23:53:51.497Z,70.90
2018-06-18T23:56:20.817Z,70.90
2018-06-18T23:58:50.277Z,71.00
