createdAt,value
2018-02-03T00:00:54.241Z,5.83
2018-02-03T00:03:19.995Z,5.30
2018-02-03T00:05:45.767Z,5.37
2018-02-03T00:08:11.538Z,5.07
2018-02-03T00:10:37.286Z,5.63
2018-02-03T00:13:03.059Z,5.67
2018-02-03T00:15:28.814Z,5.67
2018-02-03T00:17:54.582Z,5.93
2018-02-03T00:20:20.334Z,6.20
2018-02-03T00:22:46.105Z,6.20
2018-02-03T00:25:11.872Z,6.73
2018-02-03T00:27:37.626Z,5.83
2018-02-03T00:30:03.403Z,6.63
2018-02-03T00:32:29.165Z,6.50
2018-02-03T00:34:54.921Z,7.80
2018-02-03T00:37:20.684Z,6.83
2018-02-03T00:39:46.466Z,6.57
2018-02-03T00:42:12.202Z,7.07
2018-02-03T00:44:37.973Z,6.93
2018-02-03T00:47:03.722Z,7.57
2018-02-03T00:49:29.478Z,9.03
2018-02-03T00:51:55.233Z,9.80
2018-02-03T00:54:20.990Z,10.07
2018-02-03T00:56:46.743Z,9.80
2018-02-03T00:59:12.495Z,10.80
2018-02-03T01:01:38.251Z,10.47
2018-02-03T01:04:04.022Z,10.77
2018-02-03T01:06:29.775Z,11.10
2018-02-03T01:08:55.536Z,10.70
2018-02-03T01:11:21.287Z,10.77
2018-02-03T01:13:47.059Z,8.63
2018-02-03T01:16:12.803Z,8.60
2018-02-03T01:18:38.564Z,8.53
2018-02-03T01:21:04.314Z,7.77
2018-02-03T01:23:30.066Z,8.07
2018-02-03T01:25:55.825Z,7.57
2018-02-03T01:28:21.578Z,8.10
2018-02-03T01:30:47.341Z,8.70
2018-02-03T01:33:13.082Z,8.80
2018-02-03T01:35:38.850Z,9.73
2018-02-03T01:38:04.598Z,10.27
2018-02-03T01:40:30.358Z,10.10
2018-02-03T01:42:56.122Z,10.23
2018-02-03T01:45:21.875Z,11.77
2018-02-03T01:47:51.608Z,10.87
2018-02-03T01:50:17.383Z,11.32
2018-02-03T01:52:43.140Z,10.77
2018-02-03T01:55:08.912Z,11.47
2018-02-03T01:57:34.670Z,9.47
2018-02-03T02:00:00.450Z,9.63
2018-02-03T02:02:26.194Z,10.90
2018-02-03T02:04:51.963Z,10.50
2018-02-03T02:07:17.711Z,11.73
2018-02-03T02:09:43.466Z,10.37
2018-02-03T02:12:09.236Z,9.57
2018-02-03T02:14:34.982Z,10.87
2018-02-03T02:17:00.751Z,10.60
2018-02-03T02:19:26.489Z,10.20
2018-02-03T02:21:52.259Z,9.00
2018-02-03T02:24:18.015Z,10.50
2018-02-03T02:26:43.778Z,9.30
2018-02-03T02:29:09.514Z,9.33
2018-02-03T02:31:35.266Z,8.90
2018-02-03T02:34:01.042Z,8.03
2018-02-03T02:36:26.803Z,8.00
2018-02-03T02:38:52.559Z,8.57
2018-02-03T02:41:18.331Z,7.73
2018-02-03T02:43:44.084Z,7.73
2018-02-03T02:46:09.836Z,7.43
2018-02-03T02:48:35.608Z,7.97
2018-02-03T02:51:01.367Z,7.60
2018-02-03T02:53:27.143Z,7.20
2018-02-03T02:55:52.894Z,7.50
2018-02-03T02:58:18.666Z,7.07
2018-02-03T03:00:44.447Z,7.93
2018-02-03T03:03:10.215Z,7.17
2018-02-03T03:05:35.987Z,7.03
2018-02-03T03:08:01.763Z,7.47
2018-02-03T03:10:27.518Z,8.00
2018-02-03T03:12:53.285Z,6.67
2018-02-03T03:15:19.046Z,6.30
2018-02-03T03:17:44.808Z,6.50
2018-02-03T03:20:10.570Z,7.03
2018-02-03T03:22:36.329Z,6.27
2018-02-03T03:25:02.103Z,6.50
2018-02-03T03:27:27.846Z,6.03
2018-02-03T03:29:53.626Z,6.43
2018-02-03T03:32:19.383Z,5.90
2018-02-03T03:34:45.158Z,5.77
2018-02-03T03:37:10.913Z,5.50
2018-02-03T03:39:36.686Z,5.90
2018-02-03T03:42:02.435Z,6.17
2018-02-03T03:44:28.194Z,5.87
2018-02-03T03:46:53.962Z,6.10
2018-02-03T03:49:19.726Z,5.90
2018-02-03T03:51:45.491Z,5.97
2018-02-03T03:54:11.244Z,6.63
2018-02-03T03:56:37.003Z,6.07
2018-02-03T03:59:02.770Z,6.00
2018-02-03T04:01:28.514Z,7.10
2018-02-03T04:03:54.276Z,5.87
2018-02-03T04:06:20.026Z,6.17
2018-02-03T04:08:46.270Z,5.77
2018-02-03T04:11:12.468Z,5.45
2018-02-03T04:13:38.723Z,5.70
2018-02-03T04:16:04.514Z,5.50
2018-02-03T04:18:30.279Z,5.13
2018-02-03T04:20:56.030Z,5.53
2018-02-03T04:23:21.800Z,5.57
2018-02-03T04:25:47.570Z,5.53
2018-02-03T04:28:13.310Z,5.57
2018-02-03T04:30:39.082Z,5.10
2018-02-03T04:33:04.839Z,4.87
2018-02-03T04:35:30.610Z,5.33
2018-02-03T04:37:56.359Z,5.30
2018-02-03T04:40:22.114Z,6.20
2018-02-03T04:42:47.879Z,5.60
2018-02-03T04:45:13.641Z,6.07
2018-02-03T04:50:11.891Z,6.80
2018-02-03T04:52:37.647Z,6.23
2018-02-03T04:55:03.412Z,5.77
2018-02-03T04:57:29.178Z,5.60
2018-02-03T04:59:54.947Z,5.97
2018-02-03T05:02:20.718Z,6.40
2018-02-03T05:04:46.470Z,7.60
2018-02-03T05:07:12.238Z,7.20
2018-02-03T05:09:37.989Z,7.03
2018-02-03T05:12:03.772Z,7.77
2018-02-03T05:14:29.518Z,8.43
2018-02-03T05:16:55.290Z,9.47
2018-02-03T05:19:21.055Z,9.40
2018-02-03T05:21:46.810Z,9.03
2018-02-03T05:24:12.562Z,8.57
2018-02-03T05:26:38.322Z,8.43
2018-02-03T05:29:04.070Z,8.20
2018-02-03T05:31:29.831Z,8.27
2018-02-03T05:33:55.590Z,8.13
2018-02-03T05:36:21.345Z,8.23
2018-02-03T05:38:47.102Z,8.90
2018-02-03T05:41:12.886Z,8.37
2018-02-03T05:43:39.624Z,7.93
2018-02-03T05:46:05.374Z,7.90
2018-02-03T05:48:31.127Z,7.73
2018-02-03T05:50:56.870Z,7.50
2018-02-03T05:53:22.635Z,8.50
2018-02-03T05:55:48.391Z,8.27
2018-02-03T05:58:14.154Z,8.87
2018-02-03T06:00:39.890Z,8.40
2018-02-03T06:03:05.626Z,8.90
2018-02-03T06:05:31.382Z,9.17
2018-02-03T06:07:57.150Z,8.77
2018-02-03T06:10:22.894Z,8.83
2018-02-03T06:12:48.654Z,8.63
2018-02-03T06:15:14.402Z,8.17
2018-02-03T06:17:40.163Z,8.23
2018-02-03T06:20:05.915Z,9.50
2018-02-03T06:22:31.680Z,9.57
2018-02-03T06:24:57.434Z,9.87
2018-02-03T06:27:23.221Z,10.73
2018-02-03T06:29:48.970Z,8.17
2018-02-03T06:32:14.722Z,7.97
2018-02-03T06:34:40.504Z,8.53
2018-02-03T06:37:06.246Z,7.67
2018-02-03T06:39:31.998Z,9.17
2018-02-03T06:41:57.755Z,8.07
2018-02-03T06:44:23.526Z,8.07
2018-02-03T06:46:49.288Z,6.40
2018-02-03T06:49:15.071Z,7.27
2018-02-03T06:51:40.808Z,8.17
2018-02-03T06:54:06.570Z,7.93
2018-02-03T06:56:32.334Z,7.27
2018-02-03T06:58:58.095Z,8.33
2018-02-03T07:01:23.842Z,9.70
2018-02-03T07:03:49.595Z,9.77
2018-02-03T07:06:15.337Z,9.83
2018-02-03T07:08:41.116Z,11.73
2018-02-03T07:11:06.876Z,9.83
2018-02-03T07:13:32.643Z,11.37
2018-02-03T07:15:58.396Z,7.70
2018-02-03T07:18:24.169Z,5.20
2018-02-03T07:20:49.927Z,5.30
2018-02-03T07:23:15.674Z,5.97
2018-02-03T07:25:41.446Z,5.30
2018-02-03T07:28:07.194Z,6.10
2018-02-03T07:30:32.975Z,5.20
2018-02-03T07:32:58.727Z,5.03
2018-02-03T07:35:24.495Z,5.10
2018-02-03T07:37:50.243Z,4.30
2018-02-03T07:40:16.014Z,4.77
2018-02-03T07:42:41.769Z,5.03
2018-02-03T07:45:07.539Z,4.80
2018-02-03T07:47:33.286Z,5.20
2018-02-03T07:49:59.059Z,5.43
2018-02-03T07:52:24.810Z,5.00
2018-02-03T07:54:50.576Z,4.93
2018-02-03T07:57:17.030Z,5.93
2018-02-03T07:59:42.804Z,5.95
2018-02-03T08:02:08.559Z,5.40
2018-02-03T08:04:34.327Z,5.43
2018-02-03T08:07:00.095Z,5.50
2018-02-03T08:09:25.859Z,5.30
2018-02-03T08:11:51.619Z,5.27
2018-02-03T08:14:17.375Z,5.07
2018-02-03T08:16:43.145Z,4.00
2018-02-03T08:19:08.911Z,4.23
2018-02-03T08:21:41.758Z,4.57
2018-02-03T08:24:07.515Z,4.85
2018-02-03T08:26:33.287Z,4.27
2018-02-03T08:28:59.039Z,4.80
2018-02-03T08:31:24.815Z,5.00
2018-02-03T08:33:50.570Z,5.00
2018-02-03T08:36:16.339Z,5.30
2018-02-03T08:38:42.086Z,4.23
2018-02-03T08:41:07.847Z,3.90
2018-02-03T08:43:33.594Z,4.87
2018-02-03T08:45:59.364Z,4.60
2018-02-03T08:48:25.110Z,4.67
2018-02-03T08:50:50.891Z,4.60
2018-02-03T08:53:16.636Z,4.53
2018-02-03T08:55:42.382Z,4.97
2018-02-03T08:58:08.143Z,4.90
2018-02-03T09:00:33.894Z,4.60
2018-02-03T09:02:59.656Z,5.03
2018-02-03T09:05:25.407Z,4.80
2018-02-03T09:07:51.153Z,4.93
2018-02-03T09:10:16.898Z,4.80
2018-02-03T09:12:42.648Z,4.80
2018-02-03T09:15:08.398Z,5.00
2018-02-03T09:17:34.171Z,4.53
2018-02-03T09:19:59.910Z,5.20
2018-02-03T09:22:25.671Z,4.50
2018-02-03T09:24:51.436Z,5.43
2018-02-03T09:27:17.200Z,7.33
2018-02-03T09:29:42.954Z,5.77
2018-02-03T09:32:08.714Z,5.80
2018-02-03T09:34:34.486Z,7.10
2018-02-03T09:37:00.234Z,7.90
2018-02-03T09:39:26.007Z,17.80
2018-02-03T09:41:51.760Z,5.60
2018-02-03T09:44:17.526Z,5.03
2018-02-03T09:46:43.288Z,5.60
2018-02-03T09:49:09.047Z,6.03
2018-02-03T09:51:34.830Z,5.30
2018-02-03T09:54:00.587Z,5.57
2018-02-03T09:56:26.360Z,4.40
2018-02-03T09:58:52.226Z,4.60
2018-02-03T10:01:17.982Z,4.63
2018-02-03T10:03:43.758Z,4.90
2018-02-03T10:06:09.515Z,5.37
2018-02-03T10:08:35.282Z,5.33
2018-02-03T10:11:01.049Z,4.40
2018-02-03T10:13:26.820Z,5.33
2018-02-03T10:15:52.586Z,5.67
2018-02-03T10:18:18.369Z,5.30
2018-02-03T10:20:44.118Z,5.63
2018-02-03T10:23:09.874Z,4.70
2018-02-03T10:25:35.647Z,5.37
2018-02-03T10:28:01.400Z,5.00
2018-02-03T10:30:27.168Z,4.67
2018-02-03T10:32:52.918Z,5.33
2018-02-03T10:35:18.715Z,4.90
2018-02-03T10:37:44.461Z,5.30
2018-02-03T10:40:10.239Z,5.23
2018-02-03T10:42:36.012Z,5.33
2018-02-03T10:45:01.783Z,5.23
2018-02-03T10:47:27.539Z,5.43
2018-02-03T10:49:53.303Z,5.80
2018-02-03T10:52:19.054Z,4.97
2018-02-03T10:54:44.831Z,29.23
2018-02-03T10:57:10.577Z,4.80
2018-02-03T10:59:36.372Z,4.50
2018-02-03T11:02:02.131Z,4.40
2018-02-03T11:04:27.879Z,4.37
2018-02-03T11:06:53.649Z,4.40
2018-02-03T11:09:19.398Z,4.50
2018-02-03T11:11:45.159Z,4.00
2018-02-03T11:14:10.911Z,3.93
2018-02-03T11:16:36.682Z,4.43
2018-02-03T11:19:02.442Z,4.33
2018-02-03T11:21:28.198Z,4.43
2018-02-03T11:23:53.970Z,4.50
2018-02-03T11:26:19.764Z,4.27
2018-02-03T11:28:45.499Z,3.90
2018-02-03T11:31:11.310Z,4.10
2018-02-03T11:33:37.055Z,4.03
2018-02-03T11:36:02.828Z,4.60
2018-02-03T11:38:28.632Z,4.43
2018-02-03T11:40:54.390Z,3.90
2018-02-03T11:43:20.159Z,4.23
2018-02-03T11:45:45.911Z,4.17
2018-02-03T11:48:11.679Z,3.97
2018-02-03T11:50:37.418Z,4.20
2018-02-03T11:53:03.207Z,4.30
2018-02-03T11:55:28.954Z,3.97
2018-02-03T11:57:54.715Z,4.23
2018-02-03T12:00:20.533Z,4.60
2018-02-03T12:02:46.613Z,4.60
2018-02-03T12:05:12.387Z,5.05
2018-02-03T12:07:38.171Z,4.90
2018-02-03T12:10:03.913Z,6.43
2018-02-03T12:12:29.674Z,3.80
2018-02-03T12:14:55.447Z,3.67
2018-02-03T12:17:21.212Z,3.83
2018-02-03T12:19:46.959Z,4.00
2018-02-03T12:22:12.720Z,4.17
2018-02-03T12:24:38.487Z,3.93
2018-02-03T12:27:04.262Z,4.37
2018-02-03T12:29:30.003Z,4.00
2018-02-03T12:31:55.758Z,3.60
2018-02-03T12:34:21.527Z,3.33
2018-02-03T12:36:48.070Z,4.72
2018-02-03T12:39:13.826Z,13.20
2018-02-03T12:41:39.585Z,11.87
2018-02-03T12:44:05.366Z,4.57
2018-02-03T12:46:31.139Z,4.80
2018-02-03T12:48:56.908Z,4.53
2018-02-03T12:51:22.647Z,3.87
2018-02-03T12:53:48.402Z,3.70
2018-02-03T12:56:14.159Z,4.30
2018-02-03T12:58:39.934Z,3.43
2018-02-03T13:01:05.694Z,3.90
2018-02-03T13:03:31.454Z,3.93
2018-02-03T13:05:57.214Z,3.70
2018-02-03T13:08:22.976Z,4.00
2018-02-03T13:10:49.242Z,4.13
2018-02-03T13:13:15.063Z,4.00
2018-02-03T13:15:41.587Z,4.53
2018-02-03T13:18:07.542Z,4.30
2018-02-03T13:20:34.940Z,3.70
2018-02-03T13:23:00.804Z,3.90
2018-02-03T13:25:26.546Z,3.83
2018-02-03T13:27:52.310Z,4.17
2018-02-03T13:30:18.060Z,4.20
2018-02-03T13:32:43.822Z,4.43
2018-02-03T13:35:09.718Z,4.10
2018-02-03T13:37:35.568Z,4.50
2018-02-03T13:40:01.338Z,5.00
2018-02-03T13:42:27.082Z,5.33
2018-02-03T13:44:52.822Z,4.43
2018-02-03T13:47:18.556Z,5.40
2018-02-03T13:49:44.309Z,5.60
2018-02-03T13:52:10.062Z,5.93
2018-02-03T13:54:35.802Z,5.93
2018-02-03T13:57:01.539Z,4.90
2018-02-03T13:59:27.282Z,5.53
2018-02-03T14:01:53.035Z,5.63
2018-02-03T14:04:18.793Z,5.80
2018-02-03T14:06:44.547Z,5.93
2018-02-03T14:09:10.307Z,5.43
2018-02-03T14:11:36.101Z,6.30
2018-02-03T14:14:01.834Z,6.57
2018-02-03T14:16:27.580Z,5.83
2018-02-03T14:18:53.346Z,6.13
2018-02-03T14:21:19.101Z,5.33
2018-02-03T14:26:44.525Z,5.40
2018-02-03T14:29:10.283Z,5.87
2018-02-03T14:31:36.041Z,6.47
2018-02-03T14:34:01.783Z,6.30
2018-02-03T14:36:27.548Z,6.40
2018-02-03T14:38:53.299Z,6.80
2018-02-03T14:41:19.035Z,7.50
2018-02-03T14:43:44.869Z,6.37
2018-02-03T14:46:10.631Z,7.37
2018-02-03T14:48:36.379Z,6.80
2018-02-03T14:51:02.135Z,7.43
2018-02-03T14:53:27.886Z,8.03
2018-02-03T14:55:53.635Z,8.00
2018-02-03T14:58:19.380Z,7.27
2018-02-03T15:00:45.119Z,6.80
2018-02-03T15:03:10.866Z,9.07
2018-02-03T15:05:36.620Z,7.80
2018-02-03T15:08:02.383Z,6.93
2018-02-03T15:10:28.191Z,7.60
2018-02-03T15:12:53.928Z,8.70
2018-02-03T15:15:19.666Z,8.13
2018-02-03T15:17:45.483Z,7.87
2018-02-03T15:20:11.247Z,8.53
2018-02-03T15:22:37.020Z,8.17
2018-02-03T15:25:02.766Z,8.13
2018-02-03T15:27:28.594Z,8.33
2018-02-03T15:29:54.334Z,8.70
2018-02-03T15:32:20.082Z,8.63
2018-02-03T15:34:45.853Z,8.07
2018-02-03T15:37:11.627Z,8.23
2018-02-03T15:39:37.390Z,8.00
2018-02-03T15:42:03.163Z,8.77
2018-02-03T15:44:28.936Z,8.60
2018-02-03T15:46:54.716Z,8.53
2018-02-03T15:49:20.470Z,10.00
2018-02-03T15:51:46.286Z,9.33
2018-02-03T15:54:12.046Z,10.13
2018-02-03T15:56:37.798Z,9.77
2018-02-03T15:59:03.555Z,9.80
2018-02-03T16:01:29.294Z,9.57
2018-02-03T16:03:55.066Z,10.00
2018-02-03T16:06:20.815Z,9.93
2018-02-03T16:08:46.584Z,10.70
2018-02-03T16:11:12.334Z,10.53
2018-02-03T16:13:38.239Z,10.00
2018-02-03T16:16:04.098Z,10.27
2018-02-03T16:18:29.858Z,9.77
2018-02-03T16:20:55.616Z,11.07
2018-02-03T16:23:21.377Z,9.93
2018-02-03T16:25:47.138Z,10.03
2018-02-03T16:28:12.914Z,10.60
2018-02-03T16:30:38.664Z,10.17
2018-02-03T16:33:04.426Z,10.90
2018-02-03T16:35:30.179Z,9.27
2018-02-03T16:37:55.951Z,10.63
2018-02-03T16:40:21.692Z,11.63
2018-02-03T16:42:47.451Z,12.63
2018-02-03T16:45:13.269Z,12.00
2018-02-03T16:47:39.015Z,10.80
2018-02-03T16:50:04.763Z,11.23
2018-02-03T16:52:30.519Z,11.47
2018-02-03T16:54:56.278Z,12.73
2018-02-03T16:57:22.026Z,11.80
2018-02-03T16:59:47.816Z,12.07
2018-02-03T17:02:13.571Z,11.10
2018-02-03T17:04:39.342Z,12.50
2018-02-03T17:07:05.094Z,11.20
2018-02-03T17:09:30.858Z,12.47
2018-02-03T17:11:56.610Z,12.00
2018-02-03T17:14:22.383Z,12.43
2018-02-03T17:16:48.374Z,11.77
2018-02-03T17:19:14.131Z,11.43
2018-02-03T17:21:39.875Z,11.07
2018-02-03T17:24:05.650Z,11.47
2018-02-03T17:26:31.387Z,11.80
2018-02-03T17:28:57.168Z,10.80
2018-02-03T17:31:22.907Z,11.47
2018-02-03T17:33:48.659Z,11.13
2018-02-03T17:36:20.632Z,11.40
2018-02-03T17:38:46.432Z,10.85
2018-02-03T17:41:12.251Z,10.97
2018-02-03T17:43:38.040Z,10.30
2018-02-03T17:46:10.027Z,10.63
2018-02-03T17:48:35.873Z,11.30
2018-02-03T17:51:01.837Z,10.67
2018-02-03T17:53:27.554Z,10.37
2018-02-03T17:55:59.519Z,10.50
2018-02-03T17:58:25.285Z,10.52
2018-02-03T18:00:51.059Z,10.50
2018-02-03T18:03:16.819Z,10.03
2018-02-03T18:05:42.631Z,10.63
2018-02-03T18:08:08.434Z,9.83
2018-02-03T18:10:34.234Z,10.13
2018-02-03T18:12:59.991Z,9.73
2018-02-03T18:15:25.985Z,10.50
2018-02-03T18:17:51.772Z,10.40
2018-02-03T18:20:17.539Z,11.10
2018-02-03T18:22:43.346Z,11.00
2018-02-03T18:25:09.111Z,11.60
2018-02-03T18:27:34.875Z,11.40
2018-02-03T18:30:00.647Z,11.20
2018-02-03T18:32:26.402Z,10.03
2018-02-03T18:34:52.169Z,10.47
2018-02-03T18:37:17.926Z,10.47
2018-02-03T18:39:43.727Z,10.53
2018-02-03T18:42:09.528Z,10.83
2018-02-03T18:44:35.408Z,10.87
2018-02-03T18:47:01.239Z,10.43
2018-02-03T18:49:26.984Z,11.23
2018-02-03T18:51:52.742Z,11.40
2018-02-03T18:54:18.545Z,10.73
2018-02-03T18:56:44.336Z,9.83
2018-02-03T18:59:10.071Z,11.13
2018-02-03T19:01:35.854Z,9.87
2018-02-03T19:04:01.603Z,10.27
2018-02-03T19:06:27.379Z,11.00
2018-02-03T19:08:53.121Z,10.67
2018-02-03T19:11:18.879Z,10.53
2018-02-03T19:13:44.636Z,11.13
2018-02-03T19:16:10.402Z,10.63
2018-02-03T19:18:36.163Z,9.17
2018-02-03T19:21:01.938Z,9.80
2018-02-03T19:23:27.695Z,10.33
2018-02-03T19:25:53.474Z,10.50
2018-02-03T19:28:19.227Z,10.90
2018-02-03T19:30:44.980Z,9.57
2018-02-03T19:33:10.743Z,10.27
2018-02-03T19:38:18.440Z,10.32
2018-02-03T19:40:44.180Z,10.37
2018-02-03T19:43:09.956Z,10.80
2018-02-03T19:45:35.712Z,10.80
2018-02-03T19:48:01.483Z,10.70
2018-02-03T19:50:27.246Z,12.67
2018-02-03T19:52:53.042Z,16.43
2018-02-03T19:55:18.805Z,16.00
2018-02-03T19:57:44.594Z,14.77
2018-02-03T20:00:10.348Z,11.60
2018-02-03T20:02:36.136Z,12.77
2018-02-03T20:05:01.884Z,11.20
2018-02-03T20:07:27.678Z,10.70
2018-02-03T20:09:53.458Z,9.33
2018-02-03T20:12:19.216Z,8.70
2018-02-03T20:14:45.047Z,9.97
2018-02-03T20:17:10.813Z,9.60
2018-02-03T20:19:36.577Z,10.07
2018-02-03T20:22:02.361Z,9.53
2018-02-03T20:24:28.435Z,8.83
2018-02-03T20:26:54.209Z,8.93
2018-02-03T20:29:19.976Z,9.60
2018-02-03T20:31:45.736Z,8.57
2018-02-03T20:34:11.507Z,9.03
2018-02-03T20:36:37.298Z,9.37
2018-02-03T20:39:03.109Z,8.60
2018-02-03T20:41:28.876Z,7.97
2018-02-03T20:43:54.646Z,8.43
2018-02-03T20:46:20.414Z,8.93
2018-02-03T20:48:46.196Z,8.43
2018-02-03T20:51:11.958Z,8.10
2018-02-03T20:53:37.742Z,9.47
2018-02-03T20:56:03.530Z,7.60
2018-02-03T20:58:29.287Z,8.20
2018-02-03T21:00:55.051Z,9.10
2018-02-03T21:03:20.835Z,8.43
2018-02-03T21:05:46.603Z,9.00
2018-02-03T21:08:12.387Z,8.57
2018-02-03T21:10:38.263Z,8.47
2018-02-03T21:13:04.082Z,8.30
2018-02-03T21:15:29.855Z,9.10
2018-02-03T21:17:55.628Z,8.30
2018-02-03T21:20:22.235Z,8.00
2018-02-03T21:22:47.995Z,7.90
2018-02-03T21:25:13.761Z,8.27
2018-02-03T21:27:39.528Z,7.27
2018-02-03T21:30:05.299Z,7.87
2018-02-03T21:32:31.072Z,8.30
2018-02-03T21:34:56.839Z,8.50
2018-02-03T21:37:22.603Z,8.77
2018-02-03T21:39:48.355Z,8.10
2018-02-03T21:42:14.133Z,7.57
2018-02-03T21:44:40.092Z,8.30
2018-02-03T21:47:05.891Z,9.13
2018-02-03T21:49:31.643Z,9.07
2018-02-03T21:51:57.437Z,8.70
2018-02-03T21:54:23.188Z,8.93
2018-02-03T21:56:48.954Z,9.50
2018-02-03T21:59:14.696Z,9.30
2018-02-03T22:01:40.531Z,9.93
2018-02-03T22:04:06.320Z,9.50
2018-02-03T22:06:32.063Z,10.40
2018-02-03T22:08:58.035Z,10.23
2018-02-03T22:11:23.811Z,11.30
2018-02-03T22:13:49.562Z,10.97
2018-02-03T22:16:15.380Z,10.20
2018-02-03T22:18:41.137Z,11.23
2018-02-03T22:21:06.905Z,11.20
2018-02-03T22:23:32.660Z,11.27
2018-02-03T22:25:59.020Z,9.83
2018-02-03T22:28:25.829Z,12.00
2018-02-03T22:30:51.601Z,11.55
2018-02-03T22:33:17.363Z,11.23
2018-02-03T22:35:43.693Z,10.87
2018-02-03T22:38:09.468Z,12.70
2018-02-03T22:40:35.234Z,12.53
2018-02-03T22:43:01.001Z,11.93
2018-02-03T22:45:26.760Z,13.50
2018-02-03T22:47:52.522Z,13.97
2018-02-03T22:50:18.291Z,14.67
2018-02-03T22:52:44.059Z,13.83
2018-02-03T22:55:09.822Z,13.63
2018-02-03T22:57:35.575Z,12.33
2018-02-03T23:00:01.334Z,14.13
2018-02-03T23:02:33.142Z,14.17
2018-02-03T23:04:58.897Z,14.68
2018-02-03T23:07:24.663Z,13.50
2018-02-03T23:09:50.836Z,13.80
2018-02-03T23:12:16.952Z,14.45
2018-02-03T23:14:43.417Z,14.02
2018-02-03T23:17:09.768Z,14.50
2018-02-03T23:19:35.559Z,13.90
2018-02-03T23:22:01.323Z,13.53
2018-02-03T23:24:27.078Z,13.47
2018-02-03T23:26:52.841Z,13.93
2018-02-03T23:29:18.610Z,13.67
2018-02-03T23:31:44.358Z,14.40
2018-02-03T23:34:10.127Z,11.93
2018-02-03T23:36:35.875Z,13.50
2018-02-03T23:39:01.652Z,14.00
2018-02-03T23:41:27.394Z,14.60
2018-02-03T23:43:53.160Z,13.83
2018-02-03T23:46:18.913Z,13.90
2018-02-03T23:48:44.676Z,11.47
2018-02-03T23:51:10.446Z,13.03
2018-02-03T23:53:36.204Z,13.33
2018-02-03T23:56:01.984Z,12.60
2018-02-03T23:58:27.763Z,12.53
