createdAt,value
2022-10-19T00:01:53.539Z,102280.66
2022-10-19T00:04:20.027Z,102286.94
2022-10-19T00:06:46.473Z,102282.25
2022-10-19T00:09:15.128Z,102275.84
2022-10-19T00:11:43.569Z,102277.56
2022-10-19T00:14:15.665Z,102287.41
2022-10-19T00:16:43.702Z,102286.31
2022-10-19T00:19:14.026Z,102286.16
2022-10-19T00:21:40.844Z,102285.06
2022-10-19T00:24:07.788Z,102288.63
2022-10-19T00:26:34.920Z,102282.06
2022-10-19T00:29:01.768Z,102285.66
2022-10-19T00:31:29.616Z,102282.06
2022-10-19T00:33:57.102Z,102292.06
2022-10-19T00:36:26.416Z,102294.06
2022-10-19T00:38:54.405Z,102297.75
2022-10-19T00:41:22.950Z,102290.59
2022-10-19T00:43:55.109Z,102284.06
2022-10-19T00:46:22.127Z,102286.78
2022-10-19T00:48:52.514Z,102292.94
2022-10-19T00:51:18.985Z,102289.22
2022-10-19T00:53:45.478Z,102291.81
2022-10-19T00:56:15.214Z,102280.09
2022-10-19T00:58:43.560Z,102280.97
2022-10-19T01:01:14.268Z,102275.53
2022-10-19T01:03:40.901Z,102268.22
2022-10-19T01:06:09.743Z,102276.34
2022-10-19T01:08:36.166Z,102279.94
2022-10-19T01:11:18.102Z,102277.97
2022-10-19T01:13:58.404Z,102277.00
2022-10-19T01:16:34.148Z,102278.69
2022-10-19T01:19:21.296Z,102271.28
2022-10-19T01:21:58.419Z,102271.28
2022-10-19T01:24:51.944Z,102282.16
2022-10-19T01:27:37.606Z,102267.81
2022-10-19T01:30:16.108Z,102278.69
2022-10-19T01:32:52.693Z,102267.22
2022-10-19T01:35:26.675Z,102267.38
2022-10-19T01:38:04.888Z,102266.63
2022-10-19T01:40:41.169Z,102269.34
2022-10-19T01:43:13.535Z,102261.31
2022-10-19T01:45:47.300Z,102268.59
2022-10-19T01:48:17.374Z,102262.34
2022-10-19T01:50:50.506Z,102266.03
2022-10-19T01:53:19.702Z,102258.75
2022-10-19T01:55:51.013Z,102258.75
2022-10-19T01:58:21.588Z,102261.47
2022-10-19T02:00:52.851Z,102252.31
2022-10-19T02:03:20.320Z,102256.03
2022-10-19T02:05:48.390Z,102260.44
2022-10-19T02:08:20.579Z,102249.59
2022-10-19T02:10:47.809Z,102246.88
2022-10-19T02:13:16.191Z,102258.75
2022-10-19T02:15:46.534Z,102253.31
2022-10-19T02:18:17.817Z,102254.19
2022-10-19T02:20:44.576Z,102259.88
2022-10-19T02:23:13.410Z,102261.00
2022-10-19T02:25:39.943Z,102260.78
2022-10-19T02:28:06.749Z,102262.91
2022-10-19T02:30:33.529Z,102261.28
2022-10-19T02:33:00.197Z,102262.28
2022-10-19T02:35:28.154Z,102263.31
2022-10-19T02:37:57.797Z,102251.56
2022-10-19T02:40:25.159Z,102248.84
2022-10-19T02:42:56.547Z,102251.56
2022-10-19T02:45:28.040Z,102252.69
2022-10-19T02:47:59.871Z,102260.97
2022-10-19T02:50:28.341Z,102259.25
2022-10-19T02:52:54.806Z,102253.94
2022-10-19T02:55:21.218Z,102250.34
2022-10-19T02:57:47.645Z,102251.47
2022-10-19T03:00:14.233Z,102255.94
2022-10-19T03:02:40.676Z,102261.34
2022-10-19T03:05:08.458Z,102266.03
2022-10-19T03:07:36.726Z,102259.75
2022-10-19T03:10:04.044Z,102264.31
2022-10-19T03:12:30.489Z,102272.44
2022-10-19T03:14:56.932Z,102274.44
2022-10-19T03:17:23.472Z,102270.00
2022-10-19T03:19:49.892Z,102272.84
2022-10-19T03:22:16.426Z,102272.00
2022-10-19T03:24:44.237Z,102273.97
2022-10-19T03:27:10.744Z,102265.81
2022-10-19T03:29:37.198Z,102279.50
2022-10-19T03:32:04.904Z,102280.53
2022-10-19T03:34:31.332Z,102286.06
2022-10-19T03:36:57.757Z,102285.19
2022-10-19T03:39:24.460Z,102284.34
2022-10-19T03:41:52.246Z,102288.03
2022-10-19T03:44:18.656Z,102292.75
2022-10-19T03:46:45.077Z,102292.75
2022-10-19T03:49:11.828Z,102289.16
2022-10-19T03:51:38.410Z,102285.56
2022-10-19T03:54:06.860Z,102288.28
2022-10-19T03:56:34.538Z,102291.88
2022-10-19T03:59:04.255Z,102296.44
2022-10-19T04:01:33.093Z,102295.72
2022-10-19T04:04:01.477Z,102292.00
2022-10-19T04:06:30.131Z,102293.00
2022-10-19T04:08:57.520Z,102298.44
2022-10-19T04:11:25.957Z,102301.97
2022-10-19T04:13:53.581Z,102298.28
2022-10-19T04:16:23.451Z,102309.03
2022-10-19T04:18:50.378Z,102305.31
2022-10-19T04:21:21.855Z,102309.03
2022-10-19T04:23:48.468Z,102309.03
2022-10-19T04:26:15.067Z,102307.28
2022-10-19T04:28:41.540Z,102306.41
2022-10-19T04:31:08.408Z,102308.28
2022-10-19T04:33:36.305Z,102311.13
2022-10-19T04:36:06.451Z,102312.97
2022-10-19T04:38:33.495Z,102314.81
2022-10-19T04:41:01.610Z,102324.81
2022-10-19T04:46:55.677Z,102325.78
2022-10-19T04:49:23.469Z,102330.25
2022-10-19T04:51:49.931Z,102338.38
2022-10-19T04:54:16.400Z,102333.81
2022-10-19T04:56:42.807Z,102328.38
2022-10-19T04:59:10.131Z,102338.38
2022-10-19T05:01:36.588Z,102335.78
2022-10-19T05:04:03.410Z,102342.06
2022-10-19T05:06:31.680Z,102341.22
2022-10-19T05:08:58.782Z,102341.09
2022-10-19T05:11:26.045Z,102338.38
2022-10-19T05:13:52.578Z,102337.50
2022-10-19T05:16:22.105Z,102340.34
2022-10-19T05:18:49.403Z,102345.03
2022-10-19T05:21:17.044Z,102354.06
2022-10-19T05:23:45.172Z,102354.16
2022-10-19T05:26:14.598Z,102357.84
2022-10-19T05:28:41.223Z,102359.75
2022-10-19T05:31:09.807Z,102358.88
2022-10-19T05:33:37.283Z,102356.28
2022-10-19T05:36:12.476Z,102355.28
2022-10-19T05:38:39.027Z,102363.44
2022-10-19T05:41:06.994Z,102358.88
2022-10-19T05:43:33.460Z,102364.16
2022-10-19T05:46:03.554Z,102365.78
2022-10-19T05:48:29.956Z,102367.72
2022-10-19T05:50:56.367Z,102371.41
2022-10-19T05:53:22.817Z,102367.88
2022-10-19T05:55:49.281Z,102370.59
2022-10-19T05:58:17.017Z,102375.00
2022-10-19T06:00:43.466Z,102367.72
2022-10-19T06:03:09.865Z,102368.72
2022-10-19T06:05:36.365Z,102371.31
2022-10-19T06:08:02.906Z,102375.75
2022-10-19T06:10:29.457Z,102374.63
2022-10-19T06:12:55.865Z,102378.22
2022-10-19T06:15:23.784Z,102381.78
2022-10-19T06:17:50.238Z,102382.91
2022-10-19T06:20:16.693Z,102382.28
2022-10-19T06:22:43.133Z,102387.69
2022-10-19T06:25:09.836Z,102392.28
2022-10-19T06:27:36.724Z,102386.00
2022-10-19T06:30:04.144Z,102390.78
2022-10-19T06:32:31.906Z,102389.69
2022-10-19T06:34:58.301Z,102396.84
2022-10-19T06:37:24.692Z,102382.28
2022-10-19T06:39:51.216Z,102394.84
2022-10-19T06:42:17.648Z,102390.19
2022-10-19T06:44:44.103Z,102387.22
2022-10-19T06:47:10.565Z,102390.03
2022-10-19T06:49:38.332Z,102389.31
2022-10-19T06:52:05.063Z,102394.84
2022-10-19T06:54:31.619Z,102399.31
2022-10-19T06:56:58.052Z,102394.75
2022-10-19T06:59:24.482Z,102394.59
2022-10-19T07:01:50.983Z,102400.78
2022-10-19T07:04:17.493Z,102395.25
2022-10-19T07:06:45.318Z,102399.56
2022-10-19T07:09:11.750Z,102397.69
2022-10-19T07:11:41.295Z,102397.31
2022-10-19T07:14:12.021Z,102407.81
2022-10-19T07:16:38.534Z,102408.53
2022-10-19T07:19:04.962Z,102414.59
2022-10-19T07:21:31.411Z,102417.16
2022-10-19T07:23:59.194Z,102415.81
2022-10-19T07:26:26.915Z,102414.31
2022-10-19T07:28:56.066Z,102413.81
2022-10-19T07:31:24.131Z,102408.88
2022-10-19T07:33:52.769Z,102417.50
2022-10-19T07:36:19.336Z,102427.25
2022-10-19T07:38:45.790Z,102418.72
2022-10-19T07:41:15.357Z,102426.59
2022-10-19T07:43:43.607Z,102425.34
2022-10-19T07:46:12.409Z,102423.13
2022-10-19T07:48:38.934Z,102427.31
2022-10-19T07:51:07.185Z,102424.38
2022-10-19T07:53:33.827Z,102431.38
2022-10-19T07:56:03.727Z,102427.53
2022-10-19T07:58:31.590Z,102422.97
2022-10-19T08:01:00.412Z,102429.16
2022-10-19T08:06:15.330Z,102433.72
2022-10-19T08:08:42.396Z,102424.81
2022-10-19T08:11:10.589Z,102440.00
2022-10-19T08:13:39.144Z,102439.88
2022-10-19T08:16:06.861Z,102438.66
2022-10-19T08:21:02.103Z,102448.16
2022-10-19T08:23:28.526Z,102461.63
2022-10-19T08:26:00.026Z,102459.50
2022-10-19T08:28:26.632Z,102454.94
2022-10-19T08:30:54.423Z,102451.94
2022-10-19T08:33:20.841Z,102462.44
2022-10-19T08:35:47.249Z,102456.59
2022-10-19T08:38:13.754Z,102461.53
2022-10-19T08:40:40.238Z,102469.16
2022-10-19T08:43:14.187Z,102463.19
2022-10-19T08:45:43.223Z,102459.22
2022-10-19T08:48:25.570Z,102454.53
2022-10-19T08:50:53.115Z,102468.72
2022-10-19T08:53:25.830Z,102468.34
2022-10-19T08:56:07.838Z,102465.63
2022-10-19T08:58:48.840Z,102462.63
2022-10-19T09:01:25.883Z,102460.88
2022-10-19T09:03:59.064Z,102459.91
2022-10-19T09:06:31.824Z,102465.81
2022-10-19T09:08:59.075Z,102466.13
2022-10-19T09:11:30.240Z,102453.38
2022-10-19T09:14:06.274Z,102457.16
2022-10-19T09:16:33.492Z,102456.25
2022-10-19T09:19:01.420Z,102465.34
2022-10-19T09:21:42.651Z,102464.06
2022-10-19T09:24:26.682Z,102460.09
2022-10-19T09:30:22.970Z,102466.47
2022-10-19T09:32:53.683Z,102467.81
2022-10-19T09:35:28.156Z,102466.41
2022-10-19T09:37:55.612Z,102471.59
2022-10-19T09:40:24.627Z,102479.88
2022-10-19T09:42:51.329Z,102485.34
2022-10-19T09:45:24.990Z,102475.19
2022-10-19T09:47:53.117Z,102482.34
2022-10-19T09:50:22.722Z,102490.06
2022-10-19T09:52:52.051Z,102493.44
2022-10-19T09:55:29.162Z,102499.88
2022-10-19T09:58:03.013Z,102496.28
2022-10-19T10:00:37.254Z,102495.34
2022-10-19T10:03:04.699Z,102489.88
2022-10-19T10:05:34.488Z,102497.03
2022-10-19T10:08:01.446Z,102492.22
2022-10-19T10:10:30.708Z,102495.75
2022-10-19T10:12:58.418Z,102496.63
2022-10-19T10:15:28.269Z,102490.94
2022-10-19T10:17:56.760Z,102484.78
2022-10-19T10:20:26.287Z,102475.63
2022-10-19T10:22:57.087Z,102484.84
2022-10-19T10:25:30.054Z,102490.44
2022-10-19T10:27:59.762Z,102498.06
2022-10-19T10:30:29.165Z,102497.19
2022-10-19T10:33:04.611Z,102506.63
2022-10-19T10:35:47.738Z,102504.31
2022-10-19T10:38:19.795Z,102512.34
2022-10-19T10:40:51.061Z,102502.88
2022-10-19T10:43:20.772Z,102502.72
2022-10-19T10:45:49.621Z,102501.59
2022-10-19T10:48:28.095Z,102498.88
2022-10-19T10:50:55.068Z,102498.59
2022-10-19T10:53:41.836Z,102496.78
2022-10-19T10:56:22.373Z,102493.22
2022-10-19T10:58:53.668Z,102495.88
2022-10-19T11:01:22.968Z,102480.81
2022-10-19T11:03:55.589Z,102483.41
2022-10-19T11:06:25.420Z,102488.00
2022-10-19T11:09:03.016Z,102491.63
2022-10-19T11:11:35.083Z,102484.44
2022-10-19T11:14:22.035Z,102489.72
2022-10-19T11:16:51.932Z,102482.69
2022-10-19T11:19:22.017Z,102485.25
2022-10-19T11:21:55.856Z,102478.94
2022-10-19T11:24:35.754Z,102477.53
2022-10-19T11:27:14.574Z,102472.91
2022-10-19T11:29:57.315Z,102471.66
2022-10-19T11:32:32.789Z,102461.16
2022-10-19T11:35:14.970Z,102465.16
2022-10-19T11:38:17.385Z,102467.59
2022-10-19T11:40:59.680Z,102455.31
2022-10-19T11:43:38.029Z,102464.13
2022-10-19T11:46:15.628Z,102468.31
2022-10-19T11:49:00.432Z,102465.34
2022-10-19T11:51:35.459Z,102464.91
2022-10-19T11:54:16.647Z,102467.63
2022-10-19T11:57:09.375Z,102463.91
2022-10-19T11:59:51.226Z,102462.59
2022-10-19T12:02:42.202Z,102455.28
2022-10-19T12:05:12.981Z,102449.97
2022-10-19T12:07:51.230Z,102446.22
2022-10-19T12:10:26.030Z,102456.16
2022-10-19T12:12:58.138Z,102454.59
2022-10-19T12:15:30.164Z,102457.44
2022-10-19T12:18:02.383Z,102453.84
2022-10-19T12:20:35.024Z,102456.59
2022-10-19T12:23:16.293Z,102452.25
2022-10-19T12:25:45.218Z,102445.06
2022-10-19T12:28:22.268Z,102449.38
2022-10-19T12:30:49.417Z,102443.50
2022-10-19T12:33:21.926Z,102440.50
2022-10-19T12:35:59.113Z,102441.94
2022-10-19T12:38:37.829Z,102437.91
2022-10-19T12:41:18.357Z,102435.00
2022-10-19T12:43:59.228Z,102436.59
2022-10-19T12:46:36.739Z,102431.28
2022-10-19T12:49:34.822Z,102426.66
2022-10-19T12:52:02.049Z,102435.84
2022-10-19T12:54:31.565Z,102429.97
2022-10-19T12:57:00.850Z,102429.28
2022-10-19T12:59:30.907Z,102431.84
2022-10-19T13:01:58.594Z,102429.00
2022-10-19T13:04:27.680Z,102425.84
2022-10-19T13:07:01.349Z,102421.53
2022-10-19T13:09:31.890Z,102422.09
2022-10-19T13:12:42.898Z,102416.78
2022-10-19T13:15:56.122Z,102412.72
2022-10-19T13:18:59.477Z,102408.38
2022-10-19T13:21:47.390Z,102409.06
2022-10-19T13:24:27.133Z,102403.28
2022-10-19T13:27:27.970Z,102405.56
2022-10-19T13:29:55.471Z,102398.09
2022-10-19T13:32:37.191Z,102391.19
2022-10-19T13:35:29.209Z,102399.97
2022-10-19T13:38:11.541Z,102394.06
2022-10-19T13:40:55.493Z,102393.59
2022-10-19T13:43:25.480Z,102397.19
2022-10-19T13:45:54.606Z,102396.47
2022-10-19T13:48:27.922Z,102387.41
2022-10-19T13:51:03.065Z,102389.16
2022-10-19T13:53:43.578Z,102388.28
2022-10-19T13:56:45.577Z,102396.94
2022-10-19T13:59:37.102Z,102388.47
2022-10-19T14:02:46.033Z,102390.41
2022-10-19T14:05:32.769Z,102391.59
2022-10-19T14:08:11.788Z,102390.75
2022-10-19T14:13:27.828Z,102379.19
2022-10-19T14:15:57.879Z,102390.84
2022-10-19T14:18:26.757Z,102386.63
2022-10-19T14:20:58.957Z,102387.34
2022-10-19T14:23:27.571Z,102380.59
2022-10-19T14:25:57.159Z,102380.19
2022-10-19T14:28:24.323Z,102379.59
2022-10-19T14:30:59.563Z,102378.19
2022-10-19T14:33:28.193Z,102382.19
2022-10-19T14:35:55.423Z,102376.47
2022-10-19T14:38:32.152Z,102384.09
2022-10-19T14:40:58.649Z,102380.94
2022-10-19T14:43:27.771Z,102374.91
2022-10-19T14:46:17.500Z,102381.66
2022-10-19T14:48:45.856Z,102372.16
2022-10-19T14:51:29.759Z,102374.31
2022-10-19T14:54:03.083Z,102371.84
2022-10-19T14:56:33.425Z,102375.75
2022-10-19T14:59:03.063Z,102372.28
2022-10-19T15:01:29.624Z,102368.84
2022-10-19T15:03:56.770Z,102369.84
2022-10-19T15:06:25.862Z,102370.16
2022-10-19T15:08:55.132Z,102369.56
2022-10-19T15:11:26.905Z,102373.72
2022-10-19T15:14:00.363Z,102373.28
2022-10-19T15:16:31.327Z,102363.78
2022-10-19T15:19:02.831Z,102376.69
2022-10-19T15:21:31.469Z,102377.81
2022-10-19T15:24:07.918Z,102376.38
2022-10-19T15:26:36.110Z,102376.69
2022-10-19T15:29:10.723Z,102382.41
2022-10-19T15:31:37.455Z,102380.97
2022-10-19T15:34:04.506Z,102367.72
2022-10-19T15:36:32.197Z,102367.84
2022-10-19T15:39:18.226Z,102371.84
2022-10-19T15:41:52.310Z,102374.25
2022-10-19T15:44:33.456Z,102370.50
2022-10-19T15:47:19.715Z,102367.88
2022-10-19T15:49:53.112Z,102375.00
2022-10-19T15:52:21.275Z,102374.97
2022-10-19T15:54:48.261Z,102374.91
2022-10-19T15:57:34.036Z,102376.56
2022-10-19T16:00:06.728Z,102366.50
2022-10-19T16:02:33.314Z,102382.78
2022-10-19T16:05:00.325Z,102387.25
2022-10-19T16:07:29.201Z,102382.63
2022-10-19T16:09:55.984Z,102391.44
2022-10-19T16:12:23.423Z,102392.19
2022-10-19T16:14:51.405Z,102393.81
2022-10-19T16:17:18.095Z,102397.19
2022-10-19T16:19:45.195Z,102398.94
2022-10-19T16:22:13.340Z,102397.00
2022-10-19T16:24:40.659Z,102401.22
2022-10-19T16:27:08.302Z,102403.69
2022-10-19T16:29:35.194Z,102409.91
2022-10-19T16:32:03.560Z,102408.66
2022-10-19T16:34:30.233Z,102409.28
2022-10-19T16:36:56.819Z,102399.06
2022-10-19T16:39:23.511Z,102402.38
2022-10-19T16:41:50.173Z,102404.84
2022-10-19T16:44:16.967Z,102409.06
2022-10-19T16:46:43.531Z,102414.09
2022-10-19T16:49:11.542Z,102410.16
2022-10-19T16:51:39.272Z,102410.75
2022-10-19T16:54:08.053Z,102424.94
2022-10-19T16:56:35.482Z,102427.22
2022-10-19T16:59:04.521Z,102424.97
2022-10-19T17:01:32.191Z,102426.34
2022-10-19T17:03:59.566Z,102428.66
2022-10-19T17:06:28.469Z,102416.66
2022-10-19T17:11:43.203Z,102431.16
2022-10-19T17:14:12.538Z,102427.84
2022-10-19T17:16:40.080Z,102437.41
2022-10-19T17:19:08.104Z,102437.00
2022-10-19T17:21:38.663Z,102443.66
2022-10-19T17:24:07.116Z,102452.22
2022-10-19T17:26:35.506Z,102446.41
2022-10-19T17:29:02.382Z,102445.03
2022-10-19T17:31:29.503Z,102449.81
2022-10-19T17:33:56.206Z,102443.97
2022-10-19T17:36:25.380Z,102452.56
2022-10-19T17:38:54.346Z,102448.34
2022-10-19T17:41:21.590Z,102447.81
2022-10-19T17:43:49.650Z,102441.97
2022-10-19T17:46:17.476Z,102446.75
2022-10-19T17:48:45.029Z,102445.38
2022-10-19T17:51:14.300Z,102444.00
2022-10-19T17:53:40.889Z,102450.59
2022-10-19T17:56:11.194Z,102450.94
2022-10-19T17:58:39.857Z,102455.72
2022-10-19T18:01:07.588Z,102453.34
2022-10-19T18:03:35.637Z,102460.03
2022-10-19T18:06:08.262Z,102452.31
2022-10-19T18:08:39.449Z,102462.59
2022-10-19T18:11:07.750Z,102460.22
2022-10-19T18:16:07.015Z,102468.13
2022-10-19T18:18:35.369Z,102473.00
2022-10-19T18:21:05.158Z,102469.66
2022-10-19T18:23:31.717Z,102469.97
2022-10-19T18:26:00.976Z,102461.31
2022-10-19T18:28:29.594Z,102469.75
2022-10-19T18:31:04.647Z,102464.44
2022-10-19T18:33:32.544Z,102464.75
2022-10-19T18:35:59.341Z,102463.22
2022-10-19T18:38:26.076Z,102461.72
2022-10-19T18:40:52.869Z,102464.72
2022-10-19T18:43:19.468Z,102472.28
2022-10-19T18:45:51.368Z,102467.97
2022-10-19T18:48:19.661Z,102462.88
2022-10-19T18:50:46.496Z,102465.78
2022-10-19T18:53:13.134Z,102463.41
2022-10-19T18:55:39.950Z,102466.28
2022-10-19T18:58:06.596Z,102467.47
2022-10-19T19:00:33.297Z,102470.47
2022-10-19T19:02:59.933Z,102458.28
2022-10-19T19:05:28.228Z,102460.19
2022-10-19T19:07:55.012Z,102456.84
2022-10-19T19:10:21.712Z,102456.19
2022-10-19T19:12:49.777Z,102448.41
2022-10-19T19:15:17.732Z,102450.44
2022-10-19T19:17:44.900Z,102447.94
2022-10-19T19:20:11.597Z,102448.13
2022-10-19T19:22:39.555Z,102445.75
2022-10-19T19:25:06.806Z,102445.97
2022-10-19T19:27:33.451Z,102446.13
2022-10-19T19:30:00.232Z,102440.94
2022-10-19T19:32:26.841Z,102440.22
2022-10-19T19:34:54.835Z,102443.09
2022-10-19T19:37:21.788Z,102441.56
2022-10-19T19:39:49.930Z,102442.63
2022-10-19T19:42:16.526Z,102443.69
2022-10-19T19:44:43.272Z,102445.72
2022-10-19T19:47:09.926Z,102448.63
2022-10-19T19:49:36.564Z,102452.41
2022-10-19T19:52:03.238Z,102452.59
2022-10-19T19:54:29.905Z,102450.97
2022-10-19T19:56:57.879Z,102450.19
2022-10-19T19:59:24.537Z,102452.22
2022-10-19T20:01:51.186Z,102456.00
2022-10-19T20:04:17.712Z,102457.91
2022-10-19T20:06:44.236Z,102458.97
2022-10-19T20:09:11.261Z,102455.50
2022-10-19T20:11:42.040Z,102464.66
2022-10-19T20:14:10.906Z,102467.44
2022-10-19T20:16:37.432Z,102465.88
2022-10-19T20:19:07.453Z,102463.38
2022-10-19T20:21:34.926Z,102469.94
2022-10-19T20:24:01.463Z,102467.41
2022-10-19T20:26:28.339Z,102464.91
2022-10-19T20:28:55.769Z,102467.81
2022-10-19T20:31:24.065Z,102472.41
2022-10-19T20:33:50.960Z,102467.22
2022-10-19T20:36:19.037Z,102468.28
2022-10-19T20:38:47.442Z,102473.88
2022-10-19T20:41:13.954Z,102468.75
2022-10-19T20:43:40.578Z,102476.09
2022-10-19T20:46:11.084Z,102478.94
2022-10-19T20:48:39.489Z,102480.97
2022-10-19T20:51:10.686Z,102482.78
2022-10-19T20:53:37.232Z,102482.13
2022-10-19T20:56:04.770Z,102484.91
2022-10-19T20:58:31.280Z,102483.19
2022-10-19T21:01:04.559Z,102485.09
2022-10-19T21:03:31.079Z,102489.72
2022-10-19T21:06:02.302Z,102481.72
2022-10-19T21:08:29.381Z,102484.50
2022-10-19T21:10:55.924Z,102481.13
2022-10-19T21:13:22.436Z,102482.22
2022-10-19T21:15:48.950Z,102485.06
2022-10-19T21:18:15.426Z,102482.56
2022-10-19T21:20:41.976Z,102491.78
2022-10-19T21:23:09.967Z,102483.78
2022-10-19T21:25:36.533Z,102478.69
2022-10-19T21:28:03.054Z,102480.63
2022-10-19T21:30:29.661Z,102476.38
2022-10-19T21:32:56.167Z,102476.66
2022-10-19T21:35:22.653Z,102475.97
2022-10-19T21:37:49.163Z,102478.75
2022-10-19T21:40:17.040Z,102470.75
2022-10-19T21:42:43.560Z,102470.00
2022-10-19T21:45:29.325Z,102470.19
2022-10-19T21:47:57.031Z,102464.00
2022-10-19T21:50:23.639Z,102469.47
2022-10-19T21:52:50.236Z,102468.78
2022-10-19T21:55:18.152Z,102470.72
2022-10-19T21:57:45.878Z,102468.19
2022-10-19T22:00:13.382Z,102464.81
2022-10-19T22:02:39.901Z,102461.38
2022-10-19T22:05:06.937Z,102462.38
2022-10-19T22:07:33.704Z,102456.25
2022-10-19T22:10:00.383Z,102450.06
2022-10-19T22:12:28.275Z,102445.75
2022-10-19T22:14:54.816Z,102441.41
2022-10-19T22:17:21.465Z,102437.00
2022-10-19T22:19:49.491Z,102429.97
2022-10-19T22:22:15.985Z,102427.53
2022-10-19T22:24:42.502Z,102430.41
2022-10-19T22:27:09.009Z,102426.06
2022-10-19T22:29:36.916Z,102429.81
2022-10-19T22:32:03.615Z,102429.13
2022-10-19T22:34:30.131Z,102434.69
2022-10-19T22:36:56.704Z,102430.34
2022-10-19T22:39:26.944Z,102429.66
2022-10-19T22:41:54.535Z,102430.72
2022-10-19T22:44:21.050Z,102425.47
2022-10-19T22:46:48.884Z,102420.28
2022-10-19T22:49:15.417Z,102419.50
2022-10-19T22:51:42.014Z,102418.72
2022-10-19T22:54:08.607Z,102424.28
2022-10-19T22:56:35.329Z,102423.50
2022-10-19T22:59:03.815Z,102420.13
2022-10-19T23:01:30.688Z,102416.63
2022-10-19T23:03:58.595Z,102419.44
2022-10-19T23:06:25.530Z,102419.59
2022-10-19T23:08:52.330Z,102415.19
2022-10-19T23:11:19.205Z,102426.09
2022-10-19T23:13:45.854Z,102418.13
2022-10-19T23:16:12.462Z,102423.59
2022-10-19T23:18:40.773Z,102418.28
2022-10-19T23:21:11.340Z,102418.41
2022-10-19T23:23:38.752Z,102425.66
2022-10-19T23:26:07.653Z,102424.03
2022-10-19T23:28:36.117Z,102427.72
2022-10-19T23:31:04.731Z,102427.03
2022-10-19T23:33:31.842Z,102426.16
2022-10-19T23:36:01.914Z,102428.09
2022-10-19T23:38:29.736Z,102428.09
2022-10-19T23:40:56.223Z,102426.34
2022-10-19T23:43:22.820Z,102432.59
2022-10-19T23:45:49.376Z,102424.59
2022-10-19T23:48:15.907Z,102421.16
2022-10-19T23:50:42.389Z,102427.47
2022-10-19T23:53:08.895Z,102432.06
2022-10-19T23:55:36.747Z,102423.22
2022-10-19T23:58:03.647Z,102427.81
