createdAt,value
2018-05-11T00:01:35.388Z,99.90
2018-05-11T00:04:02.868Z,99.90
2018-05-11T00:06:31.124Z,99.90
2018-05-11T00:08:58.634Z,99.90
2018-05-11T00:11:26.170Z,99.90
2018-05-11T00:13:54.428Z,99.90
2018-05-11T00:16:21.902Z,99.90
2018-05-11T00:18:50.157Z,99.90
2018-05-11T00:21:17.632Z,99.90
2018-05-11T00:23:45.898Z,99.90
2018-05-11T00:26:13.371Z,99.90
2018-05-11T00:28:41.624Z,99.90
2018-05-11T00:31:09.119Z,99.90
2018-05-11T00:33:36.751Z,99.90
2018-05-11T00:36:04.973Z,99.90
2018-05-11T00:38:32.490Z,99.80
2018-05-11T00:41:00.742Z,99.40
2018-05-11T00:43:28.228Z,99.30
2018-05-11T00:45:56.467Z,99.50
2018-05-11T00:48:24.056Z,99.40
2018-05-11T00:50:52.287Z,99.40
2018-05-11T00:53:20.550Z,99.40
2018-05-11T00:55:50.978Z,99.30
2018-05-11T00:58:18.484Z,99.30
2018-05-11T01:00:45.968Z,99.10
2018-05-11T01:03:13.485Z,99.10
2018-05-11T01:05:40.943Z,99.00
2018-05-11T01:08:08.435Z,98.90
2018-05-11T01:10:36.712Z,98.90
2018-05-11T01:13:04.235Z,98.90
2018-05-11T01:15:31.694Z,99.10
2018-05-11T01:17:59.194Z,99.20
2018-05-11T01:20:26.678Z,99.20
2018-05-11T01:22:54.167Z,99.20
2018-05-11T01:25:21.640Z,99.10
2018-05-11T01:27:49.916Z,99.30
2018-05-11T01:30:18.156Z,99.50
2018-05-11T01:32:45.702Z,99.30
2018-05-11T01:35:13.199Z,99.40
2018-05-11T01:37:40.689Z,99.40
2018-05-11T01:40:09.030Z,99.50
2018-05-11T01:42:36.547Z,99.50
2018-05-11T01:45:04.064Z,99.60
2018-05-11T01:47:32.330Z,99.70
2018-05-11T01:49:59.806Z,99.70
2018-05-11T01:52:28.083Z,99.90
2018-05-11T01:54:55.582Z,99.80
2018-05-11T01:57:23.127Z,99.80
2018-05-11T01:59:51.143Z,99.80
2018-05-11T02:02:18.720Z,99.80
2018-05-11T02:04:46.974Z,99.90
2018-05-11T02:07:14.484Z,99.80
2018-05-11T02:09:42.041Z,99.80
2018-05-11T02:12:09.609Z,99.80
2018-05-11T02:14:37.157Z,99.80
2018-05-11T02:17:04.675Z,99.80
2018-05-11T02:19:32.151Z,99.80
2018-05-11T02:22:00.418Z,99.70
2018-05-11T02:24:28.677Z,99.70
2018-05-11T02:26:56.176Z,99.90
2018-05-11T02:29:23.745Z,99.60
2018-05-11T02:31:51.217Z,99.70
2018-05-11T02:34:18.713Z,99.60
2018-05-11T02:36:46.184Z,99.50
2018-05-11T02:39:14.448Z,99.60
2018-05-11T02:41:41.916Z,99.50
2018-05-11T02:44:10.178Z,99.60
2018-05-11T02:46:37.660Z,99.60
2018-05-11T02:49:05.984Z,99.70
2018-05-11T02:51:33.477Z,99.60
2018-05-11T02:54:01.785Z,99.90
2018-05-11T02:56:29.353Z,99.80
2018-05-11T02:58:56.879Z,99.90
2018-05-11T03:01:25.197Z,99.90
2018-05-11T03:03:52.749Z,99.90
2018-05-11T03:06:20.222Z,99.90
2018-05-11T03:08:47.703Z,99.90
2018-05-11T03:11:15.189Z,99.90
2018-05-11T03:13:43.461Z,99.90
2018-05-11T03:16:11.713Z,99.90
2018-05-11T03:18:39.356Z,99.90
2018-05-11T03:21:06.805Z,99.90
2018-05-11T03:23:34.299Z,99.90
2018-05-11T03:26:01.817Z,99.90
2018-05-11T03:28:29.315Z,99.90
2018-05-11T03:30:56.779Z,99.90
2018-05-11T03:33:25.036Z,99.90
2018-05-11T03:35:52.502Z,99.90
2018-05-11T03:38:20.081Z,99.90
2018-05-11T03:40:48.331Z,99.90
2018-05-11T03:43:17.337Z,99.90
2018-05-11T03:45:44.825Z,99.90
2018-05-11T03:48:12.356Z,99.90
2018-05-11T03:50:39.961Z,99.90
2018-05-11T03:53:07.453Z,99.90
2018-05-11T03:55:34.926Z,99.90
2018-05-11T03:58:02.415Z,99.90
2018-05-11T04:00:29.904Z,99.90
2018-05-11T04:03:09.229Z,99.90
2018-05-11T04:05:48.579Z,99.90
2018-05-11T04:08:28.025Z,99.90
2018-05-11T04:10:55.550Z,99.90
2018-05-11T04:13:23.237Z,99.90
2018-05-11T04:15:55.517Z,99.90
2018-05-11T04:18:23.023Z,99.90
2018-05-11T04:20:50.623Z,99.90
2018-05-11T04:23:17.996Z,99.90
2018-05-11T04:25:45.492Z,99.90
2018-05-11T04:28:13.791Z,99.90
2018-05-11T04:30:41.268Z,99.90
2018-05-11T04:33:08.752Z,99.90
2018-05-11T04:35:36.240Z,99.90
2018-05-11T04:38:04.512Z,99.90
2018-05-11T04:40:32.821Z,99.90
2018-05-11T04:43:00.376Z,99.90
2018-05-11T04:45:27.864Z,99.90
2018-05-11T04:47:55.359Z,99.90
2018-05-11T04:50:23.625Z,99.90
2018-05-11T04:52:51.138Z,99.90
2018-05-11T04:55:18.664Z,99.90
2018-05-11T04:57:47.510Z,99.90
2018-05-11T05:00:15.621Z,99.90
2018-05-11T05:02:43.118Z,99.90
2018-05-11T05:05:10.616Z,99.90
2018-05-11T05:07:38.099Z,99.90
2018-05-11T05:10:05.778Z,99.90
2018-05-11T05:12:33.249Z,99.90
2018-05-11T05:15:00.738Z,99.90
2018-05-11T05:17:29.727Z,99.90
2018-05-11T05:19:57.240Z,99.90
2018-05-11T05:22:24.753Z,99.90
2018-05-11T05:24:52.261Z,99.90
2018-05-11T05:27:19.729Z,99.90
2018-05-11T05:29:47.249Z,99.90
2018-05-11T05:32:15.503Z,99.90
2018-05-11T05:34:43.011Z,99.90
2018-05-11T05:37:10.500Z,99.90
2018-05-11T05:39:38.021Z,99.90
2018-05-11T05:42:05.534Z,99.90
2018-05-11T05:44:33.026Z,99.80
2018-05-11T05:47:00.578Z,99.50
2018-05-11T05:49:28.849Z,99.00
2018-05-11T05:51:57.964Z,99.00
2018-05-11T05:54:26.215Z,98.80
2018-05-11T05:56:54.451Z,98.50
2018-05-11T05:59:21.979Z,98.50
2018-05-11T06:01:49.452Z,98.50
2018-05-11T06:04:16.948Z,98.20
2018-05-11T06:06:44.421Z,98.30
2018-05-11T06:09:12.777Z,98.10
2018-05-11T06:11:40.243Z,98.10
2018-05-11T06:14:07.745Z,98.10
2018-05-11T06:16:35.202Z,98.30
2018-05-11T06:19:02.710Z,98.40
2018-05-11T06:21:30.187Z,98.40
2018-05-11T06:23:58.455Z,98.50
2018-05-11T06:26:26.696Z,98.40
2018-05-11T06:28:54.207Z,98.40
2018-05-11T06:31:22.001Z,98.40
2018-05-11T06:33:49.479Z,98.30
2018-05-11T06:36:16.957Z,98.20
2018-05-11T06:38:44.442Z,97.90
2018-05-11T06:41:12.685Z,97.40
2018-05-11T06:43:41.703Z,97.00
2018-05-11T06:46:09.952Z,96.80
2018-05-11T06:48:37.443Z,96.40
2018-05-11T06:51:05.714Z,96.30
2018-05-11T06:53:33.959Z,96.00
2018-05-11T06:56:01.533Z,96.00
2018-05-11T06:58:29.769Z,95.20
2018-05-11T07:00:57.372Z,95.10
2018-05-11T07:03:25.619Z,94.90
2018-05-11T07:05:53.207Z,94.50
2018-05-11T07:08:21.434Z,94.60
2018-05-11T07:10:48.922Z,94.50
2018-05-11T07:13:16.401Z,94.50
2018-05-11T07:15:45.596Z,94.60
2018-05-11T07:18:13.848Z,94.50
2018-05-11T07:20:41.456Z,94.50
2018-05-11T07:23:08.919Z,94.60
2018-05-11T07:25:36.460Z,94.60
2018-05-11T07:28:03.943Z,94.80
2018-05-11T07:30:31.470Z,94.90
2018-05-11T07:33:00.717Z,94.70
2018-05-11T07:35:28.223Z,94.70
2018-05-11T07:37:56.452Z,94.70
2018-05-11T07:40:24.017Z,94.60
2018-05-11T07:42:51.529Z,94.50
2018-05-11T07:45:19.789Z,94.00
2018-05-11T07:47:48.036Z,94.10
2018-05-11T07:50:15.540Z,94.10
2018-05-11T07:52:43.096Z,94.30
2018-05-11T07:55:11.360Z,93.80
2018-05-11T07:57:39.588Z,93.80
2018-05-11T08:00:07.071Z,93.80
2018-05-11T08:02:34.540Z,93.60
2018-05-11T08:05:02.034Z,93.80
2018-05-11T08:07:29.518Z,93.70
2018-05-11T08:09:57.003Z,93.90
2018-05-11T08:12:25.252Z,93.20
2018-05-11T08:14:52.871Z,93.20
2018-05-11T08:17:21.115Z,93.00
2018-05-11T08:19:48.625Z,92.90
2018-05-11T08:22:16.132Z,92.70
2018-05-11T08:24:43.629Z,92.70
2018-05-11T08:27:11.105Z,92.70
2018-05-11T08:29:38.599Z,92.80
2018-05-11T08:32:06.063Z,92.90
2018-05-11T08:34:33.771Z,92.80
2018-05-11T08:37:01.242Z,92.40
2018-05-11T08:39:28.729Z,92.10
2018-05-11T08:41:56.200Z,91.80
2018-05-11T08:44:23.804Z,91.90
2018-05-11T08:46:51.327Z,91.70
2018-05-11T08:49:19.591Z,91.60
2018-05-11T08:51:47.854Z,91.50
2018-05-11T08:54:15.434Z,91.50
2018-05-11T08:56:42.941Z,91.10
2018-05-11T08:59:11.162Z,91.00
2018-05-11T09:01:39.346Z,91.00
2018-05-11T09:04:07.603Z,90.50
2018-05-11T09:06:35.074Z,90.50
2018-05-11T09:09:03.005Z,90.10
2018-05-11T09:11:30.495Z,87.30
2018-05-11T09:13:57.978Z,86.60
2018-05-11T09:16:25.483Z,85.70
2018-05-11T09:18:52.950Z,86.30
2018-05-11T09:21:20.505Z,87.00
2018-05-11T09:23:47.911Z,86.80
2018-05-11T09:26:15.416Z,88.40
2018-05-11T09:28:42.890Z,87.70
2018-05-11T09:31:10.710Z,86.30
2018-05-11T09:33:38.184Z,86.00
2018-05-11T09:36:05.665Z,86.40
2018-05-11T09:38:33.158Z,85.90
2018-05-11T09:41:01.419Z,86.70
2018-05-11T09:43:29.663Z,86.70
2018-05-11T09:45:57.163Z,86.70
2018-05-11T09:48:25.419Z,86.40
2018-05-11T09:50:52.914Z,86.40
2018-05-11T09:53:20.417Z,86.40
2018-05-11T09:55:47.913Z,85.60
2018-05-11T09:58:15.413Z,84.90
2018-05-11T10:00:42.966Z,84.20
2018-05-11T10:03:11.135Z,84.90
2018-05-11T10:05:38.670Z,84.70
2018-05-11T10:08:06.165Z,85.00
2018-05-11T10:10:33.654Z,84.60
2018-05-11T10:13:01.144Z,85.30
2018-05-11T10:15:28.634Z,85.60
2018-05-11T10:17:56.132Z,85.10
2018-05-11T10:20:23.627Z,85.80
2018-05-11T10:22:51.103Z,85.30
2018-05-11T10:25:18.603Z,84.40
2018-05-11T10:27:46.863Z,81.80
2018-05-11T10:30:15.867Z,81.90
2018-05-11T10:32:43.373Z,82.00
2018-05-11T10:35:10.856Z,81.70
2018-05-11T10:37:38.335Z,80.80
2018-05-11T10:40:05.828Z,79.60
2018-05-11T10:42:33.318Z,80.70
2018-05-11T10:45:00.823Z,81.10
2018-05-11T10:47:29.052Z,80.60
2018-05-11T10:49:56.527Z,80.50
2018-05-11T10:52:23.984Z,80.60
2018-05-11T10:54:51.469Z,81.50
2018-05-11T10:57:18.970Z,81.10
2018-05-11T10:59:46.451Z,79.30
2018-05-11T11:02:14.061Z,79.70
2018-05-11T11:04:41.593Z,79.00
2018-05-11T11:07:09.068Z,79.00
2018-05-11T11:09:37.327Z,79.60
2018-05-11T11:12:04.806Z,79.60
2018-05-11T11:14:33.040Z,77.10
2018-05-11T11:17:00.591Z,77.00
2018-05-11T11:19:28.090Z,77.70
2018-05-11T11:21:56.372Z,77.90
2018-05-11T11:24:24.679Z,76.90
2018-05-11T11:26:52.216Z,76.90
2018-05-11T11:29:19.696Z,74.80
2018-05-11T11:31:47.188Z,74.50
2018-05-11T11:34:14.735Z,73.70
2018-05-11T11:36:42.188Z,73.80
2018-05-11T11:39:09.669Z,73.80
2018-05-11T11:41:37.367Z,73.20
2018-05-11T11:44:04.850Z,73.80
2018-05-11T11:46:33.263Z,74.60
2018-05-11T11:49:00.834Z,74.00
2018-05-11T11:51:28.329Z,74.10
2018-05-11T11:53:55.791Z,75.40
2018-05-11T11:56:23.293Z,75.20
2018-05-11T11:58:50.780Z,73.30
2018-05-11T12:01:19.039Z,73.70
2018-05-11T12:03:46.544Z,73.70
2018-05-11T12:06:14.032Z,73.50
2018-05-11T12:08:41.512Z,73.50
2018-05-11T12:11:09.080Z,73.10
2018-05-11T12:13:37.332Z,73.20
2018-05-11T12:16:04.812Z,73.00
2018-05-11T12:18:33.080Z,73.20
2018-05-11T12:21:01.359Z,73.40
2018-05-11T12:23:29.641Z,73.00
2018-05-11T12:25:57.134Z,72.90
2018-05-11T12:28:24.608Z,73.00
2018-05-11T12:30:52.104Z,70.50
2018-05-11T12:33:19.565Z,70.80
2018-05-11T12:35:47.042Z,71.10
2018-05-11T12:38:15.278Z,71.00
2018-05-11T12:40:42.819Z,71.00
2018-05-11T12:43:10.318Z,72.00
2018-05-11T12:45:37.791Z,71.20
2018-05-11T12:48:05.280Z,71.40
2018-05-11T12:50:32.764Z,71.70
2018-05-11T12:53:00.243Z,72.40
2018-05-11T12:55:27.724Z,71.60
2018-05-11T12:57:55.200Z,70.60
2018-05-11T13:00:22.712Z,70.50
2018-05-11T13:02:50.191Z,70.50
2018-05-11T13:05:18.456Z,71.50
2018-05-11T13:07:46.691Z,70.00
2018-05-11T13:10:14.172Z,69.90
2018-05-11T13:12:41.653Z,70.10
2018-05-11T13:15:09.906Z,69.60
2018-05-11T13:17:37.381Z,69.40
2018-05-11T13:20:05.624Z,70.70
2018-05-11T13:22:33.211Z,70.50
2018-05-11T13:25:01.482Z,70.90
2018-05-11T13:27:29.762Z,71.30
2018-05-11T13:29:58.022Z,71.30
2018-05-11T13:32:25.511Z,71.20
2018-05-11T13:34:53.004Z,72.50
2018-05-11T13:37:20.502Z,72.90
2018-05-11T13:39:47.977Z,71.50
2018-05-11T13:42:16.241Z,72.70
2018-05-11T13:44:43.728Z,72.60
2018-05-11T13:47:11.223Z,72.20
2018-05-11T13:49:38.708Z,72.00
2018-05-11T13:52:06.235Z,71.60
2018-05-11T13:54:33.770Z,71.70
2018-05-11T13:57:01.264Z,71.80
2018-05-11T13:59:28.741Z,71.70
2018-05-11T14:01:57.008Z,72.70
2018-05-11T14:04:24.587Z,72.50
2018-05-11T14:06:52.847Z,72.40
2018-05-11T14:09:20.426Z,72.40
2018-05-11T14:11:48.684Z,72.50
2018-05-11T14:14:16.185Z,72.40
2018-05-11T14:16:43.687Z,72.00
2018-05-11T14:19:11.201Z,71.10
2018-05-11T14:21:38.688Z,71.10
2018-05-11T14:24:06.160Z,70.50
2018-05-11T14:26:33.731Z,70.30
2018-05-11T14:29:01.229Z,69.10
2018-05-11T14:31:28.724Z,69.10
2018-05-11T14:33:56.200Z,67.30
2018-05-11T14:36:23.704Z,66.20
2018-05-11T14:38:51.172Z,65.80
2018-05-11T14:41:18.704Z,63.70
2018-05-11T14:43:46.282Z,61.00
2018-05-11T14:46:13.793Z,62.00
2018-05-11T14:48:41.269Z,62.00
2018-05-11T14:51:09.527Z,62.30
2018-05-11T14:53:37.019Z,62.10
2018-05-11T14:56:04.521Z,63.10
2018-05-11T14:58:31.990Z,65.80
2018-05-11T15:00:59.569Z,65.80
2018-05-11T15:03:27.795Z,66.20
2018-05-11T15:05:55.283Z,66.00
2018-05-11T15:08:24.273Z,63.00
2018-05-11T15:10:51.853Z,63.00
2018-05-11T15:13:20.084Z,61.30
2018-05-11T15:15:47.579Z,61.00
2018-05-11T15:18:15.037Z,61.20
2018-05-11T15:20:42.595Z,61.50
2018-05-11T15:23:10.838Z,63.00
2018-05-11T15:25:39.268Z,62.70
2018-05-11T15:28:07.516Z,65.00
2018-05-11T15:30:34.990Z,64.90
2018-05-11T15:33:03.256Z,67.10
2018-05-11T15:35:30.820Z,67.00
2018-05-11T15:37:58.316Z,69.20
2018-05-11T15:40:25.804Z,69.30
2018-05-11T15:42:53.295Z,69.80
2018-05-11T15:45:21.533Z,70.70
2018-05-11T15:47:49.011Z,70.60
2018-05-11T15:50:16.508Z,71.60
2018-05-11T15:52:43.995Z,71.60
2018-05-11T15:55:11.475Z,72.10
2018-05-11T15:57:39.034Z,72.60
2018-05-11T16:00:06.515Z,72.80
2018-05-11T16:02:34.769Z,73.90
2018-05-11T16:05:02.253Z,73.40
2018-05-11T16:07:30.506Z,73.50
2018-05-11T16:09:57.968Z,73.30
2018-05-11T16:12:25.462Z,73.40
2018-05-11T16:14:52.958Z,73.60
2018-05-11T16:17:20.456Z,74.40
2018-05-11T16:19:48.692Z,74.50
2018-05-11T16:22:16.291Z,74.40
2018-05-11T16:24:43.836Z,74.50
2018-05-11T16:27:11.323Z,75.30
2018-05-11T16:29:38.902Z,75.40
2018-05-11T16:32:06.388Z,75.30
2018-05-11T16:34:33.888Z,75.40
2018-05-11T16:37:02.227Z,75.60
2018-05-11T16:39:29.723Z,75.40
2018-05-11T16:41:57.315Z,75.50
2018-05-11T16:44:24.822Z,75.40
2018-05-11T16:46:52.339Z,76.00
2018-05-11T16:49:19.841Z,75.80
2018-05-11T16:51:47.345Z,76.10
2018-05-11T16:54:14.905Z,76.50
2018-05-11T16:56:42.395Z,76.40
2018-05-11T16:59:09.860Z,77.00
2018-05-11T17:01:37.364Z,77.50
2018-05-11T17:04:04.834Z,78.20
2018-05-11T17:06:32.334Z,77.90
2018-05-11T17:08:59.809Z,77.70
2018-05-11T17:11:28.057Z,78.30
2018-05-11T17:13:55.583Z,78.10
2018-05-11T17:16:23.137Z,78.60
2018-05-11T17:18:50.535Z,78.30
2018-05-11T17:21:18.021Z,78.00
2018-05-11T17:23:46.369Z,78.60
2018-05-11T17:26:13.840Z,78.40
2018-05-11T17:28:41.339Z,77.80
2018-05-11T17:31:08.804Z,78.50
2018-05-11T17:33:36.286Z,78.50
2018-05-11T17:36:03.772Z,78.40
2018-05-11T17:38:31.330Z,78.40
2018-05-11T17:40:58.797Z,78.50
2018-05-11T17:43:27.111Z,78.80
2018-05-11T17:45:54.727Z,78.50
2018-05-11T17:48:22.255Z,78.50
2018-05-11T17:50:49.743Z,78.40
2018-05-11T17:53:17.256Z,78.70
2018-05-11T17:55:44.719Z,78.80
2018-05-11T17:58:12.235Z,79.00
2018-05-11T18:00:40.495Z,79.80
2018-05-11T18:03:08.027Z,79.70
2018-05-11T18:05:35.475Z,80.00
2018-05-11T18:08:02.973Z,79.90
2018-05-11T18:10:31.220Z,80.80
2018-05-11T18:12:58.699Z,81.40
2018-05-11T18:15:26.941Z,81.10
2018-05-11T18:17:54.435Z,81.10
2018-05-11T18:20:21.952Z,81.30
2018-05-11T18:22:49.465Z,81.70
2018-05-11T18:25:17.704Z,82.20
2018-05-11T18:27:45.185Z,82.20
2018-05-11T18:30:13.429Z,82.60
2018-05-11T18:32:40.915Z,82.50
2018-05-11T18:35:08.388Z,82.90
2018-05-11T18:37:36.677Z,83.00
2018-05-11T18:40:07.375Z,83.00
2018-05-11T18:42:34.877Z,82.70
2018-05-11T18:45:02.368Z,82.90
2018-05-11T18:47:29.863Z,83.30
2018-05-11T18:49:58.099Z,84.00
2018-05-11T18:52:25.711Z,84.00
2018-05-11T18:54:53.979Z,84.70
2018-05-11T18:57:22.264Z,84.60
2018-05-11T18:59:50.500Z,85.10
2018-05-11T19:02:18.015Z,84.90
2018-05-11T19:04:45.499Z,85.20
2018-05-11T19:07:12.991Z,85.40
2018-05-11T19:09:41.235Z,86.50
2018-05-11T19:12:08.727Z,86.00
2018-05-11T19:14:36.962Z,86.70
2018-05-11T19:17:04.476Z,86.60
2018-05-11T19:19:32.881Z,87.20
2018-05-11T19:22:00.375Z,87.20
2018-05-11T19:24:27.851Z,87.50
2018-05-11T19:26:55.339Z,87.80
2018-05-11T19:29:22.803Z,88.00
2018-05-11T19:31:50.426Z,88.40
2018-05-11T19:34:17.853Z,88.70
2018-05-11T19:36:45.412Z,88.80
2018-05-11T19:39:12.874Z,89.50
2018-05-11T19:41:40.393Z,89.90
2018-05-11T19:44:07.876Z,89.60
2018-05-11T19:46:35.367Z,90.00
2018-05-11T19:49:02.861Z,90.20
2018-05-11T19:51:30.327Z,90.30
2018-05-11T19:53:57.891Z,90.40
2018-05-11T19:56:25.359Z,90.40
2018-05-11T19:58:52.840Z,90.70
2018-05-11T20:01:20.313Z,90.70
2018-05-11T20:03:47.883Z,90.80
2018-05-11T20:06:16.111Z,90.70
2018-05-11T20:08:43.607Z,90.70
2018-05-11T20:11:11.878Z,91.40
2018-05-11T20:13:39.441Z,91.30
2018-05-11T20:16:07.765Z,91.10
2018-05-11T20:18:35.358Z,91.20
2018-05-11T20:21:02.835Z,91.30
2018-05-11T20:23:30.329Z,91.50
2018-05-11T20:25:57.800Z,91.40
2018-05-11T20:28:25.332Z,91.60
2018-05-11T20:30:53.589Z,91.60
2018-05-11T20:33:21.868Z,91.60
2018-05-11T20:35:50.186Z,91.70
2018-05-11T20:38:17.676Z,91.50
2018-05-11T20:40:45.141Z,91.50
2018-05-11T20:43:12.639Z,91.90
2018-05-11T20:45:40.150Z,91.80
2018-05-11T20:48:07.629Z,91.80
2018-05-11T20:50:35.910Z,92.00
2018-05-11T20:53:04.171Z,92.00
2018-05-11T20:55:31.657Z,91.90
2018-05-11T20:57:59.913Z,92.10
2018-05-11T21:00:28.165Z,92.10
2018-05-11T21:02:55.644Z,92.00
2018-05-11T21:05:23.927Z,92.70
2018-05-11T21:07:52.879Z,92.30
2018-05-11T21:10:20.370Z,92.20
2018-05-11T21:12:48.609Z,92.30
2018-05-11T21:15:16.098Z,92.40
2018-05-11T21:17:44.417Z,92.70
2018-05-11T21:20:11.946Z,92.70
2018-05-11T21:22:40.179Z,92.90
2018-05-11T21:25:07.676Z,92.90
2018-05-11T21:27:35.902Z,93.20
2018-05-11T21:30:03.380Z,93.20
2018-05-11T21:32:30.839Z,93.30
2018-05-11T21:34:58.322Z,93.40
2018-05-11T21:37:26.563Z,93.60
2018-05-11T21:39:54.359Z,93.60
2018-05-11T21:42:22.600Z,93.70
2018-05-11T21:44:50.203Z,93.70
2018-05-11T21:47:18.490Z,94.00
2018-05-11T21:49:45.988Z,94.00
2018-05-11T21:52:13.522Z,94.10
2018-05-11T21:54:41.031Z,94.30
2018-05-11T21:57:08.534Z,94.40
2018-05-11T21:59:36.004Z,94.30
2018-05-11T22:02:03.484Z,94.60
2018-05-11T22:04:30.957Z,94.60
2018-05-11T22:06:58.443Z,94.70
2018-05-11T22:09:26.696Z,95.00
2018-05-11T22:11:54.198Z,95.00
2018-05-11T22:14:21.760Z,95.10
2018-05-11T22:16:49.259Z,95.20
2018-05-11T22:19:16.859Z,95.30
2018-05-11T22:21:45.237Z,95.50
2018-05-11T22:24:13.476Z,95.70
2018-05-11T22:26:41.066Z,95.60
2018-05-11T22:29:09.299Z,95.60
2018-05-11T22:31:36.797Z,95.60
2018-05-11T22:34:05.047Z,95.70
2018-05-11T22:36:32.560Z,95.70
2018-05-11T22:39:00.052Z,95.60
2018-05-11T22:41:27.528Z,95.90
2018-05-11T22:43:55.038Z,95.80
2018-05-11T22:46:22.529Z,95.90
2018-05-11T22:48:50.028Z,96.00
2018-05-11T22:51:17.519Z,96.20
2018-05-11T22:53:45.007Z,96.10
2018-05-11T22:56:12.516Z,96.40
2018-05-11T22:58:40.045Z,96.50
2018-05-11T23:01:08.283Z,96.80
2018-05-11T23:03:35.804Z,96.70
2018-05-11T23:06:04.037Z,96.90
2018-05-11T23:08:31.528Z,96.90
2018-05-11T23:10:59.017Z,97.00
2018-05-11T23:13:26.515Z,97.00
2018-05-11T23:15:54.747Z,97.20
2018-05-11T23:18:22.396Z,97.20
2018-05-11T23:20:49.911Z,97.20
2018-05-11T23:23:18.175Z,97.40
2018-05-11T23:25:45.649Z,97.30
2018-05-11T23:28:14.147Z,97.60
2018-05-11T23:30:42.396Z,97.80
2018-05-11T23:33:09.870Z,97.70
2018-05-11T23:35:38.133Z,98.00
2018-05-11T23:38:06.452Z,98.10
2018-05-11T23:40:33.932Z,98.00
2018-05-11T23:43:01.480Z,97.90
2018-05-11T23:45:28.981Z,98.00
2018-05-11T23:47:56.442Z,98.20
2018-05-11T23:50:24.696Z,98.40
2018-05-11T23:52:52.174Z,98.30
2018-05-11T23:55:19.661Z,98.30
2018-05-11T23:57:47.236Z,98.40
