createdAt,value
2022-08-23T00:02:23.017Z,1.17
2022-08-23T00:05:03.477Z,2.08
2022-08-23T00:07:42.676Z,2.05
2022-08-23T00:10:12.380Z,2.40
2022-08-23T00:12:40.132Z,2.10
2022-08-23T00:15:09.658Z,1.42
2022-08-23T00:17:37.559Z,1.02
2022-08-23T00:20:11.595Z,1.75
2022-08-23T00:22:40.139Z,1.55
2022-08-23T00:25:10.740Z,1.50
2022-08-23T00:27:38.666Z,1.75
2022-08-23T00:30:08.880Z,1.20
2022-08-23T00:32:37.331Z,1.35
2022-08-23T00:35:06.241Z,1.10
2022-08-23T00:37:33.703Z,1.05
2022-08-23T00:40:01.663Z,0.90
2022-08-23T00:43:09.342Z,1.30
2022-08-23T00:46:05.956Z,1.10
2022-08-23T00:48:35.606Z,1.25
2022-08-23T00:51:08.114Z,1.00
2022-08-23T00:53:39.257Z,0.85
2022-08-23T00:56:09.592Z,1.38
2022-08-23T00:58:36.693Z,1.40
2022-08-23T01:01:06.190Z,0.95
2022-08-23T01:03:38.571Z,2.67
2022-08-23T01:06:22.720Z,4.18
2022-08-23T01:08:55.846Z,4.35
2022-08-23T01:11:32.789Z,2.58
2022-08-23T01:14:11.711Z,1.70
2022-08-23T01:16:52.549Z,1.17
2022-08-23T01:19:30.419Z,0.80
2022-08-23T01:22:23.985Z,1.00
2022-08-23T01:25:05.915Z,0.98
2022-08-23T01:27:38.349Z,0.88
2022-08-23T01:30:09.164Z,0.85
2022-08-23T01:32:44.922Z,0.85
2022-08-23T01:35:12.796Z,0.68
2022-08-23T01:37:41.712Z,1.13
2022-08-23T01:40:09.335Z,0.90
2022-08-23T01:42:36.522Z,1.00
2022-08-23T01:45:05.390Z,0.88
2022-08-23T01:47:33.281Z,0.95
2022-08-23T01:50:00.499Z,0.73
2022-08-23T01:52:29.087Z,1.10
2022-08-23T01:54:57.438Z,1.23
2022-08-23T01:57:24.669Z,1.00
2022-08-23T01:59:53.455Z,1.27
2022-08-23T02:02:21.156Z,0.80
2022-08-23T02:04:48.230Z,0.80
2022-08-23T02:07:15.447Z,1.05
2022-08-23T02:09:42.928Z,0.85
2022-08-23T02:12:10.865Z,0.80
2022-08-23T02:14:41.919Z,0.80
2022-08-23T02:17:17.763Z,0.95
2022-08-23T02:19:45.323Z,1.05
2022-08-23T02:22:13.037Z,0.90
2022-08-23T02:24:43.611Z,0.77
2022-08-23T02:27:11.986Z,1.00
2022-08-23T02:29:44.066Z,0.98
2022-08-23T02:32:13.252Z,0.93
2022-08-23T02:37:25.489Z,0.95
2022-08-23T02:39:52.860Z,1.00
2022-08-23T02:42:20.156Z,0.80
2022-08-23T02:44:47.337Z,1.17
2022-08-23T02:47:14.733Z,1.10
2022-08-23T02:49:49.302Z,1.10
2022-08-23T02:52:16.639Z,1.02
2022-08-23T02:54:44.463Z,1.13
2022-08-23T02:57:11.644Z,1.30
2022-08-23T02:59:38.942Z,1.50
2022-08-23T03:02:06.283Z,1.50
2022-08-23T03:04:39.013Z,1.50
2022-08-23T03:07:06.174Z,1.15
2022-08-23T03:09:34.549Z,1.20
2022-08-23T03:12:01.733Z,1.33
2022-08-23T03:14:32.370Z,1.30
2022-08-23T03:17:02.566Z,1.38
2022-08-23T03:19:29.930Z,1.02
2022-08-23T03:21:57.108Z,1.23
2022-08-23T03:24:25.563Z,1.42
2022-08-23T03:26:52.726Z,1.15
2022-08-23T03:29:20.144Z,1.77
2022-08-23T03:32:00.510Z,1.65
2022-08-23T03:34:29.396Z,1.48
2022-08-23T03:36:57.645Z,1.38
2022-08-23T03:39:24.886Z,1.52
2022-08-23T03:41:52.495Z,1.30
2022-08-23T03:44:19.824Z,1.70
2022-08-23T03:46:48.026Z,1.40
2022-08-23T03:49:15.064Z,1.63
2022-08-23T03:51:45.906Z,2.33
2022-08-23T03:54:13.758Z,1.90
2022-08-23T03:56:54.834Z,1.65
2022-08-23T03:59:22.444Z,1.80
2022-08-23T04:01:49.803Z,1.92
2022-08-23T04:04:17.627Z,1.40
2022-08-23T04:07:04.686Z,1.58
2022-08-23T04:09:31.994Z,1.50
2022-08-23T04:11:59.119Z,1.55
2022-08-23T04:14:26.289Z,1.60
2022-08-23T04:16:53.681Z,1.63
2022-08-23T04:19:23.509Z,1.40
2022-08-23T04:22:00.715Z,1.67
2022-08-23T04:24:34.075Z,1.55
2022-08-23T04:27:01.117Z,1.80
2022-08-23T04:29:34.455Z,2.13
2022-08-23T04:32:05.430Z,2.53
2022-08-23T04:34:36.891Z,2.38
2022-08-23T04:37:04.130Z,2.03
2022-08-23T04:39:56.936Z,2.10
2022-08-23T04:42:25.884Z,2.35
2022-08-23T04:44:53.159Z,2.45
2022-08-23T04:47:20.452Z,1.90
2022-08-23T04:49:48.657Z,1.70
2022-08-23T04:52:19.175Z,2.25
2022-08-23T04:54:47.564Z,1.97
2022-08-23T04:57:25.831Z,2.70
2022-08-23T04:59:53.637Z,1.70
2022-08-23T05:02:20.995Z,1.50
2022-08-23T05:04:48.185Z,1.80
2022-08-23T05:07:15.776Z,1.55
2022-08-23T05:09:43.261Z,1.92
2022-08-23T05:12:11.534Z,1.77
2022-08-23T05:14:38.782Z,3.17
2022-08-23T05:17:06.010Z,1.65
2022-08-23T05:19:37.542Z,2.13
2022-08-23T05:22:12.268Z,2.03
2022-08-23T05:25:06.825Z,1.92
2022-08-23T05:27:35.707Z,2.53
2022-08-23T05:30:04.462Z,2.38
2022-08-23T05:32:33.589Z,2.17
2022-08-23T05:35:01.043Z,2.30
2022-08-23T05:37:28.627Z,2.47
2022-08-23T05:39:55.711Z,2.10
2022-08-23T05:42:23.454Z,2.03
2022-08-23T05:44:50.549Z,3.03
2022-08-23T05:47:24.869Z,2.38
2022-08-23T05:50:12.204Z,1.75
2022-08-23T05:52:40.401Z,2.38
2022-08-23T05:55:08.322Z,1.75
2022-08-23T05:57:41.789Z,2.25
2022-08-23T06:00:15.427Z,2.00
2022-08-23T06:02:53.341Z,2.00
2022-08-23T06:05:21.296Z,2.58
2022-08-23T06:07:49.838Z,2.20
2022-08-23T06:10:21.275Z,2.60
2022-08-23T06:12:54.738Z,3.00
2022-08-23T06:15:21.996Z,1.88
2022-08-23T06:17:49.034Z,2.58
2022-08-23T06:20:16.242Z,2.75
2022-08-23T06:23:01.265Z,2.10
2022-08-23T06:25:29.151Z,3.35
2022-08-23T06:28:09.588Z,3.47
2022-08-23T06:30:39.844Z,3.10
2022-08-23T06:33:27.322Z,3.88
2022-08-23T06:36:13.702Z,2.45
2022-08-23T06:38:57.947Z,2.40
2022-08-23T06:41:45.689Z,2.55
2022-08-23T06:44:27.669Z,2.15
2022-08-23T06:47:00.166Z,2.20
2022-08-23T06:49:27.822Z,1.48
2022-08-23T06:51:59.984Z,1.42
2022-08-23T06:54:37.720Z,1.10
2022-08-23T06:57:32.425Z,1.30
2022-08-23T07:00:22.266Z,1.23
2022-08-23T07:03:13.122Z,1.00
2022-08-23T07:05:58.532Z,0.90
2022-08-23T07:08:28.429Z,1.58
2022-08-23T07:10:56.427Z,1.10
2022-08-23T07:13:23.718Z,1.20
2022-08-23T07:15:50.986Z,1.42
2022-08-23T07:18:20.733Z,1.10
2022-08-23T07:20:48.880Z,1.23
2022-08-23T07:23:17.255Z,1.02
2022-08-23T07:25:44.555Z,0.85
2022-08-23T07:28:15.821Z,1.20
2022-08-23T07:30:45.257Z,0.88
2022-08-23T07:33:13.533Z,0.60
2022-08-23T07:36:00.701Z,1.23
2022-08-23T07:38:30.572Z,0.77
2022-08-23T07:40:58.787Z,0.93
2022-08-23T07:43:26.182Z,1.13
2022-08-23T07:45:53.765Z,0.90
2022-08-23T07:48:43.279Z,0.98
2022-08-23T07:51:19.912Z,0.90
2022-08-23T07:53:48.090Z,0.90
2022-08-23T07:56:20.040Z,1.10
2022-08-23T07:58:57.955Z,1.30
2022-08-23T08:01:44.614Z,0.63
2022-08-23T08:04:13.096Z,1.08
2022-08-23T08:07:04.774Z,1.08
2022-08-23T08:09:38.180Z,1.38
2022-08-23T08:12:05.881Z,1.38
2022-08-23T08:14:33.810Z,1.10
2022-08-23T08:17:03.945Z,1.40
2022-08-23T08:19:47.755Z,1.20
2022-08-23T08:22:38.679Z,1.15
2022-08-23T08:27:41.321Z,1.15
2022-08-23T08:30:10.297Z,0.70
2022-08-23T08:32:46.723Z,0.98
2022-08-23T08:35:14.437Z,0.70
2022-08-23T08:37:41.548Z,1.17
2022-08-23T08:40:09.317Z,1.40
2022-08-23T08:43:06.976Z,1.35
2022-08-23T08:46:03.762Z,1.05
2022-08-23T08:48:40.479Z,1.10
2022-08-23T08:51:28.684Z,1.00
2022-08-23T08:53:58.801Z,0.90
2022-08-23T08:56:33.282Z,0.90
2022-08-23T08:59:19.159Z,1.83
2022-08-23T09:01:48.691Z,1.65
2022-08-23T09:04:22.422Z,1.10
2022-08-23T09:06:53.520Z,0.77
2022-08-23T09:09:44.449Z,1.30
2022-08-23T09:12:23.371Z,0.90
2022-08-23T09:15:18.822Z,1.30
2022-08-23T09:17:56.289Z,1.20
2022-08-23T09:20:33.342Z,1.00
2022-08-23T09:23:17.141Z,0.70
2022-08-23T09:25:53.759Z,1.15
2022-08-23T09:28:24.894Z,1.25
2022-08-23T09:30:56.188Z,1.30
2022-08-23T09:33:39.135Z,1.23
2022-08-23T09:36:14.494Z,1.17
2022-08-23T09:38:53.592Z,1.38
2022-08-23T09:41:27.320Z,0.90
2022-08-23T09:43:58.893Z,1.23
2022-08-23T09:46:35.683Z,0.82
2022-08-23T09:49:33.323Z,1.42
2022-08-23T09:52:22.194Z,1.33
2022-08-23T09:54:58.023Z,1.35
2022-08-23T09:57:28.581Z,1.00
2022-08-23T10:00:17.625Z,1.30
2022-08-23T10:02:50.739Z,1.73
2022-08-23T10:08:00.471Z,1.13
2022-08-23T10:10:43.479Z,0.80
2022-08-23T10:13:15.469Z,1.55
2022-08-23T10:16:09.549Z,1.23
2022-08-23T10:18:48.853Z,2.35
2022-08-23T10:21:27.000Z,1.42
2022-08-23T10:24:22.809Z,1.10
2022-08-23T10:27:03.718Z,0.88
2022-08-23T10:29:37.777Z,1.10
2022-08-23T10:32:44.453Z,1.05
2022-08-23T10:35:32.098Z,0.70
2022-08-23T10:38:12.853Z,1.02
2022-08-23T10:41:06.461Z,1.13
2022-08-23T10:44:05.157Z,1.42
2022-08-23T10:46:48.575Z,1.30
2022-08-23T10:49:16.330Z,0.90
2022-08-23T10:51:48.833Z,1.60
2022-08-23T10:54:34.859Z,1.17
2022-08-23T10:57:06.243Z,1.05
2022-08-23T10:59:36.866Z,1.00
2022-08-23T11:02:29.311Z,1.30
2022-08-23T11:05:30.010Z,0.90
2022-08-23T11:08:03.481Z,1.85
2022-08-23T11:10:40.222Z,0.88
2022-08-23T11:13:10.826Z,1.30
2022-08-23T11:15:46.223Z,1.55
2022-08-23T11:18:33.753Z,1.15
2022-08-23T11:21:07.557Z,1.70
2022-08-23T11:23:54.388Z,1.13
2022-08-23T11:26:22.316Z,1.00
2022-08-23T11:28:51.771Z,1.13
2022-08-23T11:31:31.827Z,1.23
2022-08-23T11:34:06.722Z,1.25
2022-08-23T11:36:36.084Z,1.10
2022-08-23T11:39:10.096Z,1.38
2022-08-23T11:41:57.127Z,1.08
2022-08-23T11:44:41.990Z,0.93
2022-08-23T11:47:12.237Z,1.20
2022-08-23T11:50:06.747Z,1.13
2022-08-23T11:52:36.518Z,1.10
2022-08-23T11:55:12.805Z,1.23
2022-08-23T11:58:05.615Z,1.92
2022-08-23T12:03:27.118Z,0.82
2022-08-23T12:05:54.291Z,1.30
2022-08-23T12:08:23.137Z,1.25
2022-08-23T12:10:51.005Z,1.33
2022-08-23T12:13:18.417Z,0.80
2022-08-23T12:16:16.536Z,1.30
2022-08-23T12:18:57.248Z,1.67
2022-08-23T12:21:42.919Z,1.30
2022-08-23T12:24:28.623Z,1.27
2022-08-23T12:27:27.850Z,1.10
2022-08-23T12:30:17.499Z,2.08
2022-08-23T12:32:50.590Z,1.33
2022-08-23T12:35:50.702Z,1.00
2022-08-23T12:38:46.059Z,0.90
2022-08-23T12:41:48.574Z,1.00
2022-08-23T12:44:19.704Z,1.42
2022-08-23T12:46:49.127Z,1.35
2022-08-23T12:49:33.699Z,1.10
2022-08-23T12:52:09.663Z,1.27
2022-08-23T12:54:45.772Z,1.08
2022-08-23T12:57:17.276Z,1.30
2022-08-23T13:00:18.361Z,1.00
2022-08-23T13:03:19.806Z,1.23
2022-08-23T13:05:52.802Z,1.08
2022-08-23T13:08:34.155Z,1.10
2022-08-23T13:11:07.393Z,1.23
2022-08-23T13:13:38.781Z,0.95
2022-08-23T13:16:30.458Z,1.00
2022-08-23T13:19:16.046Z,1.23
2022-08-23T13:21:43.626Z,0.82
2022-08-23T13:24:38.598Z,1.42
2022-08-23T13:27:22.519Z,1.02
2022-08-23T13:29:54.276Z,1.10
2022-08-23T13:32:31.723Z,1.75
2022-08-23T13:35:23.889Z,0.90
2022-08-23T13:37:55.114Z,1.00
2022-08-23T13:40:31.609Z,0.85
2022-08-23T13:43:05.418Z,0.75
2022-08-23T13:45:46.630Z,1.05
2022-08-23T13:48:20.344Z,0.82
2022-08-23T13:50:48.491Z,1.05
2022-08-23T13:53:16.379Z,1.98
2022-08-23T13:55:45.670Z,1.20
2022-08-23T13:58:18.064Z,1.08
2022-08-23T14:00:55.255Z,1.05
2022-08-23T14:03:24.272Z,0.90
2022-08-23T14:05:52.791Z,1.00
2022-08-23T14:08:20.636Z,1.00
2022-08-23T14:10:47.832Z,0.80
2022-08-23T14:13:16.904Z,1.00
2022-08-23T14:18:33.268Z,0.80
2022-08-23T14:21:00.622Z,1.10
2022-08-23T14:23:27.761Z,1.10
2022-08-23T14:25:56.689Z,1.02
2022-08-23T14:28:27.464Z,0.90
2022-08-23T14:30:57.560Z,0.90
2022-08-23T14:33:25.018Z,0.98
2022-08-23T14:35:52.405Z,0.85
2022-08-23T14:38:19.713Z,0.95
2022-08-23T14:40:53.398Z,1.15
2022-08-23T14:43:21.687Z,1.20
2022-08-23T14:45:49.311Z,1.10
2022-08-23T14:48:17.488Z,0.90
2022-08-23T14:50:45.219Z,1.00
2022-08-23T14:53:17.902Z,1.02
2022-08-23T14:55:45.863Z,0.95
2022-08-23T14:58:12.894Z,1.15
2022-08-23T15:00:40.206Z,1.35
2022-08-23T15:03:10.199Z,1.48
2022-08-23T15:05:37.461Z,1.00
2022-08-23T15:08:04.482Z,1.10
2022-08-23T15:13:26.147Z,1.10
2022-08-23T15:15:54.852Z,0.95
2022-08-23T15:18:23.194Z,1.30
2022-08-23T15:20:52.200Z,1.40
2022-08-23T15:23:20.288Z,0.70
2022-08-23T15:25:47.646Z,1.67
2022-08-23T15:28:16.503Z,0.98
2022-08-23T15:30:44.808Z,1.17
2022-08-23T15:33:12.065Z,0.93
2022-08-23T15:35:46.941Z,1.35
2022-08-23T15:38:16.074Z,0.70
2022-08-23T15:40:43.222Z,1.40
2022-08-23T15:43:10.847Z,0.60
2022-08-23T15:45:38.587Z,0.95
2022-08-23T15:48:15.670Z,0.88
2022-08-23T15:50:45.630Z,0.75
2022-08-23T15:53:13.745Z,0.82
2022-08-23T15:55:42.096Z,0.95
2022-08-23T15:58:14.709Z,1.02
2022-08-23T16:00:41.833Z,0.85
2022-08-23T16:03:19.492Z,1.13
2022-08-23T16:05:50.737Z,0.80
2022-08-23T16:08:30.522Z,0.77
2022-08-23T16:10:58.156Z,0.70
2022-08-23T16:13:26.349Z,0.65
2022-08-23T16:15:53.552Z,0.70
2022-08-23T16:18:20.708Z,0.90
2022-08-23T16:20:47.748Z,0.80
2022-08-23T16:23:15.054Z,1.05
2022-08-23T16:25:42.844Z,0.88
2022-08-23T16:28:10.036Z,1.42
2022-08-23T16:30:37.255Z,1.27
2022-08-23T16:33:06.278Z,1.00
2022-08-23T16:35:33.343Z,0.70
2022-08-23T16:38:00.594Z,1.10
2022-08-23T16:40:27.968Z,0.95
2022-08-23T16:42:56.253Z,1.00
2022-08-23T16:45:25.736Z,1.10
2022-08-23T16:47:53.969Z,0.80
2022-08-23T16:50:21.410Z,1.02
2022-08-23T16:52:48.429Z,1.20
2022-08-23T16:55:15.725Z,1.35
2022-08-23T16:57:42.798Z,1.73
2022-08-23T17:00:12.887Z,1.40
2022-08-23T17:02:40.839Z,1.05
2022-08-23T17:05:11.579Z,0.90
2022-08-23T17:07:39.425Z,0.90
2022-08-23T17:10:08.866Z,1.30
2022-08-23T17:12:39.744Z,1.42
2022-08-23T17:15:08.478Z,1.23
2022-08-23T17:17:35.640Z,0.80
2022-08-23T17:20:03.586Z,1.20
2022-08-23T17:22:33.728Z,1.40
2022-08-23T17:25:00.849Z,1.10
2022-08-23T17:27:27.841Z,1.13
2022-08-23T17:29:54.910Z,1.20
2022-08-23T17:32:22.018Z,1.27
2022-08-23T17:34:49.050Z,1.40
2022-08-23T17:37:22.901Z,1.27
2022-08-23T17:39:51.221Z,1.00
2022-08-23T17:42:21.301Z,0.70
2022-08-23T17:44:48.823Z,1.35
2022-08-23T17:47:18.081Z,1.45
2022-08-23T17:49:46.665Z,0.95
2022-08-23T17:52:13.880Z,1.10
2022-08-23T17:54:41.209Z,1.38
2022-08-23T17:57:10.524Z,1.35
2022-08-23T17:59:37.996Z,1.60
2022-08-23T18:02:06.573Z,2.13
2022-08-23T18:04:34.048Z,2.85
2022-08-23T18:07:01.973Z,3.30
2022-08-23T18:09:29.041Z,4.43
2022-08-23T18:11:56.489Z,3.85
2022-08-23T18:14:23.608Z,3.35
2022-08-23T18:16:51.614Z,3.63
2022-08-23T18:19:18.855Z,4.57
2022-08-23T18:21:46.921Z,2.97
2022-08-23T18:24:14.412Z,2.08
2022-08-23T18:27:01.004Z,1.85
2022-08-23T18:29:29.426Z,2.30
2022-08-23T18:31:56.788Z,2.90
2022-08-23T18:34:23.946Z,2.05
2022-08-23T18:36:51.242Z,2.97
2022-08-23T18:39:31.295Z,2.47
2022-08-23T18:42:01.563Z,1.70
2022-08-23T18:44:29.908Z,2.47
2022-08-23T18:46:58.140Z,9.35
2022-08-23T18:49:25.306Z,8.65
2022-08-23T18:51:52.516Z,4.93
2022-08-23T18:54:19.884Z,5.25
2022-08-23T18:56:47.347Z,6.10
2022-08-23T18:59:14.423Z,5.90
2022-08-23T19:01:42.634Z,6.53
2022-08-23T19:04:13.253Z,5.55
2022-08-23T19:06:40.961Z,4.80
2022-08-23T19:09:09.189Z,4.32
2022-08-23T19:11:41.282Z,2.95
2022-08-23T19:14:10.700Z,3.85
2022-08-23T19:16:38.975Z,3.17
2022-08-23T19:19:06.794Z,3.00
2022-08-23T19:21:34.016Z,2.72
2022-08-23T19:24:01.731Z,1.67
2022-08-23T19:26:31.877Z,1.95
2022-08-23T19:28:59.427Z,2.25
2022-08-23T19:31:31.843Z,2.08
2022-08-23T19:34:01.682Z,2.40
2022-08-23T19:36:45.155Z,1.77
2022-08-23T19:39:13.766Z,2.17
2022-08-23T19:41:41.204Z,2.10
2022-08-23T19:44:09.265Z,1.98
2022-08-23T19:46:41.045Z,1.67
2022-08-23T19:49:11.864Z,1.48
2022-08-23T19:51:39.796Z,1.50
2022-08-23T19:54:11.533Z,2.20
2022-08-23T19:56:57.596Z,2.17
2022-08-23T19:59:30.453Z,2.20
2022-08-23T20:01:58.710Z,3.08
2022-08-23T20:04:28.491Z,1.92
2022-08-23T20:06:57.546Z,2.10
2022-08-23T20:09:26.696Z,2.10
2022-08-23T20:11:53.745Z,2.00
2022-08-23T20:14:23.686Z,1.90
2022-08-23T20:16:50.974Z,2.58
2022-08-23T20:19:18.526Z,1.92
2022-08-23T20:21:45.614Z,1.50
2022-08-23T20:24:14.541Z,1.50
2022-08-23T20:26:45.127Z,1.58
2022-08-23T20:29:17.090Z,1.67
2022-08-23T20:32:00.154Z,2.28
2022-08-23T20:34:28.393Z,2.15
2022-08-23T20:36:56.073Z,2.00
2022-08-23T20:39:24.344Z,2.10
2022-08-23T20:41:52.518Z,2.22
2022-08-23T20:44:21.665Z,2.17
2022-08-23T20:46:53.758Z,2.30
2022-08-23T20:49:22.310Z,1.95
2022-08-23T20:51:50.227Z,1.90
2022-08-23T20:54:18.173Z,2.08
2022-08-23T20:56:45.680Z,2.00
2022-08-23T20:59:15.496Z,1.92
2022-08-23T21:01:42.566Z,3.05
2022-08-23T21:04:10.287Z,1.95
2022-08-23T21:06:45.209Z,2.13
2022-08-23T21:09:19.580Z,1.90
2022-08-23T21:11:48.416Z,1.92
2022-08-23T21:14:17.707Z,1.67
2022-08-23T21:16:46.125Z,1.52
2022-08-23T21:19:14.504Z,2.00
2022-08-23T21:21:42.277Z,2.40
2022-08-23T21:24:11.179Z,2.78
2022-08-23T21:26:38.665Z,1.85
2022-08-23T21:29:07.567Z,2.40
2022-08-23T21:31:34.992Z,2.38
2022-08-23T21:34:02.244Z,1.90
2022-08-23T21:36:29.507Z,2.40
2022-08-23T21:38:56.708Z,2.45
2022-08-23T21:41:31.937Z,1.90
2022-08-23T21:43:59.373Z,1.90
2022-08-23T21:46:27.056Z,1.75
2022-08-23T21:48:54.134Z,2.58
2022-08-23T21:51:21.225Z,1.73
2022-08-23T21:53:48.480Z,1.80
2022-08-23T21:56:15.635Z,1.98
2022-08-23T21:58:44.024Z,1.88
2022-08-23T22:01:11.211Z,1.60
2022-08-23T22:03:38.295Z,2.28
2022-08-23T22:06:11.663Z,1.95
2022-08-23T22:08:39.589Z,1.95
2022-08-23T22:11:07.665Z,2.00
2022-08-23T22:13:35.493Z,1.77
2022-08-23T22:16:03.079Z,2.13
2022-08-23T22:18:31.243Z,1.90
2022-08-23T22:20:59.479Z,1.50
2022-08-23T22:23:28.864Z,2.08
2022-08-23T22:25:57.828Z,1.88
2022-08-23T22:28:24.881Z,2.03
2022-08-23T22:30:52.949Z,2.30
2022-08-23T22:33:21.292Z,1.48
2022-08-23T22:35:49.010Z,1.70
2022-08-23T22:38:17.247Z,1.95
2022-08-23T22:40:49.337Z,2.00
2022-08-23T22:43:17.476Z,2.40
2022-08-23T22:45:53.475Z,1.70
2022-08-23T22:48:21.511Z,1.80
2022-08-23T22:50:49.023Z,1.92
2022-08-23T22:53:17.629Z,2.20
2022-08-23T22:55:50.541Z,1.55
2022-08-23T22:58:18.079Z,2.25
2022-08-23T23:00:45.319Z,1.60
2022-08-23T23:03:12.717Z,2.10
2022-08-23T23:05:40.047Z,1.50
2022-08-23T23:08:25.679Z,1.67
2022-08-23T23:10:58.199Z,1.90
2022-08-23T23:13:27.342Z,2.08
2022-08-23T23:15:54.577Z,1.85
2022-08-23T23:18:22.600Z,1.77
2022-08-23T23:20:49.989Z,2.17
2022-08-23T23:23:21.388Z,2.17
2022-08-23T23:25:49.507Z,2.15
2022-08-23T23:28:18.453Z,2.22
2022-08-23T23:30:48.421Z,2.30
2022-08-23T23:33:16.433Z,2.17
2022-08-23T23:35:43.949Z,2.17
2022-08-23T23:38:11.174Z,2.40
2022-08-23T23:40:39.007Z,2.30
2022-08-23T23:43:06.521Z,2.30
2022-08-23T23:45:37.223Z,2.67
2022-08-23T23:48:04.468Z,2.25
2022-08-23T23:50:39.715Z,1.88
2022-08-23T23:53:12.388Z,2.20
2022-08-23T23:55:39.480Z,1.95
2022-08-23T23:58:06.526Z,1.80
