createdAt,value
2019-01-03T00:00:00.216Z,63.35
2019-01-03T00:01:00.240Z,63.45
2019-01-03T00:02:00.199Z,63.77
2019-01-03T00:03:00.195Z,63.56
2019-01-03T00:04:00.189Z,63.74
2019-01-03T00:05:00.210Z,63.87
2019-01-03T00:06:00.169Z,64.18
2019-01-03T00:07:00.157Z,63.87
2019-01-03T00:08:00.126Z,63.87
2019-01-03T00:09:00.163Z,63.98
2019-01-03T00:10:00.190Z,64.08
2019-01-03T00:11:00.111Z,64.18
2019-01-03T00:12:00.085Z,64.40
2019-01-03T00:13:00.092Z,64.18
2019-01-03T00:14:00.086Z,63.87
2019-01-03T00:15:00.149Z,64.18
2019-01-03T00:16:00.034Z,64.18
2019-01-03T00:17:00.026Z,64.08
2019-01-03T00:18:00.021Z,64.18
2019-01-03T00:19:00.030Z,63.87
2019-01-03T00:19:59.999Z,63.87
2019-01-03T00:21:00.013Z,63.98
2019-01-03T00:22:00.017Z,64.50
2019-01-03T00:22:59.971Z,64.50
2019-01-03T00:23:59.985Z,64.50
2019-01-03T00:24:59.965Z,64.50
2019-01-03T00:25:59.941Z,64.40
2019-01-03T00:26:59.925Z,64.71
2019-01-03T00:27:59.918Z,65.03
2019-01-03T00:28:59.960Z,65.34
2019-01-03T00:29:59.894Z,65.23
2019-01-03T00:30:59.872Z,65.13
2019-01-03T00:31:59.874Z,65.65
2019-01-03T00:32:59.876Z,65.65
2019-01-03T00:33:59.858Z,65.86
2019-01-03T00:34:59.866Z,66.17
2019-01-03T00:35:59.837Z,65.52
2019-01-03T00:36:59.828Z,65.76
2019-01-03T00:37:59.800Z,65.76
2019-01-03T00:38:59.786Z,65.65
2019-01-03T00:39:59.789Z,66.07
2019-01-03T00:40:59.764Z,66.17
2019-01-03T00:41:59.772Z,66.28
2019-01-03T00:42:59.749Z,65.97
2019-01-03T00:43:59.741Z,65.86
2019-01-03T00:44:59.754Z,65.65
2019-01-03T00:45:59.712Z,66.28
2019-01-03T00:46:59.708Z,66.70
2019-01-03T00:47:59.710Z,66.39
2019-01-03T00:48:59.686Z,67.12
2019-01-03T00:49:59.686Z,67.02
2019-01-03T00:50:59.676Z,66.70
2019-01-03T00:51:59.660Z,67.22
2019-01-03T00:52:59.635Z,67.33
2019-01-03T00:53:59.635Z,66.91
2019-01-03T00:54:59.642Z,66.99
2019-01-03T00:55:59.620Z,67.22
2019-01-03T00:56:59.597Z,66.91
2019-01-03T00:57:59.590Z,67.09
2019-01-03T00:58:59.577Z,67.22
2019-01-03T00:59:59.585Z,67.02
2019-01-03T01:00:59.543Z,67.64
2019-01-03T01:01:59.539Z,67.12
2019-01-03T01:02:59.526Z,67.33
2019-01-03T01:03:59.523Z,66.99
2019-01-03T01:04:59.550Z,67.64
2019-01-03T01:05:59.504Z,67.54
2019-01-03T01:06:59.485Z,67.64
2019-01-03T01:07:59.467Z,67.22
2019-01-03T01:08:59.473Z,67.64
2019-01-03T01:09:59.465Z,67.64
2019-01-03T01:10:59.470Z,67.43
2019-01-03T01:11:59.425Z,67.64
2019-01-03T01:12:59.416Z,67.64
2019-01-03T01:13:59.397Z,67.43
2019-01-03T01:14:59.395Z,67.43
2019-01-03T01:15:59.400Z,67.33
2019-01-03T01:16:59.377Z,67.85
2019-01-03T01:17:59.363Z,67.64
2019-01-03T01:18:59.363Z,67.33
2019-01-03T01:19:59.329Z,67.43
2019-01-03T01:20:59.357Z,68.16
2019-01-03T01:21:59.325Z,67.75
2019-01-03T01:22:59.320Z,67.43
2019-01-03T01:23:59.298Z,68.06
2019-01-03T01:24:59.290Z,68.06
2019-01-03T01:25:59.298Z,68.79
2019-01-03T01:26:59.275Z,68.72
2019-01-03T01:27:59.263Z,68.93
2019-01-03T01:28:59.245Z,69.42
2019-01-03T01:29:59.244Z,69.35
2019-01-03T01:30:59.279Z,69.11
2019-01-03T01:31:59.240Z,69.63
2019-01-03T01:32:59.195Z,69.14
2019-01-03T01:33:59.195Z,69.87
2019-01-03T01:34:59.172Z,69.67
2019-01-03T01:35:59.168Z,69.45
2019-01-03T01:36:59.181Z,69.56
2019-01-03T01:37:59.134Z,69.45
2019-01-03T01:38:59.128Z,69.14
2019-01-03T01:39:59.135Z,69.14
2019-01-03T01:40:59.110Z,69.42
2019-01-03T01:41:59.137Z,69.32
2019-01-03T01:42:59.104Z,69.35
2019-01-03T01:43:59.072Z,69.45
2019-01-03T01:44:59.068Z,69.45
2019-01-03T01:45:59.066Z,69.56
2019-01-03T01:46:59.064Z,69.67
2019-01-03T01:47:59.034Z,70.18
2019-01-03T01:48:59.026Z,70.18
2019-01-03T01:49:59.025Z,70.29
2019-01-03T01:50:59.005Z,69.98
2019-01-03T01:51:59.012Z,69.98
2019-01-03T01:52:58.990Z,70.08
2019-01-03T01:53:58.971Z,70.08
2019-01-03T01:54:58.968Z,70.40
2019-01-03T01:55:58.960Z,70.18
2019-01-03T01:56:58.952Z,70.40
2019-01-03T01:57:58.938Z,70.29
2019-01-03T01:58:58.908Z,70.08
2019-01-03T01:59:58.912Z,70.61
2019-01-03T02:00:58.892Z,70.50
2019-01-03T02:01:58.892Z,70.81
2019-01-03T02:02:58.873Z,70.92
2019-01-03T02:03:58.860Z,70.40
2019-01-03T02:04:58.843Z,70.61
2019-01-03T02:05:58.838Z,70.50
2019-01-03T02:06:58.853Z,70.81
2019-01-03T02:07:58.812Z,70.92
2019-01-03T02:08:58.804Z,71.13
2019-01-03T02:09:58.806Z,71.34
2019-01-03T02:10:58.783Z,71.44
2019-01-03T02:11:58.796Z,71.13
2019-01-03T02:12:58.775Z,71.03
2019-01-03T02:13:58.752Z,71.23
2019-01-03T02:14:58.748Z,71.55
2019-01-03T02:15:58.726Z,71.76
2019-01-03T02:16:58.751Z,71.23
2019-01-03T02:17:58.726Z,72.28
2019-01-03T02:18:58.721Z,72.00
2019-01-03T02:19:58.681Z,71.86
2019-01-03T02:20:58.690Z,71.86
2019-01-03T02:21:58.682Z,71.97
2019-01-03T02:22:58.663Z,71.86
2019-01-03T02:23:58.645Z,72.39
2019-01-03T02:24:58.622Z,72.60
2019-01-03T02:25:58.627Z,72.49
2019-01-03T02:26:58.676Z,72.81
2019-01-03T02:27:58.598Z,72.52
2019-01-03T02:28:58.595Z,72.74
2019-01-03T02:29:58.581Z,72.52
2019-01-03T02:30:58.562Z,73.05
2019-01-03T02:31:58.553Z,72.74
2019-01-03T02:32:58.592Z,72.63
2019-01-03T02:33:58.537Z,72.63
2019-01-03T02:34:58.515Z,73.22
2019-01-03T02:35:58.514Z,73.12
2019-01-03T02:36:58.497Z,73.12
2019-01-03T02:37:58.505Z,73.54
2019-01-03T02:38:58.477Z,73.12
2019-01-03T02:39:58.478Z,73.12
2019-01-03T02:40:58.449Z,73.33
2019-01-03T02:41:58.450Z,73.44
2019-01-03T02:42:58.459Z,73.44
2019-01-03T02:43:58.411Z,73.65
2019-01-03T02:44:58.415Z,73.65
2019-01-03T02:45:58.438Z,73.57
2019-01-03T02:46:58.399Z,73.54
2019-01-03T02:47:58.402Z,73.44
2019-01-03T02:48:58.385Z,73.65
2019-01-03T02:49:58.347Z,73.44
2019-01-03T02:50:58.385Z,73.02
2019-01-03T02:51:58.339Z,73.54
2019-01-03T02:52:58.357Z,73.36
2019-01-03T02:53:58.306Z,73.22
2019-01-03T02:54:58.292Z,73.12
2019-01-03T02:55:58.285Z,73.65
2019-01-03T02:56:58.278Z,73.54
2019-01-03T02:57:58.305Z,73.65
2019-01-03T02:58:58.255Z,73.44
2019-01-03T02:59:58.249Z,73.33
2019-01-03T03:00:58.228Z,73.44
2019-01-03T03:01:58.237Z,74.17
2019-01-03T03:02:58.210Z,74.48
2019-01-03T03:03:58.328Z,74.48
2019-01-03T03:04:58.214Z,74.06
2019-01-03T03:05:58.196Z,73.44
2019-01-03T03:06:58.176Z,74.48
2019-01-03T03:07:58.154Z,74.58
2019-01-03T03:08:58.202Z,74.38
2019-01-03T03:09:58.145Z,73.44
2019-01-03T03:10:58.124Z,73.40
2019-01-03T03:11:58.144Z,73.50
2019-01-03T03:12:58.118Z,73.30
2019-01-03T03:13:58.130Z,73.30
2019-01-03T03:14:58.088Z,74.13
2019-01-03T03:15:58.075Z,74.03
2019-01-03T03:16:58.063Z,74.24
2019-01-03T03:17:58.045Z,74.13
2019-01-03T03:18:58.076Z,74.34
2019-01-03T03:19:58.028Z,73.82
2019-01-03T03:20:58.016Z,74.03
2019-01-03T03:21:58.007Z,74.24
2019-01-03T03:22:58.003Z,74.03
2019-01-03T03:23:58.038Z,74.76
2019-01-03T03:24:57.972Z,74.66
2019-01-03T03:25:57.951Z,73.72
2019-01-03T03:26:57.962Z,74.45
2019-01-03T03:27:57.948Z,74.55
2019-01-03T03:28:57.958Z,74.87
2019-01-03T03:29:57.915Z,74.34
2019-01-03T03:30:57.920Z,74.55
2019-01-03T03:31:57.894Z,74.34
2019-01-03T03:32:57.882Z,74.24
2019-01-03T03:33:57.913Z,74.21
2019-01-03T03:34:57.854Z,73.99
2019-01-03T03:35:57.860Z,74.52
2019-01-03T03:36:57.840Z,74.31
2019-01-03T03:37:57.827Z,74.03
2019-01-03T03:38:57.833Z,74.45
2019-01-03T03:39:57.829Z,74.13
2019-01-03T03:40:57.790Z,74.21
2019-01-03T03:41:57.787Z,74.52
2019-01-03T03:42:57.773Z,74.21
2019-01-03T03:43:57.766Z,74.55
2019-01-03T03:44:57.770Z,74.66
2019-01-03T03:45:57.757Z,74.76
2019-01-03T03:46:57.727Z,74.66
2019-01-03T03:47:57.735Z,74.87
2019-01-03T03:48:57.713Z,75.18
2019-01-03T03:49:57.720Z,75.18
2019-01-03T03:50:57.685Z,74.87
2019-01-03T03:51:57.677Z,74.97
2019-01-03T03:52:57.665Z,74.97
2019-01-03T03:53:57.657Z,74.87
2019-01-03T03:54:57.650Z,75.18
2019-01-03T03:55:57.629Z,74.87
2019-01-03T03:56:57.620Z,75.18
2019-01-03T03:57:57.614Z,74.87
2019-01-03T03:58:57.640Z,74.97
2019-01-03T03:59:57.595Z,75.49
2019-01-03T04:00:57.590Z,75.29
2019-01-03T04:01:57.563Z,75.29
2019-01-03T04:02:57.558Z,75.39
2019-01-03T04:03:57.549Z,75.29
2019-01-03T04:04:57.553Z,75.39
2019-01-03T04:05:57.525Z,75.18
2019-01-03T04:06:57.529Z,75.81
2019-01-03T04:07:57.506Z,76.12
2019-01-03T04:08:57.500Z,76.57
2019-01-03T04:09:57.482Z,77.17
2019-01-03T04:10:57.462Z,76.37
2019-01-03T04:11:57.456Z,77.00
2019-01-03T04:12:57.470Z,77.10
2019-01-03T04:13:57.509Z,76.89
2019-01-03T04:14:57.443Z,77.20
2019-01-03T04:15:57.421Z,76.75
2019-01-03T04:16:57.402Z,77.20
2019-01-03T04:17:57.396Z,77.59
2019-01-03T04:18:57.386Z,77.91
2019-01-03T04:19:57.400Z,78.22
2019-01-03T04:20:57.366Z,77.42
2019-01-03T04:21:57.353Z,78.43
2019-01-03T04:22:57.346Z,78.22
2019-01-03T04:23:57.320Z,77.91
2019-01-03T04:24:57.360Z,78.22
2019-01-03T04:25:57.327Z,78.43
2019-01-03T04:26:57.301Z,78.78
2019-01-03T04:27:57.287Z,78.78
2019-01-03T04:28:57.274Z,78.85
2019-01-03T04:29:57.297Z,78.78
2019-01-03T04:30:57.256Z,78.67
2019-01-03T04:31:57.241Z,78.64
2019-01-03T04:32:57.222Z,78.64
2019-01-03T04:33:57.220Z,78.53
2019-01-03T04:34:57.204Z,78.64
2019-01-03T04:35:57.225Z,78.88
2019-01-03T04:36:57.180Z,78.85
2019-01-03T04:37:57.186Z,78.64
2019-01-03T04:38:57.160Z,78.53
2019-01-03T04:39:57.160Z,79.05
2019-01-03T04:40:57.177Z,78.85
2019-01-03T04:41:57.120Z,78.95
2019-01-03T04:42:57.114Z,79.51
2019-01-03T04:43:57.107Z,79.37
2019-01-03T04:44:57.095Z,79.20
2019-01-03T04:45:57.094Z,79.27
2019-01-03T04:46:57.076Z,79.37
2019-01-03T04:47:57.066Z,79.16
2019-01-03T04:48:57.063Z,79.16
2019-01-03T04:49:57.057Z,78.95
2019-01-03T04:50:57.047Z,79.05
2019-01-03T04:51:57.025Z,79.27
2019-01-03T04:52:57.004Z,79.37
2019-01-03T04:53:57.002Z,79.47
2019-01-03T04:54:56.989Z,79.58
2019-01-03T04:55:56.995Z,79.58
2019-01-03T04:56:56.966Z,79.68
2019-01-03T04:57:56.946Z,79.47
2019-01-03T04:58:56.940Z,79.58
2019-01-03T04:59:56.926Z,79.58
2019-01-03T05:00:56.954Z,79.47
2019-01-03T05:01:56.903Z,79.37
2019-01-03T05:02:56.920Z,79.37
2019-01-03T05:03:56.880Z,79.05
2019-01-03T05:04:56.869Z,79.27
2019-01-03T05:05:56.862Z,79.58
2019-01-03T05:06:56.866Z,79.37
2019-01-03T05:07:57.511Z,79.47
2019-01-03T05:08:56.834Z,79.79
2019-01-03T05:09:56.826Z,79.68
2019-01-03T05:10:56.805Z,79.79
2019-01-03T05:11:56.818Z,80.10
2019-01-03T05:12:56.796Z,79.90
2019-01-03T05:13:56.783Z,80.00
2019-01-03T05:14:56.768Z,79.90
2019-01-03T05:15:56.751Z,79.79
2019-01-03T05:16:56.768Z,80.10
2019-01-03T05:17:56.797Z,80.00
2019-01-03T05:18:56.734Z,79.90
2019-01-03T05:19:56.727Z,79.58
2019-01-03T05:20:56.697Z,80.00
2019-01-03T05:21:56.720Z,79.68
2019-01-03T05:22:56.680Z,79.79
2019-01-03T05:23:57.501Z,79.90
2019-01-03T05:24:56.662Z,79.90
2019-01-03T05:25:56.660Z,79.68
2019-01-03T05:26:56.673Z,79.54
2019-01-03T05:27:56.621Z,79.33
2019-01-03T05:28:56.630Z,79.23
2019-01-03T05:29:56.589Z,79.64
2019-01-03T05:30:56.579Z,79.75
2019-01-03T05:31:56.594Z,79.75
2019-01-03T05:32:56.590Z,80.07
2019-01-03T05:33:56.553Z,79.86
2019-01-03T05:34:56.547Z,79.68
2019-01-03T05:35:56.547Z,79.96
2019-01-03T05:36:56.529Z,80.31
2019-01-03T05:37:56.558Z,79.90
2019-01-03T05:38:56.521Z,80.38
2019-01-03T05:39:56.488Z,80.38
2019-01-03T05:40:56.498Z,80.27
2019-01-03T05:41:56.471Z,80.27
2019-01-03T05:42:56.478Z,80.27
2019-01-03T05:43:56.450Z,80.42
2019-01-03T05:44:56.444Z,80.38
2019-01-03T05:45:56.444Z,80.49
2019-01-03T05:46:56.423Z,79.86
2019-01-03T05:47:56.416Z,79.96
2019-01-03T05:48:56.410Z,80.38
2019-01-03T05:49:56.380Z,80.17
2019-01-03T05:50:56.394Z,80.17
2019-01-03T05:51:56.361Z,80.38
2019-01-03T05:52:56.376Z,80.49
2019-01-03T05:53:56.352Z,80.07
2019-01-03T05:54:56.334Z,80.38
2019-01-03T05:55:56.329Z,79.96
2019-01-03T05:56:56.300Z,80.07
2019-01-03T05:57:56.333Z,79.82
2019-01-03T05:58:56.292Z,79.93
2019-01-03T05:59:56.286Z,79.82
2019-01-03T06:00:56.264Z,79.82
2019-01-03T06:01:56.276Z,79.61
2019-01-03T06:02:56.270Z,79.61
2019-01-03T06:03:56.227Z,79.50
2019-01-03T06:04:56.275Z,79.40
2019-01-03T06:05:56.214Z,79.19
2019-01-03T06:06:56.202Z,79.19
2019-01-03T06:07:56.203Z,78.85
2019-01-03T06:08:56.174Z,79.19
2019-01-03T06:09:56.175Z,78.85
2019-01-03T06:10:56.156Z,79.05
2019-01-03T06:11:56.156Z,78.63
2019-01-03T06:12:56.160Z,78.85
2019-01-03T06:13:56.130Z,78.74
2019-01-03T06:14:56.121Z,78.11
2019-01-03T06:15:56.114Z,78.63
2019-01-03T06:16:56.087Z,78.32
2019-01-03T06:17:56.089Z,78.11
2019-01-03T06:18:56.061Z,78.01
2019-01-03T06:19:56.092Z,77.80
2019-01-03T06:20:56.037Z,78.11
2019-01-03T06:21:56.031Z,77.48
2019-01-03T06:22:56.025Z,77.38
2019-01-03T06:23:56.025Z,77.90
2019-01-03T06:24:56.113Z,77.28
2019-01-03T06:25:55.985Z,77.24
2019-01-03T06:26:55.969Z,77.38
2019-01-03T06:27:55.985Z,77.17
2019-01-03T06:28:55.960Z,76.93
2019-01-03T06:29:55.957Z,76.82
2019-01-03T06:30:55.940Z,76.40
2019-01-03T06:31:55.915Z,76.65
2019-01-03T06:32:56.343Z,77.03
2019-01-03T06:33:55.898Z,77.06
2019-01-03T06:34:55.886Z,77.17
2019-01-03T06:35:55.876Z,77.06
2019-01-03T06:36:55.879Z,77.28
2019-01-03T06:37:55.873Z,76.96
2019-01-03T06:38:55.853Z,76.72
2019-01-03T06:39:55.832Z,77.06
2019-01-03T06:40:55.833Z,76.54
2019-01-03T06:41:55.825Z,76.86
2019-01-03T06:42:55.844Z,76.96
2019-01-03T06:43:55.799Z,76.75
2019-01-03T06:44:55.782Z,76.54
2019-01-03T06:45:55.763Z,76.33
2019-01-03T06:46:55.793Z,76.86
2019-01-03T06:47:55.771Z,76.72
2019-01-03T06:48:55.747Z,76.93
2019-01-03T06:49:55.741Z,77.14
2019-01-03T06:50:55.719Z,77.17
2019-01-03T06:51:55.692Z,76.65
2019-01-03T06:52:55.692Z,76.75
2019-01-03T06:53:55.708Z,76.12
2019-01-03T06:54:55.671Z,76.33
2019-01-03T06:55:55.678Z,76.23
2019-01-03T06:56:55.652Z,75.78
2019-01-03T06:57:55.641Z,75.36
2019-01-03T06:58:55.633Z,75.57
2019-01-03T06:59:55.611Z,75.60
2019-01-03T07:00:55.622Z,75.57
2019-01-03T07:01:55.619Z,75.78
2019-01-03T07:02:55.581Z,75.71
2019-01-03T07:03:55.586Z,75.67
2019-01-03T07:04:55.559Z,75.60
2019-01-03T07:05:55.557Z,75.71
2019-01-03T07:06:55.544Z,75.29
2019-01-03T07:07:55.521Z,75.49
2019-01-03T07:08:55.538Z,75.29
2019-01-03T07:09:55.506Z,75.71
2019-01-03T07:10:55.485Z,75.81
2019-01-03T07:11:55.484Z,74.98
2019-01-03T07:12:55.460Z,74.98
2019-01-03T07:13:55.471Z,75.18
2019-01-03T07:14:55.455Z,75.08
2019-01-03T07:15:55.449Z,75.29
2019-01-03T07:16:55.429Z,75.15
2019-01-03T07:17:55.424Z,75.29
2019-01-03T07:18:55.436Z,75.29
2019-01-03T07:19:55.401Z,75.29
2019-01-03T07:20:55.385Z,75.18
2019-01-03T07:21:55.378Z,74.98
2019-01-03T07:22:55.365Z,75.18
2019-01-03T07:23:55.392Z,75.15
2019-01-03T07:24:55.350Z,75.29
2019-01-03T07:25:55.330Z,75.29
2019-01-03T07:26:55.313Z,75.36
2019-01-03T07:27:55.314Z,75.26
2019-01-03T07:28:55.340Z,75.18
2019-01-03T07:29:55.310Z,75.29
2019-01-03T07:30:55.285Z,75.18
2019-01-03T07:31:55.309Z,75.29
2019-01-03T07:32:55.260Z,75.18
2019-01-03T07:33:55.234Z,75.18
2019-01-03T07:34:55.247Z,75.18
2019-01-03T07:35:55.226Z,75.29
2019-01-03T07:36:55.210Z,74.98
2019-01-03T07:37:55.202Z,75.08
2019-01-03T07:38:55.190Z,74.87
2019-01-03T07:39:55.184Z,74.98
2019-01-03T07:40:55.164Z,75.84
2019-01-03T07:41:55.155Z,75.60
2019-01-03T07:42:55.143Z,75.74
2019-01-03T07:43:55.146Z,76.02
2019-01-03T07:44:55.151Z,74.98
2019-01-03T07:45:55.110Z,74.87
2019-01-03T07:46:55.096Z,75.18
2019-01-03T07:47:55.089Z,75.18
2019-01-03T07:48:55.079Z,75.29
2019-01-03T07:49:55.091Z,75.18
2019-01-03T07:50:55.044Z,75.29
2019-01-03T07:51:55.045Z,75.18
2019-01-03T07:52:55.030Z,75.18
2019-01-03T07:53:55.030Z,75.18
2019-01-03T07:54:55.005Z,75.08
2019-01-03T07:55:55.024Z,75.29
2019-01-03T07:56:54.989Z,75.08
2019-01-03T07:57:54.983Z,75.18
2019-01-03T07:58:54.967Z,74.76
2019-01-03T07:59:54.955Z,74.87
2019-01-03T08:00:54.957Z,74.76
2019-01-03T08:01:54.934Z,74.55
2019-01-03T08:02:54.925Z,74.66
2019-01-03T08:03:54.911Z,74.87
2019-01-03T08:04:54.920Z,75.08
2019-01-03T08:05:54.901Z,74.35
2019-01-03T08:06:54.868Z,74.35
2019-01-03T08:07:54.877Z,74.24
2019-01-03T08:08:54.847Z,73.58
2019-01-03T08:09:54.860Z,74.31
2019-01-03T08:10:54.875Z,74.31
2019-01-03T08:11:54.835Z,74.52
2019-01-03T08:12:54.820Z,74.42
2019-01-03T08:13:54.803Z,73.79
2019-01-03T08:14:54.795Z,73.37
2019-01-03T08:15:54.816Z,73.61
2019-01-03T08:16:54.760Z,74.45
2019-01-03T08:17:54.758Z,74.00
2019-01-03T08:18:54.743Z,74.35
2019-01-03T08:19:54.737Z,74.21
2019-01-03T08:20:54.745Z,74.04
2019-01-03T08:21:54.723Z,73.93
2019-01-03T08:22:54.707Z,73.19
2019-01-03T08:23:54.685Z,73.93
2019-01-03T08:24:54.681Z,73.90
2019-01-03T08:25:54.688Z,73.82
2019-01-03T08:26:54.657Z,74.14
2019-01-03T08:27:54.646Z,74.45
2019-01-03T08:28:54.639Z,73.90
2019-01-03T08:29:54.626Z,73.37
2019-01-03T08:30:54.632Z,73.37
2019-01-03T08:31:54.599Z,73.37
2019-01-03T08:32:54.598Z,73.37
2019-01-03T08:33:54.596Z,73.37
2019-01-03T08:34:54.583Z,72.96
2019-01-03T08:35:54.591Z,73.06
2019-01-03T08:36:54.564Z,73.27
2019-01-03T08:37:54.552Z,73.06
2019-01-03T08:38:54.538Z,73.06
2019-01-03T08:39:54.526Z,72.96
2019-01-03T08:40:54.565Z,73.06
2019-01-03T08:41:54.495Z,73.06
2019-01-03T08:42:54.493Z,73.16
2019-01-03T08:43:54.457Z,72.75
2019-01-03T08:44:54.461Z,72.64
2019-01-03T08:45:54.519Z,72.43
2019-01-03T08:46:54.426Z,72.64
2019-01-03T08:47:54.422Z,72.33
2019-01-03T08:49:00.345Z,71.59
2019-01-03T08:49:55.419Z,72.08
2019-01-03T08:50:54.416Z,71.59
2019-01-03T08:51:54.386Z,71.77
2019-01-03T08:52:54.390Z,71.98
2019-01-03T08:53:54.365Z,71.67
2019-01-03T08:54:54.345Z,71.56
2019-01-03T08:55:54.371Z,71.46
2019-01-03T08:56:54.340Z,71.56
2019-01-03T08:57:54.346Z,71.04
2019-01-03T08:58:54.313Z,71.46
2019-01-03T08:59:54.288Z,71.77
2019-01-03T09:00:54.287Z,71.67
2019-01-03T09:01:54.294Z,71.56
2019-01-03T09:02:54.268Z,71.14
2019-01-03T09:03:54.259Z,70.83
2019-01-03T09:04:54.239Z,71.36
2019-01-03T09:05:54.229Z,70.94
2019-01-03T09:06:54.236Z,70.83
2019-01-03T09:07:54.207Z,71.46
2019-01-03T09:08:54.198Z,71.80
2019-01-03T09:09:54.177Z,71.56
2019-01-03T09:10:54.167Z,71.56
2019-01-03T09:11:54.177Z,71.88
2019-01-03T09:12:54.148Z,71.56
2019-01-03T09:13:54.140Z,71.98
2019-01-03T09:14:54.124Z,72.30
2019-01-03T09:15:54.129Z,71.77
2019-01-03T09:16:54.127Z,71.67
2019-01-03T09:17:54.092Z,71.88
2019-01-03T09:18:54.091Z,71.98
2019-01-03T09:19:54.075Z,71.59
2019-01-03T09:20:54.061Z,71.77
2019-01-03T09:21:54.091Z,71.88
2019-01-03T09:22:54.029Z,71.88
2019-01-03T09:23:54.051Z,71.98
2019-01-03T09:24:54.029Z,71.98
2019-01-03T09:25:54.027Z,71.91
2019-01-03T09:26:54.031Z,71.56
2019-01-03T09:27:53.983Z,71.98
2019-01-03T09:28:53.984Z,71.98
2019-01-03T09:29:53.968Z,71.56
2019-01-03T09:30:53.963Z,71.98
2019-01-03T09:31:53.972Z,71.77
2019-01-03T09:32:53.932Z,71.67
2019-01-03T09:33:53.917Z,71.88
2019-01-03T09:34:53.909Z,71.46
2019-01-03T09:35:53.902Z,72.19
2019-01-03T09:36:53.919Z,71.77
2019-01-03T09:37:53.871Z,71.88
2019-01-03T09:38:53.929Z,71.98
2019-01-03T09:39:53.858Z,71.98
2019-01-03T09:40:53.875Z,71.77
2019-01-03T09:41:53.838Z,72.30
2019-01-03T09:42:53.864Z,72.08
2019-01-03T09:43:53.811Z,71.67
2019-01-03T09:44:53.800Z,72.50
2019-01-03T09:45:54.921Z,72.08
2019-01-03T09:46:53.775Z,72.50
2019-01-03T09:47:53.784Z,72.50
2019-01-03T09:48:53.764Z,72.40
2019-01-03T09:49:53.744Z,72.61
2019-01-03T09:50:53.744Z,72.30
2019-01-03T09:51:53.731Z,72.71
2019-01-03T09:52:53.725Z,72.92
2019-01-03T09:53:53.711Z,73.44
2019-01-03T09:54:53.696Z,73.44
2019-01-03T09:55:53.684Z,73.34
2019-01-03T09:56:53.677Z,74.07
2019-01-03T09:57:53.678Z,73.27
2019-01-03T09:58:53.652Z,74.69
2019-01-03T09:59:53.639Z,75.26
2019-01-03T10:00:53.626Z,75.01
2019-01-03T10:01:53.622Z,75.36
2019-01-03T10:02:53.622Z,76.30
2019-01-03T10:03:53.586Z,76.93
2019-01-03T10:04:53.596Z,77.14
2019-01-03T10:05:53.571Z,76.30
2019-01-03T10:06:53.590Z,77.03
2019-01-03T10:07:53.574Z,76.72
2019-01-03T10:08:53.549Z,76.51
2019-01-03T10:09:53.545Z,76.40
2019-01-03T10:10:53.523Z,76.51
2019-01-03T10:11:53.505Z,77.03
2019-01-03T10:12:53.511Z,76.82
2019-01-03T10:13:53.479Z,77.03
2019-01-03T10:14:53.474Z,77.10
2019-01-03T10:15:53.462Z,76.57
2019-01-03T10:16:53.462Z,77.20
2019-01-03T10:17:53.466Z,76.82
2019-01-03T10:18:53.434Z,76.16
2019-01-03T10:19:53.438Z,76.57
2019-01-03T10:20:53.412Z,76.57
2019-01-03T10:21:53.401Z,77.00
2019-01-03T10:22:53.393Z,77.10
2019-01-03T10:23:53.408Z,77.00
2019-01-03T10:24:53.362Z,76.26
2019-01-03T10:25:53.354Z,76.06
2019-01-03T10:26:53.337Z,74.98
2019-01-03T10:27:53.342Z,75.74
2019-01-03T10:28:53.343Z,75.63
2019-01-03T10:29:53.311Z,75.53
2019-01-03T10:30:53.315Z,74.91
2019-01-03T10:31:53.306Z,75.32
2019-01-03T10:32:53.282Z,75.22
2019-01-03T10:33:53.295Z,75.22
2019-01-03T10:34:53.255Z,75.22
2019-01-03T10:35:53.243Z,75.22
2019-01-03T10:36:53.228Z,74.45
2019-01-03T10:37:53.240Z,75.22
2019-01-03T10:38:53.228Z,75.18
2019-01-03T10:39:53.196Z,75.74
2019-01-03T10:40:53.194Z,75.71
2019-01-03T10:41:53.182Z,75.92
2019-01-03T10:42:53.174Z,76.75
2019-01-03T10:43:53.185Z,76.79
2019-01-03T10:44:53.157Z,77.83
2019-01-03T10:45:53.156Z,77.41
2019-01-03T10:46:53.130Z,77.41
2019-01-03T10:47:53.115Z,78.21
2019-01-03T10:48:53.115Z,77.94
2019-01-03T10:49:53.092Z,78.67
2019-01-03T10:50:53.076Z,78.77
2019-01-03T10:51:53.070Z,78.77
2019-01-03T10:52:53.096Z,78.88
2019-01-03T10:53:53.050Z,79.40
2019-01-03T10:54:53.031Z,79.29
2019-01-03T10:55:53.030Z,79.15
2019-01-03T10:56:53.011Z,79.19
2019-01-03T10:57:53.005Z,79.26
2019-01-03T10:58:53.009Z,79.26
2019-01-03T10:59:52.978Z,79.68
2019-01-03T11:00:52.951Z,79.88
2019-01-03T11:01:52.963Z,80.72
2019-01-03T11:02:52.954Z,80.41
2019-01-03T11:03:52.959Z,80.72
2019-01-03T11:04:52.913Z,81.03
2019-01-03T11:05:52.916Z,80.72
2019-01-03T11:06:52.898Z,81.24
2019-01-03T11:07:52.896Z,80.93
2019-01-03T11:08:52.891Z,80.51
2019-01-03T11:09:52.897Z,80.20
2019-01-03T11:10:52.861Z,80.05
2019-01-03T11:11:52.849Z,80.68
2019-01-03T11:12:52.843Z,80.47
2019-01-03T11:13:52.823Z,80.68
2019-01-03T11:14:52.860Z,80.68
2019-01-03T11:15:52.791Z,81.24
2019-01-03T11:16:52.830Z,80.72
2019-01-03T11:17:52.794Z,80.93
2019-01-03T11:18:52.824Z,80.68
2019-01-03T11:19:52.780Z,80.79
2019-01-03T11:20:52.754Z,80.68
2019-01-03T11:21:52.733Z,80.72
2019-01-03T11:22:52.734Z,80.41
2019-01-03T11:23:52.722Z,80.30
2019-01-03T11:24:52.729Z,80.20
2019-01-03T11:25:52.692Z,79.88
2019-01-03T11:26:52.687Z,79.43
2019-01-03T11:27:52.661Z,79.53
2019-01-03T11:28:52.662Z,79.33
2019-01-03T11:29:52.674Z,78.80
2019-01-03T11:30:52.642Z,78.39
2019-01-03T11:31:52.623Z,78.49
2019-01-03T11:32:52.610Z,78.49
2019-01-03T11:33:52.604Z,77.86
2019-01-03T11:34:52.626Z,77.66
2019-01-03T11:35:52.579Z,77.24
2019-01-03T11:36:52.587Z,76.92
2019-01-03T11:37:52.560Z,76.79
2019-01-03T11:38:52.546Z,76.82
2019-01-03T11:39:52.550Z,76.26
2019-01-03T11:40:52.549Z,75.63
2019-01-03T11:41:52.523Z,75.43
2019-01-03T11:42:52.499Z,75.43
2019-01-03T11:43:52.515Z,75.63
2019-01-03T11:44:52.508Z,75.32
2019-01-03T11:45:52.473Z,75.53
2019-01-03T11:46:52.463Z,75.43
2019-01-03T11:47:52.461Z,75.63
2019-01-03T11:48:52.445Z,75.12
2019-01-03T11:49:52.451Z,75.43
2019-01-03T11:50:52.406Z,74.80
2019-01-03T11:51:52.406Z,74.91
2019-01-03T11:52:52.401Z,74.91
2019-01-03T11:53:52.385Z,75.01
2019-01-03T11:54:52.376Z,74.91
2019-01-03T11:55:52.380Z,75.12
2019-01-03T11:56:52.345Z,75.12
2019-01-03T11:57:52.354Z,75.08
2019-01-03T11:58:52.329Z,75.12
2019-01-03T11:59:52.312Z,75.08
2019-01-03T12:00:52.354Z,75.18
2019-01-03T12:01:52.342Z,75.29
2019-01-03T12:02:52.288Z,75.08
2019-01-03T12:03:52.307Z,74.87
2019-01-03T12:04:52.273Z,74.56
2019-01-03T12:05:52.276Z,74.56
2019-01-03T12:06:52.241Z,74.74
2019-01-03T12:07:52.222Z,74.21
2019-01-03T12:08:52.226Z,73.27
2019-01-03T12:09:52.219Z,74.42
2019-01-03T12:10:52.220Z,73.90
2019-01-03T12:11:52.180Z,74.21
2019-01-03T12:12:52.175Z,74.42
2019-01-03T12:13:52.166Z,74.21
2019-01-03T12:14:52.149Z,74.21
2019-01-03T12:15:52.175Z,74.01
2019-01-03T12:16:52.131Z,74.52
2019-01-03T12:17:52.192Z,74.32
2019-01-03T12:18:52.109Z,74.52
2019-01-03T12:19:52.098Z,74.74
2019-01-03T12:20:52.103Z,74.52
2019-01-03T12:21:52.071Z,74.63
2019-01-03T12:22:52.058Z,75.15
2019-01-03T12:23:52.047Z,74.52
2019-01-03T12:24:52.040Z,74.63
2019-01-03T12:25:52.048Z,74.63
2019-01-03T12:26:52.028Z,74.74
2019-01-03T12:27:52.018Z,74.84
2019-01-03T12:28:52.005Z,74.74
2019-01-03T12:29:51.994Z,75.15
2019-01-03T12:30:52.007Z,75.15
2019-01-03T12:31:51.988Z,74.84
2019-01-03T12:32:51.965Z,74.74
2019-01-03T12:33:51.937Z,74.95
2019-01-03T12:34:51.929Z,74.63
2019-01-03T12:35:51.926Z,74.63
2019-01-03T12:36:51.918Z,75.57
2019-01-03T12:37:51.904Z,74.84
2019-01-03T12:38:51.889Z,75.57
2019-01-03T12:39:51.902Z,75.26
2019-01-03T12:40:51.881Z,75.36
2019-01-03T12:41:51.875Z,75.57
2019-01-03T12:42:51.847Z,75.36
2019-01-03T12:43:51.844Z,76.09
2019-01-03T12:44:51.837Z,75.98
2019-01-03T12:45:51.817Z,75.57
2019-01-03T12:46:51.834Z,75.01
2019-01-03T12:47:51.782Z,75.26
2019-01-03T12:48:51.813Z,75.36
2019-01-03T12:49:51.779Z,75.32
2019-01-03T12:50:51.765Z,75.26
2019-01-03T12:51:51.770Z,75.12