createdAt,value
2018-08-17T00:00:46.068Z,18.90
2018-08-17T00:03:15.010Z,18.90
2018-08-17T00:05:43.993Z,18.90
2018-08-17T00:08:12.931Z,18.90
2018-08-17T00:10:42.157Z,18.90
2018-08-17T00:13:11.198Z,18.90
2018-08-17T00:15:40.121Z,18.90
2018-08-17T00:18:09.343Z,18.90
2018-08-17T00:20:38.408Z,18.90
2018-08-17T00:23:07.436Z,18.90
2018-08-17T00:25:36.503Z,18.80
2018-08-17T00:28:05.790Z,18.80
2018-08-17T00:30:34.818Z,18.80
2018-08-17T00:33:03.972Z,18.80
2018-08-17T00:35:32.887Z,18.80
2018-08-17T00:38:01.997Z,18.80
2018-08-17T00:40:31.129Z,18.80
2018-08-17T00:43:00.214Z,18.80
2018-08-17T00:45:29.238Z,18.80
2018-08-17T00:47:58.328Z,18.70
2018-08-17T00:50:28.264Z,18.70
2018-08-17T00:52:57.318Z,18.80
2018-08-17T00:55:26.428Z,18.70
2018-08-17T00:57:55.638Z,18.70
2018-08-17T01:00:24.588Z,18.70
2018-08-17T01:02:53.726Z,18.70
2018-08-17T01:05:22.727Z,18.70
2018-08-17T01:07:51.721Z,18.70
2018-08-17T01:10:20.568Z,18.70
2018-08-17T01:12:49.539Z,18.70
2018-08-17T01:15:18.633Z,18.60
2018-08-17T01:17:47.627Z,18.60
2018-08-17T01:20:16.642Z,18.60
2018-08-17T01:22:45.783Z,18.60
2018-08-17T01:25:14.711Z,18.60
2018-08-17T01:27:43.668Z,18.60
2018-08-17T01:30:12.732Z,18.60
2018-08-17T01:32:41.696Z,18.60
2018-08-17T01:35:10.728Z,18.50
2018-08-17T01:37:39.684Z,18.50
2018-08-17T01:40:08.878Z,18.50
2018-08-17T01:42:37.944Z,18.50
2018-08-17T01:45:07.766Z,18.50
2018-08-17T01:47:36.874Z,18.40
2018-08-17T01:50:06.155Z,18.40
2018-08-17T01:52:35.241Z,18.40
2018-08-17T01:55:05.488Z,18.40
2018-08-17T01:57:34.459Z,18.40
2018-08-17T02:00:03.459Z,18.30
2018-08-17T02:02:32.435Z,18.40
2018-08-17T02:05:01.383Z,18.30
2018-08-17T02:07:30.556Z,18.30
2018-08-17T02:09:59.637Z,18.30
2018-08-17T02:12:28.642Z,18.30
2018-08-17T02:14:57.714Z,18.30
2018-08-17T02:17:26.685Z,18.30
2018-08-17T02:19:55.706Z,18.20
2018-08-17T02:22:24.700Z,18.20
2018-08-17T02:24:53.696Z,18.20
2018-08-17T02:27:22.576Z,18.20
2018-08-17T02:29:52.508Z,18.20
2018-08-17T02:32:21.460Z,18.20
2018-08-17T02:34:50.606Z,18.10
2018-08-17T02:37:19.598Z,18.20
2018-08-17T02:39:48.539Z,18.10
2018-08-17T02:42:17.567Z,18.10
2018-08-17T02:44:46.556Z,18.10
2018-08-17T02:47:15.567Z,18.10
2018-08-17T02:49:44.504Z,18.00
2018-08-17T02:52:13.571Z,18.00
2018-08-17T02:54:42.550Z,18.00
2018-08-17T02:57:11.546Z,18.00
2018-08-17T02:59:40.579Z,18.00
2018-08-17T03:02:09.638Z,18.00
2018-08-17T03:04:38.703Z,17.90
2018-08-17T03:07:07.666Z,17.90
2018-08-17T03:09:36.863Z,17.90
2018-08-17T03:12:06.006Z,17.90
2018-08-17T03:14:34.875Z,17.80
2018-08-17T03:17:03.908Z,17.80
2018-08-17T03:19:32.958Z,17.80
2018-08-17T03:22:01.915Z,17.70
2018-08-17T03:24:30.880Z,17.70
2018-08-17T03:26:59.851Z,17.70
2018-08-17T03:29:28.873Z,17.70
2018-08-17T03:31:57.829Z,17.70
2018-08-17T03:34:26.934Z,17.70
2018-08-17T03:36:55.911Z,17.70
2018-08-17T03:39:24.970Z,17.70
2018-08-17T03:41:53.927Z,17.60
2018-08-17T03:44:23.006Z,17.70
2018-08-17T03:46:52.162Z,17.70
2018-08-17T03:49:21.060Z,17.60
2018-08-17T03:51:50.260Z,17.60
2018-08-17T03:54:19.392Z,17.70
2018-08-17T03:56:48.402Z,17.70
2018-08-17T03:59:17.441Z,17.70
2018-08-17T04:01:46.375Z,17.60
2018-08-17T04:04:15.511Z,17.60
2018-08-17T04:06:44.485Z,17.60
2018-08-17T04:09:13.485Z,17.50
2018-08-17T04:11:42.590Z,17.50
2018-08-17T04:14:11.697Z,17.50
2018-08-17T04:16:40.754Z,17.50
2018-08-17T04:19:09.920Z,17.50
2018-08-17T04:21:39.015Z,17.40
2018-08-17T04:24:08.159Z,17.40
2018-08-17T04:26:37.161Z,17.40
2018-08-17T04:29:06.168Z,17.40
2018-08-17T04:31:35.157Z,17.40
2018-08-17T04:34:04.214Z,17.40
2018-08-17T04:36:33.257Z,17.40
2018-08-17T04:39:02.239Z,17.40
2018-08-17T04:41:31.203Z,17.40
2018-08-17T04:44:00.127Z,17.50
2018-08-17T04:46:29.094Z,17.50
2018-08-17T04:48:58.158Z,17.50
2018-08-17T04:51:27.274Z,17.40
2018-08-17T04:53:56.326Z,17.50
2018-08-17T04:56:25.329Z,17.50
2018-08-17T04:58:54.306Z,17.50
2018-08-17T05:01:23.268Z,17.50
2018-08-17T05:03:52.402Z,17.40
2018-08-17T05:06:21.382Z,17.50
2018-08-17T05:08:50.546Z,17.40
2018-08-17T05:11:19.578Z,17.50
2018-08-17T05:13:48.534Z,17.50
2018-08-17T05:16:17.573Z,17.50
2018-08-17T05:18:46.555Z,17.50
2018-08-17T05:21:15.635Z,17.50
2018-08-17T05:23:44.796Z,17.50
2018-08-17T05:26:13.832Z,17.50
2018-08-17T05:28:42.965Z,17.60
2018-08-17T05:31:12.007Z,17.60
2018-08-17T05:33:41.035Z,17.60
2018-08-17T05:36:10.091Z,17.60
2018-08-17T05:38:38.986Z,17.70
2018-08-17T05:41:08.111Z,17.70
2018-08-17T05:43:36.990Z,17.70
2018-08-17T05:46:06.180Z,17.70
2018-08-17T05:48:35.160Z,17.70
2018-08-17T05:51:04.267Z,17.70
2018-08-17T05:53:33.309Z,17.70
2018-08-17T05:56:02.271Z,17.70
2018-08-17T05:58:31.252Z,17.70
2018-08-17T06:01:00.301Z,17.80
2018-08-17T06:03:29.372Z,17.80
2018-08-17T06:05:58.468Z,17.80
2018-08-17T06:08:27.544Z,17.80
2018-08-17T06:10:56.545Z,17.90
2018-08-17T06:13:25.570Z,17.90
2018-08-17T06:15:54.539Z,17.90
2018-08-17T06:18:23.651Z,17.90
2018-08-17T06:20:52.614Z,17.90
2018-08-17T06:23:21.633Z,18.00
2018-08-17T06:25:50.730Z,18.00
2018-08-17T06:28:19.736Z,18.00
2018-08-17T06:30:48.835Z,18.10
2018-08-17T06:33:17.903Z,18.10
2018-08-17T06:35:46.916Z,18.10
2018-08-17T06:38:15.892Z,18.10
2018-08-17T06:40:44.896Z,18.20
2018-08-17T06:43:13.873Z,18.20
2018-08-17T06:45:43.042Z,18.20
2018-08-17T06:48:12.085Z,18.30
2018-08-17T06:50:41.908Z,18.30
2018-08-17T06:53:11.014Z,18.30
2018-08-17T06:55:40.158Z,18.40
2018-08-17T06:58:09.275Z,18.40
2018-08-17T07:00:38.362Z,18.40
2018-08-17T07:03:07.603Z,18.40
2018-08-17T07:05:36.658Z,18.50
2018-08-17T07:08:05.682Z,18.50
2018-08-17T07:10:34.767Z,18.60
2018-08-17T07:13:03.816Z,18.60
2018-08-17T07:15:32.772Z,18.60
2018-08-17T07:18:01.830Z,18.60
2018-08-17T07:20:30.922Z,18.70
2018-08-17T07:23:00.028Z,18.70
2018-08-17T07:25:29.154Z,18.80
2018-08-17T07:27:58.016Z,18.80
2018-08-17T07:30:28.928Z,18.80
2018-08-17T07:32:57.907Z,18.80
2018-08-17T07:35:26.916Z,18.90
2018-08-17T07:37:56.082Z,18.90
2018-08-17T07:40:25.118Z,19.00
2018-08-17T07:42:54.288Z,19.00
2018-08-17T07:45:23.558Z,19.00
2018-08-17T07:47:52.541Z,19.00
2018-08-17T07:50:22.236Z,19.10
2018-08-17T07:52:51.377Z,19.10
2018-08-17T07:55:20.300Z,19.10
2018-08-17T07:57:49.643Z,19.10
2018-08-17T08:00:18.655Z,19.10
2018-08-17T08:02:47.680Z,19.20
2018-08-17T08:05:16.732Z,19.20
2018-08-17T08:07:45.843Z,19.20
2018-08-17T08:10:14.946Z,19.20
2018-08-17T08:12:43.954Z,19.20
2018-08-17T08:15:12.974Z,19.20
2018-08-17T08:17:42.142Z,19.20
2018-08-17T08:20:22.264Z,19.20
2018-08-17T08:23:00.911Z,19.30
2018-08-17T08:25:29.839Z,19.30
2018-08-17T08:27:58.975Z,19.30
2018-08-17T08:30:28.014Z,19.30
2018-08-17T08:32:57.198Z,19.40
2018-08-17T08:35:26.236Z,19.40
2018-08-17T08:37:55.329Z,19.40
2018-08-17T08:40:24.473Z,19.40
2018-08-17T08:42:53.825Z,19.40
2018-08-17T08:45:22.880Z,19.40
2018-08-17T08:47:52.279Z,19.40
2018-08-17T08:50:21.296Z,19.40
2018-08-17T08:52:50.530Z,19.50
2018-08-17T08:55:20.112Z,19.50
2018-08-17T08:57:49.277Z,19.50
2018-08-17T09:00:18.359Z,19.50
2018-08-17T09:02:47.555Z,19.50
2018-08-17T09:05:16.553Z,19.50
2018-08-17T09:07:45.574Z,19.50
2018-08-17T09:10:14.715Z,19.50
2018-08-17T09:12:43.679Z,19.50
2018-08-17T09:15:13.163Z,19.50
2018-08-17T09:17:43.205Z,19.60
2018-08-17T09:20:14.776Z,19.60
2018-08-17T09:22:43.890Z,19.60
2018-08-17T09:25:13.311Z,19.60
2018-08-17T09:27:42.380Z,19.60
2018-08-17T09:30:12.978Z,19.60
2018-08-17T09:32:42.490Z,19.60
2018-08-17T09:35:12.926Z,19.70
2018-08-17T09:37:41.945Z,19.70
2018-08-17T09:40:11.616Z,19.70
2018-08-17T09:42:41.370Z,19.70
2018-08-17T09:45:12.156Z,19.70
2018-08-17T09:47:41.444Z,19.70
2018-08-17T09:50:13.502Z,19.70
2018-08-17T09:52:42.572Z,19.70
2018-08-17T09:55:11.887Z,19.70
2018-08-17T09:57:40.927Z,19.70
2018-08-17T10:00:10.953Z,19.70
2018-08-17T10:02:44.963Z,19.70
2018-08-17T10:05:19.142Z,19.70
2018-08-17T10:07:53.362Z,19.70
2018-08-17T10:10:23.827Z,19.70
2018-08-17T10:12:53.361Z,19.70
2018-08-17T10:15:23.795Z,19.70
2018-08-17T10:17:52.995Z,19.70
2018-08-17T10:20:23.143Z,19.80
2018-08-17T10:22:52.097Z,19.80
2018-08-17T10:25:23.387Z,19.80
2018-08-17T10:27:54.040Z,19.80
2018-08-17T10:30:23.472Z,19.80
2018-08-17T10:32:56.314Z,19.80
2018-08-17T10:35:27.036Z,19.80
2018-08-17T10:38:00.298Z,19.80
2018-08-17T10:40:29.483Z,19.80
2018-08-17T10:43:00.152Z,19.80
2018-08-17T10:45:29.571Z,19.80
2018-08-17T10:47:59.040Z,19.80
2018-08-17T10:50:32.188Z,19.80
2018-08-17T10:53:02.599Z,19.80
2018-08-17T10:55:40.834Z,19.80
2018-08-17T10:58:11.425Z,19.80
2018-08-17T11:00:40.458Z,19.80
2018-08-17T11:03:09.578Z,19.80
2018-08-17T11:05:38.596Z,19.90
2018-08-17T11:08:07.718Z,19.80
2018-08-17T11:10:36.871Z,19.90
2018-08-17T11:13:06.181Z,19.90
2018-08-17T11:15:35.398Z,19.90
2018-08-17T11:18:04.614Z,19.90
2018-08-17T11:20:33.548Z,19.90
2018-08-17T11:23:02.657Z,19.90
2018-08-17T11:25:31.794Z,19.90
2018-08-17T11:28:00.771Z,19.90
2018-08-17T11:30:29.755Z,19.90
2018-08-17T11:32:58.850Z,19.90
2018-08-17T11:35:27.857Z,19.90
2018-08-17T11:37:56.865Z,19.90
2018-08-17T11:40:25.971Z,20.00
2018-08-17T11:42:55.244Z,20.00
2018-08-17T11:45:27.001Z,20.00
2018-08-17T11:47:57.178Z,20.00
2018-08-17T11:50:26.977Z,20.00
2018-08-17T11:52:58.039Z,20.00
2018-08-17T11:55:28.755Z,20.00
2018-08-17T11:57:57.709Z,20.00
2018-08-17T12:00:31.230Z,20.00
2018-08-17T12:03:00.206Z,20.10
2018-08-17T12:05:29.589Z,20.00
2018-08-17T12:07:58.635Z,20.00
2018-08-17T12:10:27.932Z,20.10
2018-08-17T12:13:04.879Z,20.10
2018-08-17T12:15:42.310Z,20.00
2018-08-17T12:18:12.142Z,20.10
2018-08-17T12:20:41.546Z,20.00
2018-08-17T12:23:10.545Z,20.10
2018-08-17T12:25:49.771Z,20.10
2018-08-17T12:28:18.924Z,20.10
2018-08-17T12:30:48.007Z,20.10
2018-08-17T12:33:18.870Z,20.10
2018-08-17T12:35:47.846Z,20.10
2018-08-17T12:38:17.674Z,20.10
2018-08-17T12:40:54.054Z,20.10
2018-08-17T12:43:28.299Z,20.10
2018-08-17T12:45:57.319Z,20.20
2018-08-17T12:48:26.316Z,20.20
2018-08-17T12:50:59.322Z,20.20
2018-08-17T12:53:28.863Z,20.20
2018-08-17T12:55:57.907Z,20.20
2018-08-17T12:58:26.882Z,20.20
2018-08-17T13:00:55.904Z,20.20
2018-08-17T13:03:24.873Z,20.20
2018-08-17T13:05:53.888Z,20.20
2018-08-17T13:08:22.854Z,20.20
2018-08-17T13:10:51.971Z,20.20
2018-08-17T13:13:21.192Z,20.20
2018-08-17T13:15:55.560Z,20.20
2018-08-17T13:18:25.991Z,20.20
2018-08-17T13:20:55.494Z,20.20
2018-08-17T13:23:24.488Z,20.20
2018-08-17T13:25:53.887Z,20.20
2018-08-17T13:28:23.044Z,20.20
2018-08-17T13:30:52.187Z,20.20
2018-08-17T13:33:21.595Z,20.30
2018-08-17T13:35:51.141Z,20.30
2018-08-17T13:38:20.554Z,20.30
2018-08-17T13:40:49.810Z,20.30
2018-08-17T13:43:18.759Z,20.30
2018-08-17T13:45:47.782Z,20.30
2018-08-17T13:48:17.075Z,20.20
2018-08-17T13:50:46.264Z,20.30
2018-08-17T13:53:15.273Z,20.20
2018-08-17T13:55:44.400Z,20.20
2018-08-17T13:58:13.612Z,20.20
2018-08-17T14:00:42.801Z,20.20
2018-08-17T14:03:11.839Z,20.30
2018-08-17T14:05:41.241Z,20.30
2018-08-17T14:08:10.792Z,20.30
2018-08-17T14:10:39.902Z,20.40
2018-08-17T14:13:08.967Z,20.40
2018-08-17T14:15:38.190Z,20.40
2018-08-17T14:18:07.171Z,20.40
2018-08-17T14:20:36.131Z,20.40
2018-08-17T14:23:05.295Z,20.50
2018-08-17T14:25:34.470Z,20.50
2018-08-17T14:28:03.927Z,20.50
2018-08-17T14:30:33.420Z,20.50
2018-08-17T14:33:03.661Z,20.50
2018-08-17T14:35:32.700Z,20.50
2018-08-17T14:38:01.830Z,20.50
2018-08-17T14:40:30.855Z,20.50
2018-08-17T14:42:59.977Z,20.50
2018-08-17T14:45:29.106Z,20.50
2018-08-17T14:47:58.058Z,20.50
2018-08-17T14:50:27.185Z,20.50
2018-08-17T14:52:56.534Z,20.50
2018-08-17T14:55:25.652Z,20.50
2018-08-17T14:57:54.986Z,20.50
2018-08-17T15:00:24.216Z,20.50
2018-08-17T15:02:54.511Z,20.50
2018-08-17T15:05:24.308Z,20.50
2018-08-17T15:07:53.537Z,20.50
2018-08-17T15:10:22.513Z,20.50
2018-08-17T15:12:52.196Z,20.50
2018-08-17T15:15:21.407Z,20.50
2018-08-17T15:17:50.764Z,20.50
2018-08-17T15:20:20.186Z,20.50
2018-08-17T15:22:50.079Z,20.50
2018-08-17T15:25:20.044Z,20.50
2018-08-17T15:27:49.073Z,20.50
2018-08-17T15:30:18.104Z,20.50
2018-08-17T15:32:47.294Z,20.50
2018-08-17T15:35:16.223Z,20.50
2018-08-17T15:37:45.291Z,20.50
2018-08-17T15:40:14.620Z,20.50
2018-08-17T15:42:43.723Z,20.50
2018-08-17T15:45:13.121Z,20.50
2018-08-17T15:47:42.682Z,20.50
2018-08-17T15:50:15.543Z,20.50
2018-08-17T15:52:45.285Z,20.50
2018-08-17T15:55:15.814Z,20.50
2018-08-17T15:57:45.673Z,20.50
2018-08-17T16:00:19.074Z,20.50
2018-08-17T16:02:48.483Z,20.50
2018-08-17T16:05:17.708Z,20.50
2018-08-17T16:07:46.716Z,20.50
2018-08-17T16:10:16.679Z,20.50
2018-08-17T16:12:46.222Z,20.50
2018-08-17T16:15:15.375Z,20.50
2018-08-17T16:17:44.485Z,20.50
2018-08-17T16:20:14.018Z,20.50
2018-08-17T16:22:44.161Z,20.50
2018-08-17T16:25:14.125Z,20.50
2018-08-17T16:27:43.718Z,20.50
2018-08-17T16:30:14.904Z,20.50
2018-08-17T16:32:44.506Z,20.50
2018-08-17T16:35:14.206Z,20.60
2018-08-17T16:37:45.534Z,20.50
2018-08-17T16:40:14.785Z,20.50
2018-08-17T16:42:43.859Z,20.50
2018-08-17T16:45:12.851Z,20.50
2018-08-17T16:47:41.796Z,20.50
2018-08-17T16:50:11.136Z,20.50
2018-08-17T16:52:40.491Z,20.50
2018-08-17T16:55:09.720Z,20.50
2018-08-17T16:57:39.176Z,20.50
2018-08-17T17:00:09.783Z,20.50
2018-08-17T17:02:39.258Z,20.40
2018-08-17T17:05:08.596Z,20.50
2018-08-17T17:07:37.619Z,20.50
2018-08-17T17:10:08.639Z,20.40
2018-08-17T17:12:37.864Z,20.50
2018-08-17T17:15:14.072Z,20.40
2018-08-17T17:17:44.064Z,20.50
2018-08-17T17:20:13.207Z,20.40
2018-08-17T17:22:42.687Z,20.40
2018-08-17T17:25:16.911Z,20.40
2018-08-17T17:27:46.350Z,20.40
2018-08-17T17:30:15.299Z,20.40
2018-08-17T17:32:44.427Z,20.40
2018-08-17T17:35:13.449Z,20.40
2018-08-17T17:37:42.428Z,20.40
2018-08-17T17:40:12.291Z,20.40
2018-08-17T17:42:41.445Z,20.40
2018-08-17T17:45:10.394Z,20.40
2018-08-17T17:47:39.367Z,20.40
2018-08-17T17:50:08.508Z,20.40
2018-08-17T17:52:37.459Z,20.40
2018-08-17T17:55:06.608Z,20.40
2018-08-17T17:57:35.683Z,20.40
2018-08-17T18:00:05.095Z,20.40
2018-08-17T18:02:34.043Z,20.40
2018-08-17T18:05:02.979Z,20.40
2018-08-17T18:07:38.939Z,20.30
2018-08-17T18:10:08.227Z,20.40
2018-08-17T18:12:37.232Z,20.30
2018-08-17T18:15:06.555Z,20.30
2018-08-17T18:17:35.804Z,20.40
2018-08-17T18:20:04.959Z,20.30
2018-08-17T18:22:33.933Z,20.30
2018-08-17T18:25:18.809Z,20.30
2018-08-17T18:27:48.969Z,20.30
2018-08-17T18:30:18.121Z,20.30
2018-08-17T18:32:47.442Z,20.30
2018-08-17T18:35:16.478Z,20.30
2018-08-17T18:37:46.444Z,20.40
2018-08-17T18:40:15.721Z,20.30
2018-08-17T18:42:44.939Z,20.30
2018-08-17T18:45:14.877Z,20.30
2018-08-17T18:47:43.950Z,20.30
2018-08-17T18:50:13.148Z,20.30
2018-08-17T18:52:42.466Z,20.30
2018-08-17T18:55:11.846Z,20.30
2018-08-17T18:57:41.040Z,20.30
2018-08-17T19:00:12.745Z,20.30
2018-08-17T19:02:41.912Z,20.30
2018-08-17T19:05:11.613Z,20.30
2018-08-17T19:07:40.856Z,20.30
2018-08-17T19:10:10.671Z,20.30
2018-08-17T19:12:40.016Z,20.30
2018-08-17T19:15:10.823Z,20.30
2018-08-17T19:17:40.663Z,20.30
2018-08-17T19:20:11.920Z,20.30
2018-08-17T19:22:44.583Z,20.30
2018-08-17T19:25:14.951Z,20.20
2018-08-17T19:27:44.275Z,20.20
2018-08-17T19:30:21.491Z,20.20
2018-08-17T19:32:51.610Z,20.30
2018-08-17T19:35:21.317Z,20.20
2018-08-17T19:37:51.445Z,20.20
2018-08-17T19:40:21.525Z,20.30
2018-08-17T19:42:50.671Z,20.20
2018-08-17T19:45:20.725Z,20.20
2018-08-17T19:47:50.189Z,20.20
2018-08-17T19:50:19.999Z,20.20
2018-08-17T19:52:49.420Z,20.20
2018-08-17T19:55:19.231Z,20.20
2018-08-17T19:57:48.578Z,20.20
2018-08-17T20:00:17.891Z,20.20
2018-08-17T20:02:47.212Z,20.20
2018-08-17T20:05:16.298Z,20.20
2018-08-17T20:07:45.558Z,20.20
2018-08-17T20:10:15.169Z,20.20
2018-08-17T20:12:44.695Z,20.20
2018-08-17T20:15:14.010Z,20.20
2018-08-17T20:17:48.654Z,20.30
2018-08-17T20:20:18.780Z,20.20
2018-08-17T20:22:47.815Z,20.20
2018-08-17T20:25:18.040Z,20.20
2018-08-17T20:27:47.552Z,20.20
2018-08-17T20:30:22.638Z,20.30
2018-08-17T20:32:51.683Z,20.20
2018-08-17T20:35:20.819Z,20.20
2018-08-17T20:37:52.242Z,20.20
2018-08-17T20:40:21.617Z,20.20
2018-08-17T20:42:51.059Z,20.20
2018-08-17T20:45:22.034Z,20.20
2018-08-17T20:47:51.040Z,20.20
2018-08-17T20:50:19.964Z,20.20
2018-08-17T20:52:54.296Z,20.20
2018-08-17T20:55:23.419Z,20.20
2018-08-17T20:57:54.734Z,20.20
2018-08-17T21:00:25.275Z,20.10
2018-08-17T21:02:54.381Z,20.10
2018-08-17T21:05:23.631Z,20.10
2018-08-17T21:07:52.684Z,20.10
2018-08-17T21:10:21.747Z,20.10
2018-08-17T21:12:50.963Z,20.10
2018-08-17T21:15:19.873Z,20.10
2018-08-17T21:17:49.240Z,20.10
2018-08-17T21:20:18.324Z,20.10
2018-08-17T21:22:47.283Z,20.00
2018-08-17T21:25:16.392Z,20.00
2018-08-17T21:27:45.499Z,20.00
2018-08-17T21:30:14.676Z,20.00
2018-08-17T21:32:43.775Z,20.00
2018-08-17T21:35:12.771Z,20.00
2018-08-17T21:37:41.980Z,20.00
2018-08-17T21:40:17.396Z,20.00
2018-08-17T21:42:47.184Z,20.00
2018-08-17T21:45:16.324Z,20.00
2018-08-17T21:47:45.216Z,20.00
2018-08-17T21:50:16.733Z,20.00
2018-08-17T21:52:46.407Z,20.00
2018-08-17T21:55:15.811Z,20.00
2018-08-17T21:57:44.906Z,20.00
2018-08-17T22:00:29.051Z,20.00
2018-08-17T22:02:58.296Z,20.00
2018-08-17T22:05:31.711Z,19.90
2018-08-17T22:08:01.276Z,19.90
2018-08-17T22:10:30.895Z,19.90
2018-08-17T22:12:59.840Z,19.90
2018-08-17T22:15:30.156Z,19.90
2018-08-17T22:17:59.065Z,19.90
2018-08-17T22:20:28.039Z,19.90
2018-08-17T22:22:58.424Z,19.90
2018-08-17T22:25:27.575Z,19.90
2018-08-17T22:27:56.759Z,19.90
2018-08-17T22:30:26.758Z,19.90
2018-08-17T22:32:55.762Z,19.90
2018-08-17T22:35:25.211Z,19.80
2018-08-17T22:37:54.179Z,19.90
2018-08-17T22:40:23.183Z,19.90
2018-08-17T22:42:52.531Z,19.90
2018-08-17T22:45:21.547Z,19.90
2018-08-17T22:47:50.579Z,19.80
2018-08-17T22:50:19.729Z,19.90
2018-08-17T22:52:48.892Z,19.90
2018-08-17T22:55:18.108Z,19.90
2018-08-17T22:57:47.231Z,19.90
2018-08-17T23:00:31.654Z,19.90
2018-08-17T23:03:01.778Z,19.90
2018-08-17T23:05:32.388Z,19.90
2018-08-17T23:08:01.444Z,20.00
2018-08-17T23:10:30.659Z,19.90
2018-08-17T23:12:59.655Z,20.00
2018-08-17T23:15:28.956Z,20.00
2018-08-17T23:17:59.107Z,20.00
2018-08-17T23:20:34.602Z,20.00
2018-08-17T23:23:04.607Z,20.00
2018-08-17T23:25:33.980Z,20.00
2018-08-17T23:28:03.136Z,20.00
2018-08-17T23:30:32.360Z,20.00
2018-08-17T23:33:01.534Z,20.00
2018-08-17T23:35:30.657Z,20.00
2018-08-17T23:37:59.612Z,20.00
2018-08-17T23:40:28.869Z,20.00
2018-08-17T23:42:57.958Z,20.00
2018-08-17T23:45:27.040Z,20.00
2018-08-17T23:47:56.263Z,20.00
2018-08-17T23:50:25.321Z,20.00
2018-08-17T23:52:54.554Z,20.00
2018-08-17T23:55:23.654Z,20.00
2018-08-17T23:57:52.856Z,20.00
