createdAt,value
2023-01-17T00:02:10.387Z,22.41
2023-01-17T00:04:56.315Z,22.41
2023-01-17T00:07:44.112Z,22.40
2023-01-17T00:10:14.436Z,22.40
2023-01-17T00:12:47.930Z,22.41
2023-01-17T00:15:19.696Z,22.40
2023-01-17T00:17:48.460Z,22.41
2023-01-17T00:20:35.400Z,22.40
2023-01-17T00:23:26.113Z,22.39
2023-01-17T00:26:06.710Z,22.40
2023-01-17T00:28:36.016Z,22.39
2023-01-17T00:31:04.593Z,22.41
2023-01-17T00:33:32.065Z,22.41
2023-01-17T00:36:00.037Z,22.41
2023-01-17T00:38:29.736Z,22.41
2023-01-17T00:41:01.993Z,22.42
2023-01-17T00:43:48.357Z,22.40
2023-01-17T00:46:34.394Z,22.41
2023-01-17T00:49:21.154Z,22.41
2023-01-17T00:52:07.407Z,22.42
2023-01-17T00:54:55.122Z,22.40
2023-01-17T00:57:41.238Z,22.41
2023-01-17T01:00:28.924Z,22.41
2023-01-17T01:03:14.641Z,22.39
2023-01-17T01:06:00.687Z,22.41
2023-01-17T01:08:47.427Z,22.41
2023-01-17T01:11:36.471Z,22.42
2023-01-17T01:14:22.523Z,22.41
2023-01-17T01:17:09.462Z,22.41
2023-01-17T01:19:55.238Z,22.40
2023-01-17T01:22:41.551Z,22.39
2023-01-17T01:25:28.201Z,22.39
2023-01-17T01:28:23.884Z,22.39
2023-01-17T01:31:09.733Z,22.40
2023-01-17T01:33:38.409Z,22.40
2023-01-17T01:36:08.709Z,22.39
2023-01-17T01:38:37.344Z,22.40
2023-01-17T01:41:06.505Z,22.40
2023-01-17T01:43:45.943Z,22.40
2023-01-17T01:46:16.496Z,22.39
2023-01-17T01:48:48.852Z,22.40
2023-01-17T01:51:20.614Z,22.40
2023-01-17T01:53:51.903Z,22.39
2023-01-17T01:56:23.477Z,22.39
2023-01-17T01:58:53.888Z,22.40
2023-01-17T02:01:22.707Z,22.40
2023-01-17T02:03:51.419Z,22.40
2023-01-17T02:06:31.679Z,22.40
2023-01-17T02:09:04.600Z,22.39
2023-01-17T02:11:33.636Z,22.40
2023-01-17T02:14:03.885Z,22.40
2023-01-17T02:16:46.565Z,22.39
2023-01-17T02:20:03.344Z,22.38
2023-01-17T02:23:11.681Z,22.39
2023-01-17T02:26:04.289Z,22.39
2023-01-17T02:28:45.120Z,22.38
2023-01-17T02:31:16.431Z,22.38
2023-01-17T02:33:48.960Z,22.37
2023-01-17T02:36:21.526Z,22.39
2023-01-17T02:38:53.412Z,22.38
2023-01-17T02:41:23.667Z,22.39
2023-01-17T02:43:52.685Z,22.38
2023-01-17T02:46:22.738Z,22.38
2023-01-17T02:48:51.596Z,22.38
2023-01-17T02:51:48.981Z,22.37
2023-01-17T02:54:39.792Z,22.38
2023-01-17T02:57:25.514Z,22.38
2023-01-17T02:59:58.446Z,22.39
2023-01-17T03:02:32.444Z,22.37
2023-01-17T03:05:03.497Z,22.37
2023-01-17T03:07:32.358Z,22.37
2023-01-17T03:10:03.601Z,22.36
2023-01-17T03:12:33.611Z,22.37
2023-01-17T03:15:02.248Z,22.36
2023-01-17T03:17:33.964Z,22.38
2023-01-17T03:20:02.598Z,22.37
2023-01-17T03:22:31.234Z,22.38
2023-01-17T03:24:59.766Z,22.37
2023-01-17T03:27:28.704Z,22.37
2023-01-17T03:29:57.346Z,22.38
2023-01-17T03:32:26.356Z,22.38
2023-01-17T03:34:56.690Z,22.38
2023-01-17T03:37:25.417Z,22.38
2023-01-17T03:39:53.923Z,22.37
2023-01-17T03:42:22.573Z,22.38
2023-01-17T03:44:51.240Z,22.37
2023-01-17T03:47:19.982Z,22.37
2023-01-17T03:49:48.770Z,22.38
2023-01-17T03:52:18.768Z,22.38
2023-01-17T03:54:48.642Z,22.37
2023-01-17T03:57:17.346Z,22.38
2023-01-17T03:59:47.184Z,22.37
2023-01-17T04:02:15.962Z,22.38
2023-01-17T04:04:44.947Z,22.37
2023-01-17T04:07:13.626Z,22.37
2023-01-17T04:09:43.499Z,22.37
2023-01-17T04:12:12.231Z,22.38
2023-01-17T04:14:41.227Z,22.37
2023-01-17T04:17:11.770Z,22.36
2023-01-17T04:19:41.100Z,22.37
2023-01-17T04:22:09.819Z,22.37
2023-01-17T04:24:38.364Z,22.36
2023-01-17T04:27:09.189Z,22.36
2023-01-17T04:29:37.912Z,22.37
2023-01-17T04:32:06.766Z,22.38
2023-01-17T04:34:35.393Z,22.36
2023-01-17T04:37:03.937Z,22.36
2023-01-17T04:39:32.558Z,22.36
2023-01-17T04:42:01.204Z,22.37
2023-01-17T04:44:31.161Z,22.36
2023-01-17T04:47:02.002Z,22.36
2023-01-17T04:49:30.802Z,22.35
2023-01-17T04:51:59.611Z,22.36
2023-01-17T04:54:28.241Z,22.37
2023-01-17T04:56:56.900Z,22.37
2023-01-17T04:59:25.617Z,22.35
2023-01-17T05:01:55.777Z,22.36
2023-01-17T05:04:24.436Z,22.35
2023-01-17T05:06:52.903Z,22.35
2023-01-17T05:09:21.597Z,22.36
2023-01-17T05:11:50.285Z,22.36
2023-01-17T05:14:18.967Z,22.37
2023-01-17T05:16:47.629Z,22.37
2023-01-17T05:19:19.657Z,22.36
2023-01-17T05:21:49.504Z,22.36
2023-01-17T05:24:18.970Z,22.37
2023-01-17T05:26:54.744Z,22.36
2023-01-17T05:29:23.751Z,22.36
2023-01-17T05:31:52.238Z,22.35
2023-01-17T05:34:22.135Z,22.36
2023-01-17T05:36:50.814Z,22.35
2023-01-17T05:39:19.463Z,22.35
2023-01-17T05:41:48.183Z,22.31
2023-01-17T05:44:17.006Z,22.33
2023-01-17T05:46:45.582Z,22.31
2023-01-17T05:49:14.227Z,22.30
2023-01-17T05:51:44.226Z,22.29
2023-01-17T05:54:12.964Z,22.28
2023-01-17T05:56:41.492Z,22.28
2023-01-17T05:59:13.187Z,22.27
2023-01-17T06:01:42.604Z,22.26
2023-01-17T06:04:12.084Z,22.28
2023-01-17T06:06:40.620Z,22.31
2023-01-17T06:09:12.070Z,22.33
2023-01-17T06:11:40.774Z,22.33
2023-01-17T06:14:10.089Z,22.34
2023-01-17T06:16:38.735Z,22.32
2023-01-17T06:19:07.314Z,22.34
2023-01-17T06:21:35.943Z,22.38
2023-01-17T06:24:04.707Z,22.43
2023-01-17T06:26:35.210Z,22.38
2023-01-17T06:29:03.803Z,22.37
2023-01-17T06:31:32.535Z,22.39
2023-01-17T06:34:04.237Z,22.37
2023-01-17T06:36:33.734Z,22.44
2023-01-17T06:39:02.337Z,22.42
2023-01-17T06:41:30.983Z,22.40
2023-01-17T06:44:01.000Z,22.42
2023-01-17T06:46:29.898Z,22.45
2023-01-17T06:48:58.585Z,22.45
2023-01-17T06:51:27.987Z,22.45
2023-01-17T06:53:56.592Z,22.43
2023-01-17T06:56:25.342Z,22.41
2023-01-17T06:58:53.969Z,22.43
2023-01-17T07:01:24.237Z,22.47
2023-01-17T07:03:53.093Z,22.50
2023-01-17T07:06:21.725Z,22.50
2023-01-17T07:08:50.705Z,22.45
2023-01-17T07:11:19.258Z,22.38
2023-01-17T07:13:47.933Z,22.41
2023-01-17T07:16:16.740Z,22.38
2023-01-17T07:18:46.778Z,22.38
2023-01-17T07:21:15.514Z,22.38
2023-01-17T07:23:44.151Z,22.42
2023-01-17T07:26:12.743Z,22.42
2023-01-17T07:28:41.553Z,22.42
2023-01-17T07:31:10.441Z,22.42
2023-01-17T07:33:39.033Z,22.41
2023-01-17T07:36:09.942Z,22.39
2023-01-17T07:38:38.873Z,22.37
2023-01-17T07:41:08.106Z,22.41
2023-01-17T07:43:37.870Z,22.38
2023-01-17T07:46:07.850Z,22.39
2023-01-17T07:48:36.786Z,22.37
2023-01-17T07:51:05.642Z,22.35
2023-01-17T07:53:35.765Z,22.36
2023-01-17T07:56:04.777Z,22.35
2023-01-17T07:58:33.455Z,22.34
2023-01-17T08:01:06.374Z,22.34
2023-01-17T08:03:39.796Z,22.36
2023-01-17T08:06:13.221Z,22.35
2023-01-17T08:08:43.163Z,22.37
2023-01-17T08:11:11.832Z,22.36
2023-01-17T08:13:41.858Z,22.34
2023-01-17T08:16:11.541Z,22.34
2023-01-17T08:18:40.240Z,22.33
2023-01-17T08:21:14.439Z,22.33
2023-01-17T08:23:44.721Z,22.33
2023-01-17T08:26:21.275Z,22.25
2023-01-17T08:28:51.068Z,22.23
2023-01-17T08:31:20.104Z,22.31
2023-01-17T08:33:48.680Z,22.32
2023-01-17T08:36:17.436Z,22.31
2023-01-17T08:38:47.372Z,22.31
2023-01-17T08:41:15.928Z,22.32
2023-01-17T08:43:47.835Z,22.30
2023-01-17T08:46:16.437Z,22.30
2023-01-17T08:48:45.051Z,22.30
2023-01-17T08:51:13.926Z,22.30
2023-01-17T08:53:42.531Z,22.33
2023-01-17T08:56:13.253Z,22.29
2023-01-17T08:58:41.921Z,22.31
2023-01-17T09:01:10.595Z,22.32
2023-01-17T09:03:40.915Z,22.33
2023-01-17T09:06:11.054Z,22.34
2023-01-17T09:08:39.684Z,22.34
2023-01-17T09:11:09.170Z,22.37
2023-01-17T09:13:39.496Z,22.39
2023-01-17T09:16:08.624Z,22.34
2023-01-17T09:18:37.427Z,22.37
2023-01-17T09:21:13.197Z,22.38
2023-01-17T09:23:41.869Z,22.38
2023-01-17T09:26:18.392Z,22.37
2023-01-17T09:28:48.368Z,22.38
2023-01-17T09:31:17.731Z,22.41
2023-01-17T09:33:46.468Z,22.45
2023-01-17T09:36:15.086Z,22.43
2023-01-17T09:38:43.979Z,22.45
2023-01-17T09:41:24.365Z,22.47
2023-01-17T09:43:57.780Z,22.45
2023-01-17T09:46:29.222Z,22.42
2023-01-17T09:49:03.224Z,22.41
2023-01-17T09:51:31.929Z,22.42
2023-01-17T09:54:02.501Z,22.44
2023-01-17T09:56:33.155Z,22.41
2023-01-17T09:59:32.647Z,22.33
2023-01-17T10:02:12.353Z,22.31
2023-01-17T10:05:04.731Z,22.42
2023-01-17T10:07:40.881Z,22.39
2023-01-17T10:10:23.283Z,22.40
2023-01-17T10:12:56.580Z,22.42
2023-01-17T10:15:48.577Z,22.40
2023-01-17T10:18:33.556Z,22.41
2023-01-17T10:21:05.868Z,22.42
2023-01-17T10:24:00.563Z,22.43
2023-01-17T10:26:29.289Z,22.47
2023-01-17T10:29:01.707Z,22.46
2023-01-17T10:31:35.071Z,22.48
2023-01-17T10:34:06.406Z,22.48
2023-01-17T10:36:39.069Z,22.48
2023-01-17T10:39:16.017Z,22.47
2023-01-17T10:41:46.558Z,22.46
2023-01-17T10:44:19.894Z,22.50
2023-01-17T10:46:53.988Z,22.50
2023-01-17T10:49:24.445Z,22.50
2023-01-17T10:52:11.979Z,22.53
2023-01-17T10:55:06.744Z,22.53
2023-01-17T10:57:40.419Z,22.54
2023-01-17T11:00:30.307Z,22.54
2023-01-17T11:03:00.604Z,22.54
2023-01-17T11:05:30.716Z,22.51
2023-01-17T11:08:00.963Z,22.57
2023-01-17T11:10:41.631Z,22.53
2023-01-17T11:13:26.859Z,22.41
2023-01-17T11:15:57.922Z,22.43
2023-01-17T11:18:30.182Z,22.49
2023-01-17T11:21:17.648Z,22.49
2023-01-17T11:23:46.810Z,22.53
2023-01-17T11:26:24.762Z,22.54
2023-01-17T11:28:53.391Z,22.47
2023-01-17T11:31:27.276Z,22.54
2023-01-17T11:34:18.541Z,22.54
2023-01-17T11:36:47.301Z,22.54
2023-01-17T11:39:29.046Z,22.53
2023-01-17T11:41:57.690Z,22.48
2023-01-17T11:44:28.901Z,22.46
2023-01-17T11:47:11.336Z,22.44
2023-01-17T11:49:41.746Z,22.43
2023-01-17T11:52:10.760Z,22.43
2023-01-17T11:54:40.552Z,22.43
2023-01-17T11:57:22.227Z,22.42
2023-01-17T11:59:52.627Z,22.42
2023-01-17T12:02:55.103Z,22.40
2023-01-17T12:05:55.346Z,22.40
2023-01-17T12:08:34.140Z,22.43
2023-01-17T12:11:07.995Z,22.43
2023-01-17T12:14:01.840Z,22.45
2023-01-17T12:17:00.847Z,22.47
2023-01-17T12:19:43.688Z,22.45
2023-01-17T12:22:29.838Z,22.43
2023-01-17T12:25:15.037Z,22.41
2023-01-17T12:27:48.843Z,22.43
2023-01-17T12:30:30.959Z,22.40
2023-01-17T12:33:21.903Z,22.39
2023-01-17T12:35:52.971Z,22.39
2023-01-17T12:38:32.559Z,22.38
2023-01-17T12:41:05.980Z,22.37
2023-01-17T12:43:37.336Z,22.36
2023-01-17T12:46:09.015Z,22.37
2023-01-17T12:48:39.473Z,22.35
2023-01-17T12:51:10.608Z,22.37
2023-01-17T12:53:43.664Z,22.36
2023-01-17T12:56:15.834Z,22.35
2023-01-17T12:58:48.225Z,22.38
2023-01-17T13:01:23.307Z,22.38
2023-01-17T13:04:00.608Z,22.35
2023-01-17T13:06:43.028Z,22.35
2023-01-17T13:09:13.682Z,22.35
2023-01-17T13:11:46.656Z,22.33
2023-01-17T13:14:15.372Z,22.34
2023-01-17T13:16:46.435Z,22.33
2023-01-17T13:19:19.665Z,22.32
2023-01-17T13:21:49.040Z,22.33
2023-01-17T13:24:39.494Z,22.33
2023-01-17T13:27:36.341Z,22.33
2023-01-17T13:30:35.988Z,22.34
2023-01-17T13:33:25.430Z,22.33
2023-01-17T13:36:02.959Z,22.33
2023-01-17T13:38:56.017Z,22.35
2023-01-17T13:41:54.844Z,22.39
2023-01-17T13:44:24.637Z,22.42
2023-01-17T13:47:02.198Z,22.38
2023-01-17T13:49:37.225Z,22.38
2023-01-17T13:52:12.319Z,22.37
2023-01-17T13:54:48.744Z,22.36
2023-01-17T13:57:44.019Z,22.35
2023-01-17T14:00:54.859Z,22.36
2023-01-17T14:04:03.978Z,22.36
2023-01-17T14:06:40.122Z,22.36
2023-01-17T14:09:16.690Z,22.36
2023-01-17T14:11:56.452Z,22.36
2023-01-17T14:14:50.046Z,22.36
2023-01-17T14:17:59.229Z,22.35
2023-01-17T14:20:50.621Z,22.35
2023-01-17T14:23:59.936Z,22.34
2023-01-17T14:26:36.622Z,22.33
2023-01-17T14:29:55.952Z,22.32
2023-01-17T14:32:25.869Z,22.33
2023-01-17T14:34:55.021Z,22.32
2023-01-17T14:37:43.105Z,22.31
2023-01-17T14:40:18.617Z,22.31
2023-01-17T14:42:48.044Z,22.31
2023-01-17T14:45:29.471Z,22.31
2023-01-17T14:47:59.013Z,22.34
2023-01-17T14:50:29.390Z,22.30
2023-01-17T14:53:20.272Z,22.31
2023-01-17T14:55:55.203Z,22.29
2023-01-17T14:58:25.858Z,22.30
2023-01-17T15:01:01.745Z,22.29
2023-01-17T15:03:31.396Z,22.28
2023-01-17T15:06:05.014Z,22.28
2023-01-17T15:08:36.493Z,22.32
2023-01-17T15:11:07.485Z,22.34
2023-01-17T15:13:44.191Z,22.33
2023-01-17T15:16:22.747Z,22.32
2023-01-17T15:18:51.583Z,22.34
2023-01-17T15:21:21.180Z,22.34
2023-01-17T15:23:51.731Z,22.33
2023-01-17T15:26:22.563Z,22.30
2023-01-17T15:28:51.586Z,22.31
2023-01-17T15:31:24.704Z,22.36
2023-01-17T15:33:59.243Z,22.36
2023-01-17T15:36:30.398Z,22.35
2023-01-17T15:39:00.742Z,22.35
2023-01-17T15:41:32.017Z,22.37
2023-01-17T15:44:01.039Z,22.34
2023-01-17T15:46:33.883Z,22.33
2023-01-17T15:49:17.655Z,22.30
2023-01-17T15:51:52.819Z,22.37
2023-01-17T15:54:44.831Z,22.37
2023-01-17T15:57:27.062Z,22.42
2023-01-17T15:59:59.576Z,22.42
2023-01-17T16:02:43.125Z,22.43
2023-01-17T16:05:34.518Z,22.46
2023-01-17T16:08:38.631Z,22.45
2023-01-17T16:11:07.952Z,22.43
2023-01-17T16:13:38.710Z,22.38
2023-01-17T16:16:22.394Z,22.35
2023-01-17T16:18:59.080Z,22.36
2023-01-17T16:21:28.750Z,22.39
2023-01-17T16:23:57.564Z,22.40
2023-01-17T16:26:26.215Z,22.39
2023-01-17T16:28:55.028Z,22.40
2023-01-17T16:31:23.723Z,22.39
2023-01-17T16:33:53.864Z,22.39
2023-01-17T16:36:23.085Z,22.39
2023-01-17T16:38:53.276Z,22.35
2023-01-17T16:41:21.971Z,22.33
2023-01-17T16:44:02.011Z,22.33
2023-01-17T16:46:30.995Z,22.33
2023-01-17T16:49:02.361Z,22.33
2023-01-17T16:51:30.987Z,22.34
2023-01-17T16:53:59.745Z,22.34
2023-01-17T16:56:28.296Z,22.34
2023-01-17T16:58:56.896Z,22.33
2023-01-17T17:01:25.701Z,22.33
2023-01-17T17:03:54.316Z,22.32
2023-01-17T17:06:24.345Z,22.33
2023-01-17T17:08:52.891Z,22.32
2023-01-17T17:11:23.161Z,22.32
2023-01-17T17:13:52.160Z,22.32
2023-01-17T17:16:22.456Z,22.32
2023-01-17T17:18:56.461Z,22.31
2023-01-17T17:21:26.825Z,22.32
2023-01-17T17:23:58.278Z,22.31
2023-01-17T17:26:28.994Z,22.32
2023-01-17T17:28:58.000Z,22.32
2023-01-17T17:31:26.572Z,22.33
2023-01-17T17:33:59.039Z,22.32
2023-01-17T17:36:29.241Z,22.33
2023-01-17T17:38:58.056Z,22.34
2023-01-17T17:41:27.834Z,22.35
2023-01-17T17:43:56.674Z,22.34
2023-01-17T17:46:26.821Z,22.36
2023-01-17T17:48:55.798Z,22.34
2023-01-17T17:51:26.204Z,22.35
2023-01-17T17:53:56.733Z,22.35
2023-01-17T17:56:25.489Z,22.35
2023-01-17T17:58:54.034Z,22.35
2023-01-17T18:01:24.327Z,22.35
2023-01-17T18:03:53.372Z,22.35
2023-01-17T18:06:22.165Z,22.35
2023-01-17T18:08:52.216Z,22.36
2023-01-17T18:11:24.276Z,22.35
2023-01-17T18:13:53.408Z,22.36
2023-01-17T18:16:27.067Z,22.36
2023-01-17T18:18:56.753Z,22.35
2023-01-17T18:21:26.567Z,22.36
2023-01-17T18:23:56.841Z,22.39
2023-01-17T18:26:28.191Z,22.41
2023-01-17T18:28:58.010Z,22.32
2023-01-17T18:31:27.204Z,22.55
2023-01-17T18:33:56.163Z,22.57
2023-01-17T18:36:25.161Z,22.51
2023-01-17T18:38:54.014Z,22.72
2023-01-17T18:41:24.048Z,22.57
2023-01-17T18:43:56.130Z,22.47
2023-01-17T18:46:25.969Z,22.54
2023-01-17T18:48:56.779Z,22.50
2023-01-17T18:51:25.898Z,22.48
2023-01-17T18:53:54.949Z,22.45
2023-01-17T18:56:23.814Z,22.50
2023-01-17T18:58:55.299Z,22.47
2023-01-17T19:01:25.111Z,22.45
2023-01-17T19:03:56.060Z,22.43
2023-01-17T19:06:26.301Z,22.41
2023-01-17T19:08:54.932Z,22.40
2023-01-17T19:11:24.480Z,22.42
2023-01-17T19:13:54.504Z,22.44
2023-01-17T19:16:25.684Z,22.40
2023-01-17T19:18:54.579Z,22.37
2023-01-17T19:21:24.512Z,22.37
2023-01-17T19:23:53.469Z,22.35
2023-01-17T19:26:23.958Z,22.36
2023-01-17T19:28:54.408Z,22.35
2023-01-17T19:31:24.072Z,22.34
2023-01-17T19:33:54.122Z,22.41
2023-01-17T19:36:24.258Z,22.38
2023-01-17T19:39:03.901Z,22.36
2023-01-17T19:41:34.129Z,22.34
2023-01-17T19:44:06.094Z,22.33
2023-01-17T19:46:35.140Z,22.36
2023-01-17T19:49:04.414Z,22.36
2023-01-17T19:51:33.083Z,22.36
2023-01-17T19:54:04.231Z,22.35
2023-01-17T19:56:33.242Z,22.34
2023-01-17T19:59:03.181Z,22.34
2023-01-17T20:01:33.601Z,22.36
2023-01-17T20:04:02.874Z,22.37
2023-01-17T20:06:32.576Z,22.36
2023-01-17T20:09:01.226Z,22.35
2023-01-17T20:11:30.147Z,22.36
2023-01-17T20:14:00.131Z,22.36
2023-01-17T20:16:31.524Z,22.37
2023-01-17T20:19:02.938Z,22.36
2023-01-17T20:21:32.151Z,22.36
2023-01-17T20:24:03.458Z,22.35
2023-01-17T20:26:35.737Z,22.35
2023-01-17T20:29:06.941Z,22.36
2023-01-17T20:31:38.712Z,22.36
2023-01-17T20:34:08.182Z,22.35
2023-01-17T20:36:37.058Z,22.37
2023-01-17T20:39:06.599Z,22.35
2023-01-17T20:41:36.588Z,22.35
2023-01-17T20:44:07.286Z,22.34
2023-01-17T20:46:41.139Z,22.33
2023-01-17T20:49:15.064Z,22.34
2023-01-17T20:51:44.589Z,22.35
2023-01-17T20:54:15.179Z,22.34
2023-01-17T20:56:43.840Z,22.35
2023-01-17T20:59:14.669Z,22.35
2023-01-17T21:01:45.055Z,22.34
2023-01-17T21:04:14.842Z,22.34
2023-01-17T21:06:44.059Z,22.34
2023-01-17T21:09:14.255Z,22.35
2023-01-17T21:11:42.917Z,22.36
2023-01-17T21:14:11.507Z,22.38
2023-01-17T21:16:40.309Z,22.37
2023-01-17T21:19:12.209Z,22.35
2023-01-17T21:21:41.019Z,22.33
2023-01-17T21:24:09.889Z,22.35
2023-01-17T21:26:39.995Z,22.36
2023-01-17T21:29:09.656Z,22.35
2023-01-17T21:31:40.345Z,22.37
2023-01-17T21:34:11.394Z,22.36
2023-01-17T21:36:41.388Z,22.37
2023-01-17T21:39:12.565Z,22.37
2023-01-17T21:41:42.104Z,22.37
2023-01-17T21:44:14.730Z,22.36
2023-01-17T21:46:43.442Z,22.36
2023-01-17T21:49:13.553Z,22.36
2023-01-17T21:51:59.795Z,22.35
2023-01-17T21:54:46.789Z,22.35
2023-01-17T21:57:34.324Z,22.36
2023-01-17T22:00:03.147Z,22.35
2023-01-17T22:02:31.719Z,22.36
2023-01-17T22:05:01.854Z,22.34
2023-01-17T22:07:30.779Z,22.37
2023-01-17T22:09:59.400Z,22.37
2023-01-17T22:12:28.047Z,22.34
2023-01-17T22:14:56.837Z,22.35
2023-01-17T22:17:25.487Z,22.33
2023-01-17T22:19:54.025Z,22.35
2023-01-17T22:22:24.449Z,22.33
2023-01-17T22:24:53.067Z,22.33
2023-01-17T22:27:21.664Z,22.33
2023-01-17T22:29:50.466Z,22.33
2023-01-17T22:32:19.134Z,22.33
2023-01-17T22:34:47.724Z,22.33
2023-01-17T22:37:16.517Z,22.33
2023-01-17T22:39:46.560Z,22.35
2023-01-17T22:42:16.728Z,22.35
2023-01-17T22:44:45.839Z,22.33
2023-01-17T22:47:14.656Z,22.35
2023-01-17T22:49:43.471Z,22.36
2023-01-17T22:52:12.680Z,22.36
2023-01-17T22:54:41.375Z,22.35
2023-01-17T22:57:11.731Z,22.35
2023-01-17T22:59:40.315Z,22.35
2023-01-17T23:02:09.123Z,22.33
2023-01-17T23:04:40.053Z,22.35
2023-01-17T23:07:08.685Z,22.35
2023-01-17T23:09:37.347Z,22.35
2023-01-17T23:12:06.404Z,22.35
2023-01-17T23:14:50.865Z,22.35
2023-01-17T23:17:48.788Z,22.34
2023-01-17T23:20:17.850Z,22.35
2023-01-17T23:22:46.723Z,22.35
2023-01-17T23:25:15.836Z,22.35
2023-01-17T23:28:02.894Z,22.36
2023-01-17T23:30:34.834Z,22.35
2023-01-17T23:33:05.069Z,22.35
2023-01-17T23:35:34.986Z,22.34
2023-01-17T23:38:21.439Z,22.34
2023-01-17T23:41:03.937Z,22.35
2023-01-17T23:43:32.749Z,22.33
2023-01-17T23:46:02.769Z,22.35
2023-01-17T23:48:31.691Z,22.34
2023-01-17T23:51:01.333Z,22.34
2023-01-17T23:53:29.909Z,22.35
2023-01-17T23:56:00.321Z,22.35
2023-01-17T23:58:29.951Z,22.34
