createdAt,value
2017-05-29T00:00:04.749Z,88.40
2017-05-29T00:02:33.783Z,88.70
2017-05-29T00:05:02.770Z,88.90
2017-05-29T00:07:32.008Z,88.80
2017-05-29T00:10:01.018Z,88.80
2017-05-29T00:12:30.014Z,88.70
2017-05-29T00:14:59.389Z,88.60
2017-05-29T00:17:28.352Z,88.70
2017-05-29T00:19:57.339Z,88.50
2017-05-29T00:22:25.815Z,88.50
2017-05-29T00:24:54.777Z,89.00
2017-05-29T00:27:23.760Z,89.80
2017-05-29T00:29:52.971Z,89.90
2017-05-29T00:32:21.208Z,89.70
2017-05-29T00:34:49.413Z,90.00
2017-05-29T00:37:18.777Z,90.00
2017-05-29T00:39:46.982Z,90.00
2017-05-29T00:42:15.187Z,90.10
2017-05-29T00:44:44.505Z,90.10
2017-05-29T00:47:13.475Z,90.10
2017-05-29T00:49:42.513Z,90.00
2017-05-29T00:52:11.927Z,90.10
2017-05-29T00:54:40.945Z,90.20
2017-05-29T00:57:09.971Z,90.20
2017-05-29T00:59:39.287Z,90.30
2017-05-29T01:02:08.294Z,90.30
2017-05-29T01:04:37.261Z,90.40
2017-05-29T01:07:06.555Z,90.50
2017-05-29T01:09:35.566Z,90.50
2017-05-29T01:12:04.555Z,90.60
2017-05-29T01:14:33.842Z,90.70
2017-05-29T01:17:02.843Z,90.80
2017-05-29T01:19:31.829Z,90.80
2017-05-29T01:22:01.041Z,90.90
2017-05-29T01:24:30.028Z,90.80
2017-05-29T01:26:58.245Z,90.80
2017-05-29T01:29:27.593Z,91.00
2017-05-29T01:31:56.576Z,91.00
2017-05-29T01:34:25.559Z,91.00
2017-05-29T01:36:54.765Z,90.90
2017-05-29T01:39:23.734Z,91.00
2017-05-29T01:41:52.706Z,91.00
2017-05-29T01:44:21.939Z,91.00
2017-05-29T01:46:50.939Z,91.10
2017-05-29T01:49:19.923Z,91.20
2017-05-29T01:51:49.223Z,91.40
2017-05-29T01:54:18.197Z,91.50
2017-05-29T01:56:46.443Z,91.50
2017-05-29T01:59:15.652Z,91.70
2017-05-29T02:01:44.622Z,91.70
2017-05-29T02:04:13.597Z,91.70
2017-05-29T02:06:42.161Z,91.70
2017-05-29T02:09:11.060Z,91.60
2017-05-29T02:11:40.063Z,91.50
2017-05-29T02:14:09.297Z,91.50
2017-05-29T02:16:38.299Z,91.60
2017-05-29T02:19:07.294Z,91.60
2017-05-29T02:21:36.499Z,91.70
2017-05-29T02:24:04.724Z,91.60
2017-05-29T02:26:33.724Z,91.90
2017-05-29T02:29:03.076Z,92.00
2017-05-29T02:31:32.081Z,92.00
2017-05-29T02:34:01.083Z,92.00
2017-05-29T02:36:30.358Z,92.10
2017-05-29T02:38:59.348Z,92.00
2017-05-29T02:41:28.329Z,92.00
2017-05-29T02:43:57.634Z,92.00
2017-05-29T02:46:26.548Z,92.00
2017-05-29T02:48:55.553Z,92.00
2017-05-29T02:51:24.765Z,92.20
2017-05-29T02:53:53.746Z,92.20
2017-05-29T02:56:22.722Z,92.20
2017-05-29T02:58:51.991Z,92.20
2017-05-29T03:01:20.983Z,92.10
2017-05-29T03:03:49.990Z,92.10
2017-05-29T03:06:19.267Z,92.10
2017-05-29T03:08:48.247Z,92.20
2017-05-29T03:11:17.137Z,92.30
2017-05-29T03:13:46.435Z,92.20
2017-05-29T03:16:15.404Z,92.90
2017-05-29T03:18:44.394Z,93.20
2017-05-29T03:21:13.580Z,93.00
2017-05-29T03:23:42.700Z,92.40
2017-05-29T03:26:11.701Z,92.40
2017-05-29T03:28:40.938Z,91.90
2017-05-29T03:31:09.943Z,91.40
2017-05-29T03:33:38.925Z,91.00
2017-05-29T03:36:08.086Z,90.60
2017-05-29T03:38:36.322Z,90.60
2017-05-29T03:41:05.308Z,90.00
2017-05-29T03:43:34.506Z,89.40
2017-05-29T03:46:03.497Z,89.00
2017-05-29T03:48:32.454Z,88.50
2017-05-29T03:51:01.714Z,88.20
2017-05-29T03:53:30.677Z,88.30
2017-05-29T03:55:59.645Z,88.90
2017-05-29T03:58:28.899Z,89.20
2017-05-29T04:00:57.882Z,89.50
2017-05-29T04:03:26.866Z,89.20
2017-05-29T04:05:56.174Z,89.20
2017-05-29T04:08:25.142Z,88.80
2017-05-29T04:10:54.144Z,87.70
2017-05-29T04:13:23.368Z,87.40
2017-05-29T04:15:52.336Z,87.80
2017-05-29T04:18:21.314Z,88.20
2017-05-29T04:20:50.528Z,89.20
2017-05-29T04:23:19.535Z,89.80
2017-05-29T04:25:48.500Z,89.80
2017-05-29T04:28:17.712Z,89.00
2017-05-29T04:30:46.685Z,88.60
2017-05-29T04:33:15.677Z,88.30
2017-05-29T04:35:44.886Z,88.70
2017-05-29T04:38:13.870Z,89.10
2017-05-29T04:40:42.856Z,89.10
2017-05-29T04:43:12.065Z,89.20
2017-05-29T04:45:41.054Z,89.40
2017-05-29T04:48:10.040Z,89.60
2017-05-29T04:50:39.243Z,89.70
2017-05-29T04:53:08.238Z,90.00
2017-05-29T04:55:37.221Z,90.20
2017-05-29T04:58:06.467Z,90.40
2017-05-29T05:00:35.426Z,90.40
2017-05-29T05:03:04.402Z,90.50
2017-05-29T05:05:33.711Z,90.40
2017-05-29T05:08:02.689Z,90.40
2017-05-29T05:10:31.656Z,90.30
2017-05-29T05:13:00.890Z,90.20
2017-05-29T05:15:29.937Z,90.10
2017-05-29T05:17:58.925Z,89.90
2017-05-29T05:20:28.132Z,89.50
2017-05-29T05:22:57.110Z,89.60
2017-05-29T05:25:25.321Z,89.60
2017-05-29T05:27:54.634Z,89.30
2017-05-29T05:30:23.617Z,88.90
2017-05-29T05:32:52.598Z,88.60
2017-05-29T05:35:21.914Z,88.30
2017-05-29T05:37:50.846Z,88.80
2017-05-29T05:40:19.868Z,88.80
2017-05-29T05:42:49.182Z,88.70
2017-05-29T05:45:18.199Z,88.40
2017-05-29T05:47:47.169Z,88.10
2017-05-29T05:50:16.470Z,88.00
2017-05-29T05:52:45.442Z,87.60
2017-05-29T05:55:14.419Z,87.40
2017-05-29T05:57:43.731Z,87.40
2017-05-29T06:00:12.720Z,87.90
2017-05-29T06:02:41.688Z,88.20
2017-05-29T06:05:10.921Z,87.40
2017-05-29T06:07:39.942Z,86.60
2017-05-29T06:10:08.917Z,85.70
2017-05-29T06:12:38.144Z,84.40
2017-05-29T06:15:07.106Z,82.30
2017-05-29T06:17:36.093Z,81.60
2017-05-29T06:20:05.386Z,80.60
2017-05-29T06:22:34.353Z,80.90
2017-05-29T06:25:03.315Z,80.10
2017-05-29T06:27:32.517Z,79.30
2017-05-29T06:30:01.466Z,78.20
2017-05-29T06:32:30.434Z,77.10
2017-05-29T06:34:59.870Z,76.90
2017-05-29T06:37:28.826Z,75.90
2017-05-29T06:39:57.825Z,74.60
2017-05-29T06:42:27.114Z,73.60
2017-05-29T06:44:56.108Z,71.80
2017-05-29T06:47:25.106Z,71.10
2017-05-29T06:49:54.343Z,70.70
2017-05-29T06:52:23.299Z,70.30
2017-05-29T06:54:52.299Z,69.60
2017-05-29T06:57:21.566Z,69.70
2017-05-29T06:59:50.548Z,69.60
2017-05-29T07:02:19.526Z,69.70
2017-05-29T07:04:48.770Z,68.50
2017-05-29T07:07:17.717Z,68.10
2017-05-29T07:09:46.691Z,67.20
2017-05-29T07:12:15.947Z,67.00
2017-05-29T07:14:44.925Z,65.60
2017-05-29T07:17:13.885Z,64.90
2017-05-29T07:19:43.238Z,65.10
2017-05-29T07:22:12.202Z,66.10
2017-05-29T07:24:41.188Z,65.70
2017-05-29T07:27:10.497Z,65.20
2017-05-29T07:29:39.520Z,64.70
2017-05-29T07:32:08.491Z,64.50
2017-05-29T07:34:37.877Z,63.90
2017-05-29T07:37:06.868Z,63.40
2017-05-29T07:39:35.852Z,63.30
2017-05-29T07:42:05.161Z,63.50
2017-05-29T07:44:34.125Z,63.30
2017-05-29T07:47:03.021Z,61.90
2017-05-29T07:49:32.267Z,61.30
2017-05-29T07:52:01.246Z,60.00
2017-05-29T07:54:30.222Z,60.70
2017-05-29T07:56:59.533Z,60.90
2017-05-29T07:59:28.424Z,59.90
2017-05-29T08:01:57.430Z,60.60
2017-05-29T08:04:26.819Z,61.90
2017-05-29T08:06:55.787Z,62.20
2017-05-29T08:09:24.802Z,61.60
2017-05-29T08:11:54.089Z,61.50
2017-05-29T08:14:23.059Z,60.80
2017-05-29T08:16:52.015Z,60.60
2017-05-29T08:19:21.210Z,60.90
2017-05-29T08:21:50.198Z,60.70
2017-05-29T08:24:19.180Z,59.30
2017-05-29T08:26:48.425Z,59.40
2017-05-29T08:29:17.394Z,58.50
2017-05-29T08:31:46.358Z,57.60
2017-05-29T08:34:15.563Z,56.20
2017-05-29T08:36:44.545Z,55.60
2017-05-29T08:39:13.593Z,55.30
2017-05-29T08:41:42.894Z,55.80
2017-05-29T08:44:11.113Z,55.80
2017-05-29T08:46:40.125Z,54.30
2017-05-29T08:49:09.495Z,53.10
2017-05-29T08:51:38.473Z,53.00
2017-05-29T08:54:07.451Z,51.50
2017-05-29T08:56:36.686Z,50.40
2017-05-29T08:59:05.674Z,48.80
2017-05-29T09:01:33.883Z,48.70
2017-05-29T09:04:03.232Z,50.80
2017-05-29T09:06:32.201Z,49.30
2017-05-29T09:09:01.173Z,46.10
2017-05-29T09:11:30.481Z,42.10
2017-05-29T09:13:59.883Z,40.00
2017-05-29T09:16:28.900Z,39.60
2017-05-29T09:18:58.130Z,39.80
2017-05-29T09:21:27.129Z,40.90
2017-05-29T09:23:56.092Z,41.60
2017-05-29T09:26:25.355Z,42.30
2017-05-29T09:28:54.340Z,42.50
2017-05-29T09:31:23.236Z,43.50
2017-05-29T09:33:52.561Z,43.10
2017-05-29T09:36:21.535Z,42.90
2017-05-29T09:38:50.512Z,42.60
2017-05-29T09:41:19.729Z,43.00
2017-05-29T09:43:48.667Z,40.90
2017-05-29T09:46:17.659Z,40.00
2017-05-29T09:48:46.886Z,41.10
2017-05-29T09:51:15.875Z,42.10
2017-05-29T09:53:44.758Z,40.00
2017-05-29T09:56:14.189Z,40.10
2017-05-29T09:58:43.173Z,39.30
2017-05-29T10:01:12.190Z,38.10
2017-05-29T10:03:41.426Z,37.60
2017-05-29T10:06:10.386Z,37.50
2017-05-29T10:08:39.960Z,36.60
2017-05-29T10:11:09.168Z,36.00
2017-05-29T10:13:38.138Z,35.40
2017-05-29T10:16:07.180Z,35.10
2017-05-29T10:18:36.433Z,33.40
2017-05-29T10:21:05.349Z,31.50
2017-05-29T10:23:34.311Z,30.00
2017-05-29T10:26:03.519Z,29.50
2017-05-29T10:28:32.497Z,29.90
2017-05-29T10:31:01.458Z,30.20
2017-05-29T10:33:30.711Z,29.80
2017-05-29T10:35:59.723Z,29.70
2017-05-29T10:38:28.684Z,29.40
2017-05-29T10:40:58.088Z,28.50
2017-05-29T10:43:27.048Z,27.00
2017-05-29T10:45:56.019Z,26.30
2017-05-29T10:48:25.350Z,25.80
2017-05-29T10:50:54.338Z,26.80
2017-05-29T10:53:23.343Z,26.70
2017-05-29T10:55:53.138Z,25.50
2017-05-29T10:58:22.128Z,24.90
2017-05-29T11:00:51.119Z,25.30
2017-05-29T11:03:20.415Z,24.70
2017-05-29T11:05:49.396Z,24.30
2017-05-29T11:08:18.369Z,24.20
2017-05-29T11:10:47.601Z,24.80
2017-05-29T11:13:16.622Z,25.50
2017-05-29T11:15:45.585Z,25.10
2017-05-29T11:18:14.894Z,24.70
2017-05-29T11:20:43.853Z,24.70
2017-05-29T11:23:12.819Z,24.30
2017-05-29T11:25:42.149Z,23.20
2017-05-29T11:28:11.120Z,23.60
2017-05-29T11:30:40.087Z,23.90
2017-05-29T11:33:09.334Z,23.80
2017-05-29T11:35:38.205Z,23.40
2017-05-29T11:38:09.258Z,22.70
2017-05-29T11:40:38.221Z,23.30
2017-05-29T11:43:07.177Z,23.00
2017-05-29T11:45:36.466Z,22.00
2017-05-29T11:48:05.448Z,21.70
2017-05-29T11:50:34.414Z,21.90
2017-05-29T11:53:03.625Z,21.40
2017-05-29T11:55:32.586Z,20.40
2017-05-29T11:58:01.565Z,20.40
2017-05-29T12:00:30.832Z,21.50
2017-05-29T12:02:59.805Z,20.60
2017-05-29T12:05:28.767Z,20.70
2017-05-29T12:07:58.085Z,19.90
2017-05-29T12:10:27.041Z,20.30
2017-05-29T12:12:56.017Z,20.10
2017-05-29T12:15:25.204Z,19.20
2017-05-29T12:17:54.267Z,19.60
2017-05-29T12:20:23.239Z,19.40
2017-05-29T12:22:52.536Z,19.40
2017-05-29T12:25:21.503Z,18.40
2017-05-29T12:27:50.485Z,18.60
2017-05-29T12:30:20.865Z,18.40
2017-05-29T12:32:49.819Z,18.40
2017-05-29T12:35:18.809Z,17.80
2017-05-29T12:37:48.120Z,17.10
2017-05-29T12:40:17.069Z,17.70
2017-05-29T12:42:46.059Z,17.70
2017-05-29T12:45:15.267Z,18.40
2017-05-29T12:47:44.236Z,17.40
2017-05-29T12:50:13.227Z,16.70
2017-05-29T12:52:42.485Z,17.10
2017-05-29T12:55:11.455Z,17.40
2017-05-29T12:57:40.414Z,18.00
2017-05-29T13:00:09.568Z,17.50
2017-05-29T13:02:38.581Z,16.50
2017-05-29T13:05:07.547Z,15.90
2017-05-29T13:07:36.856Z,15.30
2017-05-29T13:10:05.816Z,14.90
2017-05-29T13:12:34.771Z,15.20
2017-05-29T13:15:04.022Z,16.10
2017-05-29T13:17:32.979Z,16.30
2017-05-29T13:20:01.951Z,15.60
2017-05-29T13:22:31.193Z,15.40
2017-05-29T13:25:00.254Z,14.60
2017-05-29T13:27:29.235Z,14.70
2017-05-29T13:29:58.788Z,15.20
2017-05-29T13:32:26.996Z,15.20
2017-05-29T13:34:55.953Z,16.30
2017-05-29T13:37:25.256Z,15.90
2017-05-29T13:39:54.208Z,15.90
2017-05-29T13:42:23.174Z,16.50
2017-05-29T13:44:52.413Z,15.80
2017-05-29T13:47:21.377Z,15.00
2017-05-29T13:49:50.360Z,15.40
2017-05-29T13:52:19.563Z,15.40
2017-05-29T13:54:48.543Z,15.50
2017-05-29T13:57:17.515Z,15.90
2017-05-29T13:59:46.785Z,16.10
2017-05-29T14:02:15.752Z,16.40
2017-05-29T14:04:44.724Z,16.60
2017-05-29T14:07:13.948Z,16.40
2017-05-29T14:09:42.921Z,16.40
2017-05-29T14:12:11.889Z,15.80
2017-05-29T14:14:41.146Z,16.50
2017-05-29T14:17:09.326Z,16.20
2017-05-29T14:19:38.283Z,15.10
2017-05-29T14:22:07.602Z,14.60
2017-05-29T14:24:36.598Z,14.00
2017-05-29T14:27:05.561Z,13.50
2017-05-29T14:29:34.880Z,13.90
2017-05-29T14:32:03.846Z,14.00
2017-05-29T14:34:32.817Z,13.60
2017-05-29T14:37:02.033Z,14.00
2017-05-29T14:39:31.006Z,13.40
2017-05-29T14:41:59.982Z,13.90
2017-05-29T14:44:29.337Z,14.20
2017-05-29T14:46:58.318Z,14.00
2017-05-29T14:49:27.304Z,14.50
2017-05-29T14:51:56.615Z,14.40
2017-05-29T14:54:25.601Z,13.90
2017-05-29T14:56:54.587Z,14.40
2017-05-29T14:59:23.822Z,14.10
2017-05-29T15:01:52.786Z,14.90
2017-05-29T15:04:21.750Z,15.80
2017-05-29T15:06:50.986Z,15.90
2017-05-29T15:09:20.018Z,16.50
2017-05-29T15:11:48.988Z,16.20
2017-05-29T15:14:18.190Z,16.60
2017-05-29T15:16:47.221Z,17.00
2017-05-29T15:19:16.186Z,16.80
2017-05-29T15:21:45.405Z,17.40
2017-05-29T15:24:14.375Z,17.00
2017-05-29T15:26:43.338Z,16.90
2017-05-29T15:29:12.572Z,16.20
2017-05-29T15:31:41.523Z,16.10
2017-05-29T15:34:10.503Z,16.20
2017-05-29T15:36:39.740Z,16.60
2017-05-29T15:39:08.701Z,18.50
2017-05-29T15:41:37.687Z,19.20
2017-05-29T15:44:06.896Z,19.60
2017-05-29T15:46:35.850Z,20.60
2017-05-29T15:49:04.813Z,20.90
2017-05-29T15:51:34.147Z,20.20
2017-05-29T15:54:03.106Z,19.40
2017-05-29T15:56:32.081Z,18.90
2017-05-29T15:59:01.282Z,18.70
2017-05-29T16:01:30.284Z,18.40
2017-05-29T16:03:59.343Z,18.70
2017-05-29T16:06:28.704Z,18.80
2017-05-29T16:08:57.690Z,19.40
2017-05-29T16:11:26.644Z,19.10
2017-05-29T16:13:55.985Z,19.10
2017-05-29T16:16:24.954Z,19.40
2017-05-29T16:18:53.928Z,19.20
2017-05-29T16:21:23.262Z,19.20
2017-05-29T16:23:52.230Z,19.20
2017-05-29T16:26:21.192Z,18.70
2017-05-29T16:28:50.389Z,18.40
2017-05-29T16:31:19.370Z,18.40
2017-05-29T16:33:48.351Z,18.50
2017-05-29T16:36:17.614Z,18.70
2017-05-29T16:38:46.575Z,19.10
2017-05-29T16:41:15.570Z,19.10
2017-05-29T16:43:44.847Z,19.20
2017-05-29T16:46:13.849Z,19.20
2017-05-29T16:48:42.823Z,18.60
2017-05-29T16:51:12.092Z,18.10
2017-05-29T16:53:41.066Z,17.60
2017-05-29T16:56:10.070Z,17.60
2017-05-29T16:58:39.318Z,18.10
2017-05-29T17:01:08.289Z,18.40
2017-05-29T17:03:37.236Z,18.20
2017-05-29T17:06:06.459Z,18.70
2017-05-29T17:08:35.431Z,18.70
2017-05-29T17:11:04.409Z,19.20
2017-05-29T17:13:33.635Z,19.60
2017-05-29T17:16:02.497Z,19.80
2017-05-29T17:18:30.721Z,19.80
2017-05-29T17:20:59.692Z,19.80
2017-05-29T17:23:28.647Z,20.10
2017-05-29T17:25:57.647Z,20.60
2017-05-29T17:28:26.613Z,21.10
2017-05-29T17:30:55.611Z,21.40
2017-05-29T17:33:24.597Z,21.90
2017-05-29T17:35:53.601Z,21.90
2017-05-29T17:38:22.568Z,22.40
2017-05-29T17:40:51.598Z,22.40
2017-05-29T17:43:20.498Z,22.40
2017-05-29T17:45:49.598Z,22.60
2017-05-29T17:48:18.578Z,23.00
2017-05-29T17:50:47.567Z,23.70
2017-05-29T17:53:16.540Z,24.30
2017-05-29T17:55:45.558Z,24.40
2017-05-29T17:58:14.527Z,24.70
2017-05-29T18:00:43.516Z,25.20
2017-05-29T18:03:12.471Z,25.20
2017-05-29T18:05:41.473Z,25.40
2017-05-29T18:08:10.430Z,25.70
2017-05-29T18:10:39.412Z,26.20
2017-05-29T18:13:08.385Z,26.40
2017-05-29T18:15:37.371Z,27.10
2017-05-29T18:18:06.360Z,27.40
2017-05-29T18:20:35.352Z,27.30
2017-05-29T18:23:04.324Z,27.10
2017-05-29T18:25:33.296Z,27.30
2017-05-29T18:28:02.293Z,27.90
2017-05-29T18:30:31.295Z,29.00
2017-05-29T18:33:00.267Z,30.30
2017-05-29T18:35:29.266Z,32.00
2017-05-29T18:37:58.277Z,32.90
2017-05-29T18:40:27.269Z,34.00
2017-05-29T18:42:56.298Z,35.00
2017-05-29T18:45:25.303Z,36.40
2017-05-29T18:47:54.279Z,37.70
2017-05-29T18:50:23.272Z,38.60
2017-05-29T18:52:52.246Z,38.60
2017-05-29T18:55:21.233Z,38.40
2017-05-29T18:57:50.228Z,38.60
2017-05-29T19:00:19.212Z,39.70
2017-05-29T19:02:48.141Z,40.80
2017-05-29T19:05:17.138Z,42.10
2017-05-29T19:07:46.149Z,42.20
2017-05-29T19:10:15.164Z,42.00
2017-05-29T19:12:44.142Z,41.70
2017-05-29T19:15:13.138Z,41.60
2017-05-29T19:17:42.102Z,41.20
2017-05-29T19:20:11.356Z,42.10
2017-05-29T19:22:40.625Z,42.40
2017-05-29T19:25:09.667Z,43.70
2017-05-29T19:27:38.696Z,45.00
2017-05-29T19:30:07.686Z,45.70
2017-05-29T19:32:36.689Z,46.40
2017-05-29T19:35:05.683Z,47.00
2017-05-29T19:37:33.958Z,47.00
2017-05-29T19:40:02.937Z,47.60
2017-05-29T19:42:31.943Z,48.30
2017-05-29T19:45:00.935Z,48.70
2017-05-29T19:47:30.011Z,49.80
2017-05-29T19:49:59.019Z,50.20
2017-05-29T19:52:28.022Z,50.80
2017-05-29T19:54:57.017Z,51.00
2017-05-29T19:57:26.053Z,51.00
2017-05-29T19:59:55.107Z,51.50
2017-05-29T20:02:24.178Z,52.20
2017-05-29T20:04:53.153Z,52.30
2017-05-29T20:07:22.183Z,52.30
2017-05-29T20:09:51.191Z,52.50
2017-05-29T20:12:19.421Z,52.40
2017-05-29T20:14:48.408Z,52.80
2017-05-29T20:17:17.417Z,52.10
2017-05-29T20:19:46.371Z,52.10
2017-05-29T20:22:15.357Z,52.20
2017-05-29T20:24:44.335Z,52.10
2017-05-29T20:27:13.320Z,52.00
2017-05-29T20:29:42.303Z,51.10
2017-05-29T20:32:11.289Z,51.60
2017-05-29T20:34:40.278Z,51.70
2017-05-29T20:37:09.273Z,52.10
2017-05-29T20:39:38.231Z,53.00
2017-05-29T20:42:07.230Z,54.10
2017-05-29T20:44:36.222Z,54.90
2017-05-29T20:47:05.205Z,56.30
2017-05-29T20:49:34.174Z,58.50
2017-05-29T20:52:03.157Z,60.20
2017-05-29T20:54:31.346Z,60.20
2017-05-29T20:57:00.350Z,61.50
2017-05-29T20:59:29.354Z,61.00
2017-05-29T21:01:57.618Z,61.00
2017-05-29T21:04:26.630Z,59.60
2017-05-29T21:06:55.604Z,59.10
2017-05-29T21:09:24.602Z,58.70
2017-05-29T21:11:53.612Z,59.10
2017-05-29T21:14:22.589Z,60.00
2017-05-29T21:16:51.595Z,60.00
2017-05-29T21:19:20.562Z,60.00
2017-05-29T21:21:49.567Z,59.90
2017-05-29T21:24:18.602Z,60.30
2017-05-29T21:26:47.608Z,60.90
2017-05-29T21:29:16.579Z,62.00
2017-05-29T21:31:45.840Z,61.70
2017-05-29T21:34:14.843Z,62.50
2017-05-29T21:36:43.819Z,63.20
2017-05-29T21:39:12.789Z,63.10
2017-05-29T21:41:41.012Z,63.20
2017-05-29T21:44:09.998Z,64.00
2017-05-29T21:46:38.966Z,64.40
2017-05-29T21:49:07.941Z,63.70
2017-05-29T21:51:36.927Z,62.80
2017-05-29T21:54:05.886Z,63.20
2017-05-29T21:56:34.103Z,63.20
2017-05-29T21:59:03.123Z,63.80
2017-05-29T22:01:32.102Z,64.70
2017-05-29T22:04:01.111Z,66.00
2017-05-29T22:06:30.087Z,66.40
2017-05-29T22:08:59.068Z,66.50
2017-05-29T22:11:28.053Z,66.60
2017-05-29T22:13:57.047Z,67.60
2017-05-29T22:16:25.912Z,68.20
2017-05-29T22:18:54.963Z,67.90
2017-05-29T22:21:23.946Z,68.20
2017-05-29T22:23:52.936Z,68.30
2017-05-29T22:26:21.919Z,68.70
2017-05-29T22:28:50.913Z,69.10
2017-05-29T22:31:19.131Z,69.20
2017-05-29T22:33:48.139Z,71.60
2017-05-29T22:36:17.054Z,71.90
2017-05-29T22:38:46.093Z,71.80
2017-05-29T22:41:14.289Z,71.80
2017-05-29T22:43:42.517Z,71.60
2017-05-29T22:46:11.520Z,71.00
2017-05-29T22:48:40.143Z,71.00
2017-05-29T22:51:09.119Z,72.30
2017-05-29T22:53:38.089Z,73.80
2017-05-29T22:56:07.067Z,74.50
2017-05-29T22:58:36.068Z,74.40
2017-05-29T23:01:05.035Z,73.90
2017-05-29T23:03:34.063Z,73.50
2017-05-29T23:06:02.258Z,73.50
2017-05-29T23:08:31.237Z,74.20
2017-05-29T23:11:00.209Z,73.80
2017-05-29T23:13:28.454Z,73.80
2017-05-29T23:15:56.647Z,73.90
2017-05-29T23:18:25.640Z,75.00
2017-05-29T23:20:54.612Z,75.40
2017-05-29T23:23:26.063Z,75.40
2017-05-29T23:25:55.195Z,75.60
2017-05-29T23:28:23.421Z,75.60
2017-05-29T23:30:52.433Z,75.90
2017-05-29T23:33:21.486Z,77.10
2017-05-29T23:35:50.380Z,78.70
2017-05-29T23:38:19.782Z,79.50
2017-05-29T23:40:48.754Z,79.40
2017-05-29T23:43:17.725Z,79.30
2017-05-29T23:45:46.712Z,79.80
2017-05-29T23:48:15.680Z,80.10
2017-05-29T23:50:44.677Z,80.70
2017-05-29T23:53:13.653Z,81.00
2017-05-29T23:55:42.717Z,81.00
2017-05-29T23:58:10.924Z,81.00
