createdAt,value
2023-04-16T00:00:49.692Z,98413.03
2023-04-16T00:03:17.665Z,98408.34
2023-04-16T00:05:45.869Z,98412.53
2023-04-16T00:08:13.752Z,98427.63
2023-04-16T00:10:41.699Z,98417.31
2023-04-16T00:13:09.520Z,98418.00
2023-04-16T00:15:37.597Z,98420.53
2023-04-16T00:18:05.590Z,98419.44
2023-04-16T00:20:33.389Z,98425.84
2023-04-16T00:23:01.240Z,98419.56
2023-04-16T00:25:29.158Z,98421.97
2023-04-16T00:27:57.035Z,98416.72
2023-04-16T00:30:24.902Z,98436.41
2023-04-16T00:32:52.764Z,98423.59
2023-04-16T00:35:20.711Z,98419.72
2023-04-16T00:37:48.710Z,98422.78
2023-04-16T00:40:16.657Z,98419.88
2023-04-16T00:42:45.744Z,98417.66
2023-04-16T00:45:13.676Z,98415.28
2023-04-16T00:47:41.496Z,98418.78
2023-04-16T00:50:10.576Z,98419.09
2023-04-16T00:52:40.081Z,98411.53
2023-04-16T00:55:08.437Z,98429.53
2023-04-16T00:57:36.273Z,98427.41
2023-04-16T01:00:04.440Z,98428.41
2023-04-16T01:02:34.176Z,98435.19
2023-04-16T01:05:05.570Z,98420.53
2023-04-16T01:07:33.480Z,98435.84
2023-04-16T01:10:01.366Z,98434.88
2023-04-16T01:12:29.189Z,98432.44
2023-04-16T01:14:57.529Z,98434.03
2023-04-16T01:17:25.481Z,98430.97
2023-04-16T01:19:53.364Z,98433.84
2023-04-16T01:22:21.286Z,98437.09
2023-04-16T01:24:49.155Z,98441.88
2023-04-16T01:27:16.976Z,98437.53
2023-04-16T01:29:44.784Z,98441.75
2023-04-16T01:32:14.381Z,98446.72
2023-04-16T01:34:44.180Z,98444.97
2023-04-16T01:37:12.443Z,98444.75
2023-04-16T01:39:40.515Z,98453.16
2023-04-16T01:42:09.433Z,98449.75
2023-04-16T01:44:37.327Z,98452.81
2023-04-16T01:47:05.303Z,98450.75
2023-04-16T01:49:33.936Z,98457.78
2023-04-16T01:52:01.779Z,98441.41
2023-04-16T01:54:29.687Z,98450.53
2023-04-16T01:56:57.636Z,98445.88
2023-04-16T01:59:25.757Z,98457.63
2023-04-16T02:01:54.406Z,98449.59
2023-04-16T02:04:22.578Z,98455.19
2023-04-16T02:06:50.616Z,98454.09
2023-04-16T02:09:18.659Z,98451.53
2023-04-16T02:11:46.892Z,98457.31
2023-04-16T02:14:16.143Z,98446.72
2023-04-16T02:16:44.221Z,98455.53
2023-04-16T02:19:18.810Z,98447.81
2023-04-16T02:21:46.933Z,98450.91
2023-04-16T02:24:15.032Z,98458.94
2023-04-16T02:26:43.529Z,98461.28
2023-04-16T02:29:16.579Z,98461.13
2023-04-16T02:31:49.872Z,98466.59
2023-04-16T02:34:18.116Z,98466.78
2023-04-16T02:36:46.087Z,98465.97
2023-04-16T02:39:13.980Z,98461.66
2023-04-16T02:41:41.947Z,98469.31
2023-04-16T02:44:10.029Z,98464.06
2023-04-16T02:46:37.872Z,98471.88
2023-04-16T02:49:05.689Z,98469.16
2023-04-16T02:51:33.608Z,98470.78
2023-04-16T02:54:03.034Z,98478.81
2023-04-16T02:56:31.751Z,98479.13
2023-04-16T02:58:59.725Z,98475.91
2023-04-16T03:01:29.005Z,98476.06
2023-04-16T03:03:57.099Z,98482.19
2023-04-16T03:06:25.012Z,98487.44
2023-04-16T03:08:52.902Z,98490.03
2023-04-16T03:11:20.708Z,98495.34
2023-04-16T03:13:48.550Z,98488.41
2023-04-16T03:16:16.610Z,98496.31
2023-04-16T03:18:44.904Z,98502.38
2023-04-16T03:21:12.745Z,98496.94
2023-04-16T03:23:40.762Z,98503.19
2023-04-16T03:26:08.596Z,98508.03
2023-04-16T03:28:36.490Z,98504.97
2023-04-16T03:31:04.783Z,98507.03
2023-04-16T03:33:32.727Z,98504.63
2023-04-16T03:36:00.932Z,98503.19
2023-04-16T03:38:31.882Z,98504.50
2023-04-16T03:41:00.580Z,98508.03
2023-04-16T03:43:31.404Z,98508.81
2023-04-16T03:45:59.320Z,98508.66
2023-04-16T03:48:27.221Z,98508.34
2023-04-16T03:50:55.536Z,98514.16
2023-04-16T03:53:23.629Z,98509.75
2023-04-16T03:55:52.331Z,98515.91
2023-04-16T03:58:21.279Z,98510.59
2023-04-16T04:00:49.168Z,98518.50
2023-04-16T04:03:18.710Z,98524.44
2023-04-16T04:05:49.491Z,98537.78
2023-04-16T04:08:24.552Z,98535.53
2023-04-16T04:10:53.099Z,98540.50
2023-04-16T04:13:23.315Z,98547.72
2023-04-16T04:15:52.680Z,98545.59
2023-04-16T04:18:21.966Z,98542.53
2023-04-16T04:20:50.001Z,98550.44
2023-04-16T04:23:20.685Z,98544.66
2023-04-16T04:25:49.299Z,98543.56
2023-04-16T04:28:17.180Z,98552.03
2023-04-16T04:30:45.257Z,98558.78
2023-04-16T04:33:13.706Z,98557.56
2023-04-16T04:35:42.430Z,98555.25
2023-04-16T04:38:10.407Z,98554.09
2023-04-16T04:40:38.336Z,98554.63
2023-04-16T04:43:06.967Z,98562.28
2023-04-16T04:45:34.872Z,98560.22
2023-04-16T04:48:02.831Z,98572.56
2023-04-16T04:50:31.312Z,98575.13
2023-04-16T04:52:59.440Z,98581.44
2023-04-16T04:55:27.924Z,98589.94
2023-04-16T04:57:55.847Z,98593.59
2023-04-16T05:00:23.779Z,98600.38
2023-04-16T05:02:55.353Z,98596.50
2023-04-16T05:05:23.342Z,98594.09
2023-04-16T05:07:51.269Z,98595.09
2023-04-16T05:10:19.180Z,98604.38
2023-04-16T05:12:50.748Z,98605.69
2023-04-16T05:15:18.624Z,98599.22
2023-04-16T05:17:46.564Z,98606.16
2023-04-16T05:20:14.595Z,98613.56
2023-04-16T05:22:42.549Z,98621.13
2023-04-16T05:25:10.496Z,98615.38
2023-04-16T05:27:38.691Z,98620.81
2023-04-16T05:30:07.242Z,98623.56
2023-04-16T05:32:35.657Z,98619.69
2023-04-16T05:35:03.577Z,98622.63
2023-04-16T05:37:31.659Z,98621.31
2023-04-16T05:39:59.527Z,98626.44
2023-04-16T05:42:27.367Z,98630.00
2023-04-16T05:44:55.525Z,98635.63
2023-04-16T05:47:24.329Z,98624.72
2023-04-16T05:49:52.215Z,98629.69
2023-04-16T05:52:20.258Z,98630.16
2023-04-16T05:54:48.072Z,98637.69
2023-04-16T05:57:16.015Z,98643.03
2023-04-16T05:59:44.119Z,98642.06
2023-04-16T06:02:12.406Z,98649.16
2023-04-16T06:04:40.397Z,98647.84
2023-04-16T06:07:08.313Z,98659.59
2023-04-16T06:09:36.196Z,98656.84
2023-04-16T06:12:04.289Z,98661.81
2023-04-16T06:14:32.305Z,98658.44
2023-04-16T06:17:00.587Z,98673.41
2023-04-16T06:19:28.460Z,98667.66
2023-04-16T06:21:57.914Z,98667.94
2023-04-16T06:24:25.984Z,98672.84
2023-04-16T06:26:54.707Z,98671.53
2023-04-16T06:29:27.936Z,98674.97
2023-04-16T06:32:02.131Z,98671.91
2023-04-16T06:34:30.011Z,98668.88
2023-04-16T06:36:57.857Z,98669.66
2023-04-16T06:39:25.928Z,98671.66
2023-04-16T06:41:53.802Z,98680.41
2023-04-16T06:44:21.715Z,98679.91
2023-04-16T06:46:51.066Z,98679.31
2023-04-16T06:49:19.028Z,98680.63
2023-04-16T06:51:46.936Z,98677.25
2023-04-16T06:54:14.836Z,98684.00
2023-04-16T06:56:42.766Z,98697.34
2023-04-16T06:59:11.152Z,98689.16
2023-04-16T07:01:39.206Z,98693.50
2023-04-16T07:04:07.335Z,98696.56
2023-04-16T07:06:35.287Z,98692.41
2023-04-16T07:09:03.345Z,98693.06
2023-04-16T07:11:31.478Z,98687.47
2023-04-16T07:13:59.372Z,98702.09
2023-04-16T07:16:27.361Z,98697.06
2023-04-16T07:18:55.254Z,98691.66
2023-04-16T07:21:23.156Z,98694.91
2023-04-16T07:23:51.016Z,98699.41
2023-04-16T07:26:18.900Z,98699.59
2023-04-16T07:28:46.861Z,98697.19
2023-04-16T07:31:14.784Z,98699.97
2023-04-16T07:33:42.691Z,98692.41
2023-04-16T07:36:11.074Z,98703.00
2023-04-16T07:38:38.941Z,98689.88
2023-04-16T07:41:06.803Z,98701.28
2023-04-16T07:43:35.040Z,98711.22
2023-04-16T07:46:03.118Z,98709.97
2023-04-16T07:48:31.041Z,98707.72
2023-04-16T07:51:04.084Z,98712.59
2023-04-16T07:53:31.993Z,98708.25
2023-04-16T07:55:59.888Z,98709.38
2023-04-16T07:58:27.793Z,98711.47
2023-04-16T08:00:55.944Z,98713.84
2023-04-16T08:03:24.351Z,98721.28
2023-04-16T08:05:52.665Z,98713.91
2023-04-16T08:08:20.668Z,98727.41
2023-04-16T08:10:48.660Z,98718.53
2023-04-16T08:13:16.544Z,98712.75
2023-04-16T08:15:44.440Z,98717.47
2023-04-16T08:18:15.612Z,98718.09
2023-04-16T08:20:43.590Z,98723.56
2023-04-16T08:23:11.474Z,98730.03
2023-04-16T08:25:39.338Z,98735.97
2023-04-16T08:28:07.276Z,98731.47
2023-04-16T08:30:35.264Z,98732.25
2023-04-16T08:33:03.252Z,98727.75
2023-04-16T08:35:31.102Z,98734.72
2023-04-16T08:38:02.184Z,98737.75
2023-04-16T08:40:31.683Z,98735.50
2023-04-16T08:43:03.215Z,98749.34
2023-04-16T08:45:35.205Z,98737.13
2023-04-16T08:48:05.568Z,98756.13
2023-04-16T08:50:34.972Z,98742.75
2023-04-16T08:53:07.005Z,98756.44
2023-04-16T08:55:40.310Z,98767.06
2023-04-16T08:58:35.740Z,98767.38
2023-04-16T09:01:04.210Z,98766.72
2023-04-16T09:03:35.611Z,98766.88
2023-04-16T09:06:04.820Z,98767.34
2023-04-16T09:08:32.831Z,98765.91
2023-04-16T09:11:00.713Z,98784.25
2023-04-16T09:13:28.634Z,98772.06
2023-04-16T09:15:57.497Z,98776.41
2023-04-16T09:18:25.773Z,98778.81
2023-04-16T09:20:53.724Z,98771.28
2023-04-16T09:23:21.607Z,98780.09
2023-04-16T09:25:49.449Z,98777.22
2023-04-16T09:28:41.311Z,98783.91
2023-04-16T09:31:19.508Z,98781.22
2023-04-16T09:34:05.556Z,98785.56
2023-04-16T09:36:34.542Z,98785.22
2023-04-16T09:39:03.782Z,98793.31
2023-04-16T09:41:35.896Z,98795.75
2023-04-16T09:44:05.430Z,98799.91
2023-04-16T09:46:52.086Z,98794.59
2023-04-16T09:49:19.955Z,98795.09
2023-04-16T09:51:50.977Z,98784.13
2023-04-16T09:54:19.888Z,98800.69
2023-04-16T09:56:47.763Z,98800.22
2023-04-16T09:59:23.395Z,98797.72
2023-04-16T10:01:53.458Z,98798.22
2023-04-16T18:37:27.194Z,98931.28
2023-04-16T18:39:57.766Z,98929.50
2023-04-16T18:42:28.106Z,98934.63
2023-04-16T18:44:56.149Z,98935.72
2023-04-16T18:47:24.091Z,98939.09
2023-04-16T18:49:51.963Z,98939.72
2023-04-16T18:52:19.832Z,98945.63
2023-04-16T18:54:47.810Z,98946.41
2023-04-16T18:57:15.996Z,98941.91
2023-04-16T18:59:43.840Z,98944.28
2023-04-16T19:02:11.751Z,98952.84
2023-04-16T19:04:39.712Z,98951.41
2023-04-16T19:07:07.676Z,98957.84
2023-04-16T19:09:35.725Z,98953.81
2023-04-16T19:12:03.741Z,98968.16
2023-04-16T19:14:31.612Z,98962.84
2023-04-16T19:16:59.427Z,98955.81
2023-04-16T19:19:27.304Z,98952.50
2023-04-16T19:21:55.242Z,98954.28
2023-04-16T19:24:23.578Z,98942.84
2023-04-16T19:26:51.447Z,98951.38
2023-04-16T19:29:19.290Z,98961.97
2023-04-16T19:31:47.256Z,98952.09
2023-04-16T19:34:15.818Z,98959.97
2023-04-16T19:36:45.011Z,98964.31
2023-04-16T19:39:13.008Z,98960.84
2023-04-16T19:41:40.999Z,98968.88
2023-04-16T19:44:09.136Z,98963.34
2023-04-16T19:46:37.266Z,98964.59
2023-04-16T19:49:05.303Z,98959.44
2023-04-16T19:51:33.250Z,98960.38
2023-04-16T19:54:01.699Z,98963.66
2023-04-16T19:56:29.607Z,98967.16
2023-04-16T19:58:57.633Z,98963.19
2023-04-16T20:01:26.116Z,98954.78
2023-04-16T20:03:54.653Z,98957.47
2023-04-16T20:06:22.529Z,98946.69
2023-04-16T20:08:50.528Z,98953.84
2023-04-16T20:11:18.498Z,98945.88
2023-04-16T20:13:47.501Z,98958.75
2023-04-16T20:16:15.527Z,98958.13
2023-04-16T20:18:43.479Z,98959.75
2023-04-16T20:21:11.592Z,98958.81
2023-04-16T20:23:39.471Z,98959.25
2023-04-16T20:26:07.480Z,98959.25
2023-04-16T20:28:35.306Z,98964.22
2023-04-16T20:31:03.403Z,98963.59
2023-04-16T20:33:31.281Z,98960.03
2023-04-16T20:35:59.174Z,98963.91
2023-04-16T20:38:29.631Z,98956.63
2023-04-16T20:41:10.042Z,98952.84
2023-04-16T20:43:40.858Z,98958.00
2023-04-16T20:46:08.910Z,98952.69
2023-04-16T20:48:38.521Z,98954.50
2023-04-16T20:51:07.789Z,98955.16
2023-04-16T20:53:38.688Z,98959.44
2023-04-16T20:56:08.263Z,98960.25
2023-04-16T20:58:36.311Z,98964.41
2023-04-16T21:01:05.900Z,98955.88
2023-04-16T21:03:33.884Z,98951.53
2023-04-16T21:06:02.333Z,98954.06
2023-04-16T21:08:30.339Z,98965.50
2023-04-16T21:10:58.260Z,98962.97
2023-04-16T21:13:26.197Z,98955.59
2023-04-16T21:15:54.113Z,98960.41
2023-04-16T21:18:22.072Z,98956.56
2023-04-16T21:20:49.922Z,98958.50
2023-04-16T21:23:17.767Z,98953.50
2023-04-16T21:25:45.759Z,98953.13
2023-04-16T21:28:13.594Z,98956.91
2023-04-16T21:30:41.878Z,98959.09
2023-04-16T21:33:11.859Z,98957.38
2023-04-16T21:35:39.706Z,98959.63
2023-04-16T21:38:07.579Z,98962.78
2023-04-16T21:40:35.407Z,98954.28
2023-04-16T21:43:03.333Z,98963.31
2023-04-16T21:45:31.240Z,98964.28
2023-04-16T21:47:59.292Z,98958.38
2023-04-16T21:50:27.110Z,98966.09
2023-04-16T21:52:54.911Z,98962.97
2023-04-16T21:55:22.922Z,98963.66
2023-04-16T21:57:50.804Z,98967.50
2023-04-16T22:00:18.865Z,98962.59
2023-04-16T22:02:46.963Z,98967.97
2023-04-16T22:05:15.185Z,98964.72
2023-04-16T22:07:43.170Z,98964.91
2023-04-16T22:10:13.590Z,98968.13
2023-04-16T22:12:45.126Z,98961.66
2023-04-16T22:15:14.119Z,98955.88
2023-04-16T22:17:42.305Z,98964.28
2023-04-16T22:20:12.975Z,98959.63
2023-04-16T22:22:42.135Z,98970.56
2023-04-16T22:25:11.326Z,98961.72
2023-04-16T22:27:39.152Z,98961.66
2023-04-16T22:30:08.366Z,98956.75
2023-04-16T22:32:36.395Z,98967.25
2023-04-16T22:35:04.519Z,98953.63
2023-04-16T22:37:33.547Z,98957.94
2023-04-16T22:40:01.563Z,98957.63
2023-04-16T22:42:29.430Z,98959.25
2023-04-16T22:44:57.446Z,98956.31
2023-04-16T22:47:25.318Z,98953.78
2023-04-16T22:49:53.788Z,98955.81
2023-04-16T22:52:21.605Z,98954.88
2023-04-16T22:54:49.672Z,98956.81
2023-04-16T22:57:21.056Z,98956.03
2023-04-16T22:59:49.007Z,98962.13
2023-04-16T23:02:17.408Z,98951.28
2023-04-16T23:04:46.480Z,98957.47
2023-04-16T23:07:16.275Z,98958.44
2023-04-16T23:09:44.224Z,98950.72
2023-04-16T23:12:12.093Z,98961.09
2023-04-16T23:14:46.127Z,98950.91
2023-04-16T23:17:14.012Z,98963.09
2023-04-16T23:19:41.948Z,98950.66
2023-04-16T23:22:10.038Z,98955.75
2023-04-16T23:24:37.920Z,98955.72
2023-04-16T23:27:05.796Z,98956.25
2023-04-16T23:29:33.651Z,98946.72
2023-04-16T23:32:01.578Z,98945.78
2023-04-16T23:34:29.628Z,98944.72
2023-04-16T23:36:57.525Z,98946.97
2023-04-16T23:39:25.375Z,98940.19
2023-04-16T23:41:53.466Z,98929.66
2023-04-16T23:44:21.263Z,98946.88
2023-04-16T23:46:49.141Z,98938.16
2023-04-16T23:49:17.077Z,98937.06
2023-04-16T23:51:44.946Z,98935.94
2023-04-16T23:54:12.775Z,98946.38
2023-04-16T23:56:41.419Z,98937.53
2023-04-16T23:59:12.757Z,98931.81
