createdAt,value
2023-04-22T00:00:21.609Z,30.60
2023-04-22T00:03:10.454Z,27.30
2023-04-22T00:08:06.953Z,24.50
2023-04-22T00:10:35.330Z,26.30
2023-04-22T00:13:03.379Z,25.90
2023-04-22T00:15:31.459Z,26.30
2023-04-22T00:18:00.073Z,25.70
2023-04-22T00:20:28.191Z,24.00
2023-04-22T00:22:56.386Z,26.50
2023-04-22T00:25:24.459Z,22.00
2023-04-22T00:27:52.741Z,22.70
2023-04-22T00:30:20.917Z,24.80
2023-04-22T00:32:49.257Z,25.90
2023-04-22T00:35:17.861Z,31.70
2023-04-22T00:37:46.237Z,26.50
2023-04-22T00:40:14.524Z,26.90
2023-04-22T00:42:43.791Z,24.70
2023-04-22T00:45:15.265Z,24.70
2023-04-22T00:47:45.224Z,26.90
2023-04-22T00:50:13.524Z,24.20
2023-04-22T00:52:41.845Z,28.70
2023-04-22T00:55:11.437Z,23.80
2023-04-22T00:57:40.758Z,23.80
2023-04-22T01:02:41.038Z,24.00
2023-04-22T01:05:10.084Z,25.40
2023-04-22T01:07:38.141Z,29.00
2023-04-22T01:10:07.504Z,28.40
2023-04-22T01:15:05.022Z,27.60
2023-04-22T01:17:34.033Z,27.40
2023-04-22T01:20:04.626Z,23.40
2023-04-22T01:22:37.268Z,21.90
2023-04-22T01:25:05.784Z,22.40
2023-04-22T01:27:35.246Z,23.30
2023-04-22T01:30:05.620Z,27.50
2023-04-22T01:32:33.959Z,28.30
2023-04-22T01:35:02.590Z,25.90
2023-04-22T01:37:31.197Z,26.00
2023-04-22T01:39:59.398Z,28.20
2023-04-22T01:42:28.433Z,26.20
2023-04-22T01:44:56.612Z,26.20
2023-04-22T01:47:24.606Z,31.90
2023-04-22T01:49:53.157Z,31.50
2023-04-22T01:52:21.954Z,29.80
2023-04-22T01:54:50.629Z,29.10
2023-04-22T01:57:18.927Z,32.90
2023-04-22T01:59:47.077Z,28.90
2023-04-22T02:02:16.239Z,32.30
2023-04-22T02:04:44.563Z,31.40
2023-04-22T02:07:12.791Z,31.70
2023-04-22T02:09:41.359Z,31.10
2023-04-22T02:12:09.750Z,35.30
2023-04-22T02:14:37.730Z,39.20
2023-04-22T02:17:06.051Z,33.40
2023-04-22T02:19:34.120Z,31.40
2023-04-22T02:22:03.056Z,29.30
2023-04-22T02:24:31.702Z,31.00
2023-04-22T02:27:00.568Z,33.00
2023-04-22T02:29:29.145Z,34.00
2023-04-22T02:32:00.079Z,30.60
2023-04-22T02:34:28.581Z,28.10
2023-04-22T02:36:56.813Z,26.10
2023-04-22T02:39:25.921Z,33.00
2023-04-22T02:41:54.825Z,30.10
2023-04-22T02:44:23.111Z,34.70
2023-04-22T02:46:51.235Z,34.10
2023-04-22T02:49:19.561Z,29.20
2023-04-22T02:51:47.773Z,31.70
2023-04-22T02:54:15.784Z,28.50
2023-04-22T02:56:43.966Z,30.80
2023-04-22T02:59:12.015Z,31.30
2023-04-22T03:01:40.064Z,33.70
2023-04-22T03:04:12.473Z,39.30
2023-04-22T03:06:40.939Z,32.70
2023-04-22T03:09:09.338Z,31.40
2023-04-22T03:11:37.543Z,30.90
2023-04-22T03:14:05.795Z,33.20
2023-04-22T03:16:35.629Z,26.90
2023-04-22T03:19:05.453Z,31.10
2023-04-22T03:21:33.757Z,32.20
2023-04-22T03:24:02.355Z,37.00
2023-04-22T03:26:32.308Z,29.50
2023-04-22T03:29:02.020Z,34.40
2023-04-22T03:31:30.145Z,33.50
2023-04-22T03:33:58.232Z,33.90
2023-04-22T03:36:29.594Z,31.70
2023-04-22T03:38:58.030Z,29.00
2023-04-22T03:41:27.367Z,29.50
2023-04-22T03:43:55.835Z,30.10
2023-04-22T03:46:24.715Z,33.00
2023-04-22T03:49:00.586Z,32.40
2023-04-22T03:51:30.327Z,31.10
2023-04-22T03:53:58.883Z,36.30
2023-04-22T03:56:27.968Z,30.30
2023-04-22T03:58:59.024Z,33.00
2023-04-22T04:01:27.798Z,32.30
2023-04-22T04:03:59.702Z,31.70
2023-04-22T04:06:32.572Z,32.40
2023-04-22T04:09:01.941Z,31.40
2023-04-22T04:11:31.256Z,28.00
2023-04-22T04:13:59.605Z,33.00
2023-04-22T04:16:33.694Z,28.10
2023-04-22T04:19:07.743Z,26.30
2023-04-22T04:21:37.750Z,28.40
2023-04-22T04:24:07.248Z,35.10
2023-04-22T04:26:39.017Z,34.90
2023-04-22T04:29:11.095Z,32.60
2023-04-22T04:31:41.565Z,33.40
2023-04-22T04:34:09.982Z,30.20
2023-04-22T04:36:40.025Z,30.90
2023-04-22T04:39:26.617Z,28.90
2023-04-22T04:41:58.872Z,28.10
2023-04-22T04:44:27.729Z,31.50
2023-04-22T04:46:56.416Z,28.60
2023-04-22T04:49:25.096Z,29.10
2023-04-22T04:51:58.168Z,29.10
2023-04-22T04:54:26.919Z,27.90
2023-04-22T04:56:57.541Z,28.50
2023-04-22T04:59:26.166Z,29.90
2023-04-22T05:04:23.487Z,30.40
2023-04-22T05:06:51.760Z,27.50
2023-04-22T05:09:20.243Z,26.40
2023-04-22T05:11:49.064Z,27.10
2023-04-22T05:14:20.012Z,27.50
2023-04-22T05:16:48.411Z,27.30
2023-04-22T05:19:16.870Z,31.50
2023-04-22T05:21:45.312Z,26.30
2023-04-22T05:24:13.335Z,28.40
2023-04-22T05:26:41.962Z,32.10
2023-04-22T05:29:15.422Z,41.00
2023-04-22T05:31:44.073Z,36.60
2023-04-22T05:34:12.616Z,24.90
2023-04-22T05:36:41.300Z,27.80
2023-04-22T05:39:09.445Z,26.70
2023-04-22T05:41:37.762Z,32.80
2023-04-22T05:44:07.378Z,29.70
2023-04-22T05:46:35.929Z,28.00
2023-04-22T05:49:04.334Z,28.00
2023-04-22T05:52:01.660Z,25.00
2023-04-22T05:54:35.170Z,27.30
2023-04-22T05:57:04.178Z,26.40
2023-04-22T05:59:32.454Z,26.90
2023-04-22T06:02:00.669Z,32.90
2023-04-22T06:04:29.373Z,28.80
2023-04-22T06:06:57.828Z,27.30
2023-04-22T06:09:25.981Z,28.50
2023-04-22T06:11:53.987Z,27.30
2023-04-22T06:14:22.111Z,28.20
2023-04-22T06:21:47.149Z,26.10
2023-04-22T06:24:15.202Z,25.90
2023-04-22T06:29:11.661Z,23.00
2023-04-22T06:31:40.469Z,27.80
2023-04-22T06:34:08.825Z,25.50
2023-04-22T06:36:37.798Z,23.70
2023-04-22T06:39:07.527Z,22.00
2023-04-22T06:41:44.404Z,22.40
2023-04-22T06:44:47.803Z,19.70
2023-04-22T06:47:27.152Z,17.00
2023-04-22T06:50:04.869Z,15.80
2023-04-22T06:52:38.961Z,16.20
2023-04-22T06:55:07.644Z,17.00
2023-04-22T06:57:35.916Z,15.10
2023-04-22T07:00:08.668Z,16.70
2023-04-22T07:02:38.588Z,17.70
2023-04-22T07:05:07.347Z,13.80
2023-04-22T07:07:36.112Z,16.80
2023-04-22T07:10:06.116Z,15.10
2023-04-22T07:12:38.611Z,18.30
2023-04-22T07:15:08.070Z,17.00
2023-04-22T07:17:36.111Z,18.60
2023-04-22T07:20:04.751Z,21.00
2023-04-22T07:22:32.715Z,18.50
2023-04-22T07:25:00.976Z,17.30
2023-04-22T07:27:29.354Z,19.70
2023-04-22T07:32:25.415Z,19.30
2023-04-22T07:37:22.436Z,21.60
2023-04-22T07:39:50.838Z,21.10
2023-04-22T07:42:19.213Z,17.10
2023-04-22T07:52:11.907Z,18.00
2023-04-22T07:54:39.942Z,17.10
2023-04-22T07:57:07.924Z,18.20
2023-04-22T07:59:36.667Z,17.60
2023-04-22T08:02:04.981Z,15.50
2023-04-22T08:04:33.419Z,18.90
2023-04-22T08:07:09.197Z,16.70
2023-04-22T08:09:45.914Z,16.40
2023-04-22T08:14:42.586Z,14.60
2023-04-22T08:19:38.917Z,13.00
2023-04-22T08:22:07.338Z,15.00
2023-04-22T08:29:32.568Z,15.60
2023-04-22T08:32:01.327Z,13.00
2023-04-22T08:34:29.615Z,11.40
2023-04-22T08:36:57.772Z,11.00
2023-04-22T08:41:55.371Z,10.60
2023-04-22T08:44:24.133Z,10.90
2023-04-22T08:46:53.306Z,11.10
2023-04-22T08:49:24.526Z,11.40
2023-04-22T08:51:54.288Z,10.60
2023-04-22T08:54:24.550Z,11.50
2023-04-22T08:56:53.748Z,10.20
2023-04-22T08:59:23.214Z,10.60
2023-04-22T09:01:54.274Z,9.20
2023-04-22T09:04:23.068Z,12.50
2023-04-22T09:06:51.553Z,11.60
2023-04-22T09:09:21.145Z,12.40
2023-04-22T09:11:49.374Z,11.60
2023-04-22T09:14:18.006Z,9.90
2023-04-22T09:16:50.197Z,10.90
2023-04-22T09:19:18.367Z,12.90
2023-04-22T09:24:19.414Z,10.60
2023-04-22T09:26:48.910Z,11.30
2023-04-22T09:29:18.340Z,12.10
2023-04-22T09:31:51.215Z,10.70
2023-04-22T09:34:22.421Z,12.30
2023-04-22T09:36:51.675Z,10.10
2023-04-22T09:39:20.212Z,11.10
2023-04-22T09:41:55.496Z,15.30
2023-04-22T09:44:27.579Z,10.50
2023-04-22T09:46:55.989Z,11.00
2023-04-22T09:49:24.066Z,10.20
2023-04-22T09:51:57.310Z,10.80
2023-04-22T09:54:25.343Z,10.00
2023-04-22T09:56:54.005Z,9.30
2023-04-22T09:59:23.411Z,10.80
2023-04-22T10:02:09.908Z,9.90
2023-04-22T10:04:38.728Z,11.00
2023-04-22T10:07:07.223Z,9.10
2023-04-22T10:09:35.777Z,10.00
2023-04-22T10:14:33.653Z,10.70
2023-04-22T10:19:34.149Z,8.90
2023-04-22T10:22:04.212Z,10.30
2023-04-22T10:24:37.534Z,9.80
2023-04-22T10:27:06.909Z,11.50
2023-04-22T10:29:40.946Z,9.70
2023-04-22T10:32:18.203Z,11.10
2023-04-22T10:34:50.251Z,10.70
2023-04-22T10:37:20.024Z,11.20
2023-04-22T10:40:08.967Z,9.70
2023-04-22T10:42:40.519Z,10.10
2023-04-22T10:45:14.839Z,10.80
2023-04-22T10:47:43.892Z,10.50
2023-04-22T10:50:22.220Z,9.60
2023-04-22T10:52:53.801Z,28.40
2023-04-22T10:55:22.687Z,10.80
2023-04-22T11:00:29.566Z,8.80
2023-04-22T11:03:12.611Z,9.10
2023-04-22T11:05:41.674Z,9.70
2023-04-22T11:08:23.875Z,9.60
2023-04-22T11:10:53.631Z,8.80
2023-04-22T11:13:22.486Z,11.30
2023-04-22T11:18:22.612Z,7.70
2023-04-22T11:20:52.444Z,10.80
2023-04-22T11:23:24.673Z,9.10
2023-04-22T11:26:11.545Z,9.20
2023-04-22T11:28:46.682Z,9.60
2023-04-22T11:31:15.589Z,9.40
2023-04-22T11:33:44.217Z,9.60
2023-04-22T11:36:12.800Z,8.30
2023-04-22T11:38:41.308Z,8.60
2023-04-22T11:41:09.419Z,9.40
2023-04-22T11:43:47.780Z,9.80
2023-04-22T11:46:16.063Z,7.70
2023-04-22T11:48:44.194Z,8.50
2023-04-22T11:51:13.131Z,7.10
2023-04-22T11:56:21.225Z,10.50
2023-04-22T11:58:49.322Z,9.60
2023-04-22T12:01:18.179Z,8.10
2023-04-22T12:03:46.794Z,7.60
2023-04-22T12:06:16.504Z,9.10
2023-04-22T12:08:45.160Z,8.30
2023-04-22T12:13:45.636Z,7.20
2023-04-22T12:16:20.719Z,8.00
2023-04-22T12:18:50.802Z,11.80
2023-04-22T12:21:24.931Z,8.10
2023-04-22T12:23:56.285Z,9.10
2023-04-22T12:26:27.605Z,8.40
2023-04-22T12:29:00.537Z,7.90
2023-04-22T12:31:28.788Z,8.70
2023-04-22T12:33:57.210Z,8.40
2023-04-22T12:36:26.340Z,7.70
2023-04-22T12:38:54.385Z,7.70
2023-04-22T12:41:23.788Z,7.50
2023-04-22T12:43:52.896Z,8.00
2023-04-22T12:46:21.395Z,8.00
2023-04-22T12:48:49.532Z,7.50
2023-04-22T12:51:17.566Z,8.10
2023-04-22T12:53:45.751Z,10.90
2023-04-22T12:56:13.866Z,8.10
2023-04-22T12:58:41.937Z,7.90
2023-04-22T13:01:10.292Z,7.80
2023-04-22T13:03:38.464Z,13.10
2023-04-22T13:06:06.937Z,7.50
2023-04-22T13:08:34.968Z,8.60
2023-04-22T13:11:02.992Z,7.90
2023-04-22T13:13:31.261Z,7.50
2023-04-22T13:15:59.383Z,8.20
2023-04-22T13:18:27.786Z,10.60
2023-04-22T13:21:00.436Z,6.50
2023-04-22T13:23:29.176Z,7.00
2023-04-22T13:25:57.447Z,6.00
2023-04-22T13:28:26.046Z,6.30
2023-04-22T13:30:55.534Z,6.60
2023-04-22T13:33:23.908Z,8.40
2023-04-22T13:35:51.901Z,7.40
2023-04-22T13:38:20.276Z,8.10
2023-04-22T13:40:48.360Z,9.10
2023-04-22T13:43:16.978Z,11.40
2023-04-22T13:45:45.649Z,8.50
2023-04-22T13:48:16.049Z,7.20
2023-04-22T13:50:44.777Z,7.50
2023-04-22T13:53:12.986Z,8.40
2023-04-22T13:55:43.132Z,7.20
2023-04-22T13:58:11.399Z,8.00
2023-04-22T14:00:39.425Z,8.10
2023-04-22T14:03:07.793Z,7.50
2023-04-22T14:05:37.159Z,7.10
2023-04-22T14:08:05.604Z,7.40
2023-04-22T14:10:33.697Z,6.80
2023-04-22T14:13:01.949Z,7.50
2023-04-22T14:15:30.148Z,7.20
2023-04-22T14:17:58.155Z,7.10
2023-04-22T14:20:26.465Z,7.80
2023-04-22T14:22:54.766Z,7.50
2023-04-22T14:25:23.116Z,7.60
2023-04-22T14:27:51.480Z,6.90
2023-04-22T14:30:21.909Z,7.00
2023-04-22T14:32:50.436Z,7.70
2023-04-22T14:35:19.038Z,7.20
2023-04-22T14:37:47.796Z,8.90
2023-04-22T14:40:16.916Z,8.50
2023-04-22T14:42:45.176Z,8.00
2023-04-22T14:45:14.765Z,6.70
2023-04-22T14:47:42.896Z,7.30
2023-04-22T14:50:11.147Z,8.50
2023-04-22T14:52:39.702Z,11.30
2023-04-22T14:55:19.370Z,7.30
2023-04-22T14:57:49.939Z,6.80
2023-04-22T15:00:18.283Z,7.60
2023-04-22T15:02:46.508Z,9.40
2023-04-22T15:05:15.463Z,7.10
2023-04-22T15:07:43.478Z,7.20
2023-04-22T15:10:11.770Z,6.90
2023-04-22T15:12:39.960Z,10.30
2023-04-22T15:15:10.375Z,6.80
2023-04-22T15:17:38.515Z,7.90
2023-04-22T15:20:09.252Z,8.60
2023-04-22T15:22:41.084Z,8.70
2023-04-22T15:25:10.645Z,7.80
2023-04-22T15:27:39.014Z,8.70
2023-04-22T15:30:08.617Z,11.50
2023-04-22T15:32:39.245Z,7.30
2023-04-22T15:35:08.609Z,8.50
2023-04-22T15:37:36.781Z,8.20
2023-04-22T15:40:06.975Z,8.30
2023-04-22T15:42:34.947Z,7.10
2023-04-22T15:45:04.067Z,9.40
2023-04-22T15:47:33.265Z,7.90
2023-04-22T15:50:09.080Z,8.10
2023-04-22T15:52:38.461Z,11.80
2023-04-22T15:55:07.932Z,8.20
2023-04-22T15:57:36.566Z,7.10
2023-04-22T16:00:12.376Z,8.40
2023-04-22T16:02:45.294Z,7.80
2023-04-22T16:07:43.200Z,8.20
2023-04-22T16:10:11.279Z,8.10
2023-04-22T16:12:39.440Z,9.90
2023-04-22T16:15:08.506Z,10.50
2023-04-22T16:17:38.029Z,10.30
2023-04-22T16:20:07.402Z,8.70
2023-04-22T16:22:35.497Z,9.00
2023-04-22T16:25:05.870Z,9.50
2023-04-22T16:27:34.586Z,9.70
2023-04-22T16:30:02.924Z,10.60
2023-04-22T16:32:31.382Z,11.70
2023-04-22T16:34:59.618Z,10.00
2023-04-22T16:37:28.226Z,8.20
2023-04-22T16:39:56.710Z,10.20
2023-04-22T16:42:24.838Z,11.70
2023-04-22T16:44:53.360Z,11.20
2023-04-22T16:47:21.634Z,10.20
2023-04-22T16:49:49.910Z,10.50
2023-04-22T16:52:18.284Z,9.80
2023-04-22T16:54:46.462Z,10.80
2023-04-22T16:57:14.527Z,9.50
2023-04-22T16:59:42.745Z,9.30
2023-04-22T17:02:10.991Z,13.30
2023-04-22T17:04:39.403Z,12.90
2023-04-22T17:07:07.637Z,17.40
2023-04-22T17:09:35.816Z,10.80
2023-04-22T17:12:04.311Z,14.10
2023-04-22T17:14:32.516Z,10.50
2023-04-22T17:17:00.629Z,11.50
2023-04-22T17:19:28.661Z,16.10
2023-04-22T17:21:56.762Z,10.80
2023-04-22T17:24:25.079Z,11.00
2023-04-22T17:26:53.318Z,10.50
2023-04-22T17:29:21.990Z,11.00
2023-04-22T17:31:50.813Z,11.50
2023-04-22T17:34:19.402Z,11.30
2023-04-22T17:36:47.561Z,16.60
2023-04-22T17:39:15.584Z,20.40
2023-04-22T17:41:44.423Z,16.10
2023-04-22T17:44:13.204Z,14.20
2023-04-22T17:46:41.780Z,19.50
2023-04-22T17:49:10.367Z,29.40
2023-04-22T17:51:38.606Z,25.20
2023-04-22T17:54:06.879Z,19.80
2023-04-22T17:56:35.509Z,16.10
2023-04-22T17:59:03.575Z,15.80
2023-04-22T18:01:31.886Z,17.40
2023-04-22T18:04:00.402Z,16.60
2023-04-22T18:06:29.269Z,15.00
2023-04-22T18:08:57.470Z,13.70
2023-04-22T18:11:26.016Z,14.50
2023-04-22T18:13:54.864Z,17.70
2023-04-22T18:16:23.063Z,16.70
2023-04-22T18:18:51.449Z,14.40
2023-04-22T18:21:19.530Z,14.30
2023-04-22T18:23:47.784Z,19.80
2023-04-22T18:26:16.147Z,16.10
2023-04-22T18:28:44.832Z,19.50
2023-04-22T18:31:12.995Z,12.50
2023-04-22T18:33:41.302Z,14.20
2023-04-22T18:36:09.501Z,17.20
2023-04-22T18:38:38.948Z,12.50
2023-04-22T18:43:36.737Z,17.80
2023-04-22T18:46:05.128Z,12.70
2023-04-22T18:48:33.281Z,14.80
2023-04-22T18:51:01.552Z,14.50
2023-04-22T18:53:29.732Z,13.90
2023-04-22T18:55:57.811Z,13.90
2023-04-22T18:58:25.840Z,26.00
2023-04-22T19:00:54.245Z,14.70
2023-04-22T19:03:22.485Z,17.30
2023-04-22T19:05:51.323Z,16.00
2023-04-22T19:08:19.316Z,19.70
2023-04-22T19:10:47.384Z,23.60
2023-04-22T19:13:28.622Z,25.10
2023-04-22T19:15:58.479Z,13.60
2023-04-22T19:18:26.957Z,19.50
2023-04-22T19:20:55.199Z,24.20
2023-04-22T19:23:23.385Z,23.70
2023-04-22T19:25:52.051Z,34.50
2023-04-22T19:28:20.132Z,27.30
2023-04-22T19:30:48.430Z,25.90
2023-04-22T19:33:16.633Z,19.10
2023-04-22T19:35:44.957Z,33.70
2023-04-22T19:38:16.531Z,34.90
2023-04-22T19:40:45.025Z,22.80
2023-04-22T19:43:13.281Z,22.90
2023-04-22T19:45:41.537Z,27.90
2023-04-22T19:48:10.782Z,32.60
2023-04-22T19:50:40.029Z,23.60
2023-04-22T19:53:10.338Z,23.20
2023-04-22T19:55:39.184Z,27.40
2023-04-22T19:58:07.486Z,23.40
2023-04-22T20:00:38.834Z,26.10
2023-04-22T20:03:07.712Z,23.80
2023-04-22T20:05:39.370Z,20.40
2023-04-22T20:08:09.543Z,31.00
2023-04-22T20:10:38.610Z,24.50
2023-04-22T20:13:07.252Z,24.70
2023-04-22T20:15:36.326Z,21.50
2023-04-22T20:18:05.011Z,23.70
2023-04-22T20:20:33.774Z,24.80
2023-04-22T20:23:09.873Z,29.00
2023-04-22T20:25:42.127Z,24.60
2023-04-22T20:28:11.094Z,19.20
2023-04-22T20:30:39.813Z,18.40
2023-04-22T20:33:10.835Z,26.40
2023-04-22T20:35:40.531Z,24.30
2023-04-22T20:38:12.602Z,19.70
2023-04-22T20:40:42.836Z,23.50
2023-04-22T20:43:11.303Z,23.40
2023-04-22T20:45:39.434Z,22.70
2023-04-22T20:48:07.646Z,26.60
2023-04-22T20:50:36.132Z,26.10
2023-04-22T20:53:04.236Z,29.20
2023-04-22T20:55:34.297Z,28.60
2023-04-22T20:58:04.127Z,36.40
2023-04-22T21:00:32.747Z,34.30
2023-04-22T21:03:02.464Z,25.40
2023-04-22T21:05:32.457Z,30.90
2023-04-22T21:08:00.770Z,27.80
2023-04-22T21:10:29.508Z,26.50
2023-04-22T21:12:58.608Z,24.00
2023-04-22T21:15:27.176Z,24.50
2023-04-22T21:17:56.691Z,29.10
2023-04-22T21:20:27.959Z,25.20
2023-04-22T21:22:58.158Z,26.20
2023-04-22T21:25:27.949Z,24.10
2023-04-22T21:27:56.634Z,24.20
2023-04-22T21:30:25.848Z,27.70
2023-04-22T21:32:54.044Z,27.20
2023-04-22T21:35:24.013Z,27.60
2023-04-22T21:37:53.241Z,27.80
2023-04-22T21:40:21.903Z,33.70
2023-04-22T21:42:50.592Z,30.30
2023-04-22T21:45:19.276Z,33.00
2023-04-22T21:47:47.406Z,33.40
2023-04-22T21:50:15.730Z,34.40
2023-04-22T21:52:43.853Z,27.00
2023-04-22T21:55:11.978Z,31.40
2023-04-22T21:57:40.281Z,29.60
2023-04-22T22:00:15.467Z,30.50
2023-04-22T22:02:47.463Z,36.20
2023-04-22T22:05:16.438Z,32.70
2023-04-22T22:07:44.949Z,34.40
2023-04-22T22:10:22.570Z,31.50
2023-04-22T22:12:51.426Z,30.60
2023-04-22T22:15:19.795Z,38.20
2023-04-22T22:17:48.005Z,35.40
2023-04-22T22:20:22.613Z,30.90
2023-04-22T22:22:50.950Z,31.40
2023-04-22T22:25:19.350Z,29.90
2023-04-22T22:27:49.224Z,30.80
2023-04-22T22:30:20.630Z,35.40
2023-04-22T22:32:50.053Z,37.10
2023-04-22T22:35:18.306Z,36.10
2023-04-22T22:37:46.593Z,31.80
2023-04-22T22:40:14.590Z,41.50
2023-04-22T22:42:42.582Z,34.80
2023-04-22T22:45:11.686Z,34.10
2023-04-22T22:47:39.746Z,37.20
2023-04-22T22:50:08.689Z,38.40
2023-04-22T22:52:36.914Z,31.90
2023-04-22T22:55:05.834Z,39.10
2023-04-22T22:57:34.179Z,40.50
2023-04-22T23:00:02.360Z,33.70
2023-04-22T23:02:31.480Z,25.10
2023-04-22T23:04:59.841Z,24.00
2023-04-22T23:07:27.857Z,26.90
2023-04-22T23:09:56.006Z,26.80
2023-04-22T23:12:24.110Z,25.80
2023-04-22T23:14:52.415Z,27.30
2023-04-22T23:17:22.459Z,25.20
2023-04-22T23:19:52.188Z,25.90
2023-04-22T23:22:20.914Z,29.30
2023-04-22T23:24:49.521Z,30.20
2023-04-22T23:27:18.104Z,31.70
2023-04-22T23:29:47.001Z,32.60
2023-04-22T23:32:16.490Z,38.40
2023-04-22T23:34:45.889Z,33.80
2023-04-22T23:37:15.599Z,36.00
2023-04-22T23:39:43.874Z,35.50
2023-04-22T23:42:12.181Z,43.60
2023-04-22T23:44:40.505Z,34.40
2023-04-22T23:47:09.140Z,37.40
2023-04-22T23:49:37.388Z,31.80
2023-04-22T23:52:05.479Z,35.80
2023-04-22T23:54:34.037Z,38.40
2023-04-22T23:57:02.828Z,37.60
2023-04-22T23:59:31.551Z,32.60
