createdAt,value
2022-09-07T00:01:43.006Z,60.40
2022-09-07T00:04:13.388Z,60.50
2022-09-07T00:06:43.916Z,60.40
2022-09-07T00:09:14.268Z,60.10
2022-09-07T00:11:44.434Z,60.30
2022-09-07T00:14:14.749Z,60.00
2022-09-07T00:16:44.998Z,60.00
2022-09-07T00:19:15.127Z,59.70
2022-09-07T00:21:45.412Z,59.70
2022-09-07T00:24:15.689Z,59.80
2022-09-07T00:26:45.905Z,60.20
2022-09-07T00:29:16.085Z,59.50
2022-09-07T00:31:46.255Z,59.70
2022-09-07T00:34:16.422Z,59.60
2022-09-07T00:36:46.569Z,59.60
2022-09-07T00:39:17.042Z,59.60
2022-09-07T00:41:47.276Z,59.60
2022-09-07T00:44:45.186Z,59.50
2022-09-07T00:47:20.772Z,59.30
2022-09-07T00:49:59.349Z,59.50
2022-09-07T00:52:31.443Z,59.40
2022-09-07T00:55:08.495Z,59.40
2022-09-07T00:57:41.394Z,59.30
2022-09-07T01:00:12.744Z,59.30
2022-09-07T01:02:43.637Z,59.20
2022-09-07T01:05:26.474Z,59.20
2022-09-07T01:07:57.952Z,59.00
2022-09-07T01:10:33.331Z,59.10
2022-09-07T01:13:03.990Z,58.90
2022-09-07T01:16:15.550Z,58.90
2022-09-07T01:19:11.315Z,58.80
2022-09-07T01:21:57.459Z,58.70
2022-09-07T01:25:04.275Z,58.90
2022-09-07T01:27:52.830Z,58.70
2022-09-07T01:30:25.302Z,58.80
2022-09-07T01:33:20.174Z,58.60
2022-09-07T01:36:05.753Z,58.40
2022-09-07T01:38:54.404Z,58.50
2022-09-07T01:41:52.054Z,58.40
2022-09-07T01:44:40.075Z,58.50
2022-09-07T01:47:31.032Z,58.50
2022-09-07T01:50:19.682Z,58.50
2022-09-07T01:53:16.918Z,58.40
2022-09-07T01:55:55.303Z,58.30
2022-09-07T01:58:37.667Z,58.30
2022-09-07T02:01:36.963Z,58.30
2022-09-07T02:04:19.589Z,58.60
2022-09-07T02:07:17.108Z,58.70
2022-09-07T02:10:13.309Z,58.80
2022-09-07T02:13:15.713Z,58.80
2022-09-07T02:16:09.815Z,59.00
2022-09-07T02:18:47.925Z,58.80
2022-09-07T02:21:22.218Z,59.50
2022-09-07T02:24:00.448Z,58.90
2022-09-07T02:26:31.685Z,58.80
2022-09-07T02:29:01.935Z,58.80
2022-09-07T02:31:32.978Z,58.70
2022-09-07T02:34:03.684Z,58.70
2022-09-07T02:36:38.937Z,58.50
2022-09-07T02:39:09.351Z,58.60
2022-09-07T02:41:45.164Z,58.70
2022-09-07T02:44:33.113Z,58.70
2022-09-07T02:47:18.227Z,58.70
2022-09-07T02:49:57.328Z,58.80
2022-09-07T02:52:34.354Z,58.70
2022-09-07T02:55:13.502Z,58.80
2022-09-07T02:58:18.594Z,58.90
2022-09-07T03:00:58.354Z,58.90
2022-09-07T03:03:52.726Z,59.10
2022-09-07T03:06:30.416Z,59.00
2022-09-07T03:09:04.125Z,59.10
2022-09-07T03:11:34.469Z,59.20
2022-09-07T03:14:23.843Z,59.20
2022-09-07T03:16:56.727Z,59.20
2022-09-07T03:19:27.902Z,59.30
2022-09-07T03:21:58.132Z,59.30
2022-09-07T03:24:28.307Z,59.40
2022-09-07T03:26:59.128Z,59.40
2022-09-07T03:29:29.550Z,59.50
2022-09-07T03:32:00.040Z,59.60
2022-09-07T03:34:30.227Z,59.60
2022-09-07T03:37:00.828Z,59.60
2022-09-07T03:39:32.500Z,59.60
2022-09-07T03:42:02.836Z,59.60
2022-09-07T03:44:32.994Z,59.60
2022-09-07T03:47:03.326Z,59.60
2022-09-07T03:49:33.467Z,59.60
2022-09-07T03:52:04.458Z,59.60
2022-09-07T03:54:37.827Z,59.70
2022-09-07T03:57:10.206Z,59.80
2022-09-07T03:59:40.479Z,59.80
2022-09-07T04:02:11.069Z,59.80
2022-09-07T04:04:41.323Z,59.80
2022-09-07T04:07:11.901Z,59.90
2022-09-07T04:09:42.203Z,59.90
2022-09-07T04:12:12.734Z,59.90
2022-09-07T04:14:43.783Z,60.00
2022-09-07T04:17:14.353Z,60.00
2022-09-07T04:19:44.859Z,60.10
2022-09-07T04:22:15.244Z,60.00
2022-09-07T04:24:45.467Z,60.10
2022-09-07T04:27:15.803Z,60.10
2022-09-07T04:29:46.257Z,60.20
2022-09-07T04:32:16.775Z,60.20
2022-09-07T04:34:47.476Z,60.20
2022-09-07T04:37:18.436Z,60.20
2022-09-07T04:39:48.908Z,60.10
2022-09-07T04:42:19.561Z,60.10
2022-09-07T04:44:52.313Z,60.20
2022-09-07T04:47:23.006Z,60.20
2022-09-07T04:49:56.292Z,60.20
2022-09-07T04:52:27.306Z,60.20
2022-09-07T04:54:57.614Z,60.20
2022-09-07T04:57:28.638Z,60.20
2022-09-07T04:59:58.799Z,60.20
2022-09-07T05:02:29.199Z,60.30
2022-09-07T05:05:02.557Z,60.30
2022-09-07T05:07:33.269Z,60.30
2022-09-07T05:10:03.499Z,60.30
2022-09-07T05:12:33.922Z,60.30
2022-09-07T05:15:04.225Z,60.30
2022-09-07T05:17:34.439Z,60.30
2022-09-07T05:20:04.941Z,60.40
2022-09-07T05:22:37.321Z,60.50
2022-09-07T05:25:07.800Z,60.40
2022-09-07T05:27:38.090Z,60.30
2022-09-07T05:30:08.843Z,60.30
2022-09-07T05:32:39.904Z,60.30
2022-09-07T05:35:10.238Z,60.40
2022-09-07T05:37:40.524Z,60.30
2022-09-07T05:40:12.678Z,60.30
2022-09-07T05:42:43.296Z,60.40
2022-09-07T05:45:14.132Z,60.40
2022-09-07T05:47:44.415Z,60.40
2022-09-07T05:50:14.563Z,60.40
2022-09-07T05:52:45.022Z,60.40
2022-09-07T05:55:29.273Z,60.50
2022-09-07T05:58:00.471Z,60.40
2022-09-07T06:00:30.689Z,61.20
2022-09-07T06:03:01.008Z,60.50
2022-09-07T06:05:31.343Z,60.60
2022-09-07T06:08:01.832Z,60.50
2022-09-07T06:10:43.419Z,60.50
2022-09-07T06:13:14.102Z,60.50
2022-09-07T06:15:46.797Z,60.50
2022-09-07T06:18:17.069Z,60.50
2022-09-07T06:20:47.288Z,60.60
2022-09-07T06:23:17.554Z,60.60
2022-09-07T06:25:52.154Z,60.60
2022-09-07T06:28:22.725Z,60.50
2022-09-07T06:30:52.859Z,60.50
2022-09-07T06:33:23.151Z,60.50
2022-09-07T06:36:04.673Z,60.60
2022-09-07T06:38:38.213Z,60.60
2022-09-07T06:44:06.787Z,60.50
2022-09-07T06:49:28.526Z,60.60
2022-09-07T06:51:58.819Z,60.90
2022-09-07T06:57:19.764Z,60.60
2022-09-07T06:59:50.115Z,60.70
2022-09-07T07:02:20.437Z,60.70
2022-09-07T07:04:51.931Z,60.70
2022-09-07T07:07:22.116Z,60.70
2022-09-07T07:09:52.970Z,60.70
2022-09-07T07:14:50.861Z,60.70
2022-09-07T07:17:21.069Z,60.60
2022-09-07T07:19:51.755Z,60.90
2022-09-07T07:22:45.451Z,60.70
2022-09-07T07:25:13.221Z,60.90
2022-09-07T07:27:44.009Z,60.70
2022-09-07T07:30:16.486Z,60.80
2022-09-07T07:32:47.930Z,60.90
2022-09-07T07:35:19.200Z,60.90
2022-09-07T07:37:49.931Z,60.80
2022-09-07T07:40:24.405Z,60.60
2022-09-07T07:42:57.353Z,60.60
2022-09-07T07:48:17.883Z,60.60
2022-09-07T07:50:48.064Z,60.50
2022-09-07T07:56:09.611Z,60.60
2022-09-07T07:58:40.259Z,60.70
2022-09-07T08:01:16.125Z,60.60
2022-09-07T08:03:48.878Z,60.70
2022-09-07T08:06:23.801Z,60.70
2022-09-07T08:08:53.974Z,60.60
2022-09-07T08:11:25.602Z,60.60
2022-09-07T08:13:57.670Z,60.60
2022-09-07T08:16:28.094Z,60.60
2022-09-07T08:18:59.417Z,60.60
2022-09-07T08:21:30.115Z,60.60
2022-09-07T08:24:01.738Z,60.60
2022-09-07T08:26:32.366Z,60.60
2022-09-07T08:29:02.715Z,60.50
2022-09-07T08:31:33.046Z,60.50
2022-09-07T08:34:03.661Z,60.50
2022-09-07T08:36:34.093Z,60.50
2022-09-07T08:39:04.554Z,60.60
2022-09-07T08:41:58.773Z,60.60
2022-09-07T08:44:28.917Z,60.70
2022-09-07T08:47:05.331Z,60.70
2022-09-07T08:49:59.449Z,60.70
2022-09-07T08:52:56.766Z,60.70
2022-09-07T08:55:34.010Z,60.70
2022-09-07T08:58:47.731Z,60.80
2022-09-07T09:01:35.722Z,60.70
2022-09-07T09:04:19.940Z,60.80
2022-09-07T09:07:08.760Z,60.80
2022-09-07T09:09:51.001Z,60.90
2022-09-07T09:12:27.054Z,60.80
2022-09-07T09:15:33.805Z,60.90
2022-09-07T09:18:37.867Z,60.80
2022-09-07T09:21:14.835Z,60.80
2022-09-07T09:23:46.884Z,60.70
2022-09-07T09:26:31.296Z,60.80
2022-09-07T09:29:13.800Z,61.00
2022-09-07T09:31:44.238Z,61.00
2022-09-07T09:34:23.983Z,60.60
2022-09-07T09:36:58.863Z,60.00
2022-09-07T09:39:44.262Z,59.90
2022-09-07T09:42:25.238Z,59.70
2022-09-07T09:44:55.842Z,59.70
2022-09-07T09:47:39.781Z,59.70
2022-09-07T09:53:28.672Z,59.70
2022-09-07T09:55:59.359Z,59.50
2022-09-07T10:04:32.825Z,59.30
2022-09-07T10:07:09.930Z,59.80
2022-09-07T10:09:45.629Z,59.20
2022-09-07T10:12:38.968Z,59.10
2022-09-07T10:15:10.200Z,58.90
2022-09-07T10:17:45.428Z,58.90
2022-09-07T10:20:18.451Z,58.80
2022-09-07T10:22:54.906Z,58.70
2022-09-07T10:25:41.640Z,58.50
2022-09-07T10:28:17.402Z,58.60
2022-09-07T10:31:14.773Z,57.80
2022-09-07T10:37:06.746Z,57.20
2022-09-07T10:40:01.978Z,57.80
2022-09-07T10:42:36.854Z,57.90
2022-09-07T10:45:27.151Z,58.20
2022-09-07T10:48:15.701Z,58.90
2022-09-07T10:50:55.471Z,58.20
2022-09-07T10:53:42.277Z,58.40
2022-09-07T10:56:15.196Z,58.50
2022-09-07T10:59:20.170Z,58.60
2022-09-07T11:02:06.742Z,58.60
2022-09-07T11:05:00.317Z,58.70
2022-09-07T11:07:56.494Z,58.90
2022-09-07T11:10:47.905Z,58.80
2022-09-07T11:13:23.945Z,58.80
2022-09-07T11:16:08.750Z,59.00
2022-09-07T11:18:43.323Z,58.80
2022-09-07T11:21:56.107Z,59.00
2022-09-07T11:28:04.204Z,59.00
2022-09-07T11:30:44.751Z,59.20
2022-09-07T11:33:15.020Z,59.20
2022-09-07T11:35:56.013Z,59.20
2022-09-07T11:38:55.505Z,59.20
2022-09-07T11:41:30.540Z,59.30
2022-09-07T11:44:04.687Z,59.30
2022-09-07T11:46:53.347Z,59.30
2022-09-07T11:49:28.397Z,59.20
2022-09-07T11:52:05.577Z,59.40
2022-09-07T11:54:56.025Z,59.30
2022-09-07T11:57:59.912Z,59.30
2022-09-07T12:01:08.162Z,59.20
2022-09-07T12:03:50.012Z,59.20
2022-09-07T12:06:55.105Z,59.30
2022-09-07T12:10:08.086Z,59.30
2022-09-07T12:12:58.281Z,59.30
2022-09-07T12:16:01.848Z,59.40
2022-09-07T12:19:08.316Z,59.40
2022-09-07T12:21:46.127Z,59.50
2022-09-07T12:24:34.614Z,59.50
2022-09-07T12:27:06.893Z,59.40
2022-09-07T12:29:38.263Z,59.50
2022-09-07T12:35:02.774Z,59.50
2022-09-07T12:37:40.019Z,59.60
2022-09-07T12:40:45.963Z,60.20
2022-09-07T12:43:16.211Z,60.70
2022-09-07T12:45:46.441Z,60.70
2022-09-07T12:48:19.600Z,61.50
2022-09-07T12:54:30.069Z,60.70
2022-09-07T12:57:29.975Z,60.70
2022-09-07T13:00:02.811Z,60.90
2022-09-07T13:02:54.196Z,60.80
2022-09-07T13:05:57.909Z,60.60
2022-09-07T13:08:56.704Z,60.90
2022-09-07T13:11:35.309Z,60.60
2022-09-07T13:14:18.080Z,60.70
2022-09-07T13:19:49.176Z,60.60
2022-09-07T13:22:37.225Z,60.70
2022-09-07T13:25:23.574Z,60.50
2022-09-07T13:27:58.429Z,60.70
2022-09-07T13:30:40.607Z,60.60
2022-09-07T13:33:28.575Z,60.50
2022-09-07T13:36:04.482Z,60.40
2022-09-07T13:38:37.020Z,60.50
2022-09-07T13:41:17.346Z,60.50
2022-09-07T13:43:57.289Z,60.60
2022-09-07T13:46:51.124Z,60.70
2022-09-07T13:49:33.754Z,60.70
2022-09-07T13:52:10.489Z,60.70
2022-09-07T13:55:22.627Z,60.80
2022-09-07T13:58:08.622Z,60.80
2022-09-07T14:00:39.153Z,60.80
2022-09-07T14:03:16.790Z,60.90
2022-09-07T14:05:47.079Z,60.90
2022-09-07T14:08:34.821Z,61.00
2022-09-07T14:11:20.478Z,60.90
2022-09-07T14:14:08.991Z,61.00
2022-09-07T14:16:40.222Z,61.10
2022-09-07T14:19:26.063Z,61.40
2022-09-07T14:22:01.190Z,61.50
2022-09-07T14:24:41.241Z,61.60
2022-09-07T14:27:33.767Z,61.80
2022-09-07T14:30:39.551Z,61.70
2022-09-07T14:33:19.042Z,61.50
2022-09-07T14:35:50.445Z,61.70
2022-09-07T14:41:23.806Z,61.60
2022-09-07T14:43:57.823Z,61.50
2022-09-07T14:46:36.154Z,61.40
2022-09-07T14:49:18.524Z,61.30
2022-09-07T14:51:49.565Z,61.30
2022-09-07T14:54:25.662Z,61.30
2022-09-07T14:57:29.008Z,61.30
2022-09-07T15:00:00.523Z,61.20
2022-09-07T15:02:40.425Z,61.30
2022-09-07T15:05:29.366Z,61.30
2022-09-07T15:08:00.745Z,61.10
2022-09-07T15:10:34.295Z,61.30
2022-09-07T15:13:06.309Z,61.20
2022-09-07T15:15:41.182Z,61.30
2022-09-07T15:19:03.872Z,61.30
2022-09-07T15:21:38.221Z,61.10
2022-09-07T15:24:08.440Z,61.30
2022-09-07T15:27:02.976Z,61.30
2022-09-07T15:29:33.572Z,61.30
2022-09-07T15:32:05.068Z,61.30
2022-09-07T15:34:35.694Z,61.30
2022-09-07T15:38:01.008Z,61.30
2022-09-07T15:39:56.532Z,61.30
2022-09-07T15:45:18.338Z,61.30
2022-09-07T15:47:53.499Z,61.30
2022-09-07T15:50:24.007Z,61.30
2022-09-07T15:52:54.280Z,61.30
2022-09-07T15:55:25.975Z,61.30
2022-09-07T15:58:10.641Z,61.30
2022-09-07T16:00:42.565Z,61.30
2022-09-07T16:03:12.971Z,61.30
2022-09-07T16:05:45.767Z,61.20
2022-09-07T16:11:14.601Z,61.30
2022-09-07T16:13:49.253Z,61.30
2022-09-07T16:16:19.729Z,61.20
2022-09-07T16:18:50.432Z,61.30
2022-09-07T16:21:26.222Z,61.30
2022-09-07T16:23:57.218Z,61.30
2022-09-07T16:26:27.985Z,61.30
2022-09-07T16:28:58.065Z,61.20
2022-09-07T16:31:32.609Z,61.20
2022-09-07T16:34:05.211Z,61.30
2022-09-07T16:36:35.410Z,61.30
2022-09-07T16:39:05.708Z,61.30
2022-09-07T16:41:36.500Z,61.20
2022-09-07T16:44:06.717Z,61.30
2022-09-07T16:46:37.147Z,61.30
2022-09-07T16:49:08.873Z,61.30
2022-09-07T16:51:39.723Z,61.20
2022-09-07T16:54:13.293Z,61.30
2022-09-07T16:56:43.661Z,61.30
2022-09-07T16:59:21.866Z,61.30
2022-09-07T17:01:52.440Z,61.30
2022-09-07T17:04:23.621Z,61.30
2022-09-07T17:06:55.452Z,61.30
2022-09-07T17:09:30.235Z,61.40
2022-09-07T17:12:00.352Z,61.30
2022-09-07T17:14:30.477Z,61.40
2022-09-07T17:17:00.689Z,61.40
2022-09-07T17:19:31.137Z,61.40
2022-09-07T17:22:02.322Z,61.40
2022-09-07T17:24:32.784Z,61.40
2022-09-07T17:27:03.514Z,61.40
2022-09-07T17:29:37.077Z,61.40
2022-09-07T17:32:24.533Z,61.40
2022-09-07T17:34:57.282Z,61.40
2022-09-07T17:37:27.818Z,61.40
2022-09-07T17:39:59.598Z,61.40
2022-09-07T17:45:20.205Z,61.50
2022-09-07T17:47:51.944Z,61.50
2022-09-07T17:50:22.103Z,61.40
2022-09-07T17:52:53.262Z,61.50
2022-09-07T17:55:23.915Z,61.40
2022-09-07T17:57:53.988Z,61.50
2022-09-07T18:00:24.538Z,61.50
2022-09-07T18:02:54.686Z,61.50
2022-09-07T18:05:24.949Z,61.50
2022-09-07T18:07:55.159Z,61.50
2022-09-07T18:10:25.314Z,61.50
2022-09-07T18:12:57.138Z,61.50
2022-09-07T18:15:27.669Z,61.50
2022-09-07T18:17:58.876Z,61.70
2022-09-07T18:20:29.092Z,61.60
2022-09-07T18:22:59.222Z,61.60
2022-09-07T18:25:30.395Z,61.70
2022-09-07T18:30:51.278Z,61.70
2022-09-07T18:33:21.444Z,61.70
2022-09-07T18:35:51.664Z,61.80
2022-09-07T18:38:21.753Z,61.80
2022-09-07T18:40:51.901Z,61.80
2022-09-07T18:43:21.966Z,61.80
2022-09-07T18:45:52.173Z,61.80
2022-09-07T18:48:22.349Z,61.80
2022-09-07T18:50:56.386Z,61.80
2022-09-07T18:53:26.842Z,61.70
2022-09-07T18:55:57.032Z,61.80
2022-09-07T18:58:27.170Z,61.80
2022-09-07T19:00:59.725Z,61.80
2022-09-07T19:03:30.259Z,61.80
2022-09-07T19:06:06.789Z,61.70
2022-09-07T19:08:41.923Z,61.90
2022-09-07T19:11:20.437Z,61.80
2022-09-07T19:13:50.819Z,61.80
2022-09-07T19:16:22.223Z,61.90
2022-09-07T19:18:57.272Z,61.90
2022-09-07T19:21:33.200Z,61.90
2022-09-07T19:24:14.248Z,61.90
2022-09-07T19:26:46.733Z,61.90
2022-09-07T19:29:19.478Z,61.90
2022-09-07T19:32:08.312Z,61.90
2022-09-07T19:34:41.241Z,61.90
2022-09-07T19:37:13.447Z,62.00
2022-09-07T19:39:43.846Z,61.90
2022-09-07T19:42:14.037Z,62.00
2022-09-07T19:44:44.494Z,62.10
2022-09-07T19:47:14.674Z,62.00
2022-09-07T19:49:44.925Z,62.00
2022-09-07T19:52:15.155Z,62.00
2022-09-07T19:54:45.759Z,61.90
2022-09-07T19:57:15.914Z,62.00
2022-09-07T19:59:47.347Z,62.00
2022-09-07T20:02:17.538Z,62.00
2022-09-07T20:04:47.893Z,62.00
2022-09-07T20:07:18.057Z,62.00
2022-09-07T20:09:52.304Z,62.00
2022-09-07T20:12:22.439Z,62.10
2022-09-07T20:14:52.499Z,62.10
2022-09-07T20:17:22.665Z,62.00
2022-09-07T20:19:52.761Z,62.00
2022-09-07T20:22:23.413Z,62.00
2022-09-07T20:24:53.498Z,62.00
2022-09-07T20:27:23.754Z,62.00
2022-09-07T20:29:54.906Z,62.10
2022-09-07T20:32:26.193Z,62.10
2022-09-07T20:34:56.795Z,62.90
2022-09-07T20:37:30.726Z,62.10
2022-09-07T20:40:01.063Z,62.10
2022-09-07T20:42:31.301Z,62.20
2022-09-07T20:45:01.632Z,62.10
2022-09-07T20:47:31.990Z,62.10
2022-09-07T20:50:02.235Z,62.10
2022-09-07T20:52:32.321Z,62.20
2022-09-07T20:55:02.563Z,62.20
2022-09-07T20:57:32.877Z,62.20
2022-09-07T21:00:03.170Z,62.30
2022-09-07T21:02:33.947Z,62.20
2022-09-07T21:05:04.177Z,62.20
2022-09-07T21:07:34.296Z,62.20
2022-09-07T21:10:06.910Z,62.30
2022-09-07T21:12:38.780Z,62.30
2022-09-07T21:15:10.787Z,62.30
2022-09-07T21:17:41.166Z,62.30
2022-09-07T21:20:11.837Z,62.40
2022-09-07T21:22:42.151Z,62.30
2022-09-07T21:25:12.929Z,62.40
2022-09-07T21:27:43.188Z,62.50
2022-09-07T21:30:14.174Z,62.50
2022-09-07T21:32:44.333Z,62.60
2022-09-07T21:35:14.479Z,62.70
2022-09-07T21:37:44.681Z,62.80
2022-09-07T21:40:14.940Z,62.80
2022-09-07T21:42:45.258Z,63.00
2022-09-07T21:45:15.438Z,63.00
2022-09-07T21:47:45.548Z,63.10
2022-09-07T21:50:15.744Z,63.10
2022-09-07T21:52:45.907Z,63.20
2022-09-07T21:55:16.022Z,63.20
2022-09-07T21:57:46.197Z,63.20
2022-09-07T22:00:17.774Z,63.10
2022-09-07T22:02:47.975Z,63.20
2022-09-07T22:05:18.709Z,63.20
2022-09-07T22:07:49.010Z,63.20
2022-09-07T22:10:19.192Z,63.20
2022-09-07T22:12:49.402Z,63.30
2022-09-07T22:15:19.541Z,63.30
2022-09-07T22:17:49.667Z,63.30
2022-09-07T22:20:19.895Z,63.40
2022-09-07T22:22:50.125Z,63.30
2022-09-07T22:25:20.284Z,63.40
2022-09-07T22:27:50.447Z,63.50
2022-09-07T22:30:20.850Z,63.40
2022-09-07T22:32:52.378Z,63.40
2022-09-07T22:35:23.423Z,63.50
2022-09-07T22:37:53.520Z,63.40
2022-09-07T22:40:23.657Z,63.50
2022-09-07T22:42:53.852Z,63.50
2022-09-07T22:45:23.925Z,63.50
2022-09-07T22:47:54.125Z,63.70
2022-09-07T22:50:24.436Z,63.70
2022-09-07T22:52:54.607Z,63.50
2022-09-07T22:55:24.791Z,63.50
2022-09-07T22:57:54.900Z,63.40
2022-09-07T23:00:25.080Z,63.60
2022-09-07T23:02:55.410Z,63.50
2022-09-07T23:05:25.503Z,63.40
2022-09-07T23:07:55.695Z,63.40
2022-09-07T23:10:25.918Z,63.30
2022-09-07T23:12:56.355Z,63.40
2022-09-07T23:15:26.605Z,63.30
2022-09-07T23:17:56.771Z,63.30
2022-09-07T23:20:27.269Z,63.10
2022-09-07T23:22:57.466Z,63.00
2022-09-07T23:25:28.403Z,62.90
2022-09-07T23:27:58.507Z,63.00
2022-09-07T23:30:28.676Z,63.00
2022-09-07T23:32:59.005Z,62.90
2022-09-07T23:35:29.194Z,62.90
2022-09-07T23:37:59.777Z,63.00
2022-09-07T23:40:32.014Z,62.70
2022-09-07T23:43:02.618Z,62.60
2022-09-07T23:45:33.363Z,62.70
2022-09-07T23:48:03.563Z,62.60
2022-09-07T23:50:35.340Z,62.60
2022-09-07T23:53:05.592Z,62.50
2022-09-07T23:55:35.868Z,62.50
2022-09-07T23:58:06.281Z,62.40
