createdAt,value
2017-11-05T00:00:17.521Z,972.91
2017-11-05T00:01:17.122Z,972.90
2017-11-05T00:02:17.044Z,972.94
2017-11-05T00:03:17.730Z,972.93
2017-11-05T00:04:16.882Z,972.94
2017-11-05T00:05:16.804Z,972.93
2017-11-05T00:06:16.720Z,972.92
2017-11-05T00:07:16.642Z,972.89
2017-11-05T00:08:16.561Z,972.88
2017-11-05T00:09:16.480Z,972.90
2017-11-05T00:10:16.398Z,972.85
2017-11-05T00:11:16.320Z,972.85
2017-11-05T00:12:16.374Z,972.87
2017-11-05T00:13:16.160Z,972.83
2017-11-05T00:14:16.075Z,972.86
2017-11-05T00:15:15.996Z,972.84
2017-11-05T00:16:15.914Z,972.81
2017-11-05T00:17:15.839Z,972.82
2017-11-05T00:18:15.759Z,972.87
2017-11-05T00:19:15.673Z,972.85
2017-11-05T00:20:15.592Z,972.86
2017-11-05T00:21:15.519Z,972.83
2017-11-05T00:22:15.432Z,972.84
2017-11-05T00:23:15.393Z,972.87
2017-11-05T00:24:17.772Z,972.80
2017-11-05T00:25:15.189Z,972.82
2017-11-05T00:26:18.684Z,972.84
2017-11-05T00:27:15.027Z,972.80
2017-11-05T00:28:14.949Z,972.85
2017-11-05T00:29:14.867Z,972.82
2017-11-05T00:30:14.790Z,972.84
2017-11-05T00:31:14.786Z,972.81
2017-11-05T00:32:14.673Z,972.83
2017-11-05T00:33:14.545Z,972.83
2017-11-05T00:34:14.463Z,972.81
2017-11-05T00:35:14.470Z,972.74
2017-11-05T00:36:14.303Z,972.75
2017-11-05T00:37:14.222Z,972.73
2017-11-05T00:38:14.141Z,972.72
2017-11-05T00:39:14.062Z,972.70
2017-11-05T00:40:13.979Z,972.71
2017-11-05T00:41:13.899Z,972.73
2017-11-05T00:42:13.821Z,972.73
2017-11-05T00:43:14.017Z,972.80
2017-11-05T00:44:13.734Z,972.76
2017-11-05T00:45:13.637Z,972.74
2017-11-05T00:46:13.761Z,972.71
2017-11-05T00:47:13.556Z,972.69
2017-11-05T00:48:13.744Z,972.70
2017-11-05T00:49:13.361Z,972.67
2017-11-05T00:50:13.241Z,972.67
2017-11-05T00:51:13.092Z,972.64
2017-11-05T00:52:13.283Z,972.65
2017-11-05T00:53:16.330Z,972.62
2017-11-05T00:54:12.980Z,972.62
2017-11-05T00:55:12.776Z,972.63
2017-11-05T00:56:12.797Z,972.65
2017-11-05T00:57:12.629Z,972.62
2017-11-05T00:58:12.547Z,972.61
2017-11-05T00:59:13.314Z,972.63
2017-11-05T01:00:12.366Z,972.60
2017-11-05T01:01:12.427Z,972.64
2017-11-05T01:02:12.206Z,972.66
2017-11-05T01:03:12.136Z,972.66
2017-11-05T01:04:12.197Z,972.66
2017-11-05T01:05:12.008Z,972.60
2017-11-05T01:06:11.931Z,972.63
2017-11-05T01:07:11.934Z,972.66
2017-11-05T01:08:11.825Z,972.59
2017-11-05T01:09:11.768Z,972.63
2017-11-05T01:10:11.653Z,972.64
2017-11-05T01:11:11.644Z,972.59
2017-11-05T01:12:11.403Z,972.65
2017-11-05T01:13:11.499Z,972.59
2017-11-05T01:14:11.768Z,972.60
2017-11-05T01:15:11.219Z,972.54
2017-11-05T01:16:11.382Z,972.56
2017-11-05T01:17:11.051Z,972.51
2017-11-05T01:18:10.922Z,972.47
2017-11-05T01:19:10.901Z,972.46
2017-11-05T01:20:10.934Z,972.45
2017-11-05T01:21:10.676Z,972.40
2017-11-05T01:22:10.709Z,972.39
2017-11-05T01:23:10.606Z,972.40
2017-11-05T01:24:10.444Z,972.42
2017-11-05T01:25:10.673Z,972.38
2017-11-05T01:26:10.401Z,972.35
2017-11-05T01:27:10.199Z,972.35
2017-11-05T01:28:10.103Z,972.32
2017-11-05T01:29:10.112Z,972.33
2017-11-05T01:30:09.982Z,972.32
2017-11-05T01:31:09.991Z,972.29
2017-11-05T01:32:09.788Z,972.29
2017-11-05T01:33:10.112Z,972.26
2017-11-05T01:34:09.919Z,972.28
2017-11-05T01:35:09.559Z,972.27
2017-11-05T01:36:09.462Z,972.25
2017-11-05T01:37:09.486Z,972.25
2017-11-05T01:38:09.366Z,972.23
2017-11-05T01:39:09.220Z,972.19
2017-11-05T01:40:09.232Z,972.14
2017-11-05T01:41:09.084Z,972.16
2017-11-05T01:42:09.208Z,972.11
2017-11-05T01:43:09.074Z,972.08
2017-11-05T01:44:09.156Z,972.04
2017-11-05T01:45:08.802Z,972.01
2017-11-05T01:46:09.555Z,972.03
2017-11-05T01:47:08.563Z,972.00
2017-11-05T01:48:08.725Z,971.96
2017-11-05T01:49:08.610Z,972.00
2017-11-05T01:50:08.709Z,971.96
2017-11-05T01:51:08.329Z,971.94
2017-11-05T01:52:09.073Z,971.91
2017-11-05T01:53:09.365Z,971.94
2017-11-05T01:54:08.061Z,971.87
2017-11-05T01:55:07.918Z,971.91
2017-11-05T01:56:07.885Z,971.92
2017-11-05T01:57:07.808Z,971.92
2017-11-05T01:58:09.606Z,971.91
2017-11-05T01:59:09.300Z,971.90
2017-11-05T02:00:07.610Z,971.88
2017-11-05T02:01:08.207Z,971.87
2017-11-05T02:02:07.911Z,971.83
2017-11-05T02:03:07.952Z,971.83
2017-11-05T02:04:07.300Z,971.84
2017-11-05T02:05:09.798Z,971.84
2017-11-05T02:06:08.346Z,971.78
2017-11-05T02:07:08.369Z,971.82
2017-11-05T02:08:06.958Z,971.86
2017-11-05T02:09:06.813Z,971.84
2017-11-05T02:10:07.954Z,971.82
2017-11-05T02:11:07.286Z,971.81
2017-11-05T02:12:06.615Z,971.73
2017-11-05T02:13:06.690Z,971.75
2017-11-05T02:14:06.764Z,971.65
2017-11-05T02:15:07.571Z,971.70
2017-11-05T02:16:06.646Z,971.62
2017-11-05T02:17:06.515Z,971.65
2017-11-05T02:18:06.086Z,971.64
2017-11-05T02:19:10.301Z,971.65
2017-11-05T02:20:06.564Z,971.66
2017-11-05T02:21:06.718Z,971.61
2017-11-05T02:22:06.020Z,971.59
2017-11-05T02:23:06.092Z,971.57
2017-11-05T02:24:08.469Z,971.56
2017-11-05T02:25:07.073Z,971.57
2017-11-05T02:26:05.917Z,971.54
2017-11-05T02:27:06.043Z,971.50
2017-11-05T02:28:06.062Z,971.42
2017-11-05T02:29:05.926Z,971.45
2017-11-05T02:30:05.234Z,971.40
2017-11-05T02:31:05.955Z,971.41
2017-11-05T02:32:05.452Z,971.39
2017-11-05T02:33:05.071Z,971.32
2017-11-05T02:34:06.304Z,971.29
2017-11-05T02:35:07.606Z,971.27
2017-11-05T02:36:06.525Z,971.25
2017-11-05T02:37:04.567Z,971.24
2017-11-05T02:38:05.649Z,971.21
2017-11-05T02:39:05.750Z,971.17
2017-11-05T02:40:04.611Z,971.13
2017-11-05T02:41:05.159Z,971.09
2017-11-05T02:42:06.057Z,971.09
2017-11-05T02:43:04.178Z,971.04
2017-11-05T02:44:06.129Z,970.97
2017-11-05T02:45:04.779Z,970.99
2017-11-05T02:46:04.807Z,970.95
2017-11-05T02:47:06.068Z,970.93
2017-11-05T02:48:04.136Z,970.88
2017-11-05T02:49:06.551Z,970.81
2017-11-05T02:50:08.448Z,970.79
2017-11-05T02:51:03.396Z,970.78
2017-11-05T02:52:04.378Z,970.79
2017-11-05T02:53:05.838Z,970.81
2017-11-05T02:54:03.268Z,970.85
2017-11-05T02:55:04.567Z,970.86
2017-11-05T02:56:04.830Z,970.79
2017-11-05T02:57:03.299Z,970.75
2017-11-05T02:58:03.200Z,970.75
2017-11-05T03:00:06.291Z,970.70
2017-11-05T03:01:10.996Z,970.68
2017-11-05T03:02:06.989Z,970.68
2017-11-05T03:03:03.398Z,970.65
2017-11-05T03:04:07.423Z,970.64
2017-11-05T03:05:14.464Z,970.63
2017-11-05T03:06:23.226Z,970.68
2017-11-05T03:07:10.658Z,970.69
2017-11-05T03:09:04.493Z,970.63
2017-11-05T03:10:03.774Z,970.63
2017-11-05T03:11:05.865Z,970.57
2017-11-05T03:12:22.742Z,970.48
2017-11-05T03:13:03.533Z,970.46
2017-11-05T03:14:03.962Z,970.44
2017-11-05T03:15:03.529Z,970.46
2017-11-05T03:16:07.979Z,970.46
2017-11-05T03:17:09.475Z,970.41
2017-11-05T03:18:22.252Z,970.47
2017-11-05T03:19:03.689Z,970.42
2017-11-05T03:20:08.192Z,970.41
2017-11-05T03:21:04.715Z,970.38
2017-11-05T03:22:17.563Z,970.33
2017-11-05T03:23:05.721Z,970.34
2017-11-05T03:24:21.767Z,970.27
2017-11-05T03:25:02.167Z,970.22
2017-11-05T03:26:04.523Z,970.15
2017-11-05T03:27:07.210Z,970.12
2017-11-05T03:28:04.195Z,970.11
2017-11-05T03:29:03.024Z,970.12
2017-11-05T03:30:21.281Z,970.15
2017-11-05T03:31:02.443Z,970.20
2017-11-05T03:32:06.871Z,970.27
2017-11-05T03:33:07.476Z,970.33
2017-11-05T03:34:04.937Z,970.39
2017-11-05T03:34:59.893Z,970.36
2017-11-05T03:36:20.793Z,970.30
2017-11-05T03:37:00.869Z,970.34
2017-11-05T03:37:59.963Z,970.31
2017-11-05T03:39:01.874Z,970.27
2017-11-05T03:40:00.136Z,970.31
2017-11-05T03:40:59.406Z,970.29
2017-11-05T03:42:20.302Z,970.24
2017-11-05T03:42:59.247Z,970.21
2017-11-05T03:43:59.163Z,970.13
2017-11-05T03:44:59.587Z,970.06
2017-11-05T03:45:58.997Z,970.04
2017-11-05T03:47:00.139Z,970.09
2017-11-05T03:48:19.817Z,970.11
2017-11-05T03:48:59.808Z,970.18
2017-11-05T03:50:05.263Z,970.22
2017-11-05T03:51:00.331Z,970.26
2017-11-05T03:51:59.065Z,970.27
2017-11-05T03:53:00.265Z,970.27
2017-11-05T03:54:20.096Z,970.31
2017-11-05T03:55:01.898Z,970.26
2017-11-05T03:56:02.056Z,970.25
2017-11-05T03:56:59.138Z,970.23
2017-11-05T03:58:05.120Z,970.21
2017-11-05T03:58:59.567Z,970.17
2017-11-05T04:00:18.849Z,970.16
2017-11-05T04:00:57.884Z,970.15
2017-11-05T04:02:00.090Z,970.17
2017-11-05T04:02:58.624Z,970.18
2017-11-05T04:03:58.272Z,970.20
2017-11-05T04:04:58.472Z,970.20
2017-11-05T04:06:18.374Z,970.22
2017-11-05T04:06:57.294Z,970.23
2017-11-05T04:07:59.442Z,970.26
2017-11-05T04:08:57.803Z,970.23
2017-11-05T04:09:57.713Z,970.24
2017-11-05T04:10:57.406Z,970.22
2017-11-05T04:12:17.888Z,970.17
2017-11-05T04:12:58.268Z,970.17
2017-11-05T04:14:00.474Z,970.13
2017-11-05T04:14:56.646Z,970.12
2017-11-05T04:15:57.755Z,970.12
2017-11-05T04:16:56.881Z,970.08
2017-11-05T04:18:17.381Z,970.06
2017-11-05T04:18:57.760Z,970.07
2017-11-05T04:19:56.240Z,970.06
2017-11-05T04:20:56.165Z,970.08
2017-11-05T04:21:56.088Z,970.14
2017-11-05T04:22:55.996Z,970.10
2017-11-05T04:24:16.902Z,970.16
2017-11-05T04:24:55.839Z,970.18
2017-11-05T04:25:55.759Z,970.22
2017-11-05T04:26:55.683Z,970.17
2017-11-05T04:27:55.598Z,970.15
2017-11-05T04:28:59.301Z,970.12
2017-11-05T04:30:16.414Z,970.10
2017-11-05T04:30:55.360Z,970.05
2017-11-05T04:31:55.271Z,970.02
2017-11-05T04:32:55.190Z,970.02
2017-11-05T04:33:55.107Z,969.96
2017-11-05T04:34:55.029Z,969.99
2017-11-05T04:36:15.927Z,969.98
2017-11-05T04:36:54.868Z,969.94
2017-11-05T04:37:54.785Z,969.91
2017-11-05T04:38:54.705Z,969.84
2017-11-05T04:39:54.624Z,969.83
2017-11-05T04:40:54.546Z,969.81
2017-11-05T04:42:15.442Z,969.85
2017-11-05T04:42:54.381Z,969.88
2017-11-05T04:43:54.297Z,969.86
2017-11-05T04:44:54.230Z,969.89
2017-11-05T04:45:54.135Z,969.94
2017-11-05T04:46:54.060Z,969.99
2017-11-05T04:48:14.958Z,970.00
2017-11-05T04:48:53.901Z,970.05
2017-11-05T04:49:53.814Z,970.02
2017-11-05T04:50:53.736Z,970.02
2017-11-05T04:51:53.652Z,970.03
2017-11-05T04:52:53.580Z,969.97
2017-11-05T04:54:14.477Z,970.01
2017-11-05T04:54:53.411Z,969.98
2017-11-05T04:55:53.331Z,969.93
2017-11-05T04:56:53.248Z,969.89
2017-11-05T04:57:53.167Z,969.86
2017-11-05T04:58:53.090Z,969.83
2017-11-05T05:00:15.356Z,969.73
2017-11-05T05:00:52.926Z,969.70
2017-11-05T05:01:52.843Z,969.64
2017-11-05T05:02:52.764Z,969.58
2017-11-05T05:03:52.687Z,969.51
2017-11-05T05:04:52.607Z,969.48
2017-11-05T05:06:14.372Z,969.44
2017-11-05T05:06:52.443Z,969.37
2017-11-05T05:07:52.357Z,969.41
2017-11-05T05:08:52.280Z,969.38
2017-11-05T05:09:52.201Z,969.42
2017-11-05T05:10:53.514Z,969.36
2017-11-05T05:12:13.971Z,969.36
2017-11-05T05:12:51.954Z,969.40
2017-11-05T05:13:51.871Z,969.41
2017-11-05T05:14:51.796Z,969.38
2017-11-05T05:15:51.712Z,969.33
2017-11-05T05:16:51.633Z,969.33
2017-11-05T05:18:14.031Z,969.31
2017-11-05T05:18:51.473Z,969.28
2017-11-05T05:19:51.394Z,969.34
2017-11-05T05:20:51.830Z,969.32
2017-11-05T05:21:51.230Z,969.28
2017-11-05T05:22:51.439Z,969.32
2017-11-05T05:24:12.619Z,969.31
2017-11-05T05:24:50.986Z,969.29
2017-11-05T05:25:50.902Z,969.33
2017-11-05T05:26:50.826Z,969.31
2017-11-05T05:27:50.748Z,969.35
2017-11-05T05:28:50.664Z,969.34
2017-11-05T05:30:15.836Z,969.36
2017-11-05T05:30:50.498Z,969.37
2017-11-05T05:31:50.423Z,969.37
2017-11-05T05:32:50.337Z,969.37
2017-11-05T05:33:50.253Z,969.35
2017-11-05T05:34:50.173Z,969.34
2017-11-05T05:36:12.287Z,969.39
2017-11-05T05:36:50.011Z,969.38
2017-11-05T05:37:49.932Z,969.39
2017-11-05T05:38:49.854Z,969.37
2017-11-05T05:39:49.770Z,969.41
2017-11-05T05:40:49.693Z,969.42
2017-11-05T05:42:11.101Z,969.46
2017-11-05T05:42:49.526Z,969.43
2017-11-05T05:43:49.445Z,969.43
2017-11-05T05:44:49.369Z,969.42
2017-11-05T05:45:49.287Z,969.42
2017-11-05T05:46:49.205Z,969.48
2017-11-05T05:48:12.218Z,969.47
2017-11-05T05:48:49.048Z,969.48
2017-11-05T05:49:49.486Z,969.46
2017-11-05T05:50:49.261Z,969.45
2017-11-05T05:51:49.355Z,969.52
2017-11-05T05:52:50.043Z,969.54
2017-11-05T05:54:12.722Z,969.56
2017-11-05T05:54:48.945Z,969.52
2017-11-05T05:55:49.028Z,969.51
2017-11-05T05:56:49.574Z,969.53
2017-11-05T05:57:48.701Z,969.54
2017-11-05T05:58:48.628Z,969.53
2017-11-05T06:00:11.035Z,969.55
2017-11-05T06:00:48.072Z,969.55
2017-11-05T06:01:48.553Z,969.51
2017-11-05T06:02:48.458Z,969.40
2017-11-05T06:03:48.211Z,969.34
2017-11-05T06:04:47.745Z,969.31
2017-11-05T06:06:12.541Z,969.31
2017-11-05T06:06:47.972Z,969.39
2017-11-05T06:07:48.792Z,969.43
2017-11-05T06:08:47.424Z,969.43
2017-11-05T06:09:47.343Z,969.43
2017-11-05T06:10:49.525Z,969.45
2017-11-05T06:12:08.957Z,969.40
2017-11-05T06:12:47.432Z,969.43
2017-11-05T06:13:47.594Z,969.44
2017-11-05T06:14:47.323Z,969.49
2017-11-05T06:15:47.919Z,969.54
2017-11-05T06:16:47.322Z,969.58
2017-11-05T06:18:09.216Z,969.59
2017-11-05T06:18:46.892Z,969.59
2017-11-05T06:19:46.901Z,969.61
2017-11-05T06:20:47.009Z,969.62
2017-11-05T06:21:46.928Z,969.64
2017-11-05T06:22:46.677Z,969.68
2017-11-05T06:24:09.285Z,969.60
2017-11-05T06:24:47.235Z,969.57
2017-11-05T06:25:46.441Z,969.62
2017-11-05T06:26:46.517Z,969.61
2017-11-05T06:27:46.264Z,969.65
2017-11-05T06:28:46.183Z,969.66
2017-11-05T06:30:10.666Z,969.60
2017-11-05T06:30:46.202Z,969.60
2017-11-05T06:31:45.940Z,969.58
2017-11-05T06:32:46.032Z,969.53
2017-11-05T06:33:45.778Z,969.52
2017-11-05T06:34:45.707Z,969.54
2017-11-05T06:36:09.144Z,969.55
2017-11-05T06:36:45.715Z,969.55
2017-11-05T06:37:47.012Z,969.60
2017-11-05T06:38:45.551Z,969.56
2017-11-05T06:39:45.299Z,969.53
2017-11-05T06:40:45.125Z,969.49
2017-11-05T06:42:07.182Z,969.45
2017-11-05T06:42:45.050Z,969.39
2017-11-05T06:43:45.565Z,969.39
2017-11-05T06:44:45.549Z,969.40
2017-11-05T06:45:47.444Z,969.36
2017-11-05T06:46:44.737Z,969.37
2017-11-05T06:48:07.222Z,969.34
2017-11-05T06:48:44.605Z,969.36
2017-11-05T06:49:44.493Z,969.38
2017-11-05T06:50:44.588Z,969.36
2017-11-05T06:51:44.490Z,969.41
2017-11-05T06:52:44.425Z,969.41
2017-11-05T06:54:08.331Z,969.38
2017-11-05T06:54:44.266Z,969.36
2017-11-05T06:55:44.601Z,969.31
2017-11-05T06:56:44.519Z,969.29
2017-11-05T06:57:45.188Z,969.26
2017-11-05T06:58:45.552Z,969.22
2017-11-05T07:00:06.019Z,969.16
2017-11-05T07:00:44.053Z,969.10
2017-11-05T07:01:43.859Z,969.16
2017-11-05T07:02:43.444Z,969.11
2017-11-05T07:03:43.669Z,969.14
2017-11-05T07:04:44.041Z,969.15
2017-11-05T07:06:07.491Z,969.10
2017-11-05T07:06:43.358Z,969.08
2017-11-05T07:07:43.873Z,969.07
2017-11-05T07:08:43.214Z,969.05
2017-11-05T07:09:43.696Z,969.04
2017-11-05T07:10:43.788Z,969.03
2017-11-05T07:12:06.915Z,968.97
2017-11-05T07:12:43.521Z,968.97
2017-11-05T07:13:43.549Z,969.01
2017-11-05T07:14:45.615Z,969.06
2017-11-05T07:15:43.115Z,969.07
2017-11-05T07:16:43.699Z,969.06
2017-11-05T07:18:03.845Z,969.04
2017-11-05T07:18:42.376Z,968.99
2017-11-05T07:19:46.874Z,969.00
2017-11-05T07:20:43.717Z,968.97
2017-11-05T07:21:46.904Z,968.91
2017-11-05T07:22:41.680Z,968.89
2017-11-05T07:24:05.386Z,968.88
2017-11-05T07:24:42.781Z,968.91
2017-11-05T07:25:43.199Z,968.95
2017-11-05T07:26:42.606Z,968.97
2017-11-05T07:27:41.416Z,968.97
2017-11-05T07:28:41.916Z,968.90
2017-11-05T07:30:10.220Z,968.89
2017-11-05T07:30:41.125Z,968.92
2017-11-05T07:31:41.345Z,968.98
2017-11-05T07:32:41.614Z,969.00
2017-11-05T07:33:42.034Z,969.04
2017-11-05T07:34:41.236Z,968.99
2017-11-05T07:36:07.146Z,968.98
2017-11-05T07:36:41.179Z,968.90
2017-11-05T07:37:40.958Z,968.85
2017-11-05T07:38:40.611Z,968.81
2017-11-05T07:39:40.649Z,968.84
2017-11-05T07:40:40.650Z,968.89
2017-11-05T07:42:02.629Z,968.92
2017-11-05T07:42:40.629Z,968.90
2017-11-05T07:43:40.828Z,968.87
2017-11-05T07:44:40.341Z,968.85
2017-11-05T07:45:41.644Z,968.86
2017-11-05T07:46:40.232Z,968.77
2017-11-05T07:48:03.410Z,968.69
2017-11-05T07:48:40.230Z,968.65
2017-11-05T07:49:40.544Z,968.69
2017-11-05T07:50:40.992Z,968.71
2017-11-05T07:51:40.470Z,968.71
2017-11-05T07:52:39.848Z,968.71
2017-11-05T07:54:07.343Z,968.74
2017-11-05T07:54:40.167Z,968.80
2017-11-05T07:55:39.032Z,968.79
2017-11-05T07:56:39.704Z,968.81
2017-11-05T07:57:39.970Z,968.81
2017-11-05T07:58:40.820Z,968.82
2017-11-05T08:00:00.039Z,968.81
2017-11-05T08:00:40.826Z,968.78
2017-11-05T08:01:41.345Z,968.78
2017-11-05T08:02:38.653Z,968.76
2017-11-05T08:03:40.586Z,968.68
2017-11-05T08:04:40.641Z,968.67
2017-11-05T08:05:59.453Z,968.67
2017-11-05T08:06:45.033Z,968.69
2017-11-05T08:07:38.549Z,968.65
2017-11-05T08:08:39.131Z,968.60
2017-11-05T08:09:41.289Z,968.61
2017-11-05T08:10:38.379Z,968.62
2017-11-05T08:11:59.006Z,968.67
2017-11-05T08:12:38.173Z,968.74
2017-11-05T08:13:43.835Z,968.69
2017-11-05T08:14:37.794Z,968.74
2017-11-05T08:15:42.984Z,968.74
2017-11-05T08:16:38.541Z,968.76
2017-11-05T08:17:59.840Z,968.73
2017-11-05T08:18:42.402Z,968.71
2017-11-05T08:19:40.836Z,968.68
2017-11-05T08:20:38.485Z,968.71
2017-11-05T08:21:38.327Z,968.69
2017-11-05T08:22:38.727Z,968.72
2017-11-05T08:23:59.361Z,968.76
2017-11-05T08:24:38.269Z,968.69
2017-11-05T08:25:37.483Z,968.68
2017-11-05T08:26:38.299Z,968.68
2017-11-05T08:27:40.527Z,968.76
2017-11-05T08:28:39.844Z,968.79
2017-11-05T08:29:57.081Z,968.79
2017-11-05T08:30:39.547Z,968.81
2017-11-05T08:32:01.457Z,968.83
2017-11-05T08:32:38.043Z,968.85
2017-11-05T08:33:39.027Z,968.82
2017-11-05T08:34:40.237Z,968.82
2017-11-05T08:35:56.938Z,968.86
2017-11-05T08:36:38.367Z,968.87
2017-11-05T08:37:38.533Z,968.91
2017-11-05T08:38:38.471Z,968.90
2017-11-05T08:39:37.215Z,968.87
2017-11-05T08:40:39.005Z,968.84
2017-11-05T08:41:56.706Z,968.88
2017-11-05T08:42:38.052Z,968.86
2017-11-05T08:43:39.655Z,968.82
2017-11-05T08:44:45.679Z,968.83
2017-11-05T08:45:38.444Z,968.84
2017-11-05T08:46:39.055Z,968.86
2017-11-05T08:47:55.649Z,968.88
2017-11-05T08:48:38.380Z,968.87
2017-11-05T08:49:38.069Z,968.86
2017-11-05T08:50:47.322Z,968.90
2017-11-05T08:51:48.217Z,968.85
2017-11-05T08:52:38.975Z,968.84
2017-11-05T08:53:55.166Z,968.84
2017-11-05T08:54:38.426Z,968.84
2017-11-05T08:55:40.847Z,968.85
2017-11-05T08:56:37.885Z,968.85
2017-11-05T08:57:34.955Z,968.85
2017-11-05T08:58:39.385Z,968.87
2017-11-05T08:59:54.700Z,968.87
2017-11-05T09:00:51.378Z,968.87
2017-11-05T09:01:39.460Z,968.86
2017-11-05T09:02:34.137Z,968.84
2017-11-05T09:03:35.585Z,968.81
2017-11-05T09:04:35.486Z,968.80
2017-11-05T09:05:54.226Z,968.80
2017-11-05T09:06:46.616Z,968.76
2017-11-05T09:07:37.135Z,968.78
2017-11-05T09:08:40.749Z,968.73
2017-11-05T09:09:47.668Z,968.66
2017-11-05T09:10:49.309Z,968.63
2017-11-05T09:11:53.748Z,968.65
2017-11-05T09:12:39.055Z,968.63
2017-11-05T09:13:50.511Z,968.65
2017-11-05T09:14:33.753Z,968.68
2017-11-05T09:15:36.620Z,968.67
2017-11-05T09:16:38.496Z,968.71
2017-11-05T09:17:53.277Z,968.74
2017-11-05T09:18:34.071Z,968.82
2017-11-05T09:19:35.892Z,968.84
2017-11-05T09:20:37.865Z,968.90
2017-11-05T09:21:36.022Z,968.92
2017-11-05T09:22:41.381Z,968.91
2017-11-05T09:23:52.815Z,968.89
2017-11-05T09:24:35.655Z,968.87
2017-11-05T09:25:42.465Z,968.88
2017-11-05T09:26:42.849Z,968.84
2017-11-05T09:27:41.723Z,968.83
2017-11-05T09:29:02.340Z,968.81
2017-11-05T09:29:52.338Z,968.86
2017-11-05T09:30:40.540Z,968.87
2017-11-05T09:31:32.329Z,968.91
2017-11-05T09:32:34.239Z,968.89
2017-11-05T09:33:38.829Z,968.83
2017-11-05T09:34:39.563Z,968.79
2017-11-05T09:35:51.869Z,968.78
2017-11-05T09:36:37.563Z,968.83
2017-11-05T09:37:50.878Z,968.82
2017-11-05T09:38:41.899Z,968.78
2017-11-05T09:39:50.699Z,968.74
2017-11-05T09:40:38.352Z,968.76
2017-11-05T09:41:51.401Z,968.80
2017-11-05T09:42:36.964Z,968.79
2017-11-05T09:43:38.936Z,968.75
2017-11-05T09:44:32.227Z,968.75
2017-11-05T09:45:30.988Z,968.73
2017-11-05T09:46:30.358Z,968.73
2017-11-05T09:47:50.926Z,968.69
2017-11-05T09:48:36.537Z,968.68
2017-11-05T09:49:45.296Z,968.64
2017-11-05T09:50:31.747Z,968.59
2017-11-05T09:51:29.633Z,968.59
2017-11-05T09:53:02.388Z,968.55
2017-11-05T09:53:50.462Z,968.55
2017-11-05T09:54:30.443Z,968.53
2017-11-05T09:55:36.131Z,968.47
2017-11-05T09:56:32.078Z,968.53
2017-11-05T09:57:29.841Z,968.53
2017-11-05T09:58:37.068Z,968.49
2017-11-05T09:59:49.995Z,968.50
2017-11-05T10:00:31.426Z,968.46
2017-11-05T10:01:34.033Z,968.45
2017-11-05T10:02:29.698Z,968.44
2017-11-05T10:03:30.235Z,968.43
2017-11-05T10:04:29.407Z,968.42
2017-11-05T10:05:49.529Z,968.42
2017-11-05T10:06:29.423Z,968.42
2017-11-05T10:07:30.245Z,968.41
2017-11-05T10:08:28.320Z,968.29
2017-11-05T10:09:28.228Z,968.25
2017-11-05T10:10:29.459Z,968.23
2017-11-05T10:11:49.057Z,968.26
2017-11-05T10:12:29.540Z,968.26
2017-11-05T10:13:28.135Z,968.27
2017-11-05T10:14:32.834Z,968.22
2017-11-05T10:15:29.030Z,968.25
2017-11-05T10:16:28.345Z,968.22
2017-11-05T10:17:48.590Z,968.19
2017-11-05T10:18:27.953Z,968.22
2017-11-05T10:19:27.647Z,968.25
2017-11-05T10:20:30.070Z,968.24
2017-11-05T10:21:27.957Z,968.30
2017-11-05T10:22:27.630Z,968.35
2017-11-05T10:23:48.131Z,968.37
2017-11-05T10:24:28.513Z,968.35
2017-11-05T10:25:27.260Z,968.39
2017-11-05T10:26:31.815Z,968.44
2017-11-05T10:27:27.536Z,968.48
2017-11-05T10:28:27.036Z,968.50
2017-11-05T10:29:47.668Z,968.50
2017-11-05T10:30:26.608Z,968.55
2017-11-05T10:31:26.530Z,968.53
2017-11-05T10:32:26.468Z,968.52
2017-11-05T10:33:26.374Z,968.56
2017-11-05T10:34:26.303Z,968.60
2017-11-05T10:35:47.559Z,968.61
2017-11-05T10:36:28.389Z,968.64
2017-11-05T10:37:26.265Z,968.63
2017-11-05T10:38:26.195Z,968.61
2017-11-05T10:39:26.099Z,968.59
2017-11-05T10:40:26.138Z,968.56
2017-11-05T10:41:46.834Z,968.55
2017-11-05T10:42:25.890Z,968.55
2017-11-05T10:43:25.815Z,968.59
2017-11-05T10:44:28.959Z,968.55
2017-11-05T10:45:25.662Z,968.55
2017-11-05T10:46:25.613Z,968.50
2017-11-05T10:47:46.497Z,968.49
2017-11-05T10:48:25.433Z,968.46
2017-11-05T10:49:25.359Z,968.52
2017-11-05T10:50:25.259Z,968.46
2017-11-05T10:51:25.231Z,968.47
2017-11-05T10:52:24.939Z,968.45
2017-11-05T10:53:48.932Z,968.40
2017-11-05T10:54:24.964Z,968.37
2017-11-05T10:55:24.898Z,968.40
2017-11-05T10:56:24.812Z,968.38
2017-11-05T10:57:25.953Z,968.40
2017-11-05T10:58:24.669Z,968.39
2017-11-05T10:59:45.574Z,968.39
2017-11-05T11:00:24.502Z,968.37
2017-11-05T11:01:24.428Z,968.36
2017-11-05T11:02:24.371Z,968.32
2017-11-05T11:03:24.141Z,968.29
2017-11-05T11:04:24.193Z,968.21
2017-11-05T11:05:45.108Z,968.21
2017-11-05T11:06:24.057Z,968.23
2017-11-05T11:07:23.963Z,968.25
2017-11-05T11:08:23.925Z,968.31
2017-11-05T11:09:23.828Z,968.31
2017-11-05T11:10:23.747Z,968.35
2017-11-05T11:11:45.057Z,968.34
2017-11-05T11:12:23.934Z,968.34
2017-11-05T11:13:23.515Z,968.34
2017-11-05T11:14:23.439Z,968.29
2017-11-05T11:15:23.357Z,968.28
2017-11-05T11:16:23.279Z,968.25
2017-11-05T11:17:44.900Z,968.21
2017-11-05T11:18:22.930Z,968.21
2017-11-05T11:19:23.092Z,968.20
2017-11-05T11:20:25.952Z,968.17
2017-11-05T11:21:22.900Z,968.16
2017-11-05T11:22:22.798Z,968.12
2017-11-05T11:23:44.668Z,968.14
2017-11-05T11:24:22.691Z,968.11
2017-11-05T11:25:22.609Z,968.11
2017-11-05T11:26:23.761Z,968.12
2017-11-05T11:27:22.423Z,968.12
2017-11-05T11:28:22.383Z,968.12
2017-11-05T11:29:43.795Z,968.12
2017-11-05T11:30:22.209Z,968.14
2017-11-05T11:31:22.128Z,968.13
2017-11-05T11:32:22.083Z,968.13
2017-11-05T11:33:21.976Z,968.15
2017-11-05T11:34:21.917Z,968.17
2017-11-05T11:35:46.330Z,968.20
2017-11-05T11:36:21.746Z,968.17
2017-11-05T11:37:21.677Z,968.19
2017-11-05T11:38:21.570Z,968.26
2017-11-05T11:39:21.373Z,968.27
2017-11-05T11:40:21.236Z,968.28
2017-11-05T11:41:43.478Z,968.27
2017-11-05T11:42:21.086Z,968.21
2017-11-05T11:43:21.011Z,968.19
2017-11-05T11:44:20.931Z,968.08
2017-11-05T11:45:20.859Z,968.09
2017-11-05T11:46:20.782Z,968.06
2017-11-05T11:47:42.071Z,968.07
2017-11-05T11:48:20.630Z,968.04
2017-11-05T11:49:20.550Z,968.06
2017-11-05T11:50:20.472Z,968.06
2017-11-05T11:51:20.396Z,968.09
2017-11-05T11:52:20.317Z,968.07
2017-11-05T11:53:41.735Z,968.07
2017-11-05T11:54:20.172Z,968.07
2017-11-05T11:55:20.086Z,968.01
2017-11-05T11:56:20.016Z,967.95
2017-11-05T11:57:19.931Z,967.95
2017-11-05T11:58:19.863Z,967.95
2017-11-05T11:59:42.801Z,967.97
2017-11-05T12:00:19.710Z,967.97
2017-11-05T12:01:19.626Z,967.95
2017-11-05T12:02:19.548Z,967.99
2017-11-05T12:03:19.478Z,967.93
2017-11-05T12:04:19.399Z,967.92
2017-11-05T12:05:42.605Z,967.92
2017-11-05T12:06:19.243Z,967.89
2017-11-05T12:07:19.467Z,967.88
2017-11-05T12:08:19.458Z,967.87
2017-11-05T12:09:19.359Z,967.89
2017-11-05T12:10:19.290Z,967.93
2017-11-05T12:11:40.700Z,967.90
2017-11-05T12:12:19.266Z,967.91
2017-11-05T12:13:19.073Z,967.99
2017-11-05T12:14:18.976Z,967.99
2017-11-05T12:15:18.880Z,968.02
2017-11-05T12:16:18.816Z,968.00
2017-11-05T12:17:44.703Z,968.02
2017-11-05T12:18:18.675Z,967.98
2017-11-05T12:19:18.608Z,967.97
2017-11-05T12:20:18.514Z,968.01
2017-11-05T12:21:18.319Z,967.99
2017-11-05T12:22:18.662Z,967.98
2017-11-05T12:23:39.446Z,968.02
2017-11-05T12:24:18.224Z,968.04
2017-11-05T12:25:19.348Z,968.13
2017-11-05T12:26:17.762Z,968.19
2017-11-05T12:27:18.205Z,968.24
2017-11-05T12:28:18.756Z,968.19
2017-11-05T12:29:39.896Z,968.28