createdAt,value
2019-01-28T00:01:35.524Z,5.20
2019-01-28T00:04:05.336Z,5.10
2019-01-28T00:06:34.595Z,5.10
2019-01-28T00:09:06.072Z,5.10
2019-01-28T00:11:35.047Z,5.00
2019-01-28T00:14:04.270Z,5.00
2019-01-28T00:16:33.503Z,5.00
2019-01-28T00:19:02.430Z,4.90
2019-01-28T00:21:32.506Z,5.00
2019-01-28T00:24:02.353Z,5.00
2019-01-28T00:26:31.284Z,5.00
2019-01-28T00:29:00.170Z,4.90
2019-01-28T00:31:29.019Z,4.90
2019-01-28T00:33:57.894Z,4.90
2019-01-28T00:36:26.867Z,4.90
2019-01-28T00:38:56.121Z,4.90
2019-01-28T00:41:25.349Z,4.90
2019-01-28T00:43:54.287Z,4.90
2019-01-28T00:46:23.213Z,4.90
2019-01-28T00:48:52.447Z,4.90
2019-01-28T00:51:21.747Z,4.90
2019-01-28T00:53:50.681Z,4.90
2019-01-28T00:56:19.648Z,4.90
2019-01-28T00:58:48.802Z,4.90
2019-01-28T01:01:17.826Z,4.90
2019-01-28T01:03:47.182Z,4.90
2019-01-28T01:06:16.182Z,4.90
2019-01-28T01:08:45.171Z,4.80
2019-01-28T01:11:14.506Z,4.80
2019-01-28T01:13:43.798Z,4.80
2019-01-28T01:16:12.729Z,4.80
2019-01-28T01:18:41.831Z,4.80
2019-01-28T01:21:10.747Z,4.70
2019-01-28T01:23:40.147Z,4.80
2019-01-28T01:26:09.490Z,4.80
2019-01-28T01:28:38.454Z,4.80
2019-01-28T01:31:07.403Z,4.80
2019-01-28T01:33:36.571Z,4.80
2019-01-28T01:36:05.447Z,4.80
2019-01-28T01:38:36.724Z,4.90
2019-01-28T01:41:05.923Z,4.90
2019-01-28T01:43:36.617Z,4.90
2019-01-28T01:46:08.488Z,4.90
2019-01-28T01:48:37.663Z,4.90
2019-01-28T01:51:06.642Z,4.90
2019-01-28T01:53:35.549Z,4.90
2019-01-28T01:56:04.529Z,4.90
2019-01-28T01:58:36.614Z,4.90
2019-01-28T02:01:05.611Z,4.80
2019-01-28T02:03:36.269Z,4.90
2019-01-28T02:06:05.601Z,4.90
2019-01-28T02:08:34.597Z,4.90
2019-01-28T02:11:03.807Z,4.90
2019-01-28T02:13:32.686Z,4.90
2019-01-28T02:16:01.638Z,4.90
2019-01-28T02:18:30.857Z,5.00
2019-01-28T02:21:00.090Z,5.00
2019-01-28T02:23:29.336Z,5.10
2019-01-28T02:26:01.541Z,5.10
2019-01-28T02:28:34.145Z,5.00
2019-01-28T02:31:37.630Z,4.90
2019-01-28T02:34:06.518Z,4.90
2019-01-28T02:36:36.378Z,4.90
2019-01-28T02:39:07.991Z,4.90
2019-01-28T02:41:37.862Z,4.90
2019-01-28T02:44:07.677Z,4.80
2019-01-28T02:46:37.177Z,4.80
2019-01-28T02:49:06.849Z,4.80
2019-01-28T02:51:36.201Z,4.80
2019-01-28T02:54:07.335Z,4.90
2019-01-28T02:56:36.668Z,4.90
2019-01-28T02:59:07.454Z,4.80
2019-01-28T03:01:36.472Z,4.80
2019-01-28T03:04:05.358Z,4.90
2019-01-28T03:09:09.279Z,4.90
2019-01-28T03:11:38.097Z,4.90
2019-01-28T03:14:07.356Z,4.90
2019-01-28T03:16:40.698Z,5.00
2019-01-28T03:21:44.866Z,5.00
2019-01-28T03:24:14.191Z,5.00
2019-01-28T03:26:43.008Z,5.00
2019-01-28T03:29:12.730Z,5.00
2019-01-28T03:31:44.251Z,4.90
2019-01-28T03:34:13.198Z,4.90
2019-01-28T03:36:42.099Z,4.90
2019-01-28T03:39:11.042Z,4.90
2019-01-28T03:41:39.919Z,4.90
2019-01-28T03:44:09.104Z,4.90
2019-01-28T03:46:38.427Z,4.80
2019-01-28T03:49:07.331Z,4.80
2019-01-28T03:51:36.564Z,4.80
2019-01-28T03:54:06.318Z,4.70
2019-01-28T03:56:35.610Z,4.70
2019-01-28T03:59:04.770Z,4.70
2019-01-28T04:01:33.794Z,4.70
2019-01-28T04:04:03.019Z,4.80
2019-01-28T04:06:32.016Z,4.70
2019-01-28T04:09:00.928Z,4.70
2019-01-28T04:11:29.844Z,4.70
2019-01-28T04:13:58.704Z,4.80
2019-01-28T04:16:27.879Z,4.80
2019-01-28T04:18:57.104Z,4.80
2019-01-28T04:21:26.007Z,4.80
2019-01-28T04:23:55.495Z,4.90
2019-01-28T04:26:24.454Z,4.90
2019-01-28T04:28:53.474Z,4.90
2019-01-28T04:31:22.444Z,4.90
2019-01-28T04:33:51.692Z,4.90
2019-01-28T04:36:22.660Z,4.90
2019-01-28T04:38:51.830Z,4.90
2019-01-28T04:41:20.778Z,4.90
2019-01-28T04:43:50.662Z,4.90
2019-01-28T04:46:20.338Z,4.90
2019-01-28T04:48:49.484Z,4.80
2019-01-28T04:51:18.414Z,4.80
2019-01-28T04:53:47.678Z,4.80
2019-01-28T04:56:17.107Z,4.80
2019-01-28T04:58:46.014Z,4.70
2019-01-28T05:01:15.333Z,4.70
2019-01-28T05:03:44.416Z,4.70
2019-01-28T05:06:13.395Z,4.80
2019-01-28T05:08:42.370Z,4.80
2019-01-28T05:11:12.088Z,4.80
2019-01-28T05:13:40.914Z,4.80
2019-01-28T05:16:09.849Z,4.80
2019-01-28T05:18:39.060Z,4.80
2019-01-28T05:21:09.251Z,4.80
2019-01-28T05:23:38.481Z,4.80
2019-01-28T05:26:09.900Z,4.70
2019-01-28T05:28:38.842Z,4.70
2019-01-28T05:31:11.111Z,4.60
2019-01-28T05:33:43.926Z,4.60
2019-01-28T05:36:13.189Z,4.50
2019-01-28T05:38:42.606Z,4.40
2019-01-28T05:41:15.216Z,4.30
2019-01-28T05:43:44.320Z,4.30
2019-01-28T05:46:13.376Z,4.30
2019-01-28T05:48:42.685Z,4.30
2019-01-28T05:51:12.498Z,4.20
2019-01-28T05:53:41.509Z,4.20
2019-01-28T05:56:10.507Z,4.20
2019-01-28T05:58:39.507Z,4.20
2019-01-28T06:01:08.560Z,4.20
2019-01-28T06:03:38.145Z,4.20
2019-01-28T06:06:07.637Z,4.20
2019-01-28T06:08:38.297Z,4.20
2019-01-28T06:13:42.870Z,4.10
2019-01-28T06:16:13.662Z,4.10
2019-01-28T06:18:46.081Z,4.00
2019-01-28T06:21:17.808Z,4.00
2019-01-28T06:23:46.790Z,4.00
2019-01-28T06:26:15.986Z,3.90
2019-01-28T06:28:44.851Z,3.90
2019-01-28T06:31:14.653Z,3.90
2019-01-28T06:33:43.607Z,3.90
2019-01-28T06:36:12.586Z,3.90
2019-01-28T06:38:41.478Z,3.90
2019-01-28T06:41:11.079Z,3.90
2019-01-28T06:43:41.829Z,3.90
2019-01-28T06:46:11.291Z,3.90
2019-01-28T06:48:40.351Z,3.90
2019-01-28T06:51:10.429Z,3.90
2019-01-28T06:53:39.813Z,3.90
2019-01-28T06:56:09.838Z,3.90
2019-01-28T06:58:39.252Z,3.90
2019-01-28T07:01:09.048Z,3.90
2019-01-28T07:03:37.994Z,3.90
2019-01-28T07:06:07.014Z,3.90
2019-01-28T07:08:36.099Z,3.90
2019-01-28T07:11:05.714Z,3.90
2019-01-28T07:13:34.970Z,3.90
2019-01-28T07:16:10.401Z,3.90
2019-01-28T07:18:39.338Z,3.90
2019-01-28T07:21:11.546Z,3.80
2019-01-28T07:23:40.492Z,3.80
2019-01-28T07:26:10.129Z,3.80
2019-01-28T07:28:39.123Z,3.80
2019-01-28T07:31:08.369Z,3.80
2019-01-28T07:33:37.302Z,3.80
2019-01-28T07:36:06.494Z,3.80
2019-01-28T07:38:35.470Z,3.80
2019-01-28T07:41:04.769Z,3.80
2019-01-28T07:43:37.567Z,3.80
2019-01-28T07:46:06.696Z,3.80
2019-01-28T07:48:35.940Z,3.80
2019-01-28T07:51:05.385Z,3.80
2019-01-28T07:53:34.308Z,3.80
2019-01-28T07:56:04.251Z,3.80
2019-01-28T07:58:33.271Z,3.90
2019-01-28T08:01:05.169Z,3.90
2019-01-28T08:03:35.257Z,3.90
2019-01-28T08:06:04.241Z,3.90
2019-01-28T08:08:33.243Z,4.00
2019-01-28T08:11:02.366Z,3.90
2019-01-28T08:13:32.185Z,3.80
2019-01-28T08:16:01.079Z,3.80
2019-01-28T08:18:30.391Z,3.70
2019-01-28T08:20:59.710Z,3.70
2019-01-28T08:23:28.611Z,3.70
2019-01-28T08:25:57.854Z,3.70
2019-01-28T08:28:26.772Z,3.70
2019-01-28T08:30:55.718Z,3.80
2019-01-28T08:33:25.138Z,3.80
2019-01-28T08:35:57.695Z,3.80
2019-01-28T08:38:27.505Z,3.80
2019-01-28T08:40:56.589Z,3.80
2019-01-28T08:43:25.581Z,3.80
2019-01-28T08:45:54.763Z,3.90
2019-01-28T08:48:24.082Z,3.90
2019-01-28T08:51:49.086Z,3.90
2019-01-28T08:54:18.781Z,4.00
2019-01-28T08:56:48.092Z,4.00
2019-01-28T08:59:17.805Z,4.00
2019-01-28T09:01:49.909Z,4.00
2019-01-28T09:04:18.919Z,4.00
2019-01-28T09:06:48.013Z,4.00
2019-01-28T09:09:22.377Z,4.10
2019-01-28T09:11:51.337Z,4.10
2019-01-28T09:14:20.237Z,4.20
2019-01-28T09:16:49.365Z,4.20
2019-01-28T09:19:18.632Z,4.30
2019-01-28T09:21:48.050Z,4.30
2019-01-28T09:24:17.024Z,4.40
2019-01-28T09:26:46.240Z,4.50
2019-01-28T09:29:18.846Z,4.60
2019-01-28T09:31:48.374Z,4.70
2019-01-28T09:34:17.548Z,4.70
2019-01-28T09:36:46.542Z,4.80
2019-01-28T09:39:18.737Z,4.90
2019-01-28T09:41:47.881Z,4.90
2019-01-28T09:44:17.080Z,5.00
2019-01-28T09:46:47.796Z,5.00
2019-01-28T09:49:18.622Z,5.00
2019-01-28T09:51:47.488Z,5.00
2019-01-28T09:54:16.388Z,5.10
2019-01-28T09:56:45.572Z,5.10
2019-01-28T09:59:14.491Z,5.10
2019-01-28T10:01:43.727Z,5.10
2019-01-28T10:04:13.216Z,5.10
2019-01-28T10:06:45.725Z,5.20
2019-01-28T10:09:14.646Z,5.20
2019-01-28T10:11:43.871Z,5.20
2019-01-28T10:14:12.838Z,5.30
2019-01-28T10:16:42.347Z,5.30
2019-01-28T10:19:14.682Z,5.30
2019-01-28T10:21:43.992Z,5.30
2019-01-28T10:24:13.213Z,5.30
2019-01-28T10:26:42.120Z,5.40
2019-01-28T10:29:11.503Z,5.40
2019-01-28T10:31:40.918Z,5.40
2019-01-28T10:34:10.674Z,5.40
2019-01-28T10:36:40.236Z,5.30
2019-01-28T10:39:11.389Z,5.40
2019-01-28T10:41:40.664Z,5.50
2019-01-28T10:44:13.133Z,5.50
2019-01-28T10:46:42.539Z,5.50
2019-01-28T10:49:12.319Z,5.50
2019-01-28T10:51:41.277Z,5.50
2019-01-28T10:54:10.374Z,5.60
2019-01-28T10:56:39.456Z,5.60
2019-01-28T10:59:08.752Z,5.70
2019-01-28T11:01:37.797Z,5.90
2019-01-28T11:04:13.074Z,5.90
2019-01-28T11:06:42.983Z,5.90
2019-01-28T11:09:11.977Z,5.90
2019-01-28T11:11:42.453Z,5.90
2019-01-28T11:14:12.793Z,5.90
2019-01-28T11:16:42.010Z,5.90
2019-01-28T11:19:11.162Z,5.90
2019-01-28T11:21:40.263Z,6.00
2019-01-28T11:24:09.295Z,6.00
2019-01-28T11:26:38.616Z,5.80
2019-01-28T11:29:09.890Z,5.70
2019-01-28T11:31:38.821Z,5.70
2019-01-28T11:34:09.876Z,5.70
2019-01-28T11:36:39.203Z,5.80
2019-01-28T11:39:10.486Z,6.00
2019-01-28T11:41:39.802Z,6.00
2019-01-28T11:44:11.985Z,6.00
2019-01-28T11:46:42.323Z,6.10
2019-01-28T11:49:11.481Z,6.10
2019-01-28T11:51:40.615Z,6.10
2019-01-28T11:54:11.664Z,6.10
2019-01-28T11:56:40.904Z,6.10
2019-01-28T11:59:09.820Z,6.00
2019-01-28T12:01:39.027Z,6.00
2019-01-28T12:04:19.626Z,6.00
2019-01-28T12:06:48.976Z,6.00
2019-01-28T12:09:17.976Z,6.00
2019-01-28T12:11:47.145Z,5.90
2019-01-28T12:14:17.100Z,6.00
2019-01-28T12:16:46.019Z,6.10
2019-01-28T12:19:16.542Z,6.30
2019-01-28T12:21:45.865Z,6.30
2019-01-28T12:24:15.033Z,6.40
2019-01-28T12:26:43.954Z,6.40
2019-01-28T12:29:14.240Z,6.40
2019-01-28T12:31:43.139Z,6.50
2019-01-28T12:34:12.369Z,6.40
2019-01-28T12:36:41.361Z,6.40
2019-01-28T12:39:10.635Z,6.30
2019-01-28T12:41:39.603Z,6.30
2019-01-28T12:44:08.951Z,6.40
2019-01-28T12:46:41.330Z,6.60
2019-01-28T12:49:11.249Z,6.70
2019-01-28T12:51:40.862Z,6.90
2019-01-28T12:54:10.168Z,7.10
2019-01-28T12:56:40.325Z,6.30
2019-01-28T12:59:09.430Z,5.40
2019-01-28T13:01:39.853Z,5.00
2019-01-28T13:04:09.351Z,4.80
2019-01-28T13:06:38.339Z,4.70
2019-01-28T13:09:09.331Z,4.60
2019-01-28T13:11:39.242Z,4.50
2019-01-28T13:14:08.554Z,4.50
2019-01-28T13:16:37.473Z,4.60
2019-01-28T13:19:07.520Z,4.70
2019-01-28T13:22:06.712Z,4.90
2019-01-28T13:24:36.007Z,5.10
2019-01-28T13:27:05.517Z,5.30
2019-01-28T13:29:37.673Z,5.40
2019-01-28T13:32:06.594Z,5.60
2019-01-28T13:34:35.623Z,5.80
2019-01-28T13:37:04.906Z,5.90
2019-01-28T13:39:36.934Z,5.60
2019-01-28T13:42:05.918Z,5.30
2019-01-28T13:44:35.202Z,5.20
2019-01-28T13:47:04.328Z,5.20
2019-01-28T13:49:38.195Z,5.20
2019-01-28T13:52:05.976Z,5.10
2019-01-28T13:54:34.919Z,5.10
2019-01-28T13:57:05.414Z,5.10
2019-01-28T13:59:37.210Z,5.20
2019-01-28T14:02:06.240Z,5.30
2019-01-28T14:04:41.561Z,5.50
2019-01-28T14:07:10.874Z,5.50
2019-01-28T14:09:41.011Z,5.70
2019-01-28T14:12:10.437Z,5.70
2019-01-28T14:14:39.460Z,5.80
2019-01-28T14:17:08.434Z,5.80
2019-01-28T14:19:37.430Z,5.80
2019-01-28T14:22:06.417Z,5.80
2019-01-28T14:24:35.344Z,5.80
2019-01-28T14:27:04.338Z,5.80
2019-01-28T14:29:33.244Z,5.90
2019-01-28T14:32:02.474Z,6.10
2019-01-28T14:34:36.286Z,6.30
2019-01-28T14:37:05.480Z,6.20
2019-01-28T14:39:34.474Z,5.00
2019-01-28T14:42:03.466Z,4.30
2019-01-28T14:44:32.743Z,4.00
2019-01-28T14:47:01.665Z,3.90
2019-01-28T14:49:32.484Z,3.80
2019-01-28T14:52:01.645Z,3.70
2019-01-28T14:54:30.533Z,3.60
2019-01-28T14:57:01.033Z,3.50
2019-01-28T14:59:30.704Z,3.50
2019-01-28T15:02:00.999Z,3.60
2019-01-28T15:04:29.926Z,3.70
2019-01-28T15:06:59.405Z,3.70
2019-01-28T15:09:28.930Z,3.80
2019-01-28T15:11:57.834Z,3.80
2019-01-28T15:14:26.763Z,3.80
2019-01-28T15:16:55.891Z,3.90
2019-01-28T15:19:25.121Z,4.00
2019-01-28T15:21:54.181Z,4.00
2019-01-28T15:24:26.513Z,4.20
2019-01-28T15:26:56.316Z,4.30
2019-01-28T15:29:26.074Z,4.30
2019-01-28T15:31:54.990Z,4.40
2019-01-28T15:34:24.034Z,4.40
2019-01-28T15:36:53.014Z,4.40
2019-01-28T15:39:22.081Z,4.40
2019-01-28T15:41:51.051Z,4.40
2019-01-28T15:44:19.984Z,4.30
2019-01-28T15:46:49.185Z,4.30
2019-01-28T15:49:18.126Z,4.30
2019-01-28T15:51:49.895Z,4.30
2019-01-28T15:54:20.071Z,4.30
2019-01-28T15:56:49.367Z,4.20
2019-01-28T15:59:18.750Z,4.20
2019-01-28T16:01:47.778Z,4.20
2019-01-28T16:04:17.656Z,4.20
2019-01-28T16:06:46.681Z,4.20
2019-01-28T16:09:15.714Z,4.20
2019-01-28T16:11:44.591Z,4.20
2019-01-28T16:14:13.561Z,4.20
2019-01-28T16:16:42.818Z,4.20
2019-01-28T16:19:12.460Z,4.20
2019-01-28T16:21:41.868Z,4.30
2019-01-28T16:24:11.664Z,4.30
2019-01-28T16:26:43.633Z,4.40
2019-01-28T16:29:12.651Z,4.50
2019-01-28T16:31:41.867Z,4.40
2019-01-28T16:34:10.906Z,4.40
2019-01-28T16:36:40.296Z,4.20
2019-01-28T16:39:10.151Z,4.10
2019-01-28T16:41:39.248Z,4.10
2019-01-28T16:44:09.868Z,4.00
2019-01-28T16:46:38.886Z,4.00
2019-01-28T16:49:07.927Z,3.90
2019-01-28T16:51:40.921Z,3.90
2019-01-28T16:54:10.680Z,3.90
2019-01-28T16:56:39.647Z,3.90
2019-01-28T16:59:08.742Z,4.00
2019-01-28T17:01:37.690Z,3.90
2019-01-28T17:04:06.854Z,4.00
2019-01-28T17:06:35.892Z,4.00
2019-01-28T17:09:07.690Z,3.90
2019-01-28T17:11:36.716Z,3.80
2019-01-28T17:14:05.878Z,3.70
2019-01-28T17:16:38.690Z,3.50
2019-01-28T17:19:08.214Z,3.40
2019-01-28T17:21:37.205Z,3.40
2019-01-28T17:24:06.173Z,3.40
2019-01-28T17:26:35.221Z,3.30
2019-01-28T17:29:04.279Z,3.30
2019-01-28T17:31:33.317Z,3.30
2019-01-28T17:34:02.322Z,3.30
2019-01-28T17:36:31.151Z,3.30
2019-01-28T17:39:00.784Z,3.30
2019-01-28T17:41:29.778Z,3.20
2019-01-28T17:43:59.139Z,3.20
2019-01-28T17:46:28.352Z,3.20
2019-01-28T17:48:58.147Z,3.20
2019-01-28T17:51:27.170Z,3.10
2019-01-28T17:53:56.227Z,3.10
2019-01-28T17:56:26.274Z,3.10
2019-01-28T17:58:55.964Z,3.10
2019-01-28T18:01:25.160Z,3.20
2019-01-28T18:03:54.217Z,3.20
2019-01-28T18:06:24.077Z,3.30
2019-01-28T18:08:53.073Z,3.40
2019-01-28T18:11:22.660Z,3.40
2019-01-28T18:13:53.273Z,3.50
2019-01-28T18:16:24.203Z,3.50
2019-01-28T18:18:53.367Z,3.60
2019-01-28T18:21:25.630Z,3.60
2019-01-28T18:23:55.225Z,3.60
2019-01-28T18:26:24.388Z,3.60
2019-01-28T18:28:53.402Z,3.60
2019-01-28T18:31:22.450Z,3.60
2019-01-28T18:33:51.388Z,3.70
2019-01-28T18:36:20.419Z,3.70
2019-01-28T18:38:49.864Z,3.70
2019-01-28T18:41:19.270Z,3.70
2019-01-28T18:43:48.181Z,3.80
2019-01-28T18:46:18.507Z,3.80
2019-01-28T18:48:47.479Z,3.80
2019-01-28T18:51:19.540Z,3.70
2019-01-28T18:53:48.649Z,3.70
2019-01-28T18:56:18.006Z,3.70
2019-01-28T18:58:51.656Z,3.70
2019-01-28T19:01:20.754Z,3.60
2019-01-28T19:03:50.596Z,3.60
2019-01-28T19:06:41.695Z,3.60
2019-01-28T19:09:14.918Z,3.70
2019-01-28T19:11:53.455Z,3.60
2019-01-28T19:14:40.137Z,3.60
2019-01-28T19:17:28.134Z,3.60
2019-01-28T19:20:19.975Z,3.60
2019-01-28T19:22:51.833Z,3.60
2019-01-28T19:25:21.144Z,3.50
2019-01-28T19:27:50.546Z,3.50
2019-01-28T19:30:20.374Z,3.50
2019-01-28T19:32:49.531Z,3.50
2019-01-28T19:35:18.643Z,3.60
2019-01-28T19:37:48.051Z,3.60
2019-01-28T19:40:17.666Z,3.60
2019-01-28T19:42:47.541Z,3.60
2019-01-28T19:45:22.044Z,3.60
2019-01-28T19:47:51.226Z,3.60
2019-01-28T19:50:59.518Z,3.60
2019-01-28T19:53:28.889Z,3.60
2019-01-28T19:55:57.908Z,3.60
2019-01-28T19:58:30.461Z,3.60
2019-01-28T20:00:59.795Z,3.60
2019-01-28T20:03:29.101Z,3.70
2019-01-28T20:05:58.297Z,3.60
2019-01-28T20:08:27.815Z,3.60
2019-01-28T20:10:56.746Z,3.60
2019-01-28T20:13:26.143Z,3.50
2019-01-28T20:15:55.841Z,3.50
2019-01-28T20:18:24.776Z,3.60
2019-01-28T20:21:24.273Z,3.60
2019-01-28T20:23:54.006Z,3.60
2019-01-28T20:26:23.627Z,3.60
2019-01-28T20:28:52.677Z,3.60
2019-01-28T20:31:21.958Z,3.70
2019-01-28T20:33:52.284Z,3.60
2019-01-28T20:36:22.096Z,3.60
2019-01-28T20:38:51.900Z,3.50
2019-01-28T20:41:21.666Z,3.50
2019-01-28T20:43:52.411Z,3.40
2019-01-28T20:46:21.804Z,3.40
2019-01-28T20:48:51.852Z,3.40
2019-01-28T20:51:32.112Z,3.40
2019-01-28T20:53:58.143Z,3.40
2019-01-28T20:56:27.544Z,3.30
2019-01-28T20:58:58.025Z,3.30
2019-01-28T21:01:27.362Z,3.30
2019-01-28T21:03:57.252Z,3.30
2019-01-28T21:06:26.376Z,3.20
2019-01-28T21:08:57.291Z,3.20
2019-01-28T21:11:28.182Z,3.30
2019-01-28T21:14:02.404Z,3.30
2019-01-28T21:16:32.227Z,3.20
2019-01-28T21:19:04.366Z,3.20
2019-01-28T21:21:41.619Z,3.20
2019-01-28T21:24:04.257Z,3.30
2019-01-28T21:26:33.208Z,3.20
2019-01-28T21:29:02.839Z,3.20
2019-01-28T21:31:32.117Z,3.10
2019-01-28T21:34:01.054Z,3.10
2019-01-28T21:36:49.087Z,3.10
2019-01-28T21:39:18.452Z,3.10
2019-01-28T21:41:47.366Z,3.10
2019-01-28T21:44:19.731Z,3.00
2019-01-28T21:46:49.180Z,3.00
2019-01-28T21:49:18.326Z,3.10
2019-01-28T21:51:50.702Z,3.10
2019-01-28T21:54:19.623Z,3.10
2019-01-28T21:56:51.223Z,3.10
2019-01-28T21:59:20.451Z,3.10
2019-01-28T22:01:49.374Z,3.00
2019-01-28T22:04:18.716Z,3.00
2019-01-28T22:06:50.689Z,2.90
2019-01-28T22:09:23.550Z,2.90
2019-01-28T22:11:52.847Z,2.90
2019-01-28T22:14:21.825Z,2.90
2019-01-28T22:16:51.062Z,2.80
2019-01-28T22:19:20.058Z,2.80
2019-01-28T22:21:49.432Z,2.70
2019-01-28T22:24:19.517Z,2.70
2019-01-28T22:26:49.973Z,2.80
2019-01-28T22:29:25.120Z,2.80
2019-01-28T22:31:54.404Z,2.80
2019-01-28T22:34:23.825Z,2.80
2019-01-28T22:36:53.921Z,2.80
2019-01-28T22:39:23.180Z,2.80
2019-01-28T22:42:26.557Z,2.70
2019-01-28T22:44:55.555Z,2.70
2019-01-28T22:47:24.796Z,2.60
2019-01-28T22:49:53.843Z,2.50
2019-01-28T22:52:24.668Z,2.40
2019-01-28T22:54:53.977Z,2.40
2019-01-28T22:57:29.992Z,2.40
2019-01-28T23:00:00.952Z,2.40
2019-01-28T23:02:30.296Z,2.40
2019-01-28T23:04:59.587Z,2.30
2019-01-28T23:07:31.772Z,2.20
2019-01-28T23:10:01.496Z,2.20
2019-01-28T23:12:30.773Z,2.20
2019-01-28T23:15:01.255Z,2.20
2019-01-28T23:17:30.502Z,2.10
2019-01-28T23:19:59.595Z,2.10
2019-01-28T23:22:29.706Z,2.20
2019-01-28T23:24:59.066Z,2.20
2019-01-28T23:27:28.198Z,2.20
2019-01-28T23:29:57.231Z,2.10
2019-01-28T23:32:26.263Z,2.10
2019-01-28T23:34:55.464Z,2.10
2019-01-28T23:37:24.363Z,2.10
2019-01-28T23:39:53.434Z,2.00
2019-01-28T23:42:23.561Z,2.00
2019-01-28T23:44:52.497Z,2.10
2019-01-28T23:47:23.673Z,2.20
2019-01-28T23:49:59.634Z,2.20
2019-01-28T23:52:29.510Z,2.30
2019-01-28T23:54:59.711Z,2.30
2019-01-28T23:57:28.736Z,2.30
2019-01-28T23:59:59.167Z,2.30
