createdAt,value
2018-02-17T00:00:55.368Z,92.05
2018-02-17T00:02:22.517Z,91.84
2018-02-17T00:03:53.797Z,91.86
2018-02-17T00:05:20.741Z,92.14
2018-02-17T00:06:44.027Z,92.02
2018-02-17T00:08:11.326Z,91.81
2018-02-17T00:09:42.653Z,91.60
2018-02-17T00:11:09.768Z,91.81
2018-02-17T00:12:37.020Z,91.67
2018-02-17T00:14:00.257Z,91.29
2018-02-17T00:15:27.536Z,91.34
2018-02-17T00:16:58.718Z,91.36
2018-02-17T00:18:21.969Z,91.56
2018-02-17T00:19:49.228Z,91.26
2018-02-17T00:21:16.544Z,91.47
2018-02-17T00:22:47.875Z,91.77
2018-02-17T00:24:15.110Z,92.05
2018-02-17T00:25:42.110Z,92.13
2018-02-17T00:27:05.210Z,92.25
2018-02-17T00:28:36.309Z,92.46
2018-02-17T00:29:59.342Z,92.58
2018-02-17T00:31:30.472Z,92.54
2018-02-17T00:32:53.567Z,92.72
2018-02-17T00:34:20.661Z,92.92
2018-02-17T00:35:51.766Z,93.07
2018-02-17T00:37:18.960Z,92.97
2018-02-17T00:38:42.097Z,92.87
2018-02-17T00:40:09.104Z,92.81
2018-02-17T00:41:40.113Z,93.05
2018-02-17T00:43:03.339Z,93.23
2018-02-17T00:44:35.316Z,93.43
2018-02-17T00:46:01.659Z,93.31
2018-02-17T00:47:24.907Z,93.12
2018-02-17T00:48:52.346Z,92.99
2018-02-17T00:50:23.315Z,92.82
2018-02-17T00:51:50.499Z,92.56
2018-02-17T00:53:17.927Z,92.35
2018-02-17T00:54:41.095Z,92.42
2018-02-17T00:56:08.271Z,92.81
2018-02-17T00:57:35.036Z,92.63
2018-02-17T00:59:02.136Z,92.65
2018-02-17T01:00:29.456Z,92.80
2018-02-17T01:02:00.542Z,92.98
2018-02-17T01:03:27.768Z,92.96
2018-02-17T01:04:55.015Z,93.05
2018-02-17T01:06:18.322Z,93.35
2018-02-17T01:07:49.483Z,93.25
2018-02-17T01:09:16.748Z,93.28
2018-02-17T01:10:44.022Z,93.01
2018-02-17T01:12:11.241Z,92.91
2018-02-17T01:13:37.925Z,92.70
2018-02-17T01:15:01.165Z,92.96
2018-02-17T01:16:32.513Z,92.67
2018-02-17T01:17:55.563Z,92.53
2018-02-17T01:19:22.603Z,92.28
2018-02-17T01:20:49.655Z,91.82
2018-02-17T01:22:16.819Z,91.97
2018-02-17T01:23:47.991Z,92.14
2018-02-17T01:25:11.309Z,91.77
2018-02-17T01:26:42.414Z,92.32
2018-02-17T01:28:05.353Z,92.31
2018-02-17T01:29:36.431Z,92.32
2018-02-17T01:30:59.713Z,92.67
2018-02-17T01:32:26.611Z,92.50
2018-02-17T01:33:53.582Z,92.29
2018-02-17T01:35:20.862Z,91.94
2018-02-17T01:36:48.147Z,91.79
2018-02-17T01:38:15.307Z,91.74
2018-02-17T01:39:46.240Z,91.67
2018-02-17T01:41:13.416Z,91.94
2018-02-17T01:42:36.444Z,92.06
2018-02-17T01:44:03.727Z,91.89
2018-02-17T01:45:31.068Z,92.01
2018-02-17T01:46:58.398Z,91.83
2018-02-17T01:48:29.538Z,91.70
2018-02-17T01:49:52.810Z,91.30
2018-02-17T01:51:19.969Z,91.81
2018-02-17T01:52:51.175Z,91.98
2018-02-17T01:54:14.556Z,91.98
2018-02-17T01:55:41.756Z,91.88
2018-02-17T01:57:12.933Z,91.60
2018-02-17T01:58:39.860Z,91.81
2018-02-17T02:00:03.269Z,91.87
2018-02-17T02:01:34.633Z,92.00
2018-02-17T02:03:01.717Z,92.28
2018-02-17T02:04:28.976Z,92.50
2018-02-17T02:05:52.288Z,92.32
2018-02-17T02:07:23.394Z,92.42
2018-02-17T02:08:50.382Z,92.63
2018-02-17T02:10:13.438Z,92.82
2018-02-17T02:11:40.406Z,92.87
2018-02-17T02:13:11.279Z,92.79
2018-02-17T02:14:38.182Z,92.89
2018-02-17T02:16:05.269Z,92.78
2018-02-17T02:17:32.591Z,92.89
2018-02-17T02:18:59.828Z,92.92
2018-02-17T02:20:27.043Z,92.81
2018-02-17T02:21:50.446Z,92.56
2018-02-17T02:23:17.547Z,92.17
2018-02-17T02:24:44.639Z,92.11
2018-02-17T02:26:11.882Z,92.49
2018-02-17T02:27:38.974Z,93.05
2018-02-17T02:29:06.010Z,92.81
2018-02-17T02:30:33.279Z,92.91
2018-02-17T02:32:04.523Z,93.13
2018-02-17T02:33:31.687Z,93.64
2018-02-17T02:34:58.938Z,93.76
2018-02-17T02:36:22.140Z,94.06
2018-02-17T02:37:49.402Z,93.88
2018-02-17T02:39:16.574Z,93.83
2018-02-17T02:40:47.846Z,93.66
2018-02-17T02:42:10.982Z,93.80
2018-02-17T02:43:38.110Z,93.50
2018-02-17T02:45:05.201Z,93.31
2018-02-17T02:46:32.409Z,93.58
2018-02-17T02:47:59.704Z,93.47
2018-02-17T02:49:27.103Z,93.45
2018-02-17T02:50:54.401Z,93.22
2018-02-17T02:52:25.596Z,93.25
2018-02-17T02:55:19.666Z,93.19
2018-02-17T02:56:46.897Z,93.38
2018-02-17T02:58:09.925Z,93.25
2018-02-17T02:59:36.988Z,93.11
2018-02-17T03:01:04.220Z,93.13
2018-02-17T03:02:31.445Z,93.12
2018-02-17T03:04:02.587Z,92.98
2018-02-17T03:05:29.792Z,93.05
2018-02-17T03:06:52.748Z,93.35
2018-02-17T03:08:20.215Z,93.19
2018-02-17T03:09:47.342Z,92.92
2018-02-17T03:11:18.574Z,93.19
2018-02-17T03:12:45.715Z,93.10
2018-02-17T03:14:08.978Z,92.97
2018-02-17T03:15:35.898Z,92.81
2018-02-17T03:17:06.994Z,92.77
2018-02-17T03:18:30.242Z,92.55
2018-02-17T03:20:01.460Z,92.65
2018-02-17T03:21:24.520Z,92.75
2018-02-17T03:22:51.810Z,93.02
2018-02-17T03:24:23.057Z,93.31
2018-02-17T03:25:46.380Z,93.37
2018-02-17T03:27:13.449Z,93.60
2018-02-17T03:28:44.531Z,93.75
2018-02-17T03:30:11.723Z,93.69
2018-02-17T03:31:34.852Z,93.37
2018-02-17T03:33:05.963Z,93.58
2018-02-17T03:34:33.166Z,93.42
2018-02-17T03:35:56.471Z,92.95
2018-02-17T03:37:23.642Z,92.81
2018-02-17T03:38:50.791Z,92.75
2018-02-17T03:40:22.006Z,92.76
2018-02-17T03:41:45.409Z,92.19
2018-02-17T03:43:12.531Z,92.45
2018-02-17T03:44:39.704Z,92.98
2018-02-17T03:46:06.746Z,93.03
2018-02-17T03:47:38.234Z,92.59
2018-02-17T03:49:05.576Z,92.63
2018-02-17T03:50:32.697Z,92.80
2018-02-17T03:52:00.130Z,92.75
2018-02-17T03:53:27.476Z,92.59
2018-02-17T03:54:54.722Z,92.28
2018-02-17T03:56:17.950Z,92.07
2018-02-17T03:57:45.115Z,92.02
2018-02-17T03:59:16.289Z,91.94
2018-02-17T04:00:43.546Z,92.05
2018-02-17T04:02:06.711Z,92.01
2018-02-17T04:03:33.752Z,91.79
2018-02-17T04:05:04.934Z,91.86
2018-02-17T04:06:28.437Z,91.54
2018-02-17T04:07:55.676Z,91.75
2018-02-17T04:09:27.097Z,92.15
2018-02-17T04:10:54.353Z,92.52
2018-02-17T04:12:17.446Z,92.64
2018-02-17T04:13:44.458Z,93.00
2018-02-17T04:15:11.715Z,92.99
2018-02-17T04:16:38.930Z,92.61
2018-02-17T04:18:10.133Z,92.75
2018-02-17T04:19:37.434Z,92.83
2018-02-17T04:21:00.612Z,93.07
2018-02-17T04:22:27.955Z,92.85
2018-02-17T04:23:59.179Z,92.89
2018-02-17T04:25:22.377Z,93.24
2018-02-17T04:26:49.743Z,93.48
2018-02-17T04:28:16.720Z,93.57
2018-02-17T04:29:44.060Z,93.50
2018-02-17T04:31:11.454Z,93.38
2018-02-17T04:32:42.460Z,92.91
2018-02-17T04:34:09.647Z,93.26
2018-02-17T04:35:32.984Z,93.58
2018-02-17T04:37:00.199Z,93.68
2018-02-17T04:38:31.567Z,93.64
2018-02-17T04:39:54.532Z,94.18
2018-02-17T04:41:25.707Z,93.91
2018-02-17T04:42:49.147Z,94.22
2018-02-17T04:44:20.137Z,94.11
2018-02-17T04:45:47.239Z,94.20
2018-02-17T04:47:10.733Z,94.37
2018-02-17T04:48:37.940Z,94.62
2018-02-17T04:50:08.940Z,94.94
2018-02-17T04:51:36.068Z,95.13
2018-02-17T04:52:59.352Z,95.46
2018-02-17T04:54:26.597Z,95.40
2018-02-17T04:55:53.699Z,95.40
2018-02-17T04:57:20.777Z,95.51
2018-02-17T04:58:51.765Z,95.78
2018-02-17T05:00:14.995Z,95.64
2018-02-17T05:01:46.229Z,95.54
2018-02-17T05:03:13.519Z,95.72
2018-02-17T05:04:36.522Z,95.43
2018-02-17T05:06:03.739Z,95.34
2018-02-17T05:07:30.781Z,95.53
2018-02-17T05:09:01.905Z,95.42
2018-02-17T05:10:25.066Z,95.34
2018-02-17T05:11:52.361Z,95.59
2018-02-17T05:13:19.484Z,95.20
2018-02-17T05:14:46.694Z,95.23
2018-02-17T05:16:13.973Z,95.03
2018-02-17T05:17:45.120Z,94.98
2018-02-17T05:19:12.193Z,94.82
2018-02-17T05:20:39.341Z,94.47
2018-02-17T05:22:06.759Z,94.75
2018-02-17T05:23:29.833Z,94.63
2018-02-17T05:25:00.967Z,94.05
2018-02-17T05:26:24.171Z,94.25
2018-02-17T05:27:51.318Z,94.07
2018-02-17T05:29:18.524Z,93.86
2018-02-17T05:30:49.674Z,93.66
2018-02-17T05:32:13.028Z,93.45
2018-02-17T05:33:40.242Z,93.22
2018-02-17T05:35:07.363Z,92.98
2018-02-17T05:36:38.312Z,92.73
2018-02-17T05:38:05.574Z,92.46
2018-02-17T05:39:28.899Z,92.30
2018-02-17T05:40:56.177Z,92.32
2018-02-17T05:42:27.070Z,92.24
2018-02-17T05:43:50.144Z,92.12
2018-02-17T05:45:17.490Z,91.94
2018-02-17T05:46:48.665Z,92.03
2018-02-17T05:48:11.800Z,92.24
2018-02-17T05:49:42.901Z,92.29
2018-02-17T05:51:10.235Z,92.27
2018-02-17T05:52:37.448Z,92.14
2018-02-17T05:54:04.578Z,92.18
2018-02-17T05:55:31.733Z,92.05
2018-02-17T05:56:54.872Z,91.85
2018-02-17T05:58:26.173Z,91.46
2018-02-17T05:59:53.500Z,91.60
2018-02-17T06:01:16.734Z,91.58
2018-02-17T06:02:47.937Z,91.94
2018-02-17T06:04:15.019Z,92.31
2018-02-17T06:05:38.249Z,92.32
2018-02-17T06:07:09.159Z,92.40
2018-02-17T06:08:36.392Z,92.39
2018-02-17T06:09:59.510Z,92.29
2018-02-17T06:11:31.020Z,92.15
2018-02-17T06:12:54.069Z,91.80
2018-02-17T06:14:21.483Z,92.23
2018-02-17T06:15:52.671Z,92.23
2018-02-17T06:17:15.718Z,92.20
2018-02-17T06:18:47.150Z,91.98
2018-02-17T06:20:10.164Z,91.95
2018-02-17T06:21:37.220Z,91.86
2018-02-17T06:23:08.288Z,91.98
2018-02-17T06:24:31.438Z,92.08
2018-02-17T06:25:58.601Z,92.09
2018-02-17T06:27:29.848Z,92.00
2018-02-17T06:28:53.224Z,92.04
2018-02-17T06:30:20.493Z,91.44
2018-02-17T06:31:47.776Z,91.72
2018-02-17T06:33:18.946Z,92.04
2018-02-17T06:34:42.008Z,92.28
2018-02-17T06:36:13.380Z,92.70
2018-02-17T06:37:36.384Z,93.07
2018-02-17T06:39:03.586Z,93.08
2018-02-17T06:40:34.846Z,93.00
2018-02-17T06:42:01.885Z,93.27
2018-02-17T06:43:29.068Z,93.44
2018-02-17T06:44:52.228Z,93.72
2018-02-17T06:46:19.459Z,93.70
2018-02-17T06:47:46.616Z,93.44
2018-02-17T06:49:13.792Z,93.40
2018-02-17T06:50:40.995Z,93.42
2018-02-17T06:52:12.191Z,93.80
2018-02-17T06:53:35.228Z,93.97
2018-02-17T06:55:02.612Z,94.15
2018-02-17T06:56:29.796Z,94.44
2018-02-17T06:57:57.033Z,94.78
2018-02-17T06:59:28.454Z,95.16
2018-02-17T07:00:51.578Z,95.09
2018-02-17T07:02:18.739Z,95.26
2018-02-17T07:03:49.791Z,95.08
2018-02-17T07:05:16.901Z,94.74
2018-02-17T07:06:40.302Z,94.49
2018-02-17T07:08:11.105Z,94.16
2018-02-17T07:09:34.294Z,93.85
2018-02-17T07:11:01.303Z,93.25
2018-02-17T07:12:28.460Z,93.33
2018-02-17T07:13:55.660Z,93.43
2018-02-17T07:15:22.821Z,93.37
2018-02-17T07:16:50.132Z,93.37
2018-02-17T07:18:21.298Z,93.42
2018-02-17T07:19:48.519Z,93.33
2018-02-17T07:21:11.591Z,93.16
2018-02-17T07:22:42.680Z,93.20
2018-02-17T07:24:09.846Z,92.95
2018-02-17T07:25:37.188Z,93.09
2018-02-17T07:27:04.134Z,93.36
2018-02-17T07:28:27.342Z,93.01
2018-02-17T07:29:54.374Z,93.62
2018-02-17T07:31:25.686Z,93.80
2018-02-17T07:32:48.659Z,93.64
2018-02-17T07:34:19.863Z,93.49
2018-02-17T07:35:47.062Z,94.07
2018-02-17T07:37:14.209Z,93.74
2018-02-17T07:38:41.155Z,94.31
2018-02-17T07:40:03.892Z,94.77
2018-02-17T07:41:31.236Z,94.65
2018-02-17T07:42:58.648Z,94.39
2018-02-17T07:44:25.402Z,94.20
2018-02-17T07:45:56.639Z,94.38
2018-02-17T07:47:19.960Z,94.77
2018-02-17T07:48:51.090Z,94.75
2018-02-17T07:50:14.077Z,94.24
2018-02-17T07:51:45.189Z,94.28
2018-02-17T07:53:08.410Z,94.55
2018-02-17T07:54:35.552Z,94.50
2018-02-17T07:56:06.876Z,94.23
2018-02-17T07:57:34.111Z,93.96
2018-02-17T07:59:01.157Z,93.64
2018-02-17T08:00:24.489Z,93.19
2018-02-17T08:01:51.641Z,93.35
2018-02-17T08:03:23.053Z,93.00
2018-02-17T08:04:50.059Z,93.17
2018-02-17T08:06:17.214Z,93.05
2018-02-17T08:07:40.239Z,93.11
2018-02-17T08:09:11.251Z,92.87
2018-02-17T08:10:38.361Z,92.98
2018-02-17T08:12:01.412Z,93.07
2018-02-17T08:13:28.802Z,93.00
2018-02-17T08:14:59.835Z,92.46
2018-02-17T08:16:23.187Z,92.83
2018-02-17T08:17:50.526Z,92.96
2018-02-17T08:19:17.667Z,93.08
2018-02-17T08:20:48.816Z,92.99
2018-02-17T08:22:12.168Z,92.76
2018-02-17T08:23:43.420Z,92.61
2018-02-17T08:25:10.286Z,92.78
2018-02-17T08:26:37.295Z,92.85
2018-02-17T08:28:00.399Z,92.75
2018-02-17T08:29:27.733Z,92.61
2018-02-17T08:30:54.923Z,92.31
2018-02-17T08:32:25.924Z,92.17
2018-02-17T08:33:52.955Z,92.13
2018-02-17T08:35:15.974Z,91.88
2018-02-17T08:36:43.085Z,91.84
2018-02-17T08:38:10.296Z,91.62
2018-02-17T08:39:37.456Z,91.21
2018-02-17T08:41:04.610Z,91.10
2018-02-17T08:42:32.014Z,90.80
2018-02-17T08:44:03.143Z,91.09
2018-02-17T08:45:25.957Z,91.08
2018-02-17T08:46:52.919Z,90.95
2018-02-17T08:48:19.598Z,91.48
2018-02-17T08:49:50.572Z,91.61
2018-02-17T08:51:17.630Z,91.03
2018-02-17T08:52:44.688Z,90.97
2018-02-17T08:54:11.765Z,91.51
2018-02-17T08:55:34.889Z,91.63
2018-02-17T08:57:06.008Z,91.54
2018-02-17T08:58:29.163Z,91.05
2018-02-17T08:59:56.528Z,91.49
2018-02-17T09:01:27.816Z,91.66
2018-02-17T09:02:50.839Z,91.35
2018-02-17T09:04:18.023Z,91.55
2018-02-17T09:05:45.250Z,91.31
2018-02-17T09:07:16.437Z,91.10
2018-02-17T09:08:39.931Z,90.86
2018-02-17T09:10:06.971Z,90.85
2018-02-17T09:11:34.032Z,90.90
2018-02-17T09:13:05.137Z,90.67
2018-02-17T09:14:28.422Z,90.51
2018-02-17T09:15:59.645Z,90.36
2018-02-17T09:17:22.651Z,90.25
2018-02-17T09:18:53.688Z,90.30
2018-02-17T09:20:16.796Z,89.99
2018-02-17T09:21:43.783Z,89.83
2018-02-17T09:23:10.746Z,89.74
2018-02-17T09:24:37.786Z,89.78
2018-02-17T09:26:04.980Z,89.65
2018-02-17T09:27:32.372Z,89.83
2018-02-17T09:29:03.375Z,89.69
2018-02-17T09:30:26.314Z,89.33
2018-02-17T09:31:57.392Z,89.66
2018-02-17T09:33:24.450Z,89.63
2018-02-17T09:34:47.615Z,89.55
2018-02-17T09:36:18.823Z,89.23
2018-02-17T09:37:41.866Z,89.53
2018-02-17T09:39:13.045Z,89.87
2018-02-17T09:40:40.187Z,89.74
2018-02-17T09:42:07.291Z,89.72
2018-02-17T09:43:30.260Z,89.60
2018-02-17T09:44:57.574Z,88.92
2018-02-17T09:46:24.756Z,89.30
2018-02-17T09:47:52.173Z,89.60
2018-02-17T09:49:19.281Z,89.43
2018-02-17T09:50:46.580Z,89.57
2018-02-17T09:52:17.746Z,89.37
2018-02-17T09:53:41.041Z,88.89
2018-02-17T09:55:08.241Z,88.95
2018-02-17T09:56:39.379Z,89.08
2018-02-17T09:58:02.585Z,89.03
2018-02-17T09:59:33.832Z,89.04
2018-02-17T10:00:57.111Z,88.60
2018-02-17T10:02:24.106Z,87.95
2018-02-17T10:03:51.322Z,88.62
2018-02-17T10:05:22.498Z,89.06
2018-02-17T10:06:49.765Z,88.96
2018-02-17T10:08:12.964Z,88.97
2018-02-17T10:09:39.810Z,88.71
2018-02-17T10:11:07.196Z,88.35
2018-02-17T10:12:38.236Z,88.43
2018-02-17T10:14:01.149Z,88.41
2018-02-17T10:15:28.337Z,88.30
2018-02-17T10:16:55.647Z,87.91
2018-02-17T10:18:22.645Z,87.89
2018-02-17T10:19:49.881Z,88.18
2018-02-17T10:21:16.738Z,87.73
2018-02-17T10:22:43.989Z,87.85
2018-02-17T10:24:15.164Z,88.21
2018-02-17T10:25:38.338Z,87.99
2018-02-17T10:27:05.567Z,87.95
2018-02-17T10:28:32.523Z,87.84
2018-02-17T10:29:59.608Z,87.42
2018-02-17T10:31:26.746Z,87.35
2018-02-17T10:32:53.751Z,86.77
2018-02-17T10:34:21.014Z,87.50
2018-02-17T10:35:48.268Z,87.45
2018-02-17T10:37:19.402Z,87.42
2018-02-17T10:38:42.626Z,86.89
2018-02-17T10:40:13.908Z,87.43
2018-02-17T10:41:40.933Z,87.20
2018-02-17T10:43:04.321Z,86.82
2018-02-17T10:44:31.535Z,87.00
2018-02-17T10:46:05.578Z,87.17
2018-02-17T10:47:30.097Z,86.60
2018-02-17T10:48:53.452Z,86.34
2018-02-17T10:50:20.768Z,87.04
2018-02-17T10:51:47.691Z,87.34
2018-02-17T10:53:18.651Z,87.34
2018-02-17T10:54:41.980Z,86.66
2018-02-17T10:56:09.134Z,86.34
2018-02-17T10:57:40.246Z,86.89
2018-02-17T10:59:07.360Z,86.74
2018-02-17T11:00:30.557Z,87.09
2018-02-17T11:01:57.844Z,86.92
2018-02-17T11:03:25.209Z,86.55
2018-02-17T11:04:52.266Z,85.96
2018-02-17T11:06:23.464Z,86.03
2018-02-17T11:07:46.811Z,86.48
2018-02-17T11:09:18.131Z,86.99
2018-02-17T11:10:41.298Z,86.48
2018-02-17T11:12:12.462Z,85.52
2018-02-17T11:13:39.652Z,85.60
2018-02-17T11:15:06.776Z,85.74
2018-02-17T11:16:30.096Z,85.66
2018-02-17T11:17:57.068Z,85.13
2018-02-17T11:19:24.202Z,85.13
2018-02-17T11:20:55.581Z,85.94
2018-02-17T11:22:18.816Z,86.23
2018-02-17T11:23:45.686Z,85.21
2018-02-17T11:25:17.081Z,85.43
2018-02-17T11:26:40.173Z,84.76
2018-02-17T11:28:07.387Z,84.83
2018-02-17T11:29:38.397Z,84.56
2018-02-17T11:31:05.522Z,85.39
2018-02-17T11:32:28.586Z,85.71
2018-02-17T11:33:55.965Z,86.09
2018-02-17T11:35:23.286Z,86.09
2018-02-17T11:36:54.319Z,85.62
2018-02-17T11:38:17.621Z,84.92
2018-02-17T11:39:48.950Z,85.44
2018-02-17T11:41:16.038Z,86.18
2018-02-17T11:42:39.300Z,85.94
2018-02-17T11:44:06.318Z,85.86
2018-02-17T11:45:33.467Z,85.63
2018-02-17T11:47:04.623Z,85.22
2018-02-17T11:48:32.130Z,84.73
2018-02-17T11:49:59.195Z,85.36
2018-02-17T11:51:22.484Z,85.33
2018-02-17T11:52:49.902Z,85.16
2018-02-17T11:54:17.165Z,85.43
2018-02-17T11:55:48.313Z,85.54
2018-02-17T11:57:15.399Z,85.27
2018-02-17T11:58:42.746Z,85.04
2018-02-17T12:00:09.781Z,84.92
2018-02-17T12:01:33.056Z,84.57
2018-02-17T12:03:04.363Z,84.86
2018-02-17T12:04:27.679Z,85.00
2018-02-17T12:05:54.774Z,85.27
2018-02-17T12:07:22.098Z,84.97
2018-02-17T12:08:49.341Z,85.20
2018-02-17T12:10:16.612Z,84.89
2018-02-17T12:11:43.871Z,84.74
2018-02-17T12:13:10.892Z,84.74
2018-02-17T12:14:37.733Z,84.59
2018-02-17T12:16:04.665Z,85.08
2018-02-17T12:17:31.968Z,84.55
2018-02-17T12:18:59.265Z,84.50
2018-02-17T12:20:26.389Z,84.59
2018-02-17T12:21:53.512Z,84.30
2018-02-17T12:23:21.004Z,84.57
2018-02-17T12:24:48.280Z,84.62
2018-02-17T12:26:15.340Z,84.24
2018-02-17T12:27:42.685Z,84.02
2018-02-17T12:29:09.927Z,84.38
2018-02-17T12:30:36.870Z,83.92
2018-02-17T12:32:03.913Z,84.69
2018-02-17T12:33:30.960Z,84.86
2018-02-17T12:34:58.033Z,84.85
2018-02-17T12:36:29.279Z,84.56
2018-02-17T12:37:52.691Z,84.47
2018-02-17T12:39:23.818Z,83.82
2018-02-17T12:40:51.020Z,83.59
2018-02-17T12:42:14.213Z,84.11
2018-02-17T12:43:41.350Z,84.28
2018-02-17T12:45:12.693Z,84.01
2018-02-17T12:46:35.839Z,84.37
2018-02-17T12:48:03.082Z,84.57
2018-02-17T12:49:34.324Z,84.08
2018-02-17T12:50:57.585Z,84.10
2018-02-17T12:52:28.596Z,84.53
2018-02-17T12:53:55.740Z,84.70
2018-02-17T12:55:23.025Z,84.31
2018-02-17T12:56:46.384Z,84.07
2018-02-17T12:58:13.593Z,83.97
2018-02-17T12:59:40.720Z,84.13
2018-02-17T13:01:12.121Z,83.82
2018-02-17T13:02:35.197Z,83.86
2018-02-17T13:04:02.505Z,83.52
2018-02-17T13:05:29.916Z,83.76
2018-02-17T13:06:57.200Z,83.40
2018-02-17T13:08:28.398Z,83.87
2018-02-17T13:09:51.735Z,84.34
2018-02-17T13:11:23.071Z,84.39
2018-02-17T13:12:46.379Z,84.25
2018-02-17T13:14:13.798Z,84.33
2018-02-17T13:15:40.746Z,84.26
2018-02-17T13:17:07.883Z,83.78
2018-02-17T13:18:34.918Z,84.36
2018-02-17T13:20:02.322Z,84.71
2018-02-17T13:21:29.378Z,84.78
2018-02-17T13:22:56.647Z,84.17
2018-02-17T13:24:23.922Z,84.10
2018-02-17T13:25:51.233Z,84.81
2018-02-17T13:27:22.591Z,84.76
2018-02-17T13:28:46.017Z,84.69
2018-02-17T13:30:13.240Z,84.64
2018-02-17T13:31:40.530Z,84.03
2018-02-17T13:33:11.769Z,84.26
2018-02-17T13:34:38.803Z,84.71
2018-02-17T13:36:02.035Z,84.49
2018-02-17T13:37:33.196Z,84.42
2018-02-17T13:39:04.120Z,84.54
2018-02-17T13:40:23.586Z,84.47
2018-02-17T13:41:50.921Z,84.38
2018-02-17T13:43:18.105Z,84.52
2018-02-17T13:44:45.242Z,84.28
2018-02-17T13:46:12.583Z,84.46
2018-02-17T13:47:39.579Z,84.30
2018-02-17T13:49:06.832Z,83.85
2018-02-17T13:50:38.057Z,84.21
2018-02-17T13:52:01.209Z,84.00
2018-02-17T13:53:28.396Z,83.99
2018-02-17T13:54:55.398Z,84.15
2018-02-17T13:56:26.338Z,84.70
2018-02-17T13:57:53.573Z,84.66
2018-02-17T13:59:16.882Z,84.63
2018-02-17T14:00:48.081Z,84.54
2018-02-17T14:02:11.354Z,84.29
2018-02-17T14:03:38.598Z,84.35
2018-02-17T14:05:05.591Z,84.17
2018-02-17T14:06:32.943Z,83.95
2018-02-17T14:08:00.375Z,83.42
2018-02-17T14:09:27.730Z,83.21
2018-02-17T14:10:54.839Z,83.54
2018-02-17T14:12:22.131Z,83.84
2018-02-17T14:13:49.285Z,83.55
2018-02-17T14:15:16.521Z,83.45
2018-02-17T14:16:43.849Z,83.73
2018-02-17T14:18:11.032Z,83.93
2018-02-17T14:19:38.236Z,84.39
2018-02-17T14:21:09.486Z,84.25
2018-02-17T14:22:36.619Z,84.04
2018-02-17T14:24:00.103Z,83.89
2018-02-17T14:25:31.230Z,83.53
2018-02-17T14:26:54.187Z,83.39
2018-02-17T14:28:21.092Z,83.32
2018-02-17T14:29:48.310Z,83.18
2018-02-17T14:31:19.351Z,82.75
2018-02-17T14:32:42.570Z,82.96
2018-02-17T14:34:13.835Z,83.31
2018-02-17T14:35:41.056Z,83.21
2018-02-17T14:37:08.423Z,83.38
2018-02-17T14:38:31.600Z,83.53
2018-02-17T14:39:58.983Z,83.25
2018-02-17T14:41:26.249Z,82.64
2018-02-17T14:42:53.518Z,82.52
2018-02-17T14:44:24.757Z,82.18
2018-02-17T14:45:48.006Z,82.36
2018-02-17T14:47:15.076Z,82.12
2018-02-17T14:48:42.216Z,81.53
2018-02-17T14:50:13.315Z,81.36
2018-02-17T14:51:36.158Z,81.37
2018-02-17T14:53:07.519Z,80.03
2018-02-17T14:54:30.912Z,79.60
2018-02-17T14:55:57.939Z,79.25
2018-02-17T14:57:25.227Z,80.08
2018-02-17T14:58:56.290Z,79.89
2018-02-17T15:00:19.579Z,80.40
2018-02-17T15:01:50.711Z,80.40
2018-02-17T15:03:13.843Z,80.19
2018-02-17T15:04:45.060Z,79.17
2018-02-17T15:06:12.234Z,79.83
2018-02-17T15:07:35.415Z,80.19
2018-02-17T15:09:02.688Z,79.98
2018-02-17T15:10:30.032Z,80.11
2018-02-17T15:12:01.369Z,79.73
2018-02-17T15:13:24.410Z,79.81
2018-02-17T15:14:55.713Z,79.67
2018-02-17T15:16:18.840Z,79.72
2018-02-17T15:17:46.042Z,79.99
2018-02-17T15:19:13.176Z,80.39
2018-02-17T15:20:40.314Z,80.67
2018-02-17T15:22:11.508Z,81.01
2018-02-17T15:23:34.540Z,80.91
2018-02-17T15:25:05.702Z,80.99
2018-02-17T15:26:28.843Z,80.68
2018-02-17T15:27:56.022Z,80.37
2018-02-17T15:29:27.147Z,80.53
2018-02-17T15:30:54.284Z,80.43
2018-02-17T15:32:17.317Z,80.47
2018-02-17T15:33:44.183Z,80.53
2018-02-17T15:35:15.438Z,80.20
2018-02-17T15:36:38.765Z,80.60
2018-02-17T15:38:05.820Z,80.57
2018-02-17T15:39:32.789Z,80.80
2018-02-17T15:41:03.888Z,80.61
2018-02-17T15:42:27.140Z,80.55
2018-02-17T15:43:54.413Z,80.37
2018-02-17T15:45:25.640Z,79.71
2018-02-17T15:46:52.804Z,79.37
2018-02-17T15:48:20.205Z,79.92
2018-02-17T15:49:46.962Z,80.32
2018-02-17T15:51:14.134Z,80.71
2018-02-17T15:52:37.457Z,80.57
2018-02-17T15:54:08.608Z,80.28
2018-02-17T15:55:31.979Z,79.91
2018-02-17T15:56:59.267Z,79.52
2018-02-17T15:58:30.243Z,78.86
2018-02-17T15:59:53.417Z,79.36
2018-02-17T16:01:24.663Z,79.87
2018-02-17T16:02:51.710Z,79.78
2018-02-17T16:04:14.996Z,79.97
2018-02-17T16:05:46.207Z,80.27
2018-02-17T16:07:09.779Z,80.69
2018-02-17T16:08:36.701Z,80.47
2018-02-17T16:10:03.680Z,80.21
2018-02-17T16:11:30.867Z,80.33
2018-02-17T16:13:01.982Z,80.29
2018-02-17T16:14:25.263Z,80.35
2018-02-17T16:15:56.343Z,80.23
2018-02-17T16:17:19.555Z,80.11
2018-02-17T16:18:46.651Z,79.16
2018-02-17T16:20:13.808Z,79.21
2018-02-17T16:21:41.147Z,79.84
2018-02-17T16:23:08.176Z,80.10
2018-02-17T16:24:39.021Z,79.99
2018-02-17T16:26:06.263Z,80.42
2018-02-17T16:27:29.550Z,81.06
2018-02-17T16:28:56.821Z,81.19
2018-02-17T16:30:24.196Z,81.06
2018-02-17T16:31:51.416Z,81.00
2018-02-17T16:33:18.682Z,80.20
2018-02-17T16:34:45.831Z,79.53
2018-02-17T16:36:16.890Z,80.01
2018-02-17T16:37:44.159Z,80.93
2018-02-17T16:39:11.460Z,80.69
2018-02-17T16:40:34.393Z,79.23
2018-02-17T16:42:01.403Z,79.08
2018-02-17T16:43:28.813Z,80.19
2018-02-17T16:45:00.084Z,80.30
2018-02-17T16:46:23.266Z,80.13
2018-02-17T16:47:54.510Z,79.61
2018-02-17T16:49:21.723Z,79.93
2018-02-17T16:50:44.897Z,79.94
2018-02-17T16:52:17.209Z,80.47
2018-02-17T16:53:39.401Z,80.26
2018-02-17T16:55:06.626Z,79.98
2018-02-17T16:56:33.763Z,79.42
2018-02-17T16:58:04.917Z,79.74
2018-02-17T16:59:28.040Z,80.13
2018-02-17T17:00:55.238Z,80.02
2018-02-17T17:02:26.456Z,80.00
2018-02-17T17:03:53.734Z,79.99
2018-02-17T17:05:16.950Z,80.00
2018-02-17T17:06:48.171Z,79.33
2018-02-17T17:08:11.254Z,78.99
2018-02-17T17:09:38.430Z,79.40
2018-02-17T17:11:05.167Z,80.42
2018-02-17T17:12:32.453Z,81.39
2018-02-17T17:14:03.459Z,82.00
2018-02-17T17:15:26.814Z,82.67
2018-02-17T17:16:54.031Z,83.11
2018-02-17T17:18:25.170Z,83.68
2018-02-17T17:19:52.350Z,83.75
2018-02-17T17:21:19.388Z,83.67
2018-02-17T17:22:42.509Z,83.77
2018-02-17T17:24:09.611Z,83.77
2018-02-17T17:25:40.572Z,83.66
2018-02-17T17:27:03.683Z,83.85
2018-02-17T17:28:34.879Z,84.09
2018-02-17T17:29:57.792Z,84.40
2018-02-17T17:31:24.889Z,84.37
2018-02-17T17:32:55.917Z,84.64
2018-02-17T17:34:23.312Z,85.03
2018-02-17T17:35:50.327Z,85.36
2018-02-17T17:37:13.561Z,85.20
2018-02-17T17:38:40.737Z,85.43
2018-02-17T17:40:07.903Z,85.29
2018-02-17T17:41:38.854Z,84.96
2018-02-17T17:43:02.089Z,84.86
2018-02-17T17:44:29.550Z,85.15
2018-02-17T17:45:56.585Z,85.29
2018-02-17T17:47:23.840Z,85.72
2018-02-17T17:48:51.150Z,85.95
2018-02-17T17:50:18.401Z,85.96
2018-02-17T17:51:45.593Z,85.89
2018-02-17T17:53:12.791Z,86.03
2018-02-17T17:54:39.870Z,85.89
2018-02-17T17:56:07.093Z,86.07
2018-02-17T17:57:38.509Z,86.06
2018-02-17T17:59:05.778Z,86.26
2018-02-17T18:00:29.181Z,85.83
2018-02-17T18:01:56.373Z,85.97
2018-02-17T18:03:23.439Z,85.98
2018-02-17T18:04:54.592Z,86.09
2018-02-17T18:06:21.855Z,85.91
2018-02-17T18:07:45.151Z,85.74
2018-02-17T18:09:16.385Z,85.66
2018-02-17T18:10:39.352Z,85.98
2018-02-17T18:12:06.584Z,85.95
2018-02-17T18:13:33.990Z,85.85
2018-02-17T18:15:05.211Z,85.81
2018-02-17T18:16:32.259Z,85.64
2018-02-17T18:17:55.499Z,85.82
2018-02-17T18:19:22.501Z,85.52
2018-02-17T18:20:49.617Z,85.25
2018-02-17T18:22:20.442Z,85.04
2018-02-17T18:23:43.778Z,84.40
2018-02-17T18:25:10.801Z,84.89
2018-02-17T18:26:42.095Z,84.77
2018-02-17T18:28:08.874Z,84.90
2018-02-17T18:29:36.137Z,84.88
2018-02-17T18:30:59.452Z,84.69
2018-02-17T18:32:26.541Z,85.17
2018-02-17T18:33:57.669Z,85.43
2018-02-17T18:35:24.996Z,85.26
2018-02-17T18:36:52.085Z,85.29
2018-02-17T18:38:15.404Z,85.21
2018-02-17T18:39:46.348Z,85.50
2018-02-17T18:41:09.714Z,85.47
2018-02-17T18:42:36.951Z,85.37
2018-02-17T18:44:03.894Z,85.48