createdAt,value
2022-08-28T00:00:46.228Z,19.90
2022-08-28T00:03:17.383Z,19.90
2022-08-28T00:05:46.781Z,19.90
2022-08-28T00:08:18.654Z,19.90
2022-08-28T00:10:48.366Z,20.00
2022-08-28T00:13:20.559Z,20.00
2022-08-28T00:15:52.133Z,20.00
2022-08-28T00:18:21.398Z,19.90
2022-08-28T00:20:51.685Z,19.90
2022-08-28T00:23:23.397Z,19.90
2022-08-28T00:25:52.464Z,19.80
2022-08-28T00:28:24.270Z,19.80
2022-08-28T00:30:56.474Z,19.80
2022-08-28T00:33:27.727Z,19.80
2022-08-28T00:35:57.495Z,19.70
2022-08-28T00:38:29.459Z,19.70
2022-08-28T00:41:03.909Z,19.70
2022-08-28T00:43:38.481Z,19.70
2022-08-28T00:46:10.888Z,19.80
2022-08-28T00:48:40.097Z,19.80
2022-08-28T00:51:26.851Z,19.80
2022-08-28T00:53:59.702Z,19.80
2022-08-28T00:56:30.763Z,19.80
2022-08-28T00:59:03.024Z,19.70
2022-08-28T01:01:32.167Z,19.70
2022-08-28T01:04:02.334Z,19.60
2022-08-28T01:06:31.233Z,19.60
2022-08-28T01:09:01.455Z,19.50
2022-08-28T01:11:31.114Z,19.40
2022-08-28T01:14:02.377Z,19.50
2022-08-28T01:16:34.541Z,19.40
2022-08-28T01:19:07.194Z,19.40
2022-08-28T01:21:41.676Z,19.40
2022-08-28T01:24:15.770Z,19.40
2022-08-28T01:26:45.190Z,19.40
2022-08-28T01:29:14.084Z,19.40
2022-08-28T01:31:43.194Z,19.40
2022-08-28T01:34:13.728Z,19.40
2022-08-28T01:36:43.070Z,19.30
2022-08-28T01:39:16.177Z,19.30
2022-08-28T01:41:47.567Z,19.20
2022-08-28T01:44:18.011Z,19.10
2022-08-28T01:46:47.752Z,19.10
2022-08-28T01:49:16.443Z,19.10
2022-08-28T01:51:45.455Z,19.10
2022-08-28T01:54:16.321Z,19.00
2022-08-28T01:56:45.918Z,19.00
2022-08-28T01:59:15.979Z,18.90
2022-08-28T02:01:45.488Z,18.90
2022-08-28T02:04:14.995Z,19.00
2022-08-28T02:06:44.102Z,19.00
2022-08-28T02:09:14.653Z,18.90
2022-08-28T02:11:46.731Z,18.90
2022-08-28T02:14:16.903Z,18.80
2022-08-28T02:16:45.825Z,18.80
2022-08-28T02:19:14.654Z,18.80
2022-08-28T02:21:43.557Z,18.80
2022-08-28T02:24:12.360Z,18.90
2022-08-28T02:26:41.337Z,18.80
2022-08-28T02:29:12.311Z,18.80
2022-08-28T02:31:41.276Z,18.70
2022-08-28T02:34:11.212Z,18.70
2022-08-28T02:36:42.685Z,18.50
2022-08-28T02:39:11.751Z,18.50
2022-08-28T02:41:40.556Z,18.60
2022-08-28T02:44:09.537Z,18.60
2022-08-28T02:46:40.033Z,18.60
2022-08-28T02:49:08.881Z,18.50
2022-08-28T02:51:37.657Z,18.40
2022-08-28T02:54:06.527Z,18.40
2022-08-28T02:56:35.413Z,18.40
2022-08-28T02:59:04.329Z,18.40
2022-08-28T03:01:34.207Z,18.40
2022-08-28T03:04:05.539Z,18.40
2022-08-28T03:06:35.107Z,18.40
2022-08-28T03:09:04.012Z,18.40
2022-08-28T03:11:32.927Z,18.50
2022-08-28T03:14:03.565Z,18.40
2022-08-28T03:16:34.324Z,18.40
2022-08-28T03:19:04.871Z,18.40
2022-08-28T03:21:33.617Z,18.40
2022-08-28T03:24:02.231Z,18.50
2022-08-28T03:26:31.078Z,18.40
2022-08-28T03:29:00.350Z,18.40
2022-08-28T03:31:35.892Z,18.50
2022-08-28T03:34:06.997Z,18.40
2022-08-28T03:36:35.969Z,18.40
2022-08-28T03:39:07.446Z,18.40
2022-08-28T03:41:36.298Z,18.40
2022-08-28T03:44:05.277Z,18.40
2022-08-28T03:46:35.599Z,18.40
2022-08-28T03:49:07.015Z,18.40
2022-08-28T03:51:36.492Z,18.30
2022-08-28T03:54:05.995Z,18.30
2022-08-28T03:56:35.071Z,18.30
2022-08-28T03:59:05.594Z,18.40
2022-08-28T04:01:34.791Z,18.40
2022-08-28T04:04:04.383Z,18.40
2022-08-28T04:06:34.627Z,18.40
2022-08-28T04:09:05.634Z,18.50
2022-08-28T04:11:38.695Z,18.50
2022-08-28T04:14:07.708Z,18.50
2022-08-28T04:16:37.396Z,18.50
2022-08-28T04:19:06.230Z,18.60
2022-08-28T04:21:36.913Z,18.60
2022-08-28T04:24:09.473Z,18.60
2022-08-28T04:26:38.507Z,18.70
2022-08-28T04:29:08.147Z,18.70
2022-08-28T04:31:37.351Z,18.70
2022-08-28T04:34:08.745Z,18.70
2022-08-28T04:36:39.456Z,18.80
2022-08-28T04:39:11.060Z,18.80
2022-08-28T04:41:40.046Z,18.80
2022-08-28T04:44:09.454Z,18.80
2022-08-28T04:46:38.747Z,18.80
2022-08-28T04:49:07.772Z,18.90
2022-08-28T04:51:40.088Z,18.90
2022-08-28T04:54:13.050Z,19.00
2022-08-28T04:56:43.432Z,19.00
2022-08-28T04:59:12.871Z,19.10
2022-08-28T05:01:43.876Z,19.30
2022-08-28T05:04:13.704Z,19.40
2022-08-28T05:06:46.522Z,19.70
2022-08-28T05:09:21.016Z,19.80
2022-08-28T05:11:53.238Z,20.00
2022-08-28T05:14:23.213Z,19.90
2022-08-28T05:16:54.022Z,19.70
2022-08-28T05:19:23.030Z,19.60
2022-08-28T05:21:52.113Z,19.60
2022-08-28T05:24:22.438Z,19.60
2022-08-28T05:26:51.648Z,19.60
2022-08-28T05:29:20.595Z,19.60
2022-08-28T05:31:53.149Z,19.50
2022-08-28T05:34:22.416Z,19.50
2022-08-28T05:36:51.111Z,19.50
2022-08-28T05:39:21.441Z,19.60
2022-08-28T05:41:50.416Z,19.70
2022-08-28T05:44:19.760Z,19.80
2022-08-28T05:46:49.485Z,19.70
2022-08-28T05:49:19.488Z,19.50
2022-08-28T05:51:49.616Z,19.70
2022-08-28T05:54:18.927Z,19.60
2022-08-28T05:56:49.824Z,19.80
2022-08-28T05:59:19.079Z,19.80
2022-08-28T06:01:50.028Z,19.90
2022-08-28T06:04:23.056Z,19.80
2022-08-28T06:06:52.221Z,19.90
2022-08-28T06:09:28.743Z,20.00
2022-08-28T06:12:02.810Z,19.90
2022-08-28T06:14:32.950Z,20.10
2022-08-28T06:17:04.306Z,20.40
2022-08-28T06:19:40.618Z,20.40
2022-08-28T06:22:12.360Z,20.50
2022-08-28T06:24:41.353Z,20.40
2022-08-28T06:27:11.669Z,20.30
2022-08-28T06:29:41.525Z,20.30
2022-08-28T06:32:10.615Z,20.50
2022-08-28T06:34:39.429Z,20.50
2022-08-28T06:37:09.850Z,20.60
2022-08-28T06:39:38.864Z,20.50
2022-08-28T06:42:07.833Z,20.60
2022-08-28T06:44:39.363Z,20.50
2022-08-28T06:47:08.917Z,20.60
2022-08-28T06:49:37.809Z,20.60
2022-08-28T06:52:06.463Z,20.60
2022-08-28T06:54:35.291Z,20.60
2022-08-28T06:57:05.879Z,20.70
2022-08-28T06:59:35.000Z,20.80
2022-08-28T07:02:06.790Z,20.90
2022-08-28T07:04:35.835Z,21.10
2022-08-28T07:07:04.871Z,21.20
2022-08-28T07:09:33.669Z,21.20
2022-08-28T07:12:02.500Z,21.40
2022-08-28T07:14:31.386Z,21.40
2022-08-28T07:17:00.442Z,21.40
2022-08-28T07:19:30.798Z,21.60
2022-08-28T07:21:59.611Z,21.70
2022-08-28T07:24:29.799Z,21.70
2022-08-28T07:26:59.124Z,21.70
2022-08-28T07:29:27.912Z,22.00
2022-08-28T07:31:59.176Z,22.00
2022-08-28T07:34:28.112Z,22.20
2022-08-28T07:37:04.193Z,22.40
2022-08-28T07:39:33.196Z,22.40
2022-08-28T07:42:02.183Z,22.20
2022-08-28T07:44:48.189Z,22.40
2022-08-28T07:47:18.199Z,22.50
2022-08-28T07:49:47.039Z,22.40
2022-08-28T07:52:17.561Z,22.20
2022-08-28T07:54:46.488Z,22.30
2022-08-28T07:57:17.221Z,22.40
2022-08-28T07:59:46.553Z,22.70
2022-08-28T08:02:15.382Z,22.70
2022-08-28T08:04:44.652Z,22.60
2022-08-28T08:07:14.448Z,22.60
2022-08-28T08:09:47.443Z,22.50
2022-08-28T08:12:18.690Z,22.40
2022-08-28T08:14:49.585Z,22.40
2022-08-28T08:17:18.405Z,22.30
2022-08-28T08:19:47.075Z,22.20
2022-08-28T08:22:16.103Z,22.30
2022-08-28T08:24:46.505Z,22.30
2022-08-28T08:27:15.384Z,22.30
2022-08-28T08:29:44.581Z,22.30
2022-08-28T08:32:13.574Z,22.40
2022-08-28T08:34:45.874Z,22.40
2022-08-28T08:37:14.759Z,22.60
2022-08-28T08:39:45.968Z,22.70
2022-08-28T08:42:23.451Z,22.80
2022-08-28T08:44:53.760Z,22.90
2022-08-28T08:47:30.392Z,22.80
2022-08-28T08:50:01.654Z,22.70
2022-08-28T08:52:38.725Z,22.80
2022-08-28T08:55:24.186Z,22.90
2022-08-28T08:58:03.039Z,22.80
2022-08-28T09:00:35.424Z,22.80
2022-08-28T09:03:08.312Z,22.80
2022-08-28T09:05:50.115Z,22.90
2022-08-28T09:08:27.834Z,23.00
2022-08-28T09:11:03.223Z,23.00
2022-08-28T09:13:41.461Z,23.00
2022-08-28T09:16:21.473Z,23.10
2022-08-28T09:18:51.257Z,23.20
2022-08-28T09:21:29.254Z,23.30
2022-08-28T09:24:05.825Z,23.50
2022-08-28T09:26:37.807Z,23.50
2022-08-28T09:29:08.136Z,23.50
2022-08-28T09:31:39.484Z,23.60
2022-08-28T09:34:33.408Z,23.70
2022-08-28T09:37:04.592Z,23.80
2022-08-28T09:39:35.717Z,23.70
2022-08-28T09:42:35.009Z,23.90
2022-08-28T09:45:09.193Z,23.90
2022-08-28T09:47:46.660Z,24.10
2022-08-28T09:50:19.402Z,24.20
2022-08-28T09:52:48.494Z,24.30
2022-08-28T09:55:25.292Z,24.10
2022-08-28T09:57:55.643Z,24.20
2022-08-28T10:00:24.442Z,24.40
2022-08-28T10:03:05.665Z,24.40
2022-08-28T10:05:41.706Z,24.50
2022-08-28T10:08:25.260Z,24.60
2022-08-28T10:11:01.324Z,24.40
2022-08-28T10:13:36.901Z,24.40
2022-08-28T10:16:24.690Z,24.40
2022-08-28T10:19:02.413Z,24.30
2022-08-28T10:21:36.399Z,24.30
2022-08-28T10:24:24.747Z,24.20
2022-08-28T10:27:04.871Z,24.10
2022-08-28T10:29:48.370Z,24.10
2022-08-28T10:32:33.375Z,24.00
2022-08-28T10:35:11.956Z,24.00
2022-08-28T10:37:52.767Z,24.10
2022-08-28T10:40:28.437Z,24.20
2022-08-28T10:43:04.028Z,24.20
2022-08-28T10:45:36.081Z,24.30
2022-08-28T10:48:11.626Z,24.30
2022-08-28T10:50:47.090Z,24.30
2022-08-28T10:53:20.273Z,24.40
2022-08-28T10:55:56.334Z,24.40
2022-08-28T10:58:27.816Z,24.40
2022-08-28T11:01:02.374Z,24.30
2022-08-28T11:03:39.435Z,24.40
2022-08-28T11:06:15.195Z,24.40
2022-08-28T11:08:51.087Z,24.20
2022-08-28T11:11:43.291Z,24.10
2022-08-28T11:14:24.313Z,24.00
2022-08-28T11:16:58.049Z,24.10
2022-08-28T11:19:57.737Z,24.30
2022-08-28T11:22:30.741Z,24.20
2022-08-28T11:25:09.792Z,24.10
2022-08-28T11:27:40.964Z,24.00
2022-08-28T11:30:33.364Z,23.80
2022-08-28T11:33:31.609Z,23.80
2022-08-28T11:36:00.388Z,23.70
2022-08-28T11:39:12.591Z,23.70
2022-08-28T11:42:28.647Z,23.70
2022-08-28T11:44:57.478Z,23.70
2022-08-28T11:47:57.864Z,23.60
2022-08-28T11:50:52.291Z,23.60
2022-08-28T11:53:51.523Z,23.50
2022-08-28T11:56:36.170Z,23.50
2022-08-28T11:59:25.378Z,23.30
2022-08-28T12:02:41.201Z,23.20
2022-08-28T12:05:12.908Z,23.20
2022-08-28T12:07:45.513Z,23.20
2022-08-28T12:10:59.220Z,23.20
2022-08-28T12:13:48.369Z,23.00
2022-08-28T12:16:17.376Z,23.10
2022-08-28T12:19:02.449Z,23.10
2022-08-28T12:21:38.887Z,23.10
2022-08-28T12:24:21.714Z,23.00
2022-08-28T12:26:56.237Z,23.00
2022-08-28T12:29:31.738Z,22.90
2022-08-28T12:32:25.373Z,23.00
2022-08-28T12:35:18.539Z,23.00
2022-08-28T12:38:02.018Z,22.90
2022-08-28T12:40:52.782Z,22.80
2022-08-28T12:43:31.080Z,22.80
2022-08-28T12:46:02.777Z,22.80
2022-08-28T12:48:34.257Z,22.80
2022-08-28T12:51:06.356Z,22.80
2022-08-28T12:53:41.451Z,22.70
2022-08-28T12:56:13.624Z,22.70
2022-08-28T12:58:43.545Z,22.60
2022-08-28T13:01:16.042Z,22.60
2022-08-28T13:03:47.352Z,22.70
2022-08-28T13:06:23.085Z,22.70
2022-08-28T13:09:02.038Z,22.70
2022-08-28T13:11:36.457Z,22.80
2022-08-28T13:14:06.298Z,22.80
2022-08-28T13:16:40.926Z,22.80
2022-08-28T13:19:25.414Z,22.80
2022-08-28T13:21:59.028Z,22.90
2022-08-28T13:24:44.048Z,23.00
2022-08-28T13:27:27.176Z,23.00
2022-08-28T13:30:08.227Z,23.10
2022-08-28T13:32:40.161Z,23.10
2022-08-28T13:35:34.206Z,23.10
2022-08-28T13:38:04.620Z,23.20
2022-08-28T13:40:57.435Z,23.30
2022-08-28T13:43:31.782Z,23.30
2022-08-28T13:46:00.455Z,23.40
2022-08-28T13:48:30.170Z,23.50
2022-08-28T13:51:05.142Z,23.60
2022-08-28T13:53:39.771Z,23.40
2022-08-28T13:56:09.271Z,23.40
2022-08-28T13:58:39.699Z,23.30
2022-08-28T14:01:08.790Z,23.30
2022-08-28T14:03:36.581Z,23.30
2022-08-28T14:06:08.102Z,23.40
2022-08-28T14:08:37.190Z,23.40
2022-08-28T14:11:07.186Z,23.40
2022-08-28T14:13:36.331Z,23.30
2022-08-28T14:16:08.611Z,23.30
2022-08-28T14:18:37.513Z,23.40
2022-08-28T14:21:07.678Z,23.40
2022-08-28T14:23:36.443Z,23.40
2022-08-28T14:26:06.721Z,23.50
2022-08-28T14:28:35.333Z,23.60
2022-08-28T14:31:13.689Z,23.50
2022-08-28T14:33:45.083Z,23.60
2022-08-28T14:36:21.019Z,23.60
2022-08-28T14:38:53.727Z,23.60
2022-08-28T14:41:23.889Z,23.60
2022-08-28T14:43:53.044Z,23.70
2022-08-28T14:46:26.051Z,23.60
2022-08-28T14:48:56.918Z,23.60
2022-08-28T14:51:26.026Z,23.70
2022-08-28T14:53:55.399Z,23.60
2022-08-28T14:56:24.017Z,23.60
2022-08-28T14:58:52.855Z,23.50
2022-08-28T15:01:40.358Z,23.50
2022-08-28T15:04:11.358Z,23.50
2022-08-28T15:06:42.464Z,23.50
2022-08-28T15:09:11.533Z,23.50
2022-08-28T15:11:40.792Z,23.40
2022-08-28T15:14:09.612Z,23.30
2022-08-28T15:16:41.400Z,23.30
2022-08-28T15:19:12.303Z,23.30
2022-08-28T15:21:44.461Z,23.40
2022-08-28T15:24:15.802Z,23.40
2022-08-28T15:26:45.014Z,23.30
2022-08-28T15:29:14.031Z,23.30
2022-08-28T15:31:46.462Z,23.20
2022-08-28T15:34:17.078Z,23.10
2022-08-28T15:36:54.501Z,23.10
2022-08-28T15:39:41.921Z,23.10
2022-08-28T15:42:11.427Z,23.10
2022-08-28T15:44:40.086Z,23.00
2022-08-28T15:47:12.522Z,23.10
2022-08-28T15:49:46.643Z,23.00
2022-08-28T15:52:19.522Z,23.00
2022-08-28T15:54:48.206Z,23.10
2022-08-28T15:57:17.105Z,23.10
2022-08-28T15:59:49.034Z,23.00
2022-08-28T16:02:22.370Z,23.10
2022-08-28T16:04:51.045Z,23.00
2022-08-28T16:07:20.877Z,23.00
2022-08-28T16:09:50.010Z,23.00
2022-08-28T16:12:18.960Z,22.90
2022-08-28T16:14:50.391Z,22.90
2022-08-28T16:17:20.995Z,22.90
2022-08-28T16:19:49.609Z,22.90
2022-08-28T16:22:18.794Z,22.70
2022-08-28T16:24:48.115Z,22.60
2022-08-28T16:27:16.907Z,22.60
2022-08-28T16:29:46.396Z,22.50
2022-08-28T16:32:18.619Z,22.40
2022-08-28T16:34:49.151Z,22.30
2022-08-28T16:37:21.185Z,22.30
2022-08-28T16:39:54.859Z,22.20
2022-08-28T16:42:24.111Z,22.10
2022-08-28T16:44:56.843Z,22.00
2022-08-28T16:47:26.770Z,22.00
2022-08-28T16:49:59.637Z,21.90
2022-08-28T16:52:28.543Z,21.90
2022-08-28T16:54:57.330Z,21.80
2022-08-28T16:57:26.275Z,21.90
2022-08-28T16:59:55.467Z,21.80
2022-08-28T17:02:25.263Z,21.80
2022-08-28T17:04:58.764Z,21.80
2022-08-28T17:07:28.959Z,21.90
2022-08-28T17:09:57.791Z,21.90
2022-08-28T17:12:26.732Z,21.90
2022-08-28T17:14:56.528Z,21.90
2022-08-28T17:17:25.429Z,21.90
2022-08-28T17:19:54.512Z,22.00
2022-08-28T17:22:31.996Z,21.90
2022-08-28T17:25:07.491Z,21.80
2022-08-28T17:27:36.675Z,21.70
2022-08-28T17:30:06.582Z,21.60
2022-08-28T17:32:35.275Z,21.60
2022-08-28T17:35:05.526Z,21.60
2022-08-28T17:37:34.598Z,21.50
2022-08-28T17:40:06.079Z,21.50
2022-08-28T17:42:36.467Z,21.50
2022-08-28T17:45:05.777Z,21.40
2022-08-28T17:47:34.681Z,21.40
2022-08-28T17:50:04.987Z,21.30
2022-08-28T17:52:34.286Z,21.20
2022-08-28T17:55:05.129Z,21.20
2022-08-28T17:57:34.048Z,21.10
2022-08-28T18:00:05.286Z,21.10
2022-08-28T18:02:40.728Z,21.00
2022-08-28T18:05:11.122Z,20.90
2022-08-28T18:07:40.003Z,20.90
2022-08-28T18:10:12.478Z,20.80
2022-08-28T18:12:42.090Z,20.80
2022-08-28T18:15:13.849Z,20.80
2022-08-28T18:17:44.008Z,20.70
2022-08-28T18:20:13.440Z,20.60
2022-08-28T18:22:42.193Z,20.60
2022-08-28T18:25:33.703Z,20.60
2022-08-28T18:28:03.396Z,20.60
2022-08-28T18:30:32.257Z,20.50
2022-08-28T18:33:01.053Z,20.50
2022-08-28T18:35:32.313Z,20.40
2022-08-28T18:38:01.670Z,20.40
2022-08-28T18:40:32.158Z,20.40
2022-08-28T18:43:00.806Z,20.40
2022-08-28T18:45:30.047Z,20.40
2022-08-28T18:47:59.661Z,20.30
2022-08-28T18:50:29.674Z,20.30
2022-08-28T18:53:00.081Z,20.20
2022-08-28T18:55:32.927Z,20.20
2022-08-28T18:58:02.964Z,20.20
2022-08-28T19:00:31.996Z,20.20
2022-08-28T19:03:01.357Z,20.10
2022-08-28T19:05:30.465Z,20.10
2022-08-28T19:08:04.005Z,20.10
2022-08-28T19:10:35.289Z,20.10
2022-08-28T19:13:05.189Z,20.00
2022-08-28T19:15:34.723Z,20.00
2022-08-28T19:18:05.431Z,20.00
2022-08-28T19:20:34.868Z,19.90
2022-08-28T19:23:03.761Z,19.90
2022-08-28T19:25:34.275Z,19.90
2022-08-28T19:28:04.119Z,19.90
2022-08-28T19:30:36.143Z,19.80
2022-08-28T19:33:06.331Z,19.80
2022-08-28T19:35:35.189Z,19.70
2022-08-28T19:38:03.985Z,19.60
2022-08-28T19:40:34.834Z,19.60
2022-08-28T19:43:05.538Z,19.70
2022-08-28T19:45:35.309Z,19.60
2022-08-28T19:48:04.733Z,19.60
2022-08-28T19:50:33.605Z,19.60
2022-08-28T19:53:02.441Z,19.60
2022-08-28T19:55:32.019Z,19.60
2022-08-28T19:58:05.266Z,19.60
2022-08-28T20:00:35.617Z,19.70
2022-08-28T20:03:04.821Z,19.60
2022-08-28T20:05:33.713Z,19.60
2022-08-28T20:08:07.148Z,19.60
2022-08-28T20:10:38.593Z,19.70
2022-08-28T20:13:09.251Z,19.70
2022-08-28T20:15:38.256Z,19.70
2022-08-28T20:18:08.134Z,19.60
2022-08-28T20:20:37.312Z,19.60
2022-08-28T20:23:07.501Z,19.50
2022-08-28T20:25:36.415Z,19.60
2022-08-28T20:28:05.416Z,19.50
2022-08-28T20:30:35.720Z,19.50
2022-08-28T20:33:04.782Z,19.50
2022-08-28T20:35:33.833Z,19.50
2022-08-28T20:38:03.239Z,19.50
2022-08-28T20:40:32.152Z,19.50
2022-08-28T20:43:02.369Z,19.50
2022-08-28T20:45:31.313Z,19.50
2022-08-28T20:48:01.949Z,19.50
2022-08-28T20:50:30.746Z,19.50
2022-08-28T20:53:02.732Z,19.50
2022-08-28T20:55:31.900Z,19.50
2022-08-28T20:58:00.683Z,19.50
2022-08-28T21:00:29.637Z,19.10
2022-08-28T21:02:58.540Z,19.50
2022-08-28T21:05:30.420Z,19.50
2022-08-28T21:07:59.266Z,19.50
2022-08-28T21:10:28.040Z,19.40
2022-08-28T21:12:56.903Z,19.40
2022-08-28T21:15:25.904Z,19.30
2022-08-28T21:17:54.414Z,19.30
2022-08-28T21:20:23.961Z,19.30
2022-08-28T21:22:55.997Z,19.30
2022-08-28T21:25:26.053Z,19.40
2022-08-28T21:27:55.004Z,19.30
2022-08-28T21:30:23.988Z,19.30
2022-08-28T21:32:58.418Z,19.30
2022-08-28T21:35:27.242Z,19.40
2022-08-28T21:37:57.502Z,19.40
2022-08-28T21:40:26.662Z,19.30
2022-08-28T21:42:55.578Z,19.40
2022-08-28T21:45:24.467Z,19.40
2022-08-28T21:47:53.268Z,19.40
2022-08-28T21:50:22.248Z,19.40
2022-08-28T21:52:51.006Z,19.40
2022-08-28T21:55:21.372Z,19.40
2022-08-28T21:57:50.348Z,19.40
2022-08-28T22:00:24.037Z,19.40
2022-08-28T22:02:52.956Z,19.40
2022-08-28T22:05:21.995Z,19.40
2022-08-28T22:07:50.677Z,19.40
2022-08-28T22:10:20.896Z,19.30
2022-08-28T22:12:49.483Z,19.40
2022-08-28T22:15:18.162Z,19.40
2022-08-28T22:17:47.336Z,19.30
2022-08-28T22:20:16.170Z,19.30
2022-08-28T22:23:04.923Z,19.30
2022-08-28T22:25:40.743Z,19.30
2022-08-28T22:28:10.695Z,19.30
2022-08-28T22:30:39.491Z,19.30
2022-08-28T22:33:10.742Z,19.30
2022-08-28T22:35:39.552Z,19.30
2022-08-28T22:38:08.177Z,19.30
2022-08-28T22:40:38.267Z,19.30
2022-08-28T22:43:07.043Z,19.20
2022-08-28T22:45:35.812Z,19.20
2022-08-28T22:48:05.447Z,19.10
2022-08-28T22:50:34.366Z,19.10
2022-08-28T22:53:03.198Z,19.00
2022-08-28T22:55:32.460Z,19.00
2022-08-28T22:58:02.841Z,18.90
2022-08-28T23:00:33.567Z,18.90
2022-08-28T23:03:02.710Z,18.90
2022-08-28T23:05:32.122Z,18.80
2022-08-28T23:08:01.019Z,18.80
2022-08-28T23:10:55.356Z,18.80
2022-08-28T23:13:20.886Z,18.70
2022-08-28T23:15:50.650Z,18.70
2022-08-28T23:18:21.289Z,18.60
2022-08-28T23:20:51.397Z,18.50
2022-08-28T23:23:20.581Z,18.50
2022-08-28T23:25:50.192Z,18.50
2022-08-28T23:28:21.255Z,18.40
2022-08-28T23:30:50.123Z,18.40
2022-08-28T23:33:23.526Z,18.30
2022-08-28T23:35:53.168Z,18.20
2022-08-28T23:38:22.388Z,18.20
2022-08-28T23:40:51.412Z,18.10
2022-08-28T23:43:21.926Z,18.00
2022-08-28T23:45:51.936Z,17.90
2022-08-28T23:48:21.030Z,17.90
2022-08-28T23:50:50.325Z,17.90
2022-08-28T23:53:20.369Z,17.80
2022-08-28T23:55:50.594Z,17.70
2022-08-28T23:58:20.707Z,17.70
