createdAt,value
2019-01-12T00:01:31.953Z,26.10
2019-01-12T00:04:57.577Z,27.70
2019-01-12T00:08:23.612Z,27.53
2019-01-12T00:11:49.234Z,27.97
2019-01-12T00:15:14.872Z,28.93
2019-01-12T00:18:40.531Z,25.30
2019-01-12T00:22:06.398Z,29.03
2019-01-12T00:25:32.022Z,24.27
2019-01-12T00:28:57.607Z,25.63
2019-01-12T00:32:23.191Z,21.10
2019-01-12T00:35:48.769Z,22.63
2019-01-12T00:39:14.329Z,20.47
2019-01-12T00:42:40.254Z,21.40
2019-01-12T00:46:05.950Z,20.73
2019-01-12T00:49:31.499Z,25.03
2019-01-12T00:52:57.025Z,25.30
2019-01-12T00:56:22.850Z,26.93
2019-01-12T00:59:48.690Z,21.53
2019-01-12T01:03:14.280Z,23.17
2019-01-12T01:06:39.873Z,21.20
2019-01-12T01:10:07.311Z,27.90
2019-01-12T01:13:32.895Z,26.07
2019-01-12T01:16:58.463Z,26.37
2019-01-12T01:20:24.018Z,30.87
2019-01-12T01:23:49.568Z,26.37
2019-01-12T01:27:15.128Z,25.23
2019-01-12T01:30:40.673Z,24.90
2019-01-12T01:34:06.248Z,27.93
2019-01-12T01:37:31.794Z,27.93
2019-01-12T01:40:57.304Z,27.27
2019-01-12T01:44:22.878Z,22.50
2019-01-12T01:47:48.424Z,23.90
2019-01-12T01:51:13.967Z,24.73
2019-01-12T01:54:39.503Z,23.80
2019-01-12T01:58:05.023Z,23.33
2019-01-12T02:01:30.601Z,26.67
2019-01-12T02:04:56.155Z,25.27
2019-01-12T02:08:21.698Z,23.30
2019-01-12T02:11:47.245Z,22.43
2019-01-12T02:15:13.206Z,35.37
2019-01-12T02:18:38.719Z,21.43
2019-01-12T02:22:04.400Z,22.53
2019-01-12T02:25:29.953Z,20.37
2019-01-12T02:28:55.477Z,18.90
2019-01-12T02:32:21.309Z,17.27
2019-01-12T02:35:46.851Z,19.73
2019-01-12T02:39:12.407Z,17.30
2019-01-12T02:42:37.930Z,18.03
2019-01-12T02:46:03.483Z,19.03
2019-01-12T02:49:29.010Z,20.83
2019-01-12T02:52:54.587Z,24.27
2019-01-12T02:56:20.118Z,23.97
2019-01-12T02:59:45.679Z,18.53
2019-01-12T03:03:11.190Z,22.80
2019-01-12T03:06:36.747Z,22.37
2019-01-12T03:10:02.291Z,21.37
2019-01-12T03:13:27.862Z,19.53
2019-01-12T03:16:53.393Z,22.83
2019-01-12T03:20:19.757Z,18.33
2019-01-12T03:23:45.306Z,17.57
2019-01-12T03:27:10.837Z,17.47
2019-01-12T03:30:36.893Z,19.97
2019-01-12T03:34:02.632Z,21.53
2019-01-12T03:37:28.205Z,18.60
2019-01-12T03:40:53.770Z,15.73
2019-01-12T03:44:19.294Z,18.17
2019-01-12T03:47:44.877Z,18.73
2019-01-12T03:51:10.393Z,15.33
2019-01-12T03:54:36.021Z,14.07
2019-01-12T03:58:01.598Z,15.87
2019-01-12T04:01:27.150Z,17.53
2019-01-12T04:04:52.695Z,19.50
2019-01-12T04:08:18.232Z,18.40
2019-01-12T04:11:44.055Z,20.20
2019-01-12T04:15:10.957Z,18.37
2019-01-12T04:18:36.531Z,18.83
2019-01-12T04:22:02.068Z,22.43
2019-01-12T04:25:33.717Z,23.03
2019-01-12T04:28:54.864Z,21.37
2019-01-12T04:32:20.396Z,27.33
2019-01-12T04:35:46.264Z,27.80
2019-01-12T04:39:11.811Z,32.73
2019-01-12T04:42:37.349Z,29.97
2019-01-12T04:46:02.913Z,32.67
2019-01-12T04:49:28.458Z,29.93
2019-01-12T04:52:54.069Z,31.97
2019-01-12T04:56:19.655Z,36.00
2019-01-12T04:59:45.496Z,32.17
2019-01-12T05:03:11.046Z,36.37
2019-01-12T05:06:36.868Z,30.20
2019-01-12T05:10:02.379Z,28.40
2019-01-12T05:13:27.935Z,25.83
2019-01-12T05:16:53.482Z,26.87
2019-01-12T05:20:21.421Z,27.23
2019-01-12T05:23:47.012Z,25.20
2019-01-12T05:27:12.822Z,30.07
2019-01-12T05:30:38.385Z,27.63
2019-01-12T05:34:04.049Z,27.20
2019-01-12T05:37:29.622Z,20.67
2019-01-12T05:40:55.364Z,21.23
2019-01-12T05:44:21.050Z,20.27
2019-01-12T05:47:46.561Z,21.63
2019-01-12T05:51:12.114Z,18.77
2019-01-12T05:54:37.658Z,17.97
2019-01-12T05:58:03.268Z,17.70
2019-01-12T06:01:28.811Z,17.23
2019-01-12T06:04:54.376Z,16.00
2019-01-12T06:08:19.999Z,16.80
2019-01-12T06:11:45.581Z,16.10
2019-01-12T06:15:11.672Z,13.70
2019-01-12T06:18:37.200Z,14.33
2019-01-12T06:22:02.738Z,12.47
2019-01-12T06:25:28.266Z,11.60
2019-01-12T06:28:53.801Z,18.07
2019-01-12T06:32:19.342Z,15.90
2019-01-12T06:35:44.874Z,16.90
2019-01-12T06:39:11.699Z,16.40
2019-01-12T06:42:37.236Z,22.23
2019-01-12T06:46:03.068Z,25.40
2019-01-12T06:49:28.576Z,21.23
2019-01-12T06:52:54.176Z,25.67
2019-01-12T06:56:19.756Z,21.33
2019-01-12T06:59:45.584Z,23.67
2019-01-12T07:03:11.096Z,20.37
2019-01-12T07:06:36.622Z,31.03
2019-01-12T07:10:02.445Z,25.83
2019-01-12T07:13:28.243Z,29.07
2019-01-12T07:16:53.751Z,30.17
2019-01-12T07:20:19.896Z,34.57
2019-01-12T07:23:45.400Z,29.93
2019-01-12T07:27:10.971Z,34.47
2019-01-12T07:30:36.799Z,32.97
2019-01-12T07:34:02.298Z,32.47
2019-01-12T07:37:27.846Z,30.13
2019-01-12T07:40:53.431Z,34.03
2019-01-12T07:44:18.978Z,40.03
2019-01-12T07:47:44.744Z,27.40
2019-01-12T07:51:10.393Z,28.03
2019-01-12T07:54:39.371Z,33.63
2019-01-12T07:58:04.991Z,31.10
2019-01-12T08:01:30.675Z,29.23
2019-01-12T08:04:57.487Z,27.13
2019-01-12T08:08:25.063Z,39.33
2019-01-12T08:11:50.901Z,30.63
2019-01-12T08:15:16.549Z,36.03
2019-01-12T08:18:42.060Z,27.70
2019-01-12T08:22:07.649Z,30.37
2019-01-12T08:25:33.199Z,31.70
2019-01-12T08:28:58.741Z,36.00
2019-01-12T08:32:24.272Z,41.60
2019-01-12T08:35:49.773Z,40.53
2019-01-12T08:39:15.284Z,34.47
2019-01-12T08:42:40.986Z,34.27
2019-01-12T08:46:06.673Z,39.57
2019-01-12T08:49:32.604Z,40.53
2019-01-12T08:52:58.151Z,44.53
2019-01-12T08:56:23.714Z,36.73
2019-01-12T08:59:49.262Z,37.23
2019-01-12T09:03:14.815Z,42.37
2019-01-12T09:06:40.532Z,40.27
2019-01-12T09:10:08.017Z,39.60
2019-01-12T09:13:33.554Z,39.70
2019-01-12T09:16:59.463Z,42.10
2019-01-12T09:20:25.003Z,36.97
2019-01-12T09:23:50.834Z,43.83
2019-01-12T09:27:16.328Z,36.23
2019-01-12T09:30:48.283Z,36.10
2019-01-12T09:34:09.438Z,35.73
2019-01-12T09:37:34.949Z,32.53
2019-01-12T09:41:00.895Z,36.50
2019-01-12T09:44:26.585Z,34.30
2019-01-12T09:47:52.555Z,36.57
2019-01-12T09:51:18.392Z,40.97
2019-01-12T09:54:43.980Z,32.83
2019-01-12T09:58:09.544Z,35.97
2019-01-12T10:01:35.163Z,36.73
2019-01-12T10:05:00.737Z,38.37
2019-01-12T10:08:26.463Z,30.57
2019-01-12T10:11:52.003Z,42.07
2019-01-12T10:15:17.649Z,61.97
2019-01-12T10:18:43.397Z,34.83
2019-01-12T10:22:08.965Z,36.43
2019-01-12T10:25:34.556Z,38.17
2019-01-12T10:29:00.115Z,35.07
2019-01-12T10:40:35.216Z,37.30
2019-01-12T10:44:00.802Z,38.63
2019-01-12T10:47:26.323Z,36.20
2019-01-12T10:50:51.942Z,38.43
2019-01-12T10:54:18.151Z,43.40
2019-01-12T10:57:43.906Z,39.37
2019-01-12T11:01:09.913Z,39.03
2019-01-12T11:04:35.515Z,40.00
2019-01-12T11:08:01.120Z,42.73
2019-01-12T11:11:26.752Z,44.23
2019-01-12T11:14:52.355Z,43.47
2019-01-12T11:18:17.952Z,46.00
2019-01-12T11:21:43.601Z,55.03
2019-01-12T11:25:11.174Z,54.60
2019-01-12T11:28:36.785Z,58.93
2019-01-12T11:32:02.419Z,48.23
2019-01-12T11:35:28.028Z,51.63
2019-01-12T11:38:53.623Z,52.77
2019-01-12T11:42:19.229Z,57.70
2019-01-12T11:45:44.834Z,51.67
2019-01-12T11:49:10.576Z,53.83
2019-01-12T11:52:36.187Z,55.77
2019-01-12T11:56:03.042Z,51.83
2019-01-12T11:59:28.590Z,62.90
2019-01-12T12:02:54.285Z,48.33
2019-01-12T12:06:19.991Z,54.33
2019-01-12T12:09:45.649Z,55.87
2019-01-12T12:13:11.272Z,49.67
2019-01-12T12:16:36.854Z,47.47
2019-01-12T12:20:02.568Z,51.80
2019-01-12T12:23:28.217Z,47.03
2019-01-12T12:26:53.856Z,47.23
2019-01-12T12:30:28.684Z,42.20
2019-01-12T12:33:54.405Z,48.40
2019-01-12T12:37:20.878Z,49.83
2019-01-12T12:40:46.457Z,51.13
2019-01-12T12:44:12.072Z,48.00
2019-01-12T12:47:37.710Z,45.57
2019-01-12T12:51:03.316Z,42.97
2019-01-12T12:54:28.959Z,43.87
2019-01-12T12:57:54.864Z,44.63
2019-01-12T13:01:20.512Z,44.83
2019-01-12T13:04:46.101Z,44.97
2019-01-12T13:08:11.799Z,42.93
2019-01-12T13:11:37.694Z,43.07
2019-01-12T13:15:03.465Z,40.33
2019-01-12T13:18:29.520Z,40.73
2019-01-12T13:21:55.162Z,44.77
2019-01-12T13:25:20.826Z,38.17
2019-01-12T13:28:46.857Z,35.43
2019-01-12T13:32:12.475Z,37.00
2019-01-12T13:35:38.092Z,32.47
2019-01-12T13:39:10.137Z,43.47
2019-01-12T13:42:40.698Z,36.57
2019-01-12T13:46:29.298Z,37.27
2019-01-12T13:49:57.009Z,32.87
2019-01-12T13:53:25.028Z,39.23
2019-01-12T13:56:54.102Z,35.13
2019-01-12T14:00:29.099Z,35.10
2019-01-12T14:03:54.703Z,31.17
2019-01-12T14:07:20.283Z,33.20
2019-01-12T14:10:46.100Z,27.17
2019-01-12T14:14:11.740Z,26.17
2019-01-12T14:17:37.361Z,27.53
2019-01-12T14:21:03.337Z,30.80
2019-01-12T14:24:29.264Z,25.27
2019-01-12T14:27:55.242Z,24.50
2019-01-12T14:31:20.956Z,28.57
2019-01-12T14:34:46.561Z,24.57
2019-01-12T14:38:12.187Z,25.73
2019-01-12T14:41:37.827Z,21.13
2019-01-12T14:45:03.472Z,21.37
2019-01-12T14:48:29.108Z,20.70
2019-01-12T14:51:58.389Z,22.07
2019-01-12T14:55:24.381Z,22.67
2019-01-12T14:58:50.001Z,19.80
2019-01-12T15:02:15.588Z,18.43
2019-01-12T15:05:41.679Z,20.03
2019-01-12T15:09:09.704Z,19.77
2019-01-12T15:12:35.486Z,20.67
2019-01-12T15:16:01.100Z,19.50
2019-01-12T15:19:26.684Z,19.77
2019-01-12T15:22:52.329Z,21.27
2019-01-12T15:26:17.924Z,19.40
2019-01-12T15:29:43.822Z,21.53
2019-01-12T15:33:11.655Z,19.30
2019-01-12T15:36:37.359Z,20.30
2019-01-12T15:40:02.903Z,18.00
2019-01-12T15:43:28.561Z,20.90
2019-01-12T15:46:54.432Z,21.87
2019-01-12T15:50:22.576Z,21.57
2019-01-12T15:53:48.313Z,21.27
2019-01-12T15:57:13.926Z,21.20
2019-01-12T16:00:39.542Z,22.70
2019-01-12T16:04:05.506Z,22.40
2019-01-12T16:07:31.086Z,22.73
2019-01-12T16:10:56.689Z,22.47
2019-01-12T16:14:22.267Z,21.80
2019-01-12T16:17:47.865Z,23.60
2019-01-12T16:21:13.429Z,22.00
2019-01-12T16:24:39.025Z,23.20
2019-01-12T16:28:04.612Z,23.87
2019-01-12T16:31:30.237Z,22.23
2019-01-12T16:34:56.426Z,26.57
2019-01-12T16:38:22.044Z,23.67
2019-01-12T16:41:47.635Z,23.10
2019-01-12T16:45:13.274Z,25.63
2019-01-12T16:48:38.876Z,22.93
2019-01-12T16:52:04.475Z,27.70
2019-01-12T16:55:30.086Z,23.57
2019-01-12T16:58:55.993Z,23.60
2019-01-12T17:02:21.558Z,25.47
2019-01-12T17:05:47.208Z,21.53
2019-01-12T17:09:13.674Z,25.40
2019-01-12T17:12:39.460Z,28.77
2019-01-12T17:16:05.123Z,23.03
2019-01-12T17:19:30.706Z,23.40
2019-01-12T17:22:59.567Z,26.33
2019-01-12T17:26:26.281Z,20.73
2019-01-12T17:29:52.130Z,23.60
2019-01-12T17:33:17.709Z,26.30
2019-01-12T17:36:43.320Z,24.50
2019-01-12T17:40:10.964Z,26.37
2019-01-12T17:43:36.522Z,22.93
2019-01-12T17:47:02.121Z,20.50
2019-01-12T17:50:28.901Z,16.43
2019-01-12T17:53:54.466Z,22.20
2019-01-12T17:57:20.383Z,23.43
2019-01-12T18:00:50.942Z,22.77
2019-01-12T18:04:16.502Z,20.57
2019-01-12T18:07:42.061Z,15.23
2019-01-12T18:11:07.618Z,19.03
2019-01-12T18:14:33.133Z,19.57
2019-01-12T18:17:58.742Z,14.40
2019-01-12T18:21:24.571Z,14.13
2019-01-12T18:24:50.105Z,16.20
2019-01-12T18:28:15.943Z,15.67
2019-01-12T18:31:41.527Z,21.80
2019-01-12T18:35:07.478Z,17.43
2019-01-12T18:38:33.013Z,19.50
2019-01-12T18:41:58.577Z,16.63
2019-01-12T18:45:24.825Z,18.17
2019-01-12T18:48:50.377Z,17.17
2019-01-12T18:52:15.977Z,14.57
2019-01-12T18:55:42.142Z,21.30
2019-01-12T18:59:07.746Z,17.40
2019-01-12T19:02:33.670Z,17.60
2019-01-12T19:05:59.303Z,18.03
2019-01-12T19:09:24.825Z,18.53
2019-01-12T19:12:50.382Z,16.47
2019-01-12T19:16:15.959Z,18.90
2019-01-12T19:19:41.896Z,23.87
2019-01-12T19:23:07.408Z,16.83
2019-01-12T19:26:33.133Z,21.40
2019-01-12T19:29:58.676Z,20.83
2019-01-12T19:33:24.248Z,16.93
2019-01-12T19:36:49.851Z,14.80
2019-01-12T19:40:18.420Z,19.00
2019-01-12T19:43:44.084Z,17.60
2019-01-12T19:47:09.716Z,16.43
2019-01-12T19:50:35.301Z,17.20
2019-01-12T19:54:00.988Z,16.07
2019-01-12T19:57:27.065Z,15.77
2019-01-12T20:00:53.042Z,19.27
2019-01-12T20:04:18.585Z,35.83
2019-01-12T20:07:44.299Z,19.30
2019-01-12T20:11:09.872Z,20.80
2019-01-12T20:14:35.424Z,23.13
2019-01-12T20:18:01.019Z,26.10
2019-01-12T20:21:26.592Z,22.73
2019-01-12T20:24:52.499Z,17.67
2019-01-12T20:28:21.041Z,23.13
2019-01-12T20:32:35.214Z,28.63
2019-01-12T20:36:57.698Z,23.97
2019-01-12T20:41:20.226Z,21.83
2019-01-12T20:45:58.901Z,26.20
2019-01-12T20:50:19.808Z,20.80
2019-01-12T20:55:03.363Z,24.43
2019-01-12T20:59:28.251Z,29.03
2019-01-12T21:03:48.864Z,22.53
2019-01-12T21:08:18.440Z,22.13
2019-01-12T21:12:59.318Z,26.53
2019-01-12T21:16:32.166Z,22.90
2019-01-12T21:19:57.741Z,22.17
2019-01-12T21:23:23.662Z,21.33
2019-01-12T21:26:49.615Z,22.23
2019-01-12T21:30:17.207Z,19.47
2019-01-12T21:33:42.849Z,17.93
2019-01-12T21:37:08.392Z,16.30
2019-01-12T21:40:33.958Z,16.23
2019-01-12T21:43:59.581Z,18.10
2019-01-12T21:47:25.230Z,20.53
2019-01-12T21:50:51.236Z,17.80
2019-01-12T21:54:16.867Z,14.83
2019-01-12T21:57:42.759Z,24.80
2019-01-12T22:01:08.307Z,17.07
2019-01-12T22:04:33.889Z,23.07
2019-01-12T22:07:59.461Z,18.97
2019-01-12T22:11:25.019Z,22.03
2019-01-12T22:14:50.580Z,19.57
2019-01-12T22:18:16.141Z,28.77
2019-01-12T22:21:41.737Z,21.73
2019-01-12T22:25:09.458Z,22.27
2019-01-12T22:28:35.184Z,24.97
2019-01-12T22:32:00.751Z,24.77
2019-01-12T22:35:26.423Z,23.20
2019-01-12T22:38:52.030Z,23.50
2019-01-12T22:42:17.697Z,26.47
2019-01-12T22:45:43.371Z,28.40
2019-01-12T22:49:08.935Z,23.03
2019-01-12T22:52:34.756Z,21.47
2019-01-12T22:56:00.595Z,20.67
2019-01-12T22:59:26.175Z,21.47
2019-01-12T23:02:51.785Z,29.37
2019-01-12T23:06:17.364Z,25.87
2019-01-12T23:09:43.217Z,26.00
2019-01-12T23:13:08.866Z,25.10
2019-01-12T23:16:34.509Z,29.10
2019-01-12T23:20:00.240Z,24.17
2019-01-12T23:23:25.793Z,23.87
2019-01-12T23:26:51.428Z,26.80
2019-01-12T23:30:17.428Z,25.63
2019-01-12T23:33:43.056Z,28.97
2019-01-12T23:37:08.667Z,23.50
2019-01-12T23:40:34.224Z,20.10
2019-01-12T23:44:00.129Z,26.97
2019-01-12T23:47:25.677Z,25.40
2019-01-12T23:50:51.248Z,27.87
2019-01-12T23:54:16.782Z,23.17
2019-01-12T23:57:42.385Z,30.40
