createdAt,value
2023-04-16T00:00:08.199Z,6.90
2023-04-16T00:01:04.830Z,6.50
2023-04-16T00:01:39.591Z,6.70
2023-04-16T00:02:13.267Z,7.00
2023-04-16T00:02:46.940Z,6.60
2023-04-16T00:03:20.859Z,8.20
2023-04-16T00:03:55.948Z,6.90
2023-04-16T00:04:29.706Z,6.90
2023-04-16T00:05:04.536Z,7.20
2023-04-16T00:05:38.106Z,7.40
2023-04-16T00:06:12.807Z,7.40
2023-04-16T00:06:46.470Z,7.50
2023-04-16T00:07:19.858Z,6.90
2023-04-16T00:07:53.461Z,6.80
2023-04-16T00:08:26.914Z,8.30
2023-04-16T00:09:00.425Z,6.70
2023-04-16T00:09:34.004Z,7.10
2023-04-16T00:10:08.147Z,7.10
2023-04-16T00:10:43.406Z,6.90
2023-04-16T00:11:20.205Z,6.80
2023-04-16T00:11:55.113Z,6.80
2023-04-16T00:12:28.598Z,7.00
2023-04-16T00:13:02.058Z,6.90
2023-04-16T00:13:35.788Z,6.80
2023-04-16T00:14:09.222Z,7.70
2023-04-16T00:14:43.786Z,7.10
2023-04-16T00:15:17.204Z,7.20
2023-04-16T00:15:50.797Z,7.10
2023-04-16T00:16:24.239Z,7.20
2023-04-16T00:16:57.681Z,7.20
2023-04-16T00:17:31.316Z,6.90
2023-04-16T00:18:05.719Z,7.00
2023-04-16T00:18:41.374Z,6.50
2023-04-16T00:19:14.843Z,6.80
2023-04-16T00:19:48.153Z,6.60
2023-04-16T00:20:22.752Z,7.90
2023-04-16T00:20:56.107Z,6.80
2023-04-16T00:21:29.547Z,6.70
2023-04-16T00:22:02.829Z,6.80
2023-04-16T00:22:36.264Z,6.80
2023-04-16T00:23:09.641Z,6.60
2023-04-16T00:23:42.832Z,6.90
2023-04-16T00:24:16.227Z,6.90
2023-04-16T00:24:49.640Z,6.90
2023-04-16T00:25:22.994Z,7.00
2023-04-16T00:26:00.181Z,6.80
2023-04-16T00:26:36.234Z,7.00
2023-04-16T00:27:09.600Z,6.90
2023-04-16T00:27:42.847Z,7.00
2023-04-16T00:28:16.350Z,6.80
2023-04-16T00:28:49.713Z,7.50
2023-04-16T00:29:23.415Z,7.10
2023-04-16T00:29:56.837Z,6.90
2023-04-16T00:30:30.187Z,7.00
2023-04-16T00:31:03.674Z,7.50
2023-04-16T00:31:37.281Z,6.80
2023-04-16T00:32:10.552Z,6.80
2023-04-16T00:32:43.926Z,7.20
2023-04-16T00:33:17.912Z,6.90
2023-04-16T00:33:51.352Z,6.90
2023-04-16T00:34:24.791Z,6.40
2023-04-16T00:34:58.250Z,6.80
2023-04-16T00:35:31.766Z,7.60
2023-04-16T00:36:05.865Z,6.90
2023-04-16T00:36:39.256Z,6.70
2023-04-16T00:37:14.463Z,7.00
2023-04-16T00:37:49.318Z,7.10
2023-04-16T00:38:22.726Z,6.50
2023-04-16T00:38:57.183Z,6.80
2023-04-16T00:39:30.525Z,6.70
2023-04-16T00:40:04.143Z,7.00
2023-04-16T00:40:37.846Z,7.40
2023-04-16T00:41:11.171Z,7.50
2023-04-16T00:41:44.936Z,7.00
2023-04-16T00:42:18.162Z,7.10
2023-04-16T00:42:51.781Z,7.00
2023-04-16T00:43:27.963Z,7.60
2023-04-16T00:44:01.509Z,7.00
2023-04-16T00:44:37.965Z,7.60
2023-04-16T00:45:11.948Z,7.00
2023-04-16T00:45:46.110Z,7.40
2023-04-16T00:46:21.486Z,7.10
2023-04-16T00:46:56.501Z,8.00
2023-04-16T00:47:30.141Z,7.10
2023-04-16T00:48:04.935Z,7.10
2023-04-16T00:48:40.109Z,6.50
2023-04-16T00:49:13.538Z,7.40
2023-04-16T00:49:47.224Z,7.90
2023-04-16T00:50:20.901Z,7.10
2023-04-16T00:50:55.651Z,7.00
2023-04-16T00:51:29.271Z,7.30
2023-04-16T00:52:03.629Z,6.60
2023-04-16T00:52:37.738Z,7.40
2023-04-16T00:53:14.123Z,7.30
2023-04-16T00:53:48.450Z,7.00
2023-04-16T00:54:22.169Z,7.30
2023-04-16T00:54:56.655Z,7.00
2023-04-16T00:55:30.061Z,7.20
2023-04-16T00:56:05.872Z,7.10
2023-04-16T00:56:40.104Z,7.00
2023-04-16T00:57:15.187Z,7.00
2023-04-16T00:57:48.640Z,7.20
2023-04-16T00:58:22.277Z,7.20
2023-04-16T00:58:58.926Z,7.50
2023-04-16T00:59:32.814Z,6.80
2023-04-16T01:00:06.886Z,7.30
2023-04-16T01:00:40.408Z,7.60
2023-04-16T01:01:14.713Z,7.70
2023-04-16T01:01:48.233Z,7.00
2023-04-16T01:02:21.991Z,7.80
2023-04-16T01:02:57.245Z,7.10
2023-04-16T01:03:41.349Z,7.60
2023-04-16T01:04:15.340Z,7.10
2023-04-16T01:04:49.253Z,7.20
2023-04-16T01:05:22.560Z,7.10
2023-04-16T01:05:56.099Z,7.40
2023-04-16T01:06:29.507Z,6.80
2023-04-16T01:07:02.898Z,7.30
2023-04-16T01:07:36.538Z,7.50
2023-04-16T01:08:18.863Z,7.50
2023-04-16T01:08:52.486Z,7.10
2023-04-16T01:09:26.552Z,7.70
2023-04-16T01:10:00.150Z,7.40
2023-04-16T01:10:33.888Z,7.50
2023-04-16T01:11:07.938Z,6.70
2023-04-16T01:11:41.304Z,7.20
2023-04-16T01:12:14.738Z,7.60
2023-04-16T01:12:48.141Z,7.20
2023-04-16T01:13:21.465Z,7.20
2023-04-16T01:13:54.938Z,7.30
2023-04-16T01:14:28.567Z,7.60
2023-04-16T01:15:02.199Z,7.80
2023-04-16T01:15:36.191Z,6.80
2023-04-16T01:16:11.872Z,7.20
2023-04-16T01:16:45.261Z,6.90
2023-04-16T01:17:18.815Z,7.20
2023-04-16T01:17:52.561Z,7.40
2023-04-16T01:18:27.094Z,7.30
2023-04-16T01:19:00.426Z,6.80
2023-04-16T01:19:36.473Z,7.20
2023-04-16T01:20:10.216Z,7.10
2023-04-16T01:20:44.192Z,7.00
2023-04-16T01:21:18.173Z,7.00
2023-04-16T01:21:51.767Z,6.80
2023-04-16T01:22:25.269Z,7.30
2023-04-16T01:22:58.703Z,6.90
2023-04-16T01:23:32.743Z,7.10
2023-04-16T01:24:06.840Z,7.60
2023-04-16T01:24:40.762Z,6.90
2023-04-16T01:25:16.910Z,8.00
2023-04-16T01:25:51.210Z,7.60
2023-04-16T01:26:24.739Z,7.70
2023-04-16T01:27:01.337Z,8.30
2023-04-16T01:27:34.848Z,6.90
2023-04-16T01:28:08.728Z,7.00
2023-04-16T01:28:42.344Z,7.60
2023-04-16T01:29:15.874Z,7.10
2023-04-16T01:29:49.508Z,7.30
2023-04-16T01:30:26.561Z,7.20
2023-04-16T01:31:10.182Z,6.90
2023-04-16T01:31:52.169Z,7.20
2023-04-16T01:32:34.091Z,7.50
2023-04-16T01:33:08.545Z,7.00
2023-04-16T01:33:47.669Z,7.40
2023-04-16T01:34:21.345Z,6.80
2023-04-16T01:34:55.184Z,6.80
2023-04-16T01:35:29.392Z,7.50
2023-04-16T01:36:03.979Z,7.00
2023-04-16T01:36:38.184Z,7.40
2023-04-16T01:37:13.069Z,7.50
2023-04-16T01:37:47.813Z,7.70
2023-04-16T01:38:22.716Z,8.00
2023-04-16T01:38:57.512Z,8.00
2023-04-16T01:39:32.547Z,7.40
2023-04-16T01:40:07.101Z,7.90
2023-04-16T01:40:40.549Z,7.60
2023-04-16T01:41:14.033Z,8.10
2023-04-16T01:41:48.010Z,8.00
2023-04-16T01:42:21.446Z,8.00
2023-04-16T01:42:55.697Z,8.20
2023-04-16T01:43:29.034Z,8.20
2023-04-16T01:44:02.313Z,8.10
2023-04-16T01:44:36.856Z,9.00
2023-04-16T01:45:11.911Z,8.10
2023-04-16T01:45:45.961Z,8.50
2023-04-16T01:46:25.364Z,8.70
2023-04-16T01:46:59.373Z,8.40
2023-04-16T01:47:39.183Z,8.80
2023-04-16T01:48:13.133Z,8.30
2023-04-16T01:48:59.084Z,8.80
2023-04-16T01:51:18.206Z,7.90
2023-04-16T01:51:54.472Z,8.00
2023-04-16T01:52:27.802Z,8.00
2023-04-16T01:53:02.398Z,8.40
2023-04-16T01:53:37.231Z,8.40
2023-04-16T01:54:10.848Z,8.30
2023-04-16T01:54:44.217Z,8.70
2023-04-16T01:55:17.559Z,8.40
2023-04-16T01:55:50.892Z,9.10
2023-04-16T01:56:24.218Z,8.60
2023-04-16T01:56:57.884Z,9.30
2023-04-16T01:57:31.110Z,8.40
2023-04-16T01:58:04.539Z,8.90
2023-04-16T01:58:42.374Z,8.70
2023-04-16T01:59:15.881Z,9.00
2023-04-16T01:59:49.287Z,9.10
2023-04-16T02:00:22.965Z,8.90
2023-04-16T02:00:59.197Z,9.00
2023-04-16T02:01:32.921Z,8.80
2023-04-16T02:02:11.576Z,8.60
2023-04-16T02:02:46.764Z,9.50
2023-04-16T02:03:21.858Z,8.70
2023-04-16T02:03:55.340Z,8.90
2023-04-16T02:04:29.006Z,9.20
2023-04-16T02:05:06.133Z,9.70
2023-04-16T02:05:39.561Z,8.60
2023-04-16T02:06:12.916Z,9.00
2023-04-16T02:06:46.270Z,9.90
2023-04-16T02:07:20.528Z,8.80
2023-04-16T02:07:53.955Z,9.20
2023-04-16T02:08:27.743Z,8.80
2023-04-16T02:09:01.129Z,8.90
2023-04-16T02:09:39.862Z,9.00
2023-04-16T02:10:14.817Z,8.60
2023-04-16T02:10:50.443Z,8.40
2023-04-16T02:11:23.871Z,8.90
2023-04-16T02:11:57.502Z,8.40
2023-04-16T02:12:31.312Z,9.10
2023-04-16T02:13:04.634Z,8.80
2023-04-16T02:13:38.445Z,8.50
2023-04-16T02:14:12.194Z,9.50
2023-04-16T02:14:45.778Z,8.30
2023-04-16T02:15:20.796Z,8.10
2023-04-16T02:15:54.471Z,8.20
2023-04-16T02:16:44.273Z,8.60
2023-04-16T02:17:29.788Z,8.30
2023-04-16T02:18:17.207Z,8.00
2023-04-16T02:18:50.932Z,8.30
2023-04-16T02:19:25.784Z,9.10
2023-04-16T02:20:00.297Z,8.70
2023-04-16T02:20:33.924Z,8.70
2023-04-16T02:21:08.052Z,8.80
2023-04-16T02:21:41.971Z,8.70
2023-04-16T02:22:15.668Z,8.70
2023-04-16T02:22:48.996Z,8.70
2023-04-16T02:23:24.255Z,8.70
2023-04-16T02:23:57.764Z,8.70
2023-04-16T02:24:34.077Z,8.90
2023-04-16T02:25:10.631Z,8.80
2023-04-16T02:25:49.227Z,9.00
2023-04-16T02:26:22.668Z,8.60
2023-04-16T02:26:57.168Z,9.10
2023-04-16T02:27:30.886Z,9.20
2023-04-16T02:28:14.724Z,9.10
2023-04-16T02:28:48.555Z,9.10
2023-04-16T02:29:25.112Z,9.10
2023-04-16T02:30:04.736Z,9.00
2023-04-16T02:30:40.194Z,9.40
2023-04-16T02:31:13.847Z,9.10
2023-04-16T02:31:50.310Z,9.10
2023-04-16T02:32:24.143Z,9.10
2023-04-16T02:32:57.531Z,9.10
2023-04-16T02:33:32.150Z,9.10
2023-04-16T02:34:07.774Z,9.00
2023-04-16T02:34:41.837Z,9.30
2023-04-16T02:35:15.119Z,9.00
2023-04-16T02:35:48.975Z,9.50
2023-04-16T02:36:22.300Z,8.80
2023-04-16T02:36:55.648Z,9.40
2023-04-16T02:37:29.128Z,9.70
2023-04-16T02:38:04.428Z,9.80
2023-04-16T02:38:38.329Z,9.90
2023-04-16T02:39:12.220Z,9.70
2023-04-16T02:39:46.521Z,9.30
2023-04-16T02:40:22.392Z,10.00
2023-04-16T02:40:56.033Z,9.90
2023-04-16T02:41:29.675Z,10.30
2023-04-16T02:42:03.387Z,10.30
2023-04-16T02:42:36.818Z,10.40
2023-04-16T02:43:10.158Z,9.50
2023-04-16T02:43:43.606Z,10.50
2023-04-16T02:44:17.124Z,10.30
2023-04-16T02:44:50.698Z,10.10
2023-04-16T02:45:24.936Z,9.80
2023-04-16T02:45:59.668Z,9.70
2023-04-16T02:46:33.075Z,9.70
2023-04-16T02:47:06.674Z,9.80
2023-04-16T02:47:43.110Z,9.60
2023-04-16T02:48:16.377Z,9.80
2023-04-16T02:48:49.746Z,10.10
2023-04-16T02:49:23.184Z,9.10
2023-04-16T02:49:56.501Z,10.50
2023-04-16T02:50:29.774Z,10.40
2023-04-16T02:51:03.426Z,9.60
2023-04-16T02:51:36.850Z,9.70
2023-04-16T02:52:10.186Z,9.50
2023-04-16T02:52:43.605Z,9.90
2023-04-16T02:53:17.149Z,9.90
2023-04-16T02:53:50.760Z,9.70
2023-04-16T02:54:25.294Z,9.50
2023-04-16T02:54:58.831Z,9.60
2023-04-16T02:55:32.354Z,9.60
2023-04-16T02:56:06.546Z,9.60
2023-04-16T02:56:40.099Z,9.70
2023-04-16T02:57:13.649Z,9.50
2023-04-16T02:57:48.003Z,9.60
2023-04-16T02:58:24.465Z,9.50
2023-04-16T02:58:58.013Z,10.20
2023-04-16T02:59:31.576Z,9.60
2023-04-16T03:00:05.699Z,9.60
2023-04-16T03:00:39.152Z,9.70
2023-04-16T03:01:12.743Z,9.90
2023-04-16T03:01:46.714Z,10.00
2023-04-16T03:02:20.311Z,10.10
2023-04-16T03:02:53.791Z,10.80
2023-04-16T03:03:27.464Z,9.80
2023-04-16T03:04:01.299Z,10.40
2023-04-16T03:04:36.469Z,9.90
2023-04-16T03:05:10.694Z,10.00
2023-04-16T03:05:44.449Z,10.60
2023-04-16T03:06:17.913Z,10.20
2023-04-16T03:06:51.566Z,10.40
2023-04-16T03:07:24.843Z,10.60
2023-04-16T03:07:58.117Z,10.60
2023-04-16T03:08:31.497Z,10.40
2023-04-16T03:09:04.905Z,10.90
2023-04-16T03:09:39.799Z,10.80
2023-04-16T03:10:14.119Z,10.60
2023-04-16T03:10:47.464Z,10.20
2023-04-16T03:11:21.550Z,10.50
2023-04-16T03:11:54.928Z,10.90
2023-04-16T03:12:28.458Z,11.00
2023-04-16T03:13:02.456Z,10.40
2023-04-16T03:13:36.590Z,11.20
2023-04-16T03:14:09.955Z,10.00
2023-04-16T03:14:43.556Z,10.30
2023-04-16T03:15:17.199Z,10.30
2023-04-16T03:15:50.926Z,10.20
2023-04-16T03:16:24.440Z,10.70
2023-04-16T03:16:58.812Z,11.00
2023-04-16T03:17:32.346Z,10.60
2023-04-16T03:18:05.881Z,11.20
2023-04-16T03:18:39.284Z,10.80
2023-04-16T03:19:12.828Z,10.50
2023-04-16T03:19:46.412Z,10.70
2023-04-16T03:20:20.426Z,13.00
2023-04-16T03:20:54.409Z,10.80
2023-04-16T03:21:28.170Z,11.00
2023-04-16T03:22:01.607Z,11.10
2023-04-16T03:22:35.157Z,11.00
2023-04-16T03:23:08.571Z,11.60
2023-04-16T03:23:42.106Z,11.10
2023-04-16T03:24:15.659Z,11.10
2023-04-16T03:24:49.696Z,11.80
2023-04-16T03:25:23.376Z,11.00
2023-04-16T03:25:57.610Z,11.80
2023-04-16T03:26:31.237Z,11.50
2023-04-16T03:27:04.850Z,11.40
2023-04-16T03:27:40.048Z,11.20
2023-04-16T03:28:13.581Z,11.60
2023-04-16T03:28:46.972Z,11.10
2023-04-16T03:29:22.938Z,11.10
2023-04-16T03:30:00.042Z,11.10
2023-04-16T03:30:35.502Z,10.90
2023-04-16T03:31:09.990Z,10.70
2023-04-16T03:31:44.200Z,11.10
2023-04-16T03:32:17.783Z,10.60
2023-04-16T03:32:52.225Z,11.40
2023-04-16T03:33:26.522Z,10.80
2023-04-16T03:33:59.949Z,11.00
2023-04-16T03:34:33.505Z,10.90
2023-04-16T03:35:07.914Z,11.10
2023-04-16T03:35:41.635Z,11.10
2023-04-16T03:36:15.238Z,11.00
2023-04-16T03:36:48.809Z,10.90
2023-04-16T03:37:22.233Z,11.40
2023-04-16T03:38:00.671Z,11.50
2023-04-16T03:38:39.928Z,11.20
2023-04-16T03:39:19.933Z,11.10
2023-04-16T03:39:53.262Z,11.50
2023-04-16T03:40:26.556Z,11.20
2023-04-16T03:41:00.128Z,11.10
2023-04-16T03:41:33.934Z,11.80
2023-04-16T03:42:07.477Z,11.70
2023-04-16T03:42:41.407Z,11.50
2023-04-16T03:43:15.251Z,11.50
2023-04-16T03:43:49.428Z,12.90
2023-04-16T03:44:22.978Z,11.40
2023-04-16T03:44:57.612Z,11.80
2023-04-16T03:45:31.066Z,11.70
2023-04-16T03:46:04.773Z,11.60
2023-04-16T03:46:38.185Z,11.40
2023-04-16T03:47:11.676Z,11.90
2023-04-16T03:47:45.206Z,11.80
2023-04-16T03:48:19.932Z,11.80
2023-04-16T03:48:54.091Z,12.30
2023-04-16T03:49:27.758Z,11.20
2023-04-16T03:50:01.101Z,11.30
2023-04-16T03:50:34.680Z,12.00
2023-04-16T03:51:09.378Z,11.70
2023-04-16T03:51:42.771Z,11.50
2023-04-16T03:52:16.153Z,12.00
2023-04-16T03:52:49.594Z,11.70
2023-04-16T03:53:23.321Z,12.00
2023-04-16T03:53:56.811Z,12.30
2023-04-16T03:54:31.739Z,11.60
2023-04-16T03:55:14.232Z,11.90
2023-04-16T03:55:53.727Z,11.70
2023-04-16T03:56:27.356Z,11.70
2023-04-16T03:57:01.239Z,11.00
2023-04-16T03:57:34.949Z,11.50
2023-04-16T03:58:12.331Z,11.40
2023-04-16T03:58:45.598Z,12.50
2023-04-16T03:59:18.959Z,11.50
2023-04-16T03:59:52.293Z,11.50
2023-04-16T04:00:25.768Z,11.30
2023-04-16T04:01:04.249Z,11.30
2023-04-16T04:01:37.505Z,11.50
2023-04-16T04:02:11.631Z,11.40
2023-04-16T04:02:45.204Z,11.80
2023-04-16T04:03:23.533Z,11.40
2023-04-16T04:03:57.367Z,12.00
2023-04-16T04:04:31.033Z,11.50
2023-04-16T04:05:04.595Z,11.00
2023-04-16T04:05:41.965Z,11.90
2023-04-16T04:06:16.782Z,11.80
2023-04-16T04:06:50.120Z,11.20
2023-04-16T04:07:23.886Z,12.10
2023-04-16T04:07:58.008Z,11.50
2023-04-16T04:08:31.212Z,11.30
2023-04-16T04:09:04.559Z,11.60
2023-04-16T04:09:37.794Z,11.30
2023-04-16T04:10:13.163Z,11.70
2023-04-16T04:10:47.434Z,11.60
2023-04-16T04:11:20.862Z,11.20
2023-04-16T04:11:55.130Z,11.10
2023-04-16T04:12:29.368Z,12.10
2023-04-16T04:13:05.113Z,11.80
2023-04-16T04:13:39.098Z,11.00
2023-04-16T04:14:12.351Z,11.60
2023-04-16T04:14:45.676Z,12.30
2023-04-16T04:15:19.026Z,10.90
2023-04-16T04:15:52.360Z,10.70
2023-04-16T04:16:27.409Z,10.80
2023-04-16T04:17:00.953Z,11.50
2023-04-16T04:17:34.585Z,11.20
2023-04-16T04:18:08.374Z,11.00
2023-04-16T04:18:43.299Z,11.40
2023-04-16T04:19:17.781Z,11.40
2023-04-16T04:20:00.911Z,10.70
2023-04-16T04:20:40.307Z,11.00
2023-04-16T04:21:13.980Z,11.10
2023-04-16T04:21:47.824Z,11.90
2023-04-16T04:22:22.714Z,11.80
2023-04-16T04:22:58.948Z,11.60
2023-04-16T04:23:32.344Z,12.40
2023-04-16T04:24:05.791Z,11.40
2023-04-16T04:24:39.405Z,12.30
2023-04-16T04:25:12.756Z,12.30
2023-04-16T04:25:49.018Z,13.50
2023-04-16T04:26:22.857Z,12.30
2023-04-16T04:26:57.699Z,12.30
2023-04-16T04:27:31.082Z,14.50
2023-04-16T04:28:04.651Z,12.70
2023-04-16T04:28:37.969Z,13.20
2023-04-16T04:29:11.574Z,12.60
2023-04-16T04:29:45.087Z,12.80
2023-04-16T04:30:18.417Z,12.50
2023-04-16T04:30:51.854Z,12.90
2023-04-16T04:31:27.581Z,12.80
2023-04-16T04:32:01.292Z,12.60
2023-04-16T04:32:35.073Z,12.70
2023-04-16T04:33:09.120Z,12.20
2023-04-16T04:33:44.828Z,12.30
2023-04-16T04:34:19.389Z,12.80
2023-04-16T04:34:52.880Z,14.10
2023-04-16T04:35:26.897Z,12.90
2023-04-16T04:37:49.158Z,12.60
2023-04-16T04:38:25.525Z,11.90
2023-04-16T04:38:58.991Z,12.60
2023-04-16T04:39:32.467Z,10.80
2023-04-16T04:40:06.790Z,10.80
2023-04-16T04:40:41.199Z,10.30
2023-04-16T04:41:14.728Z,11.60
2023-04-16T04:41:48.784Z,11.10
2023-04-16T04:42:23.096Z,10.60
2023-04-16T04:42:58.221Z,11.50
2023-04-16T04:43:32.206Z,11.10
2023-04-16T04:44:06.633Z,11.40
2023-04-16T04:44:40.005Z,12.10
2023-04-16T04:45:14.636Z,11.70
2023-04-16T04:45:49.400Z,11.50
2023-04-16T04:46:23.504Z,11.30
2023-04-16T04:46:57.155Z,12.50
2023-04-16T04:47:30.652Z,11.70
2023-04-16T04:48:04.454Z,12.10
2023-04-16T04:48:37.965Z,12.00
2023-04-16T04:49:11.528Z,11.90
2023-04-16T04:49:44.951Z,12.20
2023-04-16T04:50:18.204Z,11.60
2023-04-16T04:50:51.948Z,12.50
2023-04-16T04:51:25.395Z,12.40
2023-04-16T04:51:58.762Z,12.40
2023-04-16T04:52:32.033Z,12.60
2023-04-16T04:53:10.412Z,12.00
2023-04-16T04:53:44.224Z,12.20
2023-04-16T04:54:17.748Z,12.40
2023-04-16T04:54:51.143Z,11.90
2023-04-16T04:55:24.611Z,12.00
2023-04-16T04:56:08.963Z,11.90
2023-04-16T04:56:46.232Z,12.50
2023-04-16T04:57:21.234Z,12.10
2023-04-16T04:57:58.001Z,12.30
2023-04-16T04:58:34.566Z,12.50
2023-04-16T04:59:09.225Z,12.30
2023-04-16T04:59:42.749Z,11.90
2023-04-16T05:00:16.963Z,12.30
2023-04-16T05:00:57.011Z,12.20
2023-04-16T05:01:31.814Z,12.30
2023-04-16T05:02:08.561Z,12.20
2023-04-16T05:02:42.332Z,12.40
2023-04-16T05:03:22.483Z,12.50
2023-04-16T05:03:56.599Z,11.90
2023-04-16T05:04:31.622Z,12.00
2023-04-16T05:05:06.182Z,12.00
2023-04-16T05:05:41.558Z,11.30
2023-04-16T05:06:14.878Z,13.40
2023-04-16T05:06:48.234Z,11.30
2023-04-16T05:07:22.485Z,13.00
2023-04-16T05:07:55.874Z,10.90
2023-04-16T05:08:29.197Z,11.60
2023-04-16T05:09:02.536Z,10.90
2023-04-16T05:09:36.178Z,10.80
2023-04-16T05:10:10.240Z,12.20
2023-04-16T05:10:43.543Z,11.00
2023-04-16T05:11:17.211Z,11.40
2023-04-16T05:11:53.465Z,10.90
2023-04-16T05:12:27.304Z,10.90
2023-04-16T05:13:01.191Z,11.20
2023-04-16T05:13:35.976Z,11.00
2023-04-16T05:14:10.047Z,12.00
2023-04-16T05:14:46.493Z,11.20
2023-04-16T05:15:19.959Z,11.00
2023-04-16T05:15:53.455Z,11.10
2023-04-16T05:16:26.767Z,12.10
2023-04-16T05:17:00.274Z,11.20
2023-04-16T05:17:33.958Z,10.70
2023-04-16T05:18:07.461Z,11.80
2023-04-16T05:18:41.026Z,11.20
2023-04-16T05:19:14.844Z,13.50
2023-04-16T05:19:48.319Z,11.40
2023-04-16T05:20:24.666Z,11.40
2023-04-16T05:20:57.972Z,11.10
2023-04-16T05:21:31.545Z,11.30
2023-04-16T05:22:05.090Z,11.70
2023-04-16T05:22:38.487Z,11.30
2023-04-16T05:23:11.883Z,11.60
2023-04-16T05:23:45.492Z,11.60
2023-04-16T05:24:20.019Z,11.50
2023-04-16T05:24:53.965Z,11.60
2023-04-16T05:25:28.700Z,11.70
2023-04-16T05:26:02.127Z,11.50
2023-04-16T05:26:35.613Z,11.60
2023-04-16T05:27:08.913Z,11.50
2023-04-16T05:27:42.226Z,11.60
2023-04-16T05:28:15.531Z,12.20
2023-04-16T05:28:49.011Z,12.00
2023-04-16T05:29:22.462Z,12.30
2023-04-16T05:29:56.014Z,12.10
2023-04-16T05:30:29.590Z,12.80
2023-04-16T05:31:03.024Z,12.00
2023-04-16T05:31:36.640Z,13.00
2023-04-16T05:32:09.988Z,13.10
2023-04-16T05:32:43.284Z,12.40
2023-04-16T05:33:16.718Z,12.00
2023-04-16T05:33:50.027Z,12.70
2023-04-16T05:34:23.250Z,12.80
2023-04-16T05:34:56.721Z,12.70
2023-04-16T05:35:30.966Z,12.20
2023-04-16T05:36:05.566Z,12.30
2023-04-16T05:36:39.475Z,12.60
2023-04-16T05:37:12.768Z,12.30
2023-04-16T05:37:47.155Z,12.10
2023-04-16T05:38:20.895Z,11.70
2023-04-16T05:38:56.751Z,11.70
2023-04-16T05:39:30.112Z,12.40
2023-04-16T05:40:04.280Z,11.70
2023-04-16T05:40:37.666Z,12.10
2023-04-16T05:41:11.115Z,12.30
2023-04-16T05:41:44.619Z,12.80
2023-04-16T05:42:17.990Z,12.20
2023-04-16T05:42:51.435Z,12.10
2023-04-16T05:43:24.998Z,11.70
2023-04-16T05:43:58.421Z,12.30
2023-04-16T05:44:31.737Z,13.10
2023-04-16T05:45:05.830Z,12.70
2023-04-16T05:45:41.403Z,11.70
2023-04-16T05:46:14.881Z,12.80
2023-04-16T05:46:48.265Z,12.40
2023-04-16T05:47:21.788Z,12.00
2023-04-16T05:47:55.379Z,12.40
2023-04-16T05:48:28.914Z,12.50
2023-04-16T05:49:02.446Z,12.60
2023-04-16T05:49:39.720Z,13.10
2023-04-16T05:50:13.113Z,12.60
2023-04-16T05:50:46.526Z,12.80
2023-04-16T05:51:20.410Z,11.70
2023-04-16T05:51:53.904Z,12.30
2023-04-16T05:52:27.278Z,11.60
2023-04-16T05:53:00.759Z,11.40
2023-04-16T05:53:34.454Z,12.90
2023-04-16T05:54:07.964Z,12.00
2023-04-16T05:54:41.635Z,10.90
2023-04-16T05:55:15.008Z,11.40
2023-04-16T05:55:48.503Z,11.40
2023-04-16T05:56:22.268Z,11.40
2023-04-16T05:56:55.740Z,11.30
2023-04-16T05:57:30.440Z,11.30
2023-04-16T05:58:06.994Z,11.20
2023-04-16T05:58:40.437Z,10.90
2023-04-16T05:59:13.876Z,10.90
2023-04-16T05:59:47.319Z,10.50
2023-04-16T06:00:21.300Z,10.60
2023-04-16T06:00:54.871Z,10.20
2023-04-16T06:01:28.344Z,10.20
2023-04-16T06:02:01.803Z,9.80
2023-04-16T06:02:35.582Z,10.40
2023-04-16T06:03:09.440Z,10.90
2023-04-16T06:03:43.118Z,10.40
2023-04-16T06:04:16.590Z,10.70
2023-04-16T06:04:50.176Z,10.90
2023-04-16T06:05:23.511Z,10.30
2023-04-16T06:05:56.997Z,10.90
2023-04-16T06:06:30.372Z,10.90
2023-04-16T06:07:03.962Z,10.00
2023-04-16T06:07:37.374Z,9.70
2023-04-16T06:08:10.792Z,10.60
2023-04-16T06:08:44.319Z,10.00
2023-04-16T06:09:18.608Z,11.00
2023-04-16T06:09:52.126Z,10.40
2023-04-16T06:10:25.634Z,10.20
2023-04-16T06:10:59.097Z,10.20
2023-04-16T06:11:33.582Z,10.90
2023-04-16T06:12:08.190Z,10.60
2023-04-16T06:12:41.851Z,10.00
2023-04-16T06:13:15.378Z,10.70
2023-04-16T06:13:48.809Z,10.00
2023-04-16T06:14:25.127Z,9.70
2023-04-16T06:14:58.501Z,9.90
2023-04-16T06:15:31.893Z,10.00
2023-04-16T06:16:05.775Z,9.10
2023-04-16T06:16:39.207Z,10.20
2023-04-16T06:17:12.638Z,9.90
2023-04-16T06:17:46.015Z,9.50
2023-04-16T06:18:19.337Z,9.60
2023-04-16T06:18:52.761Z,9.80
2023-04-16T06:19:26.158Z,10.00
2023-04-16T06:19:59.623Z,9.50
2023-04-16T06:20:32.865Z,10.40
2023-04-16T06:21:06.421Z,9.50
2023-04-16T06:21:39.861Z,9.40
2023-04-16T06:22:13.235Z,8.80
2023-04-16T06:22:46.567Z,9.30
2023-04-16T06:23:19.987Z,9.20
2023-04-16T06:23:54.631Z,9.10
2023-04-16T06:24:27.979Z,8.80
2023-04-16T06:25:01.306Z,9.20
2023-04-16T06:25:34.702Z,9.70
2023-04-16T06:26:08.078Z,9.20
2023-04-16T06:26:41.461Z,11.20
2023-04-16T06:27:14.834Z,9.90
2023-04-16T06:27:48.204Z,9.70
2023-04-16T06:28:21.760Z,9.70
2023-04-16T06:28:55.078Z,9.40
2023-04-16T06:29:40.696Z,9.80
2023-04-16T06:30:16.344Z,9.70
2023-04-16T06:30:50.582Z,9.70
2023-04-16T06:31:25.022Z,10.10
2023-04-16T06:31:58.362Z,9.50
2023-04-16T06:32:31.796Z,10.10
2023-04-16T06:33:05.525Z,10.00
2023-04-16T06:33:38.895Z,9.40
2023-04-16T06:34:12.142Z,9.20
2023-04-16T06:34:45.528Z,9.50
2023-04-16T06:35:20.413Z,9.10
2023-04-16T06:35:53.673Z,8.60
2023-04-16T06:36:27.936Z,9.30
2023-04-16T06:37:01.688Z,9.70
2023-04-16T06:37:35.601Z,8.80
2023-04-16T06:38:08.953Z,9.60
2023-04-16T06:38:42.675Z,9.20
2023-04-16T06:39:16.105Z,9.00
2023-04-16T06:39:49.456Z,8.90
2023-04-16T06:40:22.970Z,9.10
2023-04-16T06:40:56.800Z,9.00
2023-04-16T06:41:30.832Z,9.20
2023-04-16T06:42:04.508Z,9.30
2023-04-16T06:42:37.886Z,8.60
2023-04-16T06:43:12.025Z,9.40
2023-04-16T06:43:45.819Z,9.70
2023-04-16T06:44:19.210Z,9.80
2023-04-16T06:44:52.496Z,9.30
2023-04-16T06:45:25.857Z,11.30
2023-04-16T06:45:59.260Z,9.40
2023-04-16T06:46:32.605Z,9.60
2023-04-16T06:47:08.531Z,9.20
2023-04-16T06:47:42.669Z,7.90
2023-04-16T06:48:16.278Z,9.80
2023-04-16T06:48:49.816Z,9.60
2023-04-16T06:49:23.191Z,10.10
2023-04-16T06:49:56.494Z,9.60
2023-04-16T06:50:29.850Z,9.40
2023-04-16T06:51:03.538Z,9.00
2023-04-16T06:51:36.899Z,9.70
2023-04-16T06:52:10.446Z,10.30
2023-04-16T06:52:43.962Z,9.50
2023-04-16T06:53:17.350Z,9.00
2023-04-16T06:53:50.690Z,9.20
2023-04-16T06:54:24.081Z,8.50
2023-04-16T06:54:57.530Z,9.90
2023-04-16T06:55:31.209Z,9.30
2023-04-16T06:56:05.195Z,9.10
2023-04-16T06:56:38.650Z,8.50
2023-04-16T06:57:12.092Z,8.30
2023-04-16T06:57:45.580Z,8.60
2023-04-16T06:58:18.917Z,7.90
2023-04-16T06:58:52.538Z,8.60
2023-04-16T06:59:25.932Z,8.80
2023-04-16T06:59:59.416Z,8.80
2023-04-16T07:00:32.806Z,7.90
2023-04-16T07:01:06.382Z,8.40
2023-04-16T07:01:39.744Z,8.50
2023-04-16T07:02:13.330Z,8.20
2023-04-16T07:02:47.027Z,8.60
2023-04-16T07:03:20.693Z,9.30
2023-04-16T07:03:55.106Z,9.00
2023-04-16T07:04:31.630Z,8.20
2023-04-16T07:05:05.715Z,8.10
2023-04-16T07:05:39.464Z,8.00
2023-04-16T07:06:12.943Z,7.60
2023-04-16T07:06:46.532Z,8.20
2023-04-16T07:07:20.436Z,8.60
2023-04-16T07:07:56.509Z,8.50
2023-04-16T07:08:32.805Z,7.70
2023-04-16T07:09:06.626Z,8.40
2023-04-16T07:09:40.679Z,8.10
2023-04-16T07:10:14.543Z,9.30
2023-04-16T07:10:48.262Z,8.90
2023-04-16T07:11:22.768Z,7.80
2023-04-16T07:11:56.416Z,8.00
2023-04-16T07:12:30.368Z,8.40
2023-04-16T07:13:04.249Z,8.80
2023-04-16T07:13:38.016Z,8.60
2023-04-16T07:14:12.037Z,8.10
2023-04-16T07:14:45.759Z,8.60
2023-04-16T07:15:19.531Z,9.10
2023-04-16T07:15:53.826Z,9.60
2023-04-16T07:16:27.695Z,8.60
2023-04-16T07:17:01.943Z,8.40
2023-04-16T07:17:35.743Z,8.80
2023-04-16T07:18:09.795Z,8.50
2023-04-16T07:18:43.787Z,8.30
2023-04-16T07:19:17.435Z,8.20
2023-04-16T07:19:52.278Z,8.40
2023-04-16T07:20:26.041Z,8.70
2023-04-16T07:20:59.773Z,8.50
2023-04-16T07:21:33.682Z,8.50
2023-04-16T07:22:07.386Z,8.40
2023-04-16T07:22:41.090Z,8.10
2023-04-16T07:23:14.804Z,8.40
2023-04-16T07:23:48.358Z,9.70
2023-04-16T07:24:22.103Z,8.90
2023-04-16T07:24:55.839Z,8.90
2023-04-16T07:25:30.512Z,8.30
2023-04-16T07:26:04.312Z,8.30
2023-04-16T07:26:38.182Z,9.00
2023-04-16T07:27:11.992Z,8.90
2023-04-16T07:27:47.060Z,8.60
2023-04-16T07:28:21.043Z,8.70
2023-04-16T07:28:54.532Z,8.40
2023-04-16T07:29:28.210Z,8.90
2023-04-16T07:30:01.751Z,8.70
2023-04-16T07:30:35.897Z,8.40
2023-04-16T07:31:09.520Z,9.00
2023-04-16T07:31:45.907Z,9.70
2023-04-16T07:32:22.782Z,9.30
2023-04-16T07:32:56.348Z,8.40