createdAt,value
2018-10-17T00:00:43.459Z,284.83
2018-10-17T00:03:12.473Z,314.93
2018-10-17T00:05:41.508Z,376.58
2018-10-17T00:08:10.483Z,296.87
2018-10-17T00:10:39.292Z,310.30
2018-10-17T00:13:08.900Z,290.75
2018-10-17T00:15:37.547Z,315.92
2018-10-17T00:18:06.539Z,287.85
2018-10-17T00:20:35.616Z,276.35
2018-10-17T00:23:04.174Z,300.65
2018-10-17T00:25:33.375Z,320.42
2018-10-17T00:28:02.380Z,309.90
2018-10-17T00:30:31.101Z,325.50
2018-10-17T00:32:59.837Z,271.50
2018-10-17T00:35:28.833Z,273.15
2018-10-17T00:37:57.514Z,295.15
2018-10-17T00:40:26.388Z,285.25
2018-10-17T00:42:55.612Z,320.80
2018-10-17T00:45:24.380Z,320.67
2018-10-17T00:47:53.047Z,271.30
2018-10-17T00:50:21.719Z,273.32
2018-10-17T00:52:50.533Z,286.25
2018-10-17T00:55:20.605Z,265.43
2018-10-17T00:57:49.206Z,301.27
2018-10-17T01:00:17.964Z,276.62
2018-10-17T01:02:46.638Z,292.77
2018-10-17T01:05:15.461Z,319.27
2018-10-17T01:07:44.645Z,263.68
2018-10-17T01:10:13.837Z,273.93
2018-10-17T01:12:42.488Z,327.57
2018-10-17T01:15:11.219Z,297.27
2018-10-17T01:17:40.662Z,318.02
2018-10-17T01:20:09.664Z,272.63
2018-10-17T01:22:38.457Z,280.42
2018-10-17T01:25:07.667Z,303.83
2018-10-17T01:27:36.337Z,296.15
2018-10-17T01:30:05.249Z,277.87
2018-10-17T01:32:35.361Z,301.00
2018-10-17T01:35:04.689Z,265.60
2018-10-17T01:37:33.609Z,296.20
2018-10-17T01:40:02.540Z,268.97
2018-10-17T01:42:31.105Z,288.50
2018-10-17T01:44:59.815Z,295.48
2018-10-17T01:47:28.402Z,251.42
2018-10-17T01:49:57.105Z,267.13
2018-10-17T01:52:25.834Z,292.10
2018-10-17T01:54:54.806Z,264.27
2018-10-17T01:57:23.461Z,301.05
2018-10-17T01:59:52.064Z,277.65
2018-10-17T02:02:21.037Z,275.40
2018-10-17T02:04:49.633Z,252.05
2018-10-17T02:07:18.313Z,247.37
2018-10-17T02:09:47.095Z,246.85
2018-10-17T02:12:15.690Z,299.15
2018-10-17T02:14:44.339Z,254.78
2018-10-17T02:17:13.107Z,260.30
2018-10-17T02:19:41.651Z,291.98
2018-10-17T02:22:10.335Z,265.52
2018-10-17T02:24:39.033Z,261.20
2018-10-17T02:27:08.020Z,279.10
2018-10-17T02:29:36.875Z,278.83
2018-10-17T02:32:05.841Z,305.10
2018-10-17T02:34:38.734Z,298.43
2018-10-17T02:37:08.206Z,294.18
2018-10-17T02:39:37.413Z,268.30
2018-10-17T02:42:06.653Z,296.85
2018-10-17T02:44:35.343Z,292.52
2018-10-17T02:47:04.538Z,258.55
2018-10-17T02:49:34.004Z,247.67
2018-10-17T02:52:02.803Z,278.85
2018-10-17T02:54:31.514Z,295.45
2018-10-17T02:57:00.146Z,242.70
2018-10-17T03:02:14.733Z,238.75
2018-10-17T03:04:47.683Z,249.98
2018-10-17T03:07:16.509Z,252.05
2018-10-17T03:09:45.362Z,269.87
2018-10-17T03:12:14.155Z,284.57
2018-10-17T03:14:42.808Z,256.10
2018-10-17T03:17:11.657Z,244.05
2018-10-17T03:19:40.261Z,240.55
2018-10-17T03:22:09.770Z,231.63
2018-10-17T03:24:38.515Z,246.47
2018-10-17T03:27:07.716Z,246.93
2018-10-17T03:29:36.317Z,255.83
2018-10-17T03:32:05.621Z,294.40
2018-10-17T03:34:34.646Z,235.25
2018-10-17T03:37:03.180Z,259.02
2018-10-17T03:39:32.041Z,258.70
2018-10-17T03:42:00.745Z,243.00
2018-10-17T03:44:29.455Z,250.55
2018-10-17T03:46:58.752Z,256.82
2018-10-17T03:49:27.553Z,250.57
2018-10-17T03:51:56.236Z,240.70
2018-10-17T03:54:24.860Z,239.88
2018-10-17T03:56:53.643Z,249.75
2018-10-17T03:59:22.593Z,234.30
2018-10-17T04:01:52.011Z,254.65
2018-10-17T04:04:21.046Z,245.80
2018-10-17T04:06:49.996Z,238.37
2018-10-17T04:09:18.624Z,238.40
2018-10-17T04:11:47.254Z,247.93
2018-10-17T04:14:15.894Z,234.25
2018-10-17T04:16:45.883Z,240.25
2018-10-17T04:19:14.587Z,227.38
2018-10-17T04:21:43.401Z,239.17
2018-10-17T04:24:12.307Z,237.93
2018-10-17T04:26:41.212Z,229.15
2018-10-17T04:29:10.132Z,235.63
2018-10-17T04:31:38.865Z,225.85
2018-10-17T04:34:07.714Z,233.13
2018-10-17T04:36:36.271Z,239.65
2018-10-17T04:39:06.359Z,227.15
2018-10-17T04:41:35.026Z,249.92
2018-10-17T04:44:04.556Z,246.47
2018-10-17T04:46:33.151Z,224.47
2018-10-17T04:49:01.725Z,231.32
2018-10-17T04:51:30.530Z,238.15
2018-10-17T04:53:59.352Z,246.05
2018-10-17T04:56:28.104Z,236.60
2018-10-17T04:58:56.813Z,238.30
2018-10-17T05:01:26.099Z,258.07
2018-10-17T05:03:54.968Z,260.77
2018-10-17T05:06:23.667Z,265.02
2018-10-17T05:08:52.666Z,227.50
2018-10-17T05:11:21.724Z,262.10
2018-10-17T05:13:50.516Z,237.57
2018-10-17T05:16:19.401Z,276.50
2018-10-17T05:18:48.117Z,252.65
2018-10-17T05:21:21.434Z,272.37
2018-10-17T05:23:50.212Z,251.35
2018-10-17T05:26:18.728Z,262.40
2018-10-17T05:28:47.080Z,250.15
2018-10-17T05:31:15.805Z,239.02
2018-10-17T05:33:44.485Z,241.53
2018-10-17T05:36:13.350Z,232.37
2018-10-17T05:38:42.338Z,262.85
2018-10-17T05:41:10.871Z,266.57
2018-10-17T05:43:39.684Z,257.45
2018-10-17T05:46:08.855Z,244.97
2018-10-17T05:48:37.498Z,260.88
2018-10-17T05:51:06.247Z,228.62
2018-10-17T05:53:34.985Z,234.25
2018-10-17T05:56:04.976Z,233.82
2018-10-17T05:58:33.601Z,248.75
2018-10-17T06:01:02.380Z,252.15
2018-10-17T06:03:31.177Z,251.18
2018-10-17T06:06:58.175Z,253.00
2018-10-17T06:09:27.188Z,248.40
2018-10-17T06:11:56.141Z,278.70
2018-10-17T06:14:24.741Z,261.62
2018-10-17T06:16:54.421Z,257.48
2018-10-17T06:19:22.833Z,247.40
2018-10-17T06:21:51.479Z,266.63
2018-10-17T06:24:20.881Z,241.70
2018-10-17T06:26:49.949Z,246.13
2018-10-17T06:29:18.662Z,240.07
2018-10-17T06:31:47.615Z,235.17
2018-10-17T06:34:16.639Z,243.78
2018-10-17T06:36:45.161Z,236.55
2018-10-17T06:39:14.328Z,276.07
2018-10-17T06:41:43.637Z,232.62
2018-10-17T06:44:13.169Z,235.43
2018-10-17T06:46:41.786Z,263.32
2018-10-17T06:49:10.779Z,236.68
2018-10-17T06:51:39.532Z,277.68
2018-10-17T06:54:09.242Z,253.77
2018-10-17T06:56:37.878Z,231.75
2018-10-17T06:59:06.386Z,260.45
2018-10-17T07:01:36.040Z,272.70
2018-10-17T07:04:04.858Z,279.18
2018-10-17T07:06:33.607Z,273.75
2018-10-17T07:09:02.177Z,258.15
2018-10-17T07:11:30.863Z,258.23
2018-10-17T07:14:01.488Z,252.95
2018-10-17T07:16:31.257Z,259.00
2018-10-17T07:18:59.895Z,236.87
2018-10-17T07:21:28.888Z,238.90
2018-10-17T07:23:57.780Z,290.95
2018-10-17T07:26:26.575Z,247.67
2018-10-17T07:28:55.488Z,285.45
2018-10-17T07:31:24.269Z,263.18
2018-10-17T07:33:53.005Z,248.95
2018-10-17T07:36:21.789Z,271.35
2018-10-17T07:38:50.687Z,268.12
2018-10-17T07:41:19.794Z,295.75
2018-10-17T07:43:48.534Z,321.93
2018-10-17T07:46:17.308Z,334.00
2018-10-17T07:48:45.934Z,319.90
2018-10-17T07:51:14.549Z,302.35
2018-10-17T07:53:43.157Z,282.68
2018-10-17T07:56:12.869Z,296.87
2018-10-17T07:58:41.565Z,333.30
2018-10-17T08:01:10.576Z,325.52
2018-10-17T08:03:40.533Z,318.35
2018-10-17T08:06:09.235Z,332.73
2018-10-17T08:08:38.392Z,347.30
2018-10-17T08:11:06.949Z,345.95
2018-10-17T08:13:36.068Z,324.12
2018-10-17T08:16:06.186Z,310.63
2018-10-17T08:18:34.967Z,335.68
2018-10-17T08:21:03.804Z,316.95
2018-10-17T08:23:32.438Z,371.95
2018-10-17T08:26:01.328Z,296.45
2018-10-17T08:28:29.839Z,315.50
2018-10-17T08:30:58.828Z,322.02
2018-10-17T08:33:27.846Z,305.92
2018-10-17T08:35:57.014Z,340.10
2018-10-17T08:38:26.718Z,338.12
2018-10-17T08:40:56.619Z,417.18
2018-10-17T08:43:25.068Z,352.50
2018-10-17T08:45:53.871Z,454.70
2018-10-17T08:48:22.896Z,376.37
2018-10-17T08:50:52.769Z,423.78
2018-10-17T08:53:21.607Z,403.75
2018-10-17T08:55:50.285Z,432.70
2018-10-17T08:58:19.101Z,366.02
2018-10-17T09:00:47.898Z,373.38
2018-10-17T09:03:16.804Z,392.82
2018-10-17T09:05:45.842Z,445.95
2018-10-17T09:08:14.618Z,473.28
2018-10-17T09:10:43.499Z,534.70
2018-10-17T09:13:16.165Z,444.82
2018-10-17T09:15:44.725Z,430.95
2018-10-17T09:18:13.685Z,466.15
2018-10-17T09:20:44.578Z,495.02
2018-10-17T09:23:13.942Z,487.98
2018-10-17T09:25:42.761Z,553.00
2018-10-17T09:31:01.887Z,581.78
2018-10-17T09:33:30.976Z,549.55
2018-10-17T09:35:59.770Z,611.88
2018-10-17T09:38:28.508Z,567.30
2018-10-17T09:40:57.501Z,555.37
2018-10-17T09:43:27.694Z,641.30
2018-10-17T09:45:57.381Z,634.98
2018-10-17T09:48:26.235Z,611.23
2018-10-17T09:50:55.069Z,850.45
2018-10-17T09:53:24.593Z,996.48
2018-10-17T09:55:53.593Z,999.90
2018-10-17T09:58:22.873Z,999.90
2018-10-17T10:00:56.887Z,885.43
2018-10-17T10:03:25.903Z,999.90
2018-10-17T10:05:54.769Z,999.90
2018-10-17T10:08:23.718Z,999.90
2018-10-17T10:13:43.556Z,999.90
2018-10-17T10:16:12.965Z,999.90
2018-10-17T10:18:49.388Z,999.90
2018-10-17T10:21:18.099Z,999.90
2018-10-17T10:23:47.536Z,999.90
2018-10-17T10:26:16.388Z,999.90
2018-10-17T10:28:45.366Z,999.90
2018-10-17T10:31:14.256Z,999.90
2018-10-17T10:33:43.309Z,999.90
2018-10-17T10:36:13.041Z,999.90
2018-10-17T10:38:41.649Z,999.90
2018-10-17T10:41:11.142Z,999.90
2018-10-17T10:43:41.596Z,999.90
2018-10-17T10:46:12.400Z,999.90
2018-10-17T10:48:41.588Z,999.90
2018-10-17T10:51:10.648Z,999.90
2018-10-17T10:53:46.520Z,999.90
2018-10-17T10:56:15.950Z,999.90
2018-10-17T10:58:51.082Z,999.90
2018-10-17T11:01:20.229Z,999.90
2018-10-17T11:03:52.686Z,999.90
2018-10-17T11:06:23.332Z,999.90
2018-10-17T11:08:52.740Z,999.90
2018-10-17T11:11:21.404Z,999.90
2018-10-17T11:13:50.243Z,999.90
2018-10-17T11:16:18.862Z,999.90
2018-10-17T11:18:47.596Z,999.90
2018-10-17T11:21:16.278Z,999.90
2018-10-17T11:23:45.468Z,999.90
2018-10-17T11:26:20.104Z,999.90
2018-10-17T11:28:48.502Z,999.90
2018-10-17T11:31:18.675Z,999.90
2018-10-17T11:33:47.733Z,999.90
2018-10-17T11:36:16.705Z,999.90
2018-10-17T11:38:45.934Z,993.60
2018-10-17T11:41:14.797Z,954.05
2018-10-17T11:43:43.283Z,999.90
2018-10-17T11:46:12.307Z,999.90
2018-10-17T11:48:41.396Z,999.90
2018-10-17T11:51:11.874Z,999.90
2018-10-17T11:53:40.351Z,999.90
2018-10-17T11:56:09.319Z,965.83
2018-10-17T11:58:38.221Z,976.17
2018-10-17T12:01:07.804Z,999.90
2018-10-17T12:03:37.454Z,942.40
2018-10-17T12:06:06.454Z,999.90
2018-10-17T12:08:35.188Z,964.78
2018-10-17T12:11:04.478Z,999.90
2018-10-17T12:13:33.683Z,923.08
2018-10-17T12:16:02.472Z,997.98
2018-10-17T12:18:31.211Z,950.65
2018-10-17T12:21:01.920Z,854.33
2018-10-17T12:23:32.187Z,947.45
2018-10-17T12:26:01.740Z,855.48
2018-10-17T12:28:32.271Z,863.85
2018-10-17T12:31:02.691Z,902.52
2018-10-17T12:33:31.664Z,874.42
2018-10-17T12:36:03.183Z,857.23
2018-10-17T12:38:32.089Z,844.90
2018-10-17T12:41:03.625Z,848.95
2018-10-17T12:43:35.271Z,786.30
2018-10-17T12:46:07.999Z,869.92
2018-10-17T12:48:38.100Z,883.75
2018-10-17T12:51:07.047Z,838.42
2018-10-17T12:53:35.899Z,867.42
2018-10-17T12:56:05.137Z,946.97
2018-10-17T12:58:34.743Z,936.35
2018-10-17T13:01:07.055Z,899.90
2018-10-17T13:03:38.309Z,861.10
2018-10-17T13:06:07.560Z,885.28
2018-10-17T13:08:36.895Z,843.30
2018-10-17T13:11:10.445Z,923.32
2018-10-17T13:13:40.053Z,901.50
2018-10-17T13:16:10.159Z,927.60
2018-10-17T13:18:39.469Z,791.67
2018-10-17T13:23:46.034Z,863.57
2018-10-17T13:26:17.667Z,797.80
2018-10-17T13:28:46.674Z,810.65
2018-10-17T13:31:15.944Z,815.92
2018-10-17T13:33:45.207Z,848.90
2018-10-17T13:36:14.672Z,842.70
2018-10-17T13:38:47.104Z,804.87
2018-10-17T13:41:18.414Z,955.45
2018-10-17T13:44:13.805Z,929.30
2018-10-17T13:47:08.032Z,999.90
2018-10-17T13:49:44.646Z,984.25
2018-10-17T13:52:14.154Z,985.92
2018-10-17T13:54:43.764Z,999.90
2018-10-17T13:57:15.457Z,999.90
2018-10-17T13:59:45.717Z,999.90
2018-10-17T14:02:18.469Z,999.90
2018-10-17T14:04:49.216Z,999.90
2018-10-17T14:07:20.228Z,999.90
2018-10-17T14:09:50.753Z,999.90
2018-10-17T14:12:21.954Z,999.90
2018-10-17T14:14:56.162Z,999.90
2018-10-17T14:17:29.190Z,999.90
2018-10-17T14:20:00.555Z,999.90
2018-10-17T14:22:39.083Z,999.90
2018-10-17T14:25:13.726Z,999.90
2018-10-17T14:27:43.599Z,999.90
2018-10-17T14:30:20.108Z,999.90
2018-10-17T14:32:54.341Z,999.90
2018-10-17T14:35:23.917Z,999.90
2018-10-17T14:37:54.405Z,999.90
2018-10-17T14:40:26.386Z,999.90
2018-10-17T14:43:01.105Z,999.90
2018-10-17T14:45:31.619Z,999.90
2018-10-17T14:48:01.681Z,999.90
2018-10-17T14:50:33.124Z,999.90
2018-10-17T14:53:05.103Z,999.90
2018-10-17T14:55:35.315Z,999.90
2018-10-17T14:58:07.567Z,999.90
2018-10-17T15:00:41.560Z,999.90
2018-10-17T15:03:14.632Z,999.90
2018-10-17T15:05:45.603Z,999.90
2018-10-17T15:08:18.005Z,999.90
2018-10-17T15:10:50.844Z,999.90
2018-10-17T15:13:25.014Z,999.90
2018-10-17T15:15:58.270Z,999.90
2018-10-17T15:18:34.877Z,998.35
2018-10-17T15:21:07.766Z,993.20
2018-10-17T15:23:38.115Z,935.55
2018-10-17T15:26:10.633Z,895.90
2018-10-17T15:28:43.287Z,926.90
2018-10-17T15:31:15.571Z,899.23
2018-10-17T15:33:49.539Z,999.90
2018-10-17T15:36:25.502Z,885.22
2018-10-17T15:39:01.731Z,886.82
2018-10-17T15:41:38.109Z,912.97
2018-10-17T15:44:18.648Z,935.45
2018-10-17T15:46:56.208Z,926.75
2018-10-17T15:49:27.978Z,918.82
2018-10-17T15:52:02.779Z,855.50
2018-10-17T15:54:37.908Z,833.23
2018-10-17T15:57:09.294Z,809.88
2018-10-17T15:59:39.712Z,848.02
2018-10-17T16:02:12.631Z,897.20
2018-10-17T16:04:44.663Z,829.18
2018-10-17T16:07:14.033Z,906.60
2018-10-17T16:09:44.568Z,811.58
2018-10-17T16:12:14.573Z,920.95
2018-10-17T16:14:45.094Z,999.90
2018-10-17T16:17:21.745Z,953.22
2018-10-17T16:19:53.859Z,683.95
2018-10-17T16:22:24.808Z,731.05
2018-10-17T16:24:56.772Z,721.25
2018-10-17T16:27:27.912Z,679.80
2018-10-17T16:29:57.807Z,640.05
2018-10-17T16:32:31.372Z,570.60
2018-10-17T16:35:01.312Z,625.53
2018-10-17T16:37:32.576Z,579.90
2018-10-17T16:40:02.675Z,596.03
2018-10-17T16:42:33.246Z,582.70
2018-10-17T16:45:04.682Z,546.25
2018-10-17T16:47:35.737Z,563.77
2018-10-17T16:50:06.748Z,534.15
2018-10-17T16:52:37.053Z,520.48
2018-10-17T16:55:06.871Z,436.25
2018-10-17T16:57:36.983Z,560.92
2018-10-17T17:00:07.449Z,574.35
2018-10-17T17:02:41.931Z,482.08
2018-10-17T17:05:14.659Z,495.62
2018-10-17T17:07:47.615Z,522.67
2018-10-17T17:10:25.109Z,534.60
2018-10-17T17:12:55.555Z,490.30
2018-10-17T17:15:26.078Z,537.33
2018-10-17T17:17:59.739Z,455.30
2018-10-17T17:20:43.112Z,512.40
2018-10-17T17:23:12.419Z,538.85
2018-10-17T17:25:42.165Z,432.80
2018-10-17T17:28:12.402Z,471.15
2018-10-17T17:30:41.567Z,475.05
2018-10-17T17:33:11.749Z,786.95
2018-10-17T17:35:42.466Z,549.42
2018-10-17T17:38:12.693Z,523.30
2018-10-17T17:40:44.662Z,435.07
2018-10-17T17:43:17.489Z,489.32
2018-10-17T17:45:50.665Z,415.23
2018-10-17T17:48:21.177Z,465.08
2018-10-17T17:50:51.914Z,398.85
2018-10-17T17:53:22.521Z,481.13
2018-10-17T17:55:53.225Z,421.37
2018-10-17T17:58:28.438Z,454.40
2018-10-17T18:01:01.373Z,390.23
2018-10-17T18:03:34.233Z,444.23
2018-10-17T18:06:04.083Z,462.05
2018-10-17T18:08:34.372Z,419.17
2018-10-17T18:11:09.833Z,505.95
2018-10-17T18:13:38.855Z,414.50
2018-10-17T18:16:09.947Z,388.73
2018-10-17T18:18:39.785Z,453.38
2018-10-17T18:21:10.007Z,431.02
2018-10-17T18:23:43.152Z,379.25
2018-10-17T18:26:15.705Z,410.48
2018-10-17T18:28:47.041Z,421.07
2018-10-17T18:31:16.929Z,379.75
2018-10-17T18:33:46.805Z,405.20
2018-10-17T18:36:18.060Z,373.10
2018-10-17T18:38:49.006Z,368.57
2018-10-17T18:41:20.209Z,381.17
2018-10-17T18:43:49.582Z,404.57
2018-10-17T18:46:21.384Z,378.67
2018-10-17T18:48:53.831Z,440.15
2018-10-17T18:51:24.177Z,394.45
2018-10-17T18:53:53.073Z,374.98
2018-10-17T18:56:22.451Z,384.30
2018-10-17T18:58:51.536Z,398.35
2018-10-17T19:01:21.578Z,382.00
2018-10-17T19:03:55.072Z,381.38
2018-10-17T19:06:25.128Z,352.87
2018-10-17T19:08:56.462Z,350.98
2018-10-17T19:11:25.526Z,350.38
2018-10-17T19:13:56.578Z,318.02
2018-10-17T19:16:27.540Z,379.98
2018-10-17T19:18:58.513Z,378.77
2018-10-17T19:21:29.401Z,368.45
2018-10-17T19:24:01.103Z,370.82
2018-10-17T19:26:31.513Z,334.25
2018-10-17T19:29:01.100Z,331.23
2018-10-17T19:31:30.437Z,359.32
2018-10-17T19:34:00.020Z,312.72
2018-10-17T19:36:30.145Z,339.32
2018-10-17T19:38:59.032Z,319.07
2018-10-17T19:41:27.710Z,308.45
2018-10-17T19:43:56.731Z,375.22
2018-10-17T19:46:26.209Z,309.73
2018-10-17T19:48:54.996Z,345.33
2018-10-17T19:51:25.963Z,363.73
2018-10-17T19:53:55.319Z,314.12
2018-10-17T19:56:25.344Z,306.40
2018-10-17T19:58:55.586Z,348.00
2018-10-17T20:01:26.071Z,330.02
2018-10-17T20:03:56.099Z,354.13
2018-10-17T20:06:27.006Z,350.05
2018-10-17T20:09:02.989Z,362.68
2018-10-17T20:11:37.236Z,306.40
2018-10-17T20:14:07.558Z,296.65
2018-10-17T20:16:37.177Z,318.97
2018-10-17T20:19:06.122Z,335.63
2018-10-17T20:21:35.261Z,318.60
2018-10-17T20:24:04.324Z,340.85
2018-10-17T20:26:33.815Z,298.98
2018-10-17T20:29:02.583Z,342.48
2018-10-17T20:31:31.832Z,335.88
2018-10-17T20:34:01.228Z,300.62
2018-10-17T20:36:32.008Z,328.80
2018-10-17T20:39:03.109Z,348.48
2018-10-17T20:41:32.664Z,294.20
2018-10-17T20:44:01.975Z,297.70
2018-10-17T20:46:32.173Z,302.77
2018-10-17T20:49:01.396Z,309.48
2018-10-17T20:51:30.478Z,306.15
2018-10-17T20:54:01.799Z,345.27
2018-10-17T20:56:30.753Z,350.22
2018-10-17T20:58:59.946Z,275.27
2018-10-17T21:01:29.072Z,300.87
2018-10-17T21:03:58.632Z,344.62
2018-10-17T21:06:27.528Z,299.60
2018-10-17T21:08:57.073Z,302.75
2018-10-17T21:11:26.116Z,296.65
2018-10-17T21:13:55.083Z,296.12
2018-10-17T21:16:24.205Z,327.82
2018-10-17T21:18:53.639Z,308.87
2018-10-17T21:21:23.029Z,328.77
2018-10-17T21:23:54.291Z,302.98
2018-10-17T21:26:24.490Z,303.75
2018-10-17T21:28:54.306Z,304.05
2018-10-17T21:31:24.207Z,300.95
2018-10-17T21:33:52.815Z,321.07
2018-10-17T21:36:22.128Z,297.27
2018-10-17T21:38:51.332Z,308.52
2018-10-17T21:41:20.220Z,291.35
2018-10-17T21:43:49.686Z,328.73
2018-10-17T21:46:18.678Z,321.80
2018-10-17T21:48:48.336Z,319.27
2018-10-17T21:51:17.233Z,323.07
2018-10-17T21:53:46.822Z,306.13
2018-10-17T21:56:15.801Z,327.82
2018-10-17T21:58:44.425Z,317.77
2018-10-17T22:01:13.020Z,353.27
2018-10-17T22:03:44.281Z,294.10
2018-10-17T22:06:13.131Z,302.30
2018-10-17T22:08:41.884Z,316.60
2018-10-17T22:11:10.758Z,316.42
2018-10-17T22:13:39.570Z,297.60
2018-10-17T22:16:08.410Z,301.25
2018-10-17T22:18:37.015Z,305.25
2018-10-17T22:21:05.634Z,316.75
2018-10-17T22:23:34.893Z,319.50
2018-10-17T22:26:04.241Z,312.57
2018-10-17T22:28:32.937Z,312.48
2018-10-17T22:31:01.961Z,301.02
2018-10-17T22:33:30.815Z,288.75
2018-10-17T22:35:59.532Z,302.18
2018-10-17T22:38:30.446Z,323.52
2018-10-17T22:40:59.286Z,298.35
2018-10-17T22:43:28.165Z,288.98
2018-10-17T22:45:56.879Z,292.65
2018-10-17T22:48:25.497Z,299.95
2018-10-17T22:50:54.395Z,272.95
2018-10-17T22:53:23.330Z,309.83
2018-10-17T22:55:52.160Z,346.35
2018-10-17T22:58:20.865Z,289.72
2018-10-17T23:00:49.971Z,330.43
2018-10-17T23:03:18.795Z,261.27
2018-10-17T23:05:47.602Z,290.30
2018-10-17T23:08:16.843Z,285.68
2018-10-17T23:10:45.636Z,317.05
2018-10-17T23:13:14.172Z,307.83
2018-10-17T23:15:45.631Z,289.50
2018-10-17T23:18:14.321Z,275.57
2018-10-17T23:20:42.889Z,274.52
2018-10-17T23:23:12.087Z,288.02
2018-10-17T23:25:41.217Z,284.48
2018-10-17T23:28:09.902Z,263.55
2018-10-17T23:30:38.756Z,266.15
2018-10-17T23:33:07.451Z,288.25
2018-10-17T23:35:36.062Z,284.05
2018-10-17T23:38:04.849Z,257.23
2018-10-17T23:40:34.133Z,257.92
2018-10-17T23:43:03.185Z,255.70
2018-10-17T23:45:32.976Z,253.32
2018-10-17T23:48:02.487Z,277.80
2018-10-17T23:50:32.376Z,274.75
2018-10-17T23:53:01.052Z,245.48
2018-10-17T23:55:29.840Z,275.18
2018-10-17T23:57:59.432Z,263.55
